createdAt,value
2017-10-04T00:00:15.331Z,99.90
2017-10-04T00:02:43.622Z,99.90
2017-10-04T00:05:21.662Z,99.90
2017-10-04T00:07:49.967Z,99.90
2017-10-04T00:10:18.270Z,99.90
2017-10-04T00:12:49.659Z,99.90
2017-10-04T00:15:17.954Z,99.90
2017-10-04T00:17:56.504Z,99.90
2017-10-04T00:20:24.758Z,99.90
2017-10-04T00:22:57.147Z,99.90
2017-10-04T00:25:25.402Z,99.90
2017-10-04T00:27:53.654Z,99.90
2017-10-04T00:30:22.871Z,99.90
2017-10-04T00:32:51.131Z,99.90
2017-10-04T00:38:12.543Z,99.90
2017-10-04T00:40:40.834Z,99.90
2017-10-04T00:43:09.139Z,99.90
2017-10-04T00:45:37.427Z,99.90
2017-10-04T00:48:04.927Z,99.90
2017-10-04T00:50:49.987Z,99.90
2017-10-04T00:53:18.243Z,99.90
2017-10-04T00:55:46.508Z,99.90
2017-10-04T00:58:14.804Z,99.90
2017-10-04T01:00:44.035Z,99.90
2017-10-04T01:03:12.310Z,99.90
2017-10-04T01:05:55.215Z,99.90
2017-10-04T01:08:23.498Z,99.90
2017-10-04T01:10:51.787Z,99.90
2017-10-04T01:13:23.575Z,99.90
2017-10-04T01:15:51.852Z,99.90
2017-10-04T01:18:23.688Z,99.90
2017-10-04T01:20:51.948Z,99.90
2017-10-04T01:23:26.511Z,99.90
2017-10-04T01:25:54.768Z,99.90
2017-10-04T01:28:29.975Z,99.90
2017-10-04T01:30:58.227Z,99.90
2017-10-04T01:33:28.447Z,99.90
2017-10-04T01:35:56.726Z,99.90
2017-10-04T01:38:26.981Z,99.90
2017-10-04T01:40:55.286Z,99.90
2017-10-04T01:43:23.567Z,99.90
2017-10-04T01:45:51.819Z,99.90
2017-10-04T01:48:32.872Z,99.90
2017-10-04T01:51:01.517Z,99.90
2017-10-04T01:53:35.447Z,99.90
2017-10-04T01:56:03.691Z,99.90
2017-10-04T01:58:52.571Z,99.90
2017-10-04T02:01:20.864Z,99.90
2017-10-04T02:03:52.641Z,99.90
2017-10-04T02:06:20.896Z,99.90
2017-10-04T02:11:42.535Z,99.90
2017-10-04T02:14:10.787Z,99.90
2017-10-04T02:16:42.422Z,99.90
2017-10-04T02:19:10.698Z,99.90
2017-10-04T02:21:55.944Z,99.90
2017-10-04T02:24:24.198Z,99.90
2017-10-04T02:27:04.704Z,99.90
2017-10-04T02:29:34.604Z,99.90
2017-10-04T02:32:04.090Z,99.90
2017-10-04T02:34:34.463Z,99.90
2017-10-04T02:37:04.735Z,99.90
2017-10-04T02:39:45.749Z,99.90
2017-10-04T02:42:14.030Z,99.90
2017-10-04T02:45:05.810Z,99.90
2017-10-04T02:47:35.297Z,99.90
2017-10-04T02:50:04.551Z,99.90
2017-10-04T02:52:32.058Z,99.90
2017-10-04T02:55:10.137Z,99.90
2017-10-04T02:57:38.395Z,99.90
2017-10-04T03:03:17.377Z,99.90
2017-10-04T03:05:45.660Z,99.90
2017-10-04T03:08:20.779Z,99.90
2017-10-04T03:10:49.060Z,99.90
2017-10-04T03:13:18.282Z,99.90
2017-10-04T03:15:46.553Z,99.90
2017-10-04T03:18:14.809Z,99.90
2017-10-04T03:20:43.113Z,99.90
2017-10-04T03:23:17.280Z,99.90
2017-10-04T03:25:45.571Z,99.90
2017-10-04T03:28:14.835Z,99.90
2017-10-04T03:30:43.090Z,99.90
2017-10-04T03:33:12.360Z,99.90
2017-10-04T03:35:40.615Z,99.90
2017-10-04T03:38:21.423Z,99.90
2017-10-04T03:40:49.674Z,99.90
2017-10-04T03:43:21.147Z,99.90
2017-10-04T03:45:49.437Z,99.90
2017-10-04T03:48:17.707Z,99.90
2017-10-04T03:50:46.007Z,99.90
2017-10-04T03:53:14.277Z,99.90
2017-10-04T03:55:42.538Z,99.90
2017-10-04T03:58:10.832Z,99.90
2017-10-04T04:00:55.857Z,99.90
2017-10-04T04:03:24.161Z,99.90
2017-10-04T04:05:52.420Z,99.90
2017-10-04T04:08:20.708Z,99.90
2017-10-04T04:10:53.829Z,99.90
2017-10-04T04:13:22.152Z,99.90
2017-10-04T04:15:55.057Z,99.90
2017-10-04T04:18:23.391Z,99.90
2017-10-04T04:20:56.250Z,99.90
2017-10-04T04:23:24.561Z,99.90
2017-10-04T04:25:52.815Z,99.90
2017-10-04T04:28:26.799Z,99.90
2017-10-04T04:30:55.064Z,99.90
2017-10-04T04:33:25.271Z,99.90
2017-10-04T04:35:53.565Z,99.90
2017-10-04T04:38:35.583Z,99.90
2017-10-04T04:41:04.658Z,99.90
2017-10-04T04:43:34.877Z,99.90
2017-10-04T04:46:04.636Z,99.90
2017-10-04T04:48:34.931Z,99.90
2017-10-04T04:51:04.565Z,99.90
2017-10-04T04:53:36.595Z,99.90
2017-10-04T04:56:04.894Z,99.90
2017-10-04T04:58:39.548Z,99.90
2017-10-04T05:01:07.851Z,99.90
2017-10-04T05:03:48.535Z,99.90
2017-10-04T05:06:16.788Z,99.90
2017-10-04T05:08:50.207Z,99.90
2017-10-04T05:11:17.724Z,99.90
2017-10-04T05:13:45.988Z,99.90
2017-10-04T05:16:14.279Z,99.90
2017-10-04T05:18:42.566Z,99.90
2017-10-04T05:21:14.859Z,99.90
2017-10-04T05:23:43.162Z,99.90
2017-10-04T05:26:21.875Z,99.90
2017-10-04T05:28:50.173Z,99.90
2017-10-04T05:31:28.924Z,99.90
2017-10-04T05:33:57.214Z,99.90
2017-10-04T05:36:26.436Z,99.90
2017-10-04T05:38:54.744Z,99.90
2017-10-04T05:41:23.007Z,99.90
2017-10-04T05:43:51.268Z,99.90
2017-10-04T05:46:26.402Z,99.90
2017-10-04T05:48:54.667Z,99.90
2017-10-04T05:51:23.915Z,99.90
2017-10-04T05:53:52.234Z,99.90
2017-10-04T05:56:37.238Z,99.90
2017-10-04T05:59:05.535Z,99.90
2017-10-04T06:01:34.143Z,99.90
2017-10-04T06:04:03.659Z,99.90
2017-10-04T06:06:31.967Z,99.90
2017-10-04T06:09:00.245Z,99.90
2017-10-04T06:11:34.019Z,99.90
2017-10-04T06:14:04.203Z,99.90
2017-10-04T06:16:33.618Z,99.90
2017-10-04T06:19:02.396Z,99.90
2017-10-04T06:21:29.935Z,99.90
2017-10-04T06:23:58.214Z,99.90
2017-10-04T06:29:21.334Z,99.90
2017-10-04T06:31:49.630Z,99.90
2017-10-04T06:34:37.371Z,99.90
2017-10-04T06:37:05.681Z,99.90
2017-10-04T06:39:40.920Z,99.90
2017-10-04T06:42:09.213Z,99.90
2017-10-04T06:44:44.966Z,99.90
2017-10-04T06:47:13.224Z,99.90
2017-10-04T06:49:55.995Z,99.90
2017-10-04T06:52:24.259Z,99.90
2017-10-04T06:55:03.775Z,99.90
2017-10-04T06:57:32.024Z,99.90
2017-10-04T07:02:56.191Z,99.90
2017-10-04T07:05:24.457Z,99.90
2017-10-04T07:10:45.739Z,99.90
2017-10-04T07:13:14.033Z,99.90
2017-10-04T07:15:50.392Z,99.90
2017-10-04T07:18:18.695Z,99.90
2017-10-04T07:20:47.969Z,99.90
2017-10-04T07:23:16.232Z,99.90
2017-10-04T07:25:48.159Z,99.90
2017-10-04T07:28:16.447Z,99.90
2017-10-04T07:30:48.285Z,99.90
2017-10-04T07:33:16.548Z,99.90
2017-10-04T07:35:55.182Z,99.90
2017-10-04T07:38:23.439Z,99.90
2017-10-04T07:40:53.644Z,99.90
2017-10-04T07:43:21.932Z,99.90
2017-10-04T07:46:00.218Z,99.90
2017-10-04T07:48:28.510Z,99.90
2017-10-04T07:50:56.772Z,99.90
2017-10-04T07:53:25.041Z,99.90
2017-10-04T07:55:53.323Z,99.90
2017-10-04T07:58:20.816Z,99.90
2017-10-04T08:00:52.861Z,99.90
2017-10-04T08:03:21.139Z,99.90
2017-10-04T08:05:49.395Z,99.90
2017-10-04T08:08:18.601Z,99.90
2017-10-04T08:10:46.875Z,99.90
2017-10-04T08:13:16.101Z,99.90
2017-10-04T08:15:44.392Z,99.90
2017-10-04T08:18:22.836Z,99.90
2017-10-04T08:20:51.110Z,99.90
2017-10-04T08:23:20.375Z,99.90
2017-10-04T08:25:48.667Z,99.90
2017-10-04T08:28:27.173Z,99.90
2017-10-04T08:30:55.451Z,99.90
2017-10-04T08:33:24.740Z,99.90
2017-10-04T08:35:53.052Z,99.90
2017-10-04T08:38:24.734Z,99.90
2017-10-04T08:40:53.052Z,99.90
2017-10-04T08:43:21.311Z,99.90
2017-10-04T08:45:49.579Z,99.90
2017-10-04T08:48:34.900Z,99.90
2017-10-04T08:51:04.631Z,99.90
2017-10-04T08:53:38.128Z,99.90
2017-10-04T08:56:06.400Z,99.90
2017-10-04T09:01:35.561Z,99.90
2017-10-04T09:04:04.903Z,99.90
2017-10-04T09:06:34.334Z,99.90
2017-10-04T09:09:04.080Z,99.90
2017-10-04T09:11:39.684Z,99.90
2017-10-04T09:14:07.991Z,99.90
2017-10-04T09:16:40.040Z,99.90
2017-10-04T09:19:08.343Z,99.90
2017-10-04T09:21:36.599Z,99.90
2017-10-04T09:24:04.860Z,99.90
2017-10-04T09:26:40.235Z,99.90
2017-10-04T09:29:08.499Z,99.90
2017-10-04T09:31:40.544Z,99.90
2017-10-04T09:34:08.861Z,99.90
2017-10-04T09:36:41.663Z,99.90
2017-10-04T09:39:09.961Z,99.90
2017-10-04T09:41:38.234Z,99.90
2017-10-04T09:44:10.702Z,99.90
2017-10-04T09:46:39.318Z,99.90
2017-10-04T09:49:07.944Z,99.90
2017-10-04T09:51:36.208Z,99.90
2017-10-04T09:54:05.585Z,99.90
2017-10-04T09:56:34.663Z,99.90
2017-10-04T09:59:05.716Z,99.90
2017-10-04T10:01:35.248Z,99.90
2017-10-04T10:04:04.544Z,99.90
2017-10-04T10:06:33.966Z,99.90
2017-10-04T10:09:02.232Z,99.90
2017-10-04T10:11:30.499Z,99.90
2017-10-04T10:13:58.751Z,99.90
2017-10-04T10:16:27.051Z,99.90
2017-10-04T10:18:55.317Z,99.90
2017-10-04T10:21:26.647Z,99.90
2017-10-04T10:23:54.905Z,99.90
2017-10-04T10:26:23.173Z,99.90
2017-10-04T10:28:51.466Z,99.90
2017-10-04T10:31:19.764Z,99.90
2017-10-04T10:33:48.070Z,99.90
2017-10-04T10:36:16.390Z,99.90
2017-10-04T10:38:44.681Z,99.90
2017-10-04T10:41:12.956Z,99.90
2017-10-04T10:43:41.226Z,99.90
2017-10-04T10:46:09.503Z,99.90
2017-10-04T10:48:37.779Z,99.90
2017-10-04T10:51:06.059Z,99.60
2017-10-04T10:53:35.713Z,99.90
2017-10-04T10:56:04.873Z,99.70
2017-10-04T10:58:33.619Z,99.80
2017-10-04T11:01:02.787Z,99.20
2017-10-04T11:03:31.632Z,99.60
2017-10-04T11:05:59.905Z,99.90
2017-10-04T11:08:28.173Z,99.90
2017-10-04T11:10:56.442Z,99.80
2017-10-04T11:13:24.698Z,99.90
2017-10-04T11:15:52.984Z,99.40
2017-10-04T11:18:21.264Z,99.90
2017-10-04T11:20:49.516Z,99.50
2017-10-04T11:23:17.792Z,99.20
2017-10-04T11:25:46.059Z,99.30
2017-10-04T11:28:14.319Z,99.70
2017-10-04T11:30:42.613Z,99.50
2017-10-04T11:33:10.865Z,99.40
2017-10-04T11:35:39.191Z,98.90
2017-10-04T11:38:07.581Z,98.70
2017-10-04T11:40:35.862Z,98.50
2017-10-04T11:43:04.595Z,98.80
2017-10-04T11:45:34.103Z,98.30
2017-10-04T11:48:03.469Z,97.50
2017-10-04T11:50:33.100Z,98.00
2017-10-04T11:53:01.974Z,97.50
2017-10-04T11:55:30.328Z,98.20
2017-10-04T11:57:58.591Z,97.50
2017-10-04T12:00:26.853Z,98.00
2017-10-04T12:02:55.123Z,98.00
2017-10-04T12:05:23.382Z,97.60
2017-10-04T12:07:51.698Z,98.40
2017-10-04T12:10:19.971Z,98.20
2017-10-04T12:12:48.239Z,97.90
2017-10-04T12:15:16.540Z,97.60
2017-10-04T12:17:44.801Z,98.30
2017-10-04T12:20:12.297Z,98.30
2017-10-04T12:22:40.563Z,97.70
2017-10-04T12:25:08.811Z,98.00
2017-10-04T12:27:37.095Z,98.60
2017-10-04T12:30:05.359Z,97.70
2017-10-04T12:32:33.634Z,98.90
2017-10-04T12:35:04.148Z,99.10
2017-10-04T12:37:34.384Z,99.00
2017-10-04T12:40:05.470Z,98.50
2017-10-04T12:42:35.708Z,99.00
2017-10-04T12:45:05.255Z,98.60
2017-10-04T12:47:36.825Z,99.50
2017-10-04T12:50:05.132Z,99.20
2017-10-04T12:52:50.552Z,99.00
2017-10-04T12:55:18.828Z,99.00
2017-10-04T12:57:56.811Z,98.50
2017-10-04T13:00:25.093Z,98.80
2017-10-04T13:03:05.003Z,97.70
2017-10-04T13:05:34.076Z,97.90
2017-10-04T13:08:05.544Z,98.70
2017-10-04T13:10:34.720Z,98.20
2017-10-04T13:13:04.951Z,98.00
2017-10-04T13:15:34.602Z,98.00
2017-10-04T13:18:04.240Z,97.90
2017-10-04T13:20:34.492Z,97.70
2017-10-04T13:23:19.980Z,98.30
2017-10-04T13:25:48.231Z,98.50
2017-10-04T13:28:33.672Z,98.40
2017-10-04T13:31:04.231Z,98.40
2017-10-04T13:33:47.270Z,98.50
2017-10-04T13:36:15.540Z,98.60
2017-10-04T13:38:47.026Z,98.20
2017-10-04T13:41:15.299Z,97.40
2017-10-04T13:43:47.311Z,98.00
2017-10-04T13:46:15.617Z,98.10
2017-10-04T13:48:43.867Z,98.10
2017-10-04T13:51:22.658Z,98.40
2017-10-04T13:53:50.911Z,98.30
2017-10-04T13:56:25.794Z,98.60
2017-10-04T13:58:54.052Z,97.70
2017-10-04T14:01:24.311Z,97.40
2017-10-04T14:03:52.567Z,97.80
2017-10-04T14:06:37.656Z,97.60
2017-10-04T14:09:05.944Z,98.20
2017-10-04T14:11:50.773Z,97.60
2017-10-04T14:14:19.142Z,98.20
2017-10-04T14:16:58.051Z,98.20
2017-10-04T14:19:26.322Z,97.90
2017-10-04T14:22:02.485Z,98.30
2017-10-04T14:24:30.739Z,97.60
2017-10-04T14:27:10.713Z,98.00
2017-10-04T14:29:38.973Z,98.20
2017-10-04T14:32:08.233Z,98.60
2017-10-04T14:34:36.522Z,98.60
2017-10-04T14:40:04.103Z,98.20
2017-10-04T14:42:34.469Z,98.80
2017-10-04T14:45:04.423Z,99.00
2017-10-04T14:47:35.013Z,98.70
2017-10-04T14:50:04.540Z,98.60
2017-10-04T14:52:33.715Z,98.20
2017-10-04T14:55:03.993Z,98.50
2017-10-04T14:57:52.807Z,98.30
2017-10-04T15:00:21.101Z,99.10
2017-10-04T15:05:46.258Z,98.70
2017-10-04T15:08:14.516Z,98.50
2017-10-04T15:11:06.143Z,98.70
2017-10-04T15:13:35.594Z,98.30
2017-10-04T15:16:05.239Z,98.20
2017-10-04T15:18:38.640Z,98.40
2017-10-04T15:21:06.888Z,98.70
2017-10-04T15:23:43.393Z,98.50
2017-10-04T15:26:11.671Z,99.20
2017-10-04T15:28:41.912Z,98.30
2017-10-04T15:31:10.170Z,98.60
2017-10-04T15:33:38.465Z,98.40
2017-10-04T15:36:06.738Z,99.40
2017-10-04T15:38:40.929Z,99.00
2017-10-04T15:41:09.224Z,98.30
2017-10-04T15:43:38.494Z,99.40
2017-10-04T15:46:06.757Z,98.40
2017-10-04T15:48:43.213Z,98.90
2017-10-04T15:51:11.475Z,98.90
2017-10-04T15:53:59.849Z,99.00
2017-10-04T15:56:51.376Z,99.30
2017-10-04T15:59:19.679Z,98.80
2017-10-04T16:01:53.254Z,99.10
2017-10-04T16:04:21.555Z,99.20
2017-10-04T16:06:49.821Z,99.50
2017-10-04T16:09:18.122Z,99.60
2017-10-04T16:11:46.388Z,99.90
2017-10-04T16:14:14.686Z,99.90
2017-10-04T16:16:42.201Z,99.90
2017-10-04T16:19:10.487Z,99.90
2017-10-04T16:21:38.752Z,99.40
2017-10-04T16:24:07.028Z,99.70
2017-10-04T16:26:35.310Z,99.40
2017-10-04T16:29:03.629Z,99.60
2017-10-04T16:31:33.195Z,99.30
2017-10-04T16:34:03.596Z,99.20
2017-10-04T16:36:32.746Z,99.20
2017-10-04T16:39:01.787Z,99.40
2017-10-04T16:41:30.044Z,99.90
2017-10-04T16:43:58.331Z,99.10
2017-10-04T16:46:26.623Z,99.90
2017-10-04T16:48:54.879Z,99.60
2017-10-04T16:51:26.949Z,99.70
2017-10-04T16:53:55.214Z,99.80
2017-10-04T16:56:27.154Z,99.50
2017-10-04T16:58:54.660Z,99.50
2017-10-04T17:01:22.916Z,99.90
2017-10-04T17:03:51.233Z,99.90
2017-10-04T17:06:23.504Z,99.90
2017-10-04T17:08:51.799Z,99.90
2017-10-04T17:11:41.659Z,99.90
2017-10-04T17:14:09.934Z,99.60
2017-10-04T17:19:31.725Z,99.50
2017-10-04T17:22:00.039Z,99.90
2017-10-04T17:24:49.236Z,99.90
2017-10-04T17:27:17.540Z,99.90
2017-10-04T17:29:45.043Z,99.90
2017-10-04T17:32:14.288Z,99.90
2017-10-04T17:34:42.579Z,99.90
2017-10-04T17:37:10.909Z,99.90
2017-10-04T17:39:39.167Z,99.90
2017-10-04T17:42:07.417Z,99.90
2017-10-04T17:44:35.703Z,99.90
2017-10-04T17:47:05.208Z,99.90
2017-10-04T17:49:34.051Z,99.90
2017-10-04T17:52:03.124Z,99.90
2017-10-04T17:54:31.823Z,99.90
2017-10-04T17:57:00.084Z,99.90
2017-10-04T17:59:28.352Z,99.90
2017-10-04T18:01:57.644Z,99.90
2017-10-04T18:04:25.911Z,99.90
2017-10-04T18:07:00.675Z,99.90
2017-10-04T18:09:28.944Z,99.90
2017-10-04T18:12:04.204Z,99.90
2017-10-04T18:14:36.763Z,99.90
2017-10-04T18:17:05.092Z,99.90
2017-10-04T18:19:37.917Z,99.90
2017-10-04T18:22:06.218Z,99.90
2017-10-04T18:24:35.462Z,99.90
2017-10-04T18:27:04.066Z,99.90
2017-10-04T18:29:35.154Z,99.90
2017-10-04T18:32:03.788Z,99.90
2017-10-04T18:34:34.163Z,99.90
2017-10-04T18:37:03.952Z,99.90
2017-10-04T18:39:46.970Z,99.90
2017-10-04T18:42:15.267Z,99.90
2017-10-04T18:44:43.528Z,99.90
2017-10-04T18:47:17.784Z,99.90
2017-10-04T18:49:46.076Z,99.90
2017-10-04T18:52:14.358Z,99.90
2017-10-04T18:54:42.655Z,99.90
2017-10-04T18:57:10.963Z,99.90
2017-10-04T18:59:39.225Z,99.90
2017-10-04T19:02:07.487Z,99.90
2017-10-04T19:04:35.772Z,99.90
2017-10-04T19:07:04.995Z,99.90
2017-10-04T19:09:34.324Z,99.90
2017-10-04T19:12:06.011Z,99.90
2017-10-04T19:14:35.359Z,99.90
2017-10-04T19:17:10.691Z,99.90
2017-10-04T19:19:38.960Z,99.90
2017-10-04T19:22:07.246Z,99.90
2017-10-04T19:24:35.525Z,99.90
2017-10-04T19:27:05.156Z,99.90
2017-10-04T19:29:33.956Z,99.90
2017-10-04T19:32:02.251Z,99.90
2017-10-04T19:34:30.517Z,99.90
2017-10-04T19:36:58.833Z,99.90
2017-10-04T19:39:27.083Z,99.90
2017-10-04T19:41:54.611Z,99.90
2017-10-04T19:44:26.527Z,99.90
2017-10-04T19:46:54.827Z,99.90
2017-10-04T19:49:25.044Z,99.90
2017-10-04T19:51:53.299Z,99.90
2017-10-04T19:54:21.560Z,99.90
2017-10-04T19:56:49.831Z,99.90
2017-10-04T19:59:18.089Z,99.90
2017-10-04T20:01:45.596Z,99.90
2017-10-04T20:04:15.847Z,99.90
2017-10-04T20:06:44.149Z,99.90
2017-10-04T20:09:15.955Z,99.90
2017-10-04T20:11:44.274Z,99.90
2017-10-04T20:14:13.519Z,99.90
2017-10-04T20:16:41.781Z,99.90
2017-10-04T20:19:09.347Z,99.90
2017-10-04T20:21:37.615Z,99.90
2017-10-04T20:24:07.860Z,99.90
2017-10-04T20:26:36.121Z,99.90
2017-10-04T20:29:07.459Z,99.90
2017-10-04T20:31:35.727Z,99.90
2017-10-04T20:34:08.601Z,99.90
2017-10-04T20:36:36.872Z,99.90
2017-10-04T20:39:05.129Z,99.90
2017-10-04T20:41:34.341Z,99.90
2017-10-04T20:44:04.264Z,99.90
2017-10-04T20:46:33.428Z,99.90
2017-10-04T20:49:11.088Z,99.90
2017-10-04T20:51:39.385Z,99.90
2017-10-04T20:54:07.653Z,99.90
2017-10-04T20:56:39.264Z,99.90
2017-10-04T20:59:07.516Z,99.90
2017-10-04T21:01:42.000Z,99.90
2017-10-04T21:04:10.274Z,99.90
2017-10-04T21:06:47.035Z,99.90
2017-10-04T21:09:15.287Z,99.90
2017-10-04T21:11:43.544Z,99.90
2017-10-04T21:14:11.850Z,99.90
2017-10-04T21:16:40.116Z,99.90
2017-10-04T21:19:08.395Z,99.90
2017-10-04T21:21:37.629Z,99.90
2017-10-04T21:24:05.907Z,99.90
2017-10-04T21:26:34.761Z,99.90
2017-10-04T21:29:08.415Z,99.90
2017-10-04T21:31:36.668Z,99.90
2017-10-04T21:34:04.939Z,99.90
2017-10-04T21:36:34.343Z,99.90
2017-10-04T21:39:04.441Z,99.90
2017-10-04T21:41:34.355Z,99.90
2017-10-04T21:44:05.634Z,99.90
2017-10-04T21:46:35.079Z,99.90
2017-10-04T21:49:10.402Z,99.90
2017-10-04T21:51:38.655Z,99.90
2017-10-04T21:54:08.886Z,99.90
2017-10-04T21:56:37.155Z,99.90
2017-10-04T21:59:07.461Z,99.90
2017-10-04T22:01:34.977Z,99.90
2017-10-04T22:04:05.135Z,99.90
2017-10-04T22:06:34.410Z,99.90
2017-10-04T22:09:03.809Z,99.90
2017-10-04T22:11:34.117Z,99.90
2017-10-04T22:14:08.602Z,99.90
2017-10-04T22:16:36.906Z,99.90
2017-10-04T22:19:15.660Z,99.90
2017-10-04T22:21:43.916Z,99.90
2017-10-04T22:24:13.122Z,99.90
2017-10-04T22:26:41.396Z,99.90
2017-10-04T22:29:15.543Z,99.90
2017-10-04T22:31:43.805Z,99.90
2017-10-04T22:34:12.050Z,99.90
2017-10-04T22:36:40.327Z,99.90
2017-10-04T22:39:18.760Z,99.90
2017-10-04T22:41:47.067Z,99.90
2017-10-04T22:44:16.302Z,99.90
2017-10-04T22:46:44.571Z,99.90
2017-10-04T22:49:23.151Z,99.90
2017-10-04T22:51:51.424Z,99.90
2017-10-04T22:54:20.720Z,99.90
2017-10-04T22:56:48.980Z,99.90
2017-10-04T22:59:30.451Z,99.90
2017-10-04T23:01:58.715Z,99.90
2017-10-04T23:04:34.545Z,99.90
2017-10-04T23:07:03.618Z,99.90
2017-10-04T23:09:35.211Z,99.90
2017-10-04T23:12:04.455Z,99.90
2017-10-04T23:14:36.579Z,99.90
2017-10-04T23:17:04.862Z,99.90
2017-10-04T23:19:52.667Z,99.90
2017-10-04T23:22:20.927Z,99.90
2017-10-04T23:24:51.199Z,99.90
2017-10-04T23:27:19.488Z,99.90
2017-10-04T23:29:47.770Z,99.90
2017-10-04T23:32:16.055Z,99.90
2017-10-04T23:34:54.483Z,99.90
2017-10-04T23:37:22.731Z,99.90
2017-10-04T23:39:51.042Z,99.90
2017-10-04T23:42:19.311Z,99.90
2017-10-04T23:44:47.564Z,99.90
2017-10-04T23:47:26.375Z,99.90
2017-10-04T23:49:54.672Z,99.90
2017-10-04T23:52:23.901Z,99.90
2017-10-04T23:54:52.175Z,99.90
2017-10-04T23:57:23.983Z,99.90
2017-10-04T23:59:52.231Z,99.90
