createdAt,value
2019-02-10T00:00:48.136Z,7.73
2019-02-10T00:03:16.948Z,7.20
2019-02-10T00:05:45.781Z,6.60
2019-02-10T00:08:14.613Z,7.97
2019-02-10T00:10:43.501Z,6.30
2019-02-10T00:13:32.763Z,6.03
2019-02-10T00:16:03.969Z,6.63
2019-02-10T00:18:32.903Z,5.40
2019-02-10T00:21:01.638Z,5.27
2019-02-10T00:23:30.423Z,6.67
2019-02-10T00:25:59.289Z,5.67
2019-02-10T00:28:28.046Z,5.77
2019-02-10T00:30:56.848Z,5.97
2019-02-10T00:33:25.592Z,5.70
2019-02-10T00:35:54.396Z,5.20
2019-02-10T00:38:23.154Z,5.20
2019-02-10T00:40:51.935Z,5.80
2019-02-10T00:43:20.990Z,5.17
2019-02-10T00:45:49.838Z,5.17
2019-02-10T00:48:18.664Z,5.80
2019-02-10T00:51:06.758Z,8.00
2019-02-10T00:53:35.626Z,8.67
2019-02-10T00:56:04.408Z,8.07
2019-02-10T00:58:33.211Z,7.07
2019-02-10T01:01:02.055Z,5.67
2019-02-10T01:03:30.849Z,5.07
2019-02-10T01:05:59.706Z,5.20
2019-02-10T01:08:28.454Z,5.17
2019-02-10T01:10:57.243Z,4.77
2019-02-10T01:13:26.050Z,12.90
2019-02-10T01:15:54.665Z,8.27
2019-02-10T01:18:23.309Z,7.27
2019-02-10T01:20:52.124Z,7.63
2019-02-10T01:23:20.887Z,7.20
2019-02-10T01:25:49.583Z,5.90
2019-02-10T01:28:18.463Z,5.60
2019-02-10T01:30:47.243Z,5.67
2019-02-10T01:33:16.080Z,5.10
2019-02-10T01:35:44.906Z,4.67
2019-02-10T01:38:13.574Z,4.70
2019-02-10T01:40:42.341Z,5.33
2019-02-10T01:43:11.105Z,4.97
2019-02-10T01:45:39.734Z,4.97
2019-02-10T01:48:08.424Z,3.97
2019-02-10T01:50:37.227Z,4.03
2019-02-10T01:53:05.966Z,3.60
2019-02-10T01:55:34.783Z,4.53
2019-02-10T01:58:03.564Z,4.13
2019-02-10T02:00:32.387Z,4.73
2019-02-10T02:03:01.177Z,4.53
2019-02-10T02:05:30.026Z,4.13
2019-02-10T02:07:59.923Z,4.40
2019-02-10T02:10:28.750Z,4.60
2019-02-10T02:12:57.502Z,4.63
2019-02-10T02:15:26.269Z,4.50
2019-02-10T02:17:54.980Z,4.13
2019-02-10T02:20:23.718Z,4.10
2019-02-10T02:22:52.420Z,3.83
2019-02-10T02:25:21.070Z,3.50
2019-02-10T02:27:49.996Z,3.90
2019-02-10T02:30:18.927Z,3.60
2019-02-10T02:32:47.882Z,3.23
2019-02-10T02:35:16.941Z,3.30
2019-02-10T02:37:45.681Z,3.43
2019-02-10T02:40:14.631Z,3.03
2019-02-10T02:42:43.448Z,4.47
2019-02-10T02:45:12.800Z,3.90
2019-02-10T02:47:41.822Z,3.80
2019-02-10T02:50:11.766Z,4.13
2019-02-10T02:52:40.670Z,4.10
2019-02-10T02:55:10.993Z,4.50
2019-02-10T02:57:39.906Z,4.00
2019-02-10T03:00:10.492Z,4.77
2019-02-10T03:02:39.540Z,4.13
2019-02-10T03:05:10.089Z,4.13
2019-02-10T03:07:38.924Z,4.17
2019-02-10T03:10:09.031Z,3.23
2019-02-10T03:12:38.077Z,3.80
2019-02-10T03:15:08.645Z,3.57
2019-02-10T03:17:37.482Z,3.57
2019-02-10T03:20:07.741Z,3.63
2019-02-10T03:22:36.535Z,4.20
2019-02-10T03:25:06.890Z,4.20
2019-02-10T03:27:35.849Z,4.30
2019-02-10T03:30:06.521Z,5.43
2019-02-10T03:32:35.501Z,4.33
2019-02-10T03:35:06.518Z,4.67
2019-02-10T03:37:35.383Z,5.10
2019-02-10T03:40:05.737Z,5.83
2019-02-10T03:42:34.762Z,4.80
2019-02-10T03:45:03.564Z,5.80
2019-02-10T03:47:32.339Z,5.23
2019-02-10T03:50:01.288Z,5.07
2019-02-10T03:52:30.020Z,5.33
2019-02-10T03:54:58.907Z,3.83
2019-02-10T03:57:27.622Z,4.50
2019-02-10T03:59:56.536Z,4.63
2019-02-10T04:02:25.274Z,4.53
2019-02-10T04:04:54.200Z,4.63
2019-02-10T04:07:22.998Z,4.13
2019-02-10T04:09:51.820Z,4.00
2019-02-10T04:12:20.849Z,4.00
2019-02-10T04:14:49.812Z,4.10
2019-02-10T04:17:18.636Z,5.27
2019-02-10T04:19:47.568Z,4.40
2019-02-10T04:22:16.478Z,4.17
2019-02-10T04:24:45.350Z,6.50
2019-02-10T04:27:14.263Z,4.70
2019-02-10T04:29:43.142Z,5.57
2019-02-10T04:32:11.920Z,5.30
2019-02-10T04:34:40.847Z,4.43
2019-02-10T04:37:09.724Z,3.80
2019-02-10T04:39:38.568Z,5.03
2019-02-10T04:42:07.485Z,5.13
2019-02-10T04:44:36.224Z,5.60
2019-02-10T04:47:05.178Z,7.00
2019-02-10T04:49:34.003Z,3.93
2019-02-10T04:52:02.858Z,5.13
2019-02-10T04:54:31.426Z,3.57
2019-02-10T04:57:00.224Z,3.80
2019-02-10T04:59:29.273Z,5.57
2019-02-10T05:01:58.027Z,33.77
2019-02-10T05:04:27.080Z,83.30
2019-02-10T05:06:56.062Z,18.03
2019-02-10T05:09:24.926Z,13.63
2019-02-10T05:11:53.673Z,8.67
2019-02-10T05:14:22.412Z,7.37
2019-02-10T05:16:51.259Z,6.40
2019-02-10T05:19:21.750Z,6.00
2019-02-10T05:21:50.561Z,6.70
2019-02-10T05:24:19.402Z,6.60
2019-02-10T05:26:48.179Z,6.30
2019-02-10T05:29:16.972Z,6.27
2019-02-10T05:31:45.666Z,5.13
2019-02-10T05:34:14.869Z,5.83
2019-02-10T05:36:43.649Z,6.27
2019-02-10T05:39:12.275Z,8.37
2019-02-10T05:41:41.393Z,9.77
2019-02-10T05:44:10.250Z,9.60
2019-02-10T05:46:39.133Z,8.70
2019-02-10T05:49:08.026Z,9.30
2019-02-10T05:51:36.627Z,8.43
2019-02-10T05:54:05.441Z,10.63
2019-02-10T05:56:34.274Z,10.37
2019-02-10T05:59:03.218Z,11.10
2019-02-10T06:02:02.330Z,11.60
2019-02-10T06:04:33.146Z,13.03
2019-02-10T06:07:04.848Z,13.50
2019-02-10T06:09:33.743Z,13.17
2019-02-10T06:12:02.563Z,12.77
2019-02-10T06:14:31.283Z,12.40
2019-02-10T06:17:00.001Z,15.80
2019-02-10T06:19:28.801Z,17.73
2019-02-10T06:21:57.710Z,22.87
2019-02-10T06:24:27.048Z,24.90
2019-02-10T06:26:55.868Z,25.07
2019-02-10T06:29:24.731Z,26.87
2019-02-10T06:31:53.371Z,25.20
2019-02-10T06:34:22.310Z,15.60
2019-02-10T06:36:51.097Z,20.23
2019-02-10T06:39:20.124Z,15.97
2019-02-10T06:41:48.769Z,16.90
2019-02-10T06:44:17.549Z,16.40
2019-02-10T06:46:46.424Z,14.10
2019-02-10T06:49:15.133Z,17.40
2019-02-10T06:51:43.935Z,11.90
2019-02-10T06:54:12.870Z,9.73
2019-02-10T06:56:41.630Z,8.13
2019-02-10T06:59:11.977Z,10.87
2019-02-10T07:01:46.142Z,15.40
2019-02-10T07:04:16.639Z,10.20
2019-02-10T07:06:45.281Z,16.67
2019-02-10T07:09:14.994Z,21.23
2019-02-10T07:11:45.929Z,24.53
2019-02-10T07:14:19.908Z,20.93
2019-02-10T07:17:02.061Z,17.63
2019-02-10T07:19:53.515Z,19.90
2019-02-10T07:22:43.100Z,24.30
2019-02-10T07:25:17.698Z,15.50
2019-02-10T07:27:58.030Z,19.33
2019-02-10T07:30:42.054Z,21.73
2019-02-10T07:33:16.345Z,23.20
2019-02-10T07:36:09.090Z,17.90
2019-02-10T07:38:43.966Z,18.47
2019-02-10T07:41:50.346Z,17.60
2019-02-10T07:44:31.398Z,15.73
2019-02-10T07:47:18.376Z,15.67
2019-02-10T07:49:55.772Z,15.83
2019-02-10T07:52:35.920Z,15.97
2019-02-10T07:55:13.243Z,17.30
2019-02-10T07:57:59.984Z,15.67
2019-02-10T08:00:43.612Z,17.00
2019-02-10T08:03:26.973Z,15.27
2019-02-10T08:06:18.276Z,20.00
2019-02-10T08:09:01.935Z,18.83
2019-02-10T08:11:58.063Z,16.70
2019-02-10T08:14:41.655Z,28.37
2019-02-10T08:17:31.897Z,23.03
2019-02-10T08:20:18.655Z,20.53
2019-02-10T08:23:12.730Z,19.30
2019-02-10T08:25:44.485Z,21.80
2019-02-10T08:28:37.145Z,21.67
2019-02-10T08:31:42.180Z,23.07
2019-02-10T08:34:22.828Z,25.73
2019-02-10T08:37:21.645Z,18.03
2019-02-10T08:40:11.405Z,15.47
2019-02-10T08:42:59.674Z,36.07
2019-02-10T08:45:40.022Z,20.90
2019-02-10T08:48:28.366Z,16.83
2019-02-10T08:51:03.050Z,16.40
2019-02-10T08:53:31.948Z,12.70
2019-02-10T08:56:00.705Z,15.80
2019-02-10T08:58:29.410Z,19.80
2019-02-10T09:00:58.260Z,16.20
2019-02-10T09:03:26.986Z,16.07
2019-02-10T09:05:55.630Z,14.57
2019-02-10T09:08:24.460Z,15.37
2019-02-10T09:10:53.181Z,15.77
2019-02-10T09:13:21.919Z,14.70
2019-02-10T09:15:50.816Z,14.70
2019-02-10T09:18:19.500Z,13.63
2019-02-10T09:20:48.291Z,18.60
2019-02-10T09:23:17.202Z,22.30
2019-02-10T09:25:45.895Z,20.37
2019-02-10T09:28:14.708Z,14.67
2019-02-10T09:30:43.438Z,15.00
2019-02-10T09:33:12.242Z,25.33
2019-02-10T09:35:41.081Z,19.80
2019-02-10T09:38:10.071Z,15.10
2019-02-10T09:40:38.825Z,18.03
2019-02-10T09:43:08.040Z,18.60
2019-02-10T09:45:36.889Z,20.80
2019-02-10T09:48:05.716Z,19.40
2019-02-10T09:50:34.505Z,17.07
2019-02-10T09:53:03.420Z,15.97
2019-02-10T09:55:32.163Z,19.90
2019-02-10T09:58:00.917Z,19.97
2019-02-10T10:00:29.682Z,25.73
2019-02-10T10:02:58.443Z,22.07
2019-02-10T10:05:27.348Z,23.90
2019-02-10T10:07:56.196Z,24.50
2019-02-10T10:10:24.949Z,23.13
2019-02-10T10:12:53.701Z,24.57
2019-02-10T10:15:22.597Z,21.40
2019-02-10T10:17:51.349Z,28.27
2019-02-10T10:20:20.036Z,27.33
2019-02-10T10:22:48.862Z,27.90
2019-02-10T10:25:17.633Z,18.50
2019-02-10T10:27:46.378Z,16.70
2019-02-10T10:30:18.245Z,16.10
2019-02-10T10:32:46.890Z,17.50
2019-02-10T10:35:15.711Z,14.00
2019-02-10T10:37:44.611Z,13.27
2019-02-10T10:40:13.720Z,11.73
2019-02-10T10:42:42.459Z,14.03
2019-02-10T10:45:14.237Z,14.70
2019-02-10T10:47:42.935Z,17.03
2019-02-10T10:50:14.043Z,13.30
2019-02-10T10:52:43.017Z,33.10
2019-02-10T10:55:12.945Z,16.13
2019-02-10T10:57:41.625Z,13.23
2019-02-10T11:00:15.288Z,11.80
2019-02-10T11:02:44.044Z,10.10
2019-02-10T11:05:14.699Z,14.43
2019-02-10T11:07:43.274Z,14.23
2019-02-10T11:10:13.749Z,14.77
2019-02-10T11:12:42.571Z,10.33
2019-02-10T11:15:16.724Z,15.67
2019-02-10T11:17:45.395Z,14.40
2019-02-10T11:20:14.316Z,16.50
2019-02-10T11:22:43.228Z,12.63
2019-02-10T11:25:12.516Z,22.20
2019-02-10T11:27:41.282Z,27.70
2019-02-10T11:30:12.585Z,12.63
2019-02-10T11:32:41.444Z,15.90
2019-02-10T11:35:10.684Z,12.70
2019-02-10T11:37:39.496Z,13.23
2019-02-10T11:40:13.248Z,13.07
2019-02-10T11:42:42.012Z,13.73
2019-02-10T11:45:15.072Z,14.73
2019-02-10T11:47:43.990Z,26.17
2019-02-10T11:50:13.889Z,16.83
2019-02-10T11:52:43.172Z,19.87
2019-02-10T11:55:12.557Z,12.13
2019-02-10T11:57:41.337Z,17.83
2019-02-10T12:00:15.972Z,31.27
2019-02-10T12:02:44.930Z,45.30
2019-02-10T12:05:13.698Z,20.70
2019-02-10T12:07:42.514Z,18.00
2019-02-10T12:10:13.236Z,17.13
2019-02-10T12:12:41.994Z,18.87
2019-02-10T12:15:15.508Z,22.73
2019-02-10T12:17:44.375Z,19.07
2019-02-10T12:20:16.602Z,23.90
2019-02-10T12:22:50.316Z,21.00
2019-02-10T12:25:15.915Z,19.67
2019-02-10T12:27:44.658Z,18.40
2019-02-10T12:30:15.409Z,16.57
2019-02-10T12:32:44.264Z,20.83
2019-02-10T12:35:12.995Z,21.73
2019-02-10T12:37:41.988Z,18.00
2019-02-10T12:40:11.887Z,15.00
2019-02-10T12:42:40.706Z,15.83
2019-02-10T12:45:13.730Z,14.50
2019-02-10T12:47:42.508Z,14.23
2019-02-10T12:50:15.258Z,17.77
2019-02-10T12:52:44.113Z,19.33
2019-02-10T12:55:13.460Z,17.37
2019-02-10T12:57:42.298Z,18.83
2019-02-10T13:00:16.655Z,21.13
2019-02-10T13:02:45.775Z,20.10
2019-02-10T13:05:14.394Z,20.43
2019-02-10T13:07:43.258Z,38.67
2019-02-10T13:10:18.144Z,18.43
2019-02-10T13:12:46.699Z,26.10
2019-02-10T13:15:15.510Z,31.20
2019-02-10T13:17:44.242Z,35.67
2019-02-10T13:20:13.926Z,46.40
2019-02-10T13:22:42.774Z,26.10
2019-02-10T13:25:12.835Z,72.70
2019-02-10T13:27:41.670Z,50.57
2019-02-10T13:30:17.670Z,26.03
2019-02-10T13:32:46.574Z,29.50
2019-02-10T13:35:15.345Z,30.23
2019-02-10T13:37:44.325Z,33.20
2019-02-10T13:40:19.098Z,32.60
2019-02-10T13:42:48.083Z,29.53
2019-02-10T13:45:16.960Z,28.47
2019-02-10T13:47:46.293Z,31.40
2019-02-10T13:50:19.086Z,27.87
2019-02-10T13:52:47.871Z,30.17
2019-02-10T13:55:17.206Z,32.60
2019-02-10T13:57:45.971Z,29.67
2019-02-10T14:00:19.163Z,32.23
2019-02-10T14:02:48.053Z,34.80
2019-02-10T14:05:16.729Z,36.80
2019-02-10T14:07:45.885Z,37.27
2019-02-10T14:10:25.216Z,37.87
2019-02-10T14:12:49.418Z,35.30
2019-02-10T14:15:19.096Z,30.87
2019-02-10T14:17:48.072Z,32.90
2019-02-10T14:20:20.628Z,38.00
2019-02-10T14:22:49.585Z,35.33
2019-02-10T14:25:18.531Z,39.60
2019-02-10T14:27:47.253Z,36.73
2019-02-10T14:30:23.672Z,35.67
2019-02-10T14:32:52.447Z,52.30
2019-02-10T14:35:21.075Z,41.27
2019-02-10T14:37:49.959Z,30.80
2019-02-10T14:40:18.615Z,38.03
2019-02-10T14:42:47.418Z,32.60
2019-02-10T14:45:17.049Z,39.13
2019-02-10T14:47:45.783Z,34.73
2019-02-10T14:50:16.487Z,32.60
2019-02-10T14:52:45.321Z,33.43
2019-02-10T14:55:14.047Z,39.20
2019-02-10T14:57:42.805Z,41.43
2019-02-10T15:00:16.200Z,60.63
2019-02-10T15:02:45.047Z,46.53
2019-02-10T15:05:13.999Z,101.30
2019-02-10T15:07:42.865Z,42.57
2019-02-10T15:10:17.174Z,45.27
2019-02-10T15:12:46.017Z,58.33
2019-02-10T15:15:14.908Z,34.67
2019-02-10T15:17:43.740Z,49.00
2019-02-10T15:20:13.649Z,48.37
2019-02-10T15:22:42.402Z,58.30
2019-02-10T15:25:12.569Z,43.50
2019-02-10T15:27:41.329Z,42.20
2019-02-10T15:30:17.223Z,39.90
2019-02-10T15:32:46.212Z,39.10
2019-02-10T15:35:15.074Z,41.73
2019-02-10T15:37:43.940Z,42.93
2019-02-10T15:40:13.442Z,37.87
2019-02-10T15:42:42.286Z,36.23
2019-02-10T15:45:13.625Z,38.57
2019-02-10T15:47:42.463Z,35.20
2019-02-10T15:50:12.493Z,38.60
2019-02-10T15:52:41.420Z,34.90
2019-02-10T15:55:11.912Z,36.57
2019-02-10T15:57:40.818Z,39.23
2019-02-10T16:00:18.424Z,38.53
2019-02-10T16:02:47.274Z,49.23
2019-02-10T16:05:16.084Z,49.10
2019-02-10T16:07:45.227Z,48.00
2019-02-10T16:10:14.005Z,41.63
2019-02-10T16:12:42.850Z,48.10
2019-02-10T16:15:12.711Z,40.33
2019-02-10T16:17:41.536Z,44.27
2019-02-10T16:20:14.478Z,39.03
2019-02-10T16:22:43.406Z,39.83
2019-02-10T16:25:12.231Z,42.33
2019-02-10T16:27:41.015Z,40.67
2019-02-10T16:30:18.174Z,79.57
2019-02-10T16:32:50.018Z,51.63
2019-02-10T16:35:17.727Z,46.43
2019-02-10T16:37:46.679Z,45.73
2019-02-10T16:40:18.176Z,54.03
2019-02-10T16:42:47.144Z,50.57
2019-02-10T16:45:15.938Z,59.43
2019-02-10T16:47:44.832Z,89.90
2019-02-10T16:50:14.990Z,68.93
2019-02-10T16:52:43.861Z,49.80
2019-02-10T16:55:15.095Z,45.50
2019-02-10T16:57:43.900Z,47.43
2019-02-10T17:00:14.827Z,40.33
2019-02-10T17:02:43.813Z,41.83
2019-02-10T17:05:13.249Z,42.17
2019-02-10T17:07:42.126Z,50.97
2019-02-10T17:10:15.992Z,71.93
2019-02-10T17:12:45.416Z,54.70
2019-02-10T17:15:15.180Z,54.07
2019-02-10T17:17:43.916Z,39.03
2019-02-10T17:20:13.722Z,44.83
2019-02-10T17:22:42.566Z,34.43
2019-02-10T17:25:13.758Z,38.70
2019-02-10T17:27:42.689Z,37.17
2019-02-10T17:30:14.165Z,46.97
2019-02-10T17:32:43.139Z,47.67
2019-02-10T17:35:13.404Z,30.60
2019-02-10T17:37:42.339Z,56.80
2019-02-10T17:40:32.253Z,36.53
2019-02-10T17:43:02.934Z,41.47
2019-02-10T17:45:31.483Z,56.83
2019-02-10T17:48:00.230Z,56.00
2019-02-10T17:50:29.082Z,53.70
2019-02-10T17:52:57.926Z,66.17
2019-02-10T17:55:26.780Z,55.33
2019-02-10T17:57:55.727Z,43.73
2019-02-10T18:00:34.971Z,62.47
2019-02-10T18:03:03.878Z,52.10
2019-02-10T18:05:32.631Z,50.87
2019-02-10T18:08:01.487Z,50.40
2019-02-10T18:10:30.519Z,44.60
2019-02-10T18:12:59.308Z,41.30
2019-02-10T18:15:32.163Z,46.23
2019-02-10T18:18:19.028Z,45.70
2019-02-10T18:21:07.604Z,37.77
2019-02-10T18:23:52.958Z,35.67
2019-02-10T18:26:32.218Z,35.53
2019-02-10T18:29:02.893Z,39.40
2019-02-10T18:31:33.349Z,48.87
2019-02-10T18:34:03.884Z,38.77
2019-02-10T18:36:34.349Z,45.23
2019-02-10T18:39:10.563Z,51.77
2019-02-10T18:41:43.838Z,40.00
2019-02-10T18:44:14.392Z,71.37
2019-02-10T18:46:50.245Z,41.37
2019-02-10T18:49:20.728Z,30.13
2019-02-10T18:52:00.181Z,28.47
2019-02-10T18:54:39.488Z,28.27
2019-02-10T18:57:10.060Z,29.37
2019-02-10T18:59:49.222Z,39.83
2019-02-10T19:02:35.852Z,43.03
2019-02-10T19:05:09.748Z,49.37
2019-02-10T19:07:43.058Z,63.70
2019-02-10T19:10:19.691Z,52.67
2019-02-10T19:12:50.292Z,57.87
2019-02-10T19:15:20.619Z,59.37
2019-02-10T19:17:57.146Z,74.07
2019-02-10T19:20:36.397Z,60.20
2019-02-10T19:23:15.696Z,66.87
2019-02-10T19:25:48.808Z,70.20
2019-02-10T19:28:30.863Z,60.60
2019-02-10T19:31:03.992Z,59.60
2019-02-10T19:33:37.023Z,70.80
2019-02-10T19:36:07.533Z,71.63
2019-02-10T19:38:37.901Z,67.73
2019-02-10T19:41:20.457Z,62.23
2019-02-10T19:43:53.983Z,58.57
2019-02-10T19:46:36.573Z,49.37
2019-02-10T19:49:10.121Z,47.47
2019-02-10T19:51:56.637Z,43.47
2019-02-10T19:54:27.134Z,50.77
2019-02-10T19:57:13.744Z,60.70
2019-02-10T19:59:44.161Z,61.00
2019-02-10T20:02:17.062Z,44.67
2019-02-10T20:04:59.539Z,30.23
2019-02-10T20:07:30.640Z,29.53
2019-02-10T20:10:13.351Z,26.00
2019-02-10T20:13:00.199Z,30.17
2019-02-10T20:15:30.671Z,30.07
2019-02-10T20:18:06.676Z,40.53
2019-02-10T20:20:37.076Z,45.10
2019-02-10T20:23:07.495Z,36.60
2019-02-10T20:28:47.819Z,54.47
2019-02-10T20:31:24.236Z,64.30
2019-02-10T20:34:22.950Z,61.83
2019-02-10T20:36:56.074Z,49.20
2019-02-10T20:39:29.301Z,64.67
2019-02-10T20:42:15.987Z,47.07
2019-02-10T20:45:03.883Z,41.97
2019-02-10T20:47:43.725Z,45.20
2019-02-10T20:50:20.415Z,39.83
2019-02-10T20:52:50.905Z,40.13
2019-02-10T20:55:27.053Z,37.27
2019-02-10T20:57:57.601Z,43.27
2019-02-10T21:00:28.478Z,33.60
2019-02-10T21:03:04.836Z,33.63
2019-02-10T21:05:44.300Z,32.77
2019-02-10T21:08:20.969Z,27.70
2019-02-10T21:10:51.260Z,29.23
2019-02-10T21:13:34.023Z,30.77
2019-02-10T21:16:04.544Z,26.73
2019-02-10T21:18:44.159Z,29.00
2019-02-10T21:21:17.445Z,31.70
2019-02-10T21:23:50.654Z,25.83
2019-02-10T21:26:21.113Z,30.23
2019-02-10T21:29:03.473Z,25.07
2019-02-10T21:31:36.828Z,20.73
2019-02-10T21:34:09.802Z,21.37
2019-02-10T21:36:52.338Z,20.87
2019-02-10T21:39:37.706Z,19.37
2019-02-10T21:42:13.663Z,19.93
2019-02-10T21:44:52.846Z,19.37
2019-02-10T21:47:34.824Z,18.30
2019-02-10T21:50:04.493Z,16.10
2019-02-10T21:52:33.246Z,17.90
2019-02-10T21:55:02.210Z,18.70
2019-02-10T21:57:31.158Z,18.17
2019-02-10T21:59:59.829Z,25.33
2019-02-10T22:02:28.620Z,19.33
2019-02-10T22:04:57.611Z,19.90
2019-02-10T22:07:26.434Z,18.33
2019-02-10T22:09:55.194Z,16.77
2019-02-10T22:12:23.906Z,17.53
2019-02-10T22:14:52.997Z,16.00
2019-02-10T22:17:21.951Z,12.93
2019-02-10T22:19:50.863Z,13.13
2019-02-10T22:22:19.595Z,12.17
2019-02-10T22:24:48.769Z,12.73
2019-02-10T22:27:17.555Z,15.67
2019-02-10T22:29:46.236Z,13.63
2019-02-10T22:32:15.012Z,13.10
2019-02-10T22:34:43.756Z,13.37
2019-02-10T22:37:12.511Z,13.37
2019-02-10T22:39:41.173Z,13.17
2019-02-10T22:42:09.998Z,12.67
2019-02-10T22:44:38.720Z,13.87
2019-02-10T22:47:07.491Z,13.57
2019-02-10T22:49:36.311Z,15.60
2019-02-10T22:52:05.186Z,14.40
2019-02-10T22:54:33.960Z,15.40
2019-02-10T22:57:02.784Z,14.00
2019-02-10T22:59:31.479Z,14.17
2019-02-10T23:02:00.525Z,13.43
2019-02-10T23:04:29.362Z,13.97
2019-02-10T23:06:58.149Z,13.30
2019-02-10T23:09:26.985Z,14.20
2019-02-10T23:11:55.802Z,13.90
2019-02-10T23:14:24.477Z,17.10
2019-02-10T23:16:53.209Z,14.13
2019-02-10T23:19:21.954Z,13.37
2019-02-10T23:21:50.660Z,13.30
2019-02-10T23:24:19.330Z,13.30
2019-02-10T23:26:48.157Z,11.20
2019-02-10T23:29:16.769Z,12.90
2019-02-10T23:31:45.625Z,12.53
2019-02-10T23:34:14.398Z,13.03
2019-02-10T23:36:43.133Z,12.60
2019-02-10T23:39:11.786Z,11.67
2019-02-10T23:41:40.550Z,11.43
2019-02-10T23:44:09.165Z,11.20
2019-02-10T23:46:37.739Z,12.20
2019-02-10T23:49:06.641Z,13.03
2019-02-10T23:51:35.269Z,11.43
2019-02-10T23:54:04.167Z,15.70
2019-02-10T23:56:32.970Z,13.47
2019-02-10T23:59:01.661Z,21.57
