createdAt,value
2019-03-24T00:00:01.733Z,46.47
2019-03-24T00:00:42.752Z,49.83
2019-03-24T00:01:18.455Z,45.33
2019-03-24T00:01:49.639Z,48.07
2019-03-24T00:02:20.804Z,45.50
2019-03-24T00:02:52.018Z,40.63
2019-03-24T00:03:23.180Z,44.47
2019-03-24T00:03:54.404Z,43.87
2019-03-24T00:04:25.594Z,43.00
2019-03-24T00:04:56.783Z,39.00
2019-03-24T00:05:28.073Z,42.57
2019-03-24T00:05:59.251Z,37.80
2019-03-24T00:06:30.422Z,37.50
2019-03-24T00:07:01.603Z,35.83
2019-03-24T00:07:32.774Z,38.03
2019-03-24T00:08:03.948Z,38.93
2019-03-24T00:08:35.136Z,37.17
2019-03-24T00:09:06.621Z,32.47
2019-03-24T00:09:37.807Z,39.47
2019-03-24T00:10:09.020Z,40.63
2019-03-24T00:10:40.205Z,32.60
2019-03-24T00:11:11.395Z,39.67
2019-03-24T00:11:42.576Z,37.77
2019-03-24T00:12:13.756Z,38.27
2019-03-24T00:12:44.946Z,35.40
2019-03-24T00:13:16.142Z,36.10
2019-03-24T00:13:47.348Z,41.70
2019-03-24T00:14:18.539Z,35.83
2019-03-24T00:14:49.737Z,32.27
2019-03-24T00:15:26.338Z,41.97
2019-03-24T00:15:54.001Z,42.53
2019-03-24T00:16:25.181Z,39.90
2019-03-24T00:16:56.361Z,43.23
2019-03-24T00:17:27.749Z,34.23
2019-03-24T00:17:58.939Z,46.37
2019-03-24T00:18:30.137Z,35.77
2019-03-24T00:19:01.313Z,40.73
2019-03-24T00:19:32.517Z,39.20
2019-03-24T00:20:04.882Z,32.67
2019-03-24T00:20:36.079Z,35.37
2019-03-24T00:21:07.245Z,38.90
2019-03-24T00:21:38.463Z,39.00
2019-03-24T00:22:09.602Z,35.70
2019-03-24T00:22:40.815Z,35.43
2019-03-24T00:23:12.007Z,39.27
2019-03-24T00:23:43.196Z,41.03
2019-03-24T00:24:14.348Z,47.10
2019-03-24T00:24:45.539Z,44.57
2019-03-24T00:25:16.696Z,41.47
2019-03-24T00:25:47.906Z,42.60
2019-03-24T00:26:20.178Z,40.17
2019-03-24T00:26:51.399Z,38.97
2019-03-24T00:27:22.565Z,41.00
2019-03-24T00:27:54.000Z,38.40
2019-03-24T00:28:25.149Z,38.10
2019-03-24T00:28:56.347Z,37.77
2019-03-24T00:29:27.610Z,43.47
2019-03-24T00:29:58.854Z,34.67
2019-03-24T00:30:30.010Z,38.20
2019-03-24T00:31:01.254Z,33.23
2019-03-24T00:31:32.497Z,33.00
2019-03-24T00:32:03.706Z,33.93
2019-03-24T00:32:34.937Z,35.07
2019-03-24T00:33:06.155Z,34.97
2019-03-24T00:33:37.314Z,35.67
2019-03-24T00:34:08.516Z,33.53
2019-03-24T00:34:39.717Z,31.33
2019-03-24T00:35:10.908Z,30.73
2019-03-24T00:35:42.382Z,35.07
2019-03-24T00:36:13.575Z,29.90
2019-03-24T00:36:44.736Z,30.93
2019-03-24T00:37:15.964Z,32.17
2019-03-24T00:37:47.107Z,35.97
2019-03-24T00:38:18.321Z,37.30
2019-03-24T00:38:50.542Z,36.30
2019-03-24T00:39:21.777Z,38.90
2019-03-24T00:39:52.973Z,39.13
2019-03-24T00:40:24.136Z,37.00
2019-03-24T00:40:55.337Z,37.17
2019-03-24T00:41:26.507Z,41.47
2019-03-24T00:41:57.785Z,38.00
2019-03-24T00:42:28.939Z,36.40
2019-03-24T00:43:00.150Z,43.00
2019-03-24T00:43:31.316Z,39.43
2019-03-24T00:44:02.516Z,41.50
2019-03-24T00:44:33.675Z,41.00
2019-03-24T00:45:06.366Z,38.80
2019-03-24T00:45:37.514Z,37.27
2019-03-24T00:46:08.701Z,39.03
2019-03-24T00:46:39.859Z,36.90
2019-03-24T00:47:11.107Z,35.93
2019-03-24T00:47:42.269Z,35.43
2019-03-24T00:48:13.485Z,32.10
2019-03-24T00:48:44.670Z,34.83
2019-03-24T00:49:15.890Z,39.20
2019-03-24T00:49:47.065Z,32.80
2019-03-24T00:50:18.276Z,39.23
2019-03-24T00:50:49.412Z,37.30
2019-03-24T00:51:20.626Z,32.60
2019-03-24T00:51:51.793Z,40.50
2019-03-24T00:52:23.004Z,41.23
2019-03-24T00:52:54.193Z,37.93
2019-03-24T00:53:25.412Z,36.50
2019-03-24T00:53:56.574Z,42.60
2019-03-24T00:54:27.816Z,32.07
2019-03-24T00:54:59.008Z,33.67
2019-03-24T00:55:30.239Z,42.03
2019-03-24T00:56:01.485Z,36.23
2019-03-24T00:56:33.741Z,37.00
2019-03-24T00:57:04.917Z,36.73
2019-03-24T00:57:37.643Z,36.40
2019-03-24T00:58:09.053Z,35.73
2019-03-24T00:58:40.274Z,38.47
2019-03-24T00:59:11.461Z,38.00
2019-03-24T00:59:42.655Z,39.70
2019-03-24T01:00:13.866Z,42.67
2019-03-24T01:00:47.557Z,39.57
2019-03-24T01:01:19.031Z,37.80
2019-03-24T01:01:50.261Z,36.07
2019-03-24T01:02:21.441Z,34.37
2019-03-24T01:02:52.630Z,32.87
2019-03-24T01:03:23.999Z,34.83
2019-03-24T01:03:55.177Z,36.00
2019-03-24T01:04:26.365Z,39.50
2019-03-24T01:04:57.599Z,38.27
2019-03-24T01:05:28.819Z,33.37
2019-03-24T01:06:01.790Z,41.83
2019-03-24T01:06:33.126Z,33.23
2019-03-24T01:07:04.391Z,34.80
2019-03-24T01:07:35.625Z,33.27
2019-03-24T01:08:07.004Z,32.77
2019-03-24T01:08:38.172Z,32.37
2019-03-24T01:09:09.365Z,37.07
2019-03-24T01:09:40.549Z,35.20
2019-03-24T01:10:12.131Z,33.40
2019-03-24T01:10:43.283Z,38.50
2019-03-24T01:11:14.500Z,44.57
2019-03-24T01:11:45.664Z,31.93
2019-03-24T01:12:16.873Z,36.70
2019-03-24T01:12:49.038Z,35.60
2019-03-24T01:13:20.265Z,31.67
2019-03-24T01:13:51.464Z,37.67
2019-03-24T01:14:22.650Z,35.47
2019-03-24T01:14:54.035Z,31.43
2019-03-24T01:15:47.114Z,32.83
2019-03-24T01:16:10.176Z,32.20
2019-03-24T01:16:41.401Z,33.33
2019-03-24T01:17:12.557Z,39.37
2019-03-24T01:17:43.856Z,36.97
2019-03-24T01:18:15.056Z,36.20
2019-03-24T01:18:46.327Z,39.40
2019-03-24T01:19:17.480Z,29.33
2019-03-24T01:19:48.694Z,36.87
2019-03-24T01:20:19.969Z,34.00
2019-03-24T01:20:51.157Z,36.73
2019-03-24T01:21:22.305Z,34.90
2019-03-24T01:21:53.508Z,36.23
2019-03-24T01:22:24.669Z,35.93
2019-03-24T01:22:55.875Z,36.70
2019-03-24T01:23:27.168Z,32.43
2019-03-24T01:23:58.375Z,36.73
2019-03-24T01:24:29.553Z,35.47
2019-03-24T01:25:00.754Z,32.43
2019-03-24T01:25:31.950Z,35.60
2019-03-24T01:26:03.162Z,37.87
2019-03-24T01:26:34.397Z,35.67
2019-03-24T01:27:05.603Z,28.60
2019-03-24T01:27:36.794Z,33.13
2019-03-24T01:28:08.023Z,34.33
2019-03-24T01:28:39.291Z,31.83
2019-03-24T01:29:10.523Z,33.87
2019-03-24T01:29:41.756Z,31.77
2019-03-24T01:30:12.976Z,36.83
2019-03-24T01:30:44.182Z,32.63
2019-03-24T01:31:15.347Z,35.77
2019-03-24T01:31:46.550Z,32.50
2019-03-24T01:32:17.704Z,34.10
2019-03-24T01:32:48.908Z,30.87
2019-03-24T01:33:20.079Z,38.30
2019-03-24T01:33:51.295Z,34.53
2019-03-24T01:34:22.455Z,37.90
2019-03-24T01:34:53.738Z,34.63
2019-03-24T01:35:24.898Z,31.13
2019-03-24T01:35:56.094Z,39.57
2019-03-24T01:36:27.260Z,36.27
2019-03-24T01:36:58.494Z,39.97
2019-03-24T01:37:29.647Z,34.27
2019-03-24T01:38:00.922Z,33.70
2019-03-24T01:38:32.078Z,37.17
2019-03-24T01:39:05.772Z,34.80
2019-03-24T01:39:36.949Z,37.33
2019-03-24T01:40:08.548Z,34.53
2019-03-24T01:40:40.736Z,32.60
2019-03-24T01:41:11.937Z,33.80
2019-03-24T01:41:43.098Z,33.53
2019-03-24T01:42:14.315Z,34.07
2019-03-24T01:42:45.469Z,35.77
2019-03-24T01:43:16.684Z,27.97
2019-03-24T01:43:47.834Z,33.63
2019-03-24T01:44:19.054Z,30.53
2019-03-24T01:44:50.220Z,32.23
2019-03-24T01:45:21.422Z,31.10
2019-03-24T01:45:58.435Z,35.97
2019-03-24T01:46:25.742Z,32.40
2019-03-24T01:46:57.199Z,35.33
2019-03-24T01:47:28.429Z,33.47
2019-03-24T01:47:59.666Z,30.30
2019-03-24T01:48:30.923Z,32.60
2019-03-24T01:49:02.148Z,34.87
2019-03-24T01:49:33.379Z,34.40
2019-03-24T01:50:05.052Z,32.77
2019-03-24T01:50:36.339Z,33.67
2019-03-24T01:51:07.547Z,35.30
2019-03-24T01:51:38.692Z,34.03
2019-03-24T01:52:09.907Z,36.67
2019-03-24T01:52:41.059Z,36.70
2019-03-24T01:53:12.279Z,36.63
2019-03-24T01:53:43.433Z,34.80
2019-03-24T01:54:14.660Z,37.37
2019-03-24T01:54:45.843Z,33.30
2019-03-24T01:55:17.043Z,30.77
2019-03-24T01:55:48.224Z,33.03
2019-03-24T01:56:19.438Z,39.33
2019-03-24T01:56:50.658Z,33.23
2019-03-24T01:57:21.867Z,30.63
2019-03-24T01:57:53.054Z,33.50
2019-03-24T01:58:24.316Z,25.77
2019-03-24T01:58:55.488Z,27.30
2019-03-24T01:59:26.676Z,30.93
2019-03-24T01:59:58.882Z,29.13
2019-03-24T02:00:30.162Z,30.20
2019-03-24T02:01:01.329Z,34.43
2019-03-24T02:01:32.512Z,33.73
2019-03-24T02:02:03.747Z,33.07
2019-03-24T02:02:34.916Z,32.77
2019-03-24T02:03:06.104Z,28.53
2019-03-24T02:03:37.304Z,29.27
2019-03-24T02:04:08.503Z,36.53
2019-03-24T02:04:39.670Z,31.43
2019-03-24T02:05:10.870Z,33.07
2019-03-24T02:05:42.105Z,32.43
2019-03-24T02:06:13.313Z,32.07
2019-03-24T02:06:44.473Z,35.03
2019-03-24T02:07:15.673Z,32.63
2019-03-24T02:07:46.830Z,33.53
2019-03-24T02:08:18.030Z,32.70
2019-03-24T02:08:49.184Z,33.43
2019-03-24T02:09:20.418Z,31.50
2019-03-24T02:09:51.585Z,35.03
2019-03-24T02:10:22.815Z,30.40
2019-03-24T02:10:54.101Z,29.67
2019-03-24T02:11:25.330Z,30.73
2019-03-24T02:11:56.521Z,32.03
2019-03-24T02:12:27.771Z,27.17
2019-03-24T02:12:58.915Z,32.30
2019-03-24T02:13:30.128Z,30.10
2019-03-24T02:14:01.278Z,29.07
2019-03-24T02:14:32.487Z,30.30
2019-03-24T02:15:05.849Z,26.93
2019-03-24T02:15:37.049Z,26.37
2019-03-24T02:16:09.588Z,29.63
2019-03-24T02:16:40.951Z,29.57
2019-03-24T02:17:12.111Z,32.13
2019-03-24T02:17:43.309Z,30.17
2019-03-24T02:18:14.459Z,35.57
2019-03-24T02:18:45.671Z,32.87
2019-03-24T02:19:16.837Z,30.90
2019-03-24T02:19:48.052Z,34.77
2019-03-24T02:20:19.311Z,25.73
2019-03-24T02:20:50.521Z,26.63
2019-03-24T02:21:21.680Z,36.13
2019-03-24T02:21:52.912Z,29.97
2019-03-24T02:22:24.158Z,31.57
2019-03-24T02:22:55.390Z,31.47
2019-03-24T02:23:26.634Z,34.23
2019-03-24T02:23:57.962Z,27.53
2019-03-24T02:24:29.224Z,28.80
2019-03-24T02:25:00.457Z,34.57
2019-03-24T02:25:31.706Z,31.13
2019-03-24T02:26:02.924Z,25.50
2019-03-24T02:26:34.141Z,28.10
2019-03-24T02:27:05.291Z,28.67
2019-03-24T02:27:36.497Z,27.90
2019-03-24T02:28:07.681Z,29.20
2019-03-24T02:28:38.907Z,25.17
2019-03-24T02:29:10.104Z,28.43
2019-03-24T02:29:41.286Z,31.73
2019-03-24T02:30:12.819Z,25.53
2019-03-24T02:30:44.030Z,30.43
2019-03-24T02:31:15.274Z,30.10
2019-03-24T02:31:46.482Z,27.30
2019-03-24T02:32:17.645Z,29.20
2019-03-24T02:32:48.859Z,28.30
2019-03-24T02:33:20.022Z,26.47
2019-03-24T02:33:51.239Z,23.70
2019-03-24T02:34:22.393Z,29.23
2019-03-24T02:34:53.590Z,26.83
2019-03-24T02:35:24.763Z,28.57
2019-03-24T02:35:55.946Z,28.63
2019-03-24T02:36:27.140Z,25.97
2019-03-24T02:36:58.352Z,24.77
2019-03-24T02:37:29.509Z,25.83
2019-03-24T02:38:00.734Z,27.60
2019-03-24T02:38:31.966Z,27.87
2019-03-24T02:39:06.089Z,23.17
2019-03-24T02:39:37.400Z,27.00
2019-03-24T02:40:08.734Z,29.57
2019-03-24T02:40:39.967Z,31.13
2019-03-24T02:41:11.194Z,27.00
2019-03-24T02:41:42.466Z,27.13
2019-03-24T02:42:13.594Z,23.97
2019-03-24T02:42:44.798Z,33.47
2019-03-24T02:43:15.985Z,29.80
2019-03-24T02:43:47.185Z,22.63
2019-03-24T02:44:18.355Z,23.70
2019-03-24T02:44:49.558Z,27.70
2019-03-24T02:45:20.722Z,23.30
2019-03-24T02:45:51.945Z,24.00
2019-03-24T02:46:24.934Z,28.93
2019-03-24T02:46:56.298Z,24.93
2019-03-24T02:47:27.453Z,26.43
2019-03-24T02:47:58.653Z,26.43
2019-03-24T02:48:29.831Z,30.03
2019-03-24T02:49:01.049Z,25.23
2019-03-24T02:49:32.250Z,30.27
2019-03-24T02:50:05.242Z,29.17
2019-03-24T02:50:36.388Z,28.40
2019-03-24T02:51:07.619Z,28.40
2019-03-24T02:51:38.792Z,23.87
2019-03-24T02:52:10.008Z,28.10
2019-03-24T02:52:41.150Z,30.67
2019-03-24T02:53:12.364Z,26.87
2019-03-24T02:53:43.530Z,26.57
2019-03-24T02:54:14.756Z,29.13
2019-03-24T02:54:45.903Z,28.53
2019-03-24T02:55:17.114Z,23.23
2019-03-24T02:55:48.282Z,27.23
2019-03-24T02:56:19.496Z,25.40
2019-03-24T02:56:50.689Z,24.77
2019-03-24T02:57:21.938Z,27.27
2019-03-24T02:57:54.137Z,27.00
2019-03-24T02:58:25.320Z,35.73
2019-03-24T02:58:56.480Z,19.77
2019-03-24T02:59:28.733Z,22.97
2019-03-24T02:59:59.895Z,23.07
2019-03-24T03:00:31.096Z,24.30
2019-03-24T03:01:02.257Z,22.43
2019-03-24T03:01:33.471Z,21.63
2019-03-24T03:02:04.652Z,25.93
2019-03-24T03:02:35.843Z,25.63
2019-03-24T03:03:07.008Z,27.50
2019-03-24T03:03:38.184Z,25.33
2019-03-24T03:04:09.371Z,25.97
2019-03-24T03:04:40.547Z,25.00
2019-03-24T03:05:11.839Z,26.73
2019-03-24T03:05:43.010Z,28.47
2019-03-24T03:06:14.188Z,26.80
2019-03-24T03:06:45.391Z,25.73
2019-03-24T03:07:16.565Z,26.37
2019-03-24T03:07:47.740Z,27.17
2019-03-24T03:08:18.926Z,26.57
2019-03-24T03:08:50.102Z,29.87
2019-03-24T03:09:21.291Z,29.53
2019-03-24T03:09:52.575Z,27.00
2019-03-24T03:10:24.152Z,26.97
2019-03-24T03:10:55.334Z,27.90
2019-03-24T03:11:27.554Z,26.63
2019-03-24T03:11:58.777Z,23.33
2019-03-24T03:12:30.001Z,22.90
2019-03-24T03:13:01.185Z,23.63
2019-03-24T03:13:32.379Z,26.67
2019-03-24T03:14:03.568Z,26.63
2019-03-24T03:14:34.736Z,28.27
2019-03-24T03:15:07.511Z,22.00
2019-03-24T03:15:38.703Z,32.83
2019-03-24T03:16:09.874Z,28.30
2019-03-24T03:16:41.077Z,29.70
2019-03-24T03:17:12.274Z,25.23
2019-03-24T03:17:43.440Z,28.20
2019-03-24T03:18:14.659Z,31.03
2019-03-24T03:18:45.829Z,23.40
2019-03-24T03:19:17.036Z,30.23
2019-03-24T03:19:48.212Z,22.43
2019-03-24T03:20:19.401Z,27.97
2019-03-24T03:20:50.577Z,27.50
2019-03-24T03:21:21.778Z,25.27
2019-03-24T03:21:53.949Z,33.37
2019-03-24T03:22:25.166Z,31.03
2019-03-24T03:22:56.339Z,25.00
2019-03-24T03:23:27.862Z,23.13
2019-03-24T03:23:59.016Z,30.60
2019-03-24T03:24:30.221Z,30.00
2019-03-24T03:25:03.704Z,22.43
2019-03-24T03:25:34.924Z,26.17
2019-03-24T03:26:06.072Z,26.90
2019-03-24T03:26:37.273Z,27.83
2019-03-24T03:27:08.441Z,29.07
2019-03-24T03:27:39.646Z,22.40
2019-03-24T03:28:10.812Z,23.93
2019-03-24T03:28:42.001Z,22.47
2019-03-24T03:29:13.176Z,26.93
2019-03-24T03:29:44.369Z,20.43
2019-03-24T03:30:15.584Z,26.80
2019-03-24T03:30:46.850Z,26.00
2019-03-24T03:31:18.025Z,29.00
2019-03-24T03:31:49.212Z,23.60
2019-03-24T03:32:20.399Z,22.67
2019-03-24T03:32:51.592Z,24.83
2019-03-24T03:33:22.889Z,22.20
2019-03-24T03:33:54.149Z,30.47
2019-03-24T03:34:25.355Z,23.60
2019-03-24T03:34:56.636Z,26.83
2019-03-24T03:35:27.784Z,27.40
2019-03-24T03:35:58.984Z,24.53
2019-03-24T03:36:30.152Z,25.37
2019-03-24T03:37:01.364Z,27.03
2019-03-24T03:37:32.577Z,20.67
2019-03-24T03:38:03.897Z,27.97
2019-03-24T03:38:35.153Z,24.13
2019-03-24T03:39:06.465Z,28.60
2019-03-24T03:39:37.707Z,20.40
2019-03-24T03:40:08.950Z,21.90
2019-03-24T03:40:40.185Z,28.23
2019-03-24T03:41:11.424Z,27.87
2019-03-24T03:41:42.658Z,21.43
2019-03-24T03:42:13.884Z,25.07
2019-03-24T03:42:45.114Z,20.80
2019-03-24T03:43:16.270Z,23.27
2019-03-24T03:43:47.504Z,25.47
2019-03-24T03:44:18.669Z,20.07
2019-03-24T03:44:49.869Z,23.53
2019-03-24T03:45:25.825Z,23.23
2019-03-24T03:45:57.119Z,18.47
2019-03-24T03:46:28.267Z,24.70
2019-03-24T03:46:59.500Z,20.57
2019-03-24T03:47:30.693Z,22.03
2019-03-24T03:48:01.908Z,28.23
2019-03-24T03:48:33.043Z,22.17
2019-03-24T03:49:04.299Z,22.37
2019-03-24T03:49:35.462Z,21.47
2019-03-24T03:50:07.461Z,21.50
2019-03-24T03:50:38.616Z,22.93
2019-03-24T03:51:09.814Z,20.40
2019-03-24T03:51:40.972Z,20.33
2019-03-24T03:52:12.185Z,20.07
2019-03-24T03:52:43.472Z,19.83
2019-03-24T03:53:14.712Z,21.00
2019-03-24T03:53:45.998Z,20.40
2019-03-24T03:54:17.226Z,22.93
2019-03-24T03:54:48.463Z,19.27
2019-03-24T03:55:19.691Z,21.67
2019-03-24T03:55:50.919Z,18.60
2019-03-24T03:56:22.149Z,32.00
2019-03-24T03:56:53.384Z,20.87
2019-03-24T03:57:24.765Z,23.60
2019-03-24T03:57:55.980Z,25.90
2019-03-24T03:58:27.124Z,25.50
2019-03-24T03:58:58.322Z,23.63
2019-03-24T03:59:29.488Z,21.67
2019-03-24T04:00:00.661Z,20.97
2019-03-24T04:00:34.692Z,16.87
2019-03-24T04:01:06.973Z,13.93
2019-03-24T04:01:38.140Z,21.93
2019-03-24T04:02:09.284Z,20.23
2019-03-24T04:02:40.465Z,24.33
2019-03-24T04:03:11.646Z,21.43
2019-03-24T04:03:42.892Z,15.83
2019-03-24T04:04:14.128Z,20.13
2019-03-24T04:04:45.291Z,25.43
2019-03-24T04:05:16.502Z,21.73
2019-03-24T04:05:47.662Z,28.57
2019-03-24T04:06:18.865Z,22.83
2019-03-24T04:06:50.027Z,26.80
2019-03-24T04:07:21.222Z,25.67
2019-03-24T04:07:52.420Z,27.37
2019-03-24T04:08:23.622Z,25.47
2019-03-24T04:08:54.793Z,23.53
2019-03-24T04:09:26.053Z,25.63
2019-03-24T04:09:57.607Z,32.30
2019-03-24T04:10:28.863Z,26.03
2019-03-24T04:11:00.011Z,27.70
2019-03-24T04:11:31.365Z,31.93
2019-03-24T04:12:02.585Z,30.77
2019-03-24T04:12:33.785Z,36.60
2019-03-24T04:13:04.966Z,27.83
2019-03-24T04:13:36.224Z,27.43
2019-03-24T04:14:07.408Z,30.57
2019-03-24T04:14:38.604Z,28.40
2019-03-24T04:15:09.783Z,27.90
2019-03-24T04:15:40.978Z,32.67
2019-03-24T04:16:12.158Z,24.80
2019-03-24T04:16:43.326Z,18.60
2019-03-24T04:17:14.553Z,23.67
2019-03-24T04:17:45.729Z,24.97
2019-03-24T04:18:16.929Z,20.17
2019-03-24T04:18:48.202Z,22.73
2019-03-24T04:19:19.428Z,21.27
2019-03-24T04:19:50.607Z,24.90
2019-03-24T04:20:21.784Z,27.07
2019-03-24T04:20:52.972Z,16.93
2019-03-24T04:21:24.148Z,18.83
2019-03-24T04:21:55.348Z,24.43
2019-03-24T04:22:26.525Z,18.40
2019-03-24T04:22:57.730Z,24.60
2019-03-24T04:23:28.890Z,20.80
2019-03-24T04:24:00.071Z,16.93
2019-03-24T04:24:31.259Z,22.43
2019-03-24T04:25:04.845Z,25.30
2019-03-24T04:25:36.023Z,24.47
2019-03-24T04:26:07.208Z,23.27
2019-03-24T04:26:38.387Z,24.47
2019-03-24T04:27:09.580Z,19.50
2019-03-24T04:27:40.825Z,24.87
2019-03-24T04:28:12.028Z,21.00
2019-03-24T04:28:43.207Z,19.60
2019-03-24T04:29:14.389Z,20.67
2019-03-24T04:29:45.590Z,23.47
2019-03-24T04:30:16.760Z,22.53
2019-03-24T04:30:48.041Z,23.00
2019-03-24T04:31:19.204Z,23.00
2019-03-24T04:31:50.422Z,14.27
2019-03-24T04:32:21.559Z,21.70
2019-03-24T04:32:52.868Z,17.03
2019-03-24T04:33:24.145Z,17.67
2019-03-24T04:33:55.395Z,19.43
2019-03-24T04:34:26.623Z,17.30
2019-03-24T04:34:57.852Z,17.20
2019-03-24T04:35:29.189Z,17.87
2019-03-24T04:36:00.422Z,14.50
2019-03-24T04:36:31.651Z,23.33
2019-03-24T04:37:02.872Z,18.90
2019-03-24T04:37:34.122Z,18.43
2019-03-24T04:38:05.369Z,22.10
2019-03-24T04:38:36.782Z,21.53
2019-03-24T04:39:07.931Z,24.03
2019-03-24T04:39:39.170Z,21.33
2019-03-24T04:40:10.448Z,21.10
2019-03-24T04:40:41.711Z,20.93
2019-03-24T04:41:12.889Z,19.37
2019-03-24T04:41:44.098Z,21.53
2019-03-24T04:42:15.264Z,20.93
2019-03-24T04:42:46.485Z,19.07
2019-03-24T04:43:17.659Z,19.13
2019-03-24T04:43:48.873Z,21.73
2019-03-24T04:44:20.036Z,25.73
2019-03-24T04:44:51.289Z,26.43
2019-03-24T04:45:22.889Z,29.43
2019-03-24T04:45:54.098Z,21.33
2019-03-24T04:46:25.300Z,22.73
2019-03-24T04:46:56.495Z,18.43
2019-03-24T04:47:27.697Z,22.90
2019-03-24T04:47:58.897Z,21.83
2019-03-24T04:48:30.101Z,15.03
2019-03-24T04:49:01.366Z,18.03
2019-03-24T04:49:32.511Z,21.17
2019-03-24T04:50:06.490Z,25.80
2019-03-24T04:50:37.674Z,24.10
2019-03-24T04:51:08.892Z,24.37
2019-03-24T04:51:41.061Z,23.30
2019-03-24T04:52:12.285Z,32.07
2019-03-24T04:52:43.549Z,25.43
2019-03-24T04:53:14.737Z,27.17
2019-03-24T04:53:45.925Z,27.33
2019-03-24T04:54:17.190Z,31.00
2019-03-24T04:54:48.415Z,23.33
2019-03-24T04:55:19.645Z,27.73
2019-03-24T04:55:50.885Z,26.93
2019-03-24T04:56:22.117Z,20.43
2019-03-24T04:56:53.368Z,25.10
2019-03-24T04:57:24.676Z,26.20
2019-03-24T04:57:55.921Z,25.33
2019-03-24T04:58:27.145Z,17.87
2019-03-24T04:58:58.353Z,24.63
2019-03-24T04:59:29.585Z,21.87
2019-03-24T05:00:01.293Z,21.33
2019-03-24T05:00:35.146Z,29.17
2019-03-24T05:01:06.369Z,23.57
2019-03-24T05:01:37.525Z,25.10
2019-03-24T05:02:08.747Z,21.97
2019-03-24T05:02:39.926Z,26.13
2019-03-24T05:03:11.127Z,25.47
2019-03-24T05:03:42.303Z,27.13
2019-03-24T05:04:13.490Z,22.47
2019-03-24T05:04:44.650Z,19.70
2019-03-24T05:05:15.883Z,19.47
2019-03-24T05:05:47.058Z,21.60
2019-03-24T05:06:18.289Z,21.03
2019-03-24T05:06:49.445Z,20.30
2019-03-24T05:07:20.649Z,26.33
2019-03-24T05:07:51.787Z,22.03
2019-03-24T05:08:22.991Z,24.30
2019-03-24T05:08:54.178Z,26.33
2019-03-24T05:09:25.731Z,24.20
2019-03-24T05:09:57.156Z,25.17
2019-03-24T05:10:28.415Z,23.20
2019-03-24T05:10:59.644Z,22.03
2019-03-24T05:11:31.978Z,23.10
2019-03-24T05:12:03.211Z,23.60
2019-03-24T05:12:34.461Z,23.30
2019-03-24T05:13:05.702Z,27.50
2019-03-24T05:13:36.927Z,27.97
2019-03-24T05:14:08.143Z,22.43
2019-03-24T05:14:39.306Z,21.13
2019-03-24T05:15:10.519Z,23.67
2019-03-24T05:15:41.691Z,26.37
2019-03-24T05:16:12.885Z,24.97
2019-03-24T05:16:44.073Z,24.93
2019-03-24T05:17:15.291Z,20.23
2019-03-24T05:17:46.436Z,20.57
2019-03-24T05:18:17.626Z,20.83
2019-03-24T05:18:48.787Z,26.50
2019-03-24T05:19:19.987Z,20.13
2019-03-24T05:19:51.243Z,17.53
2019-03-24T05:20:22.427Z,18.90
2019-03-24T05:20:53.615Z,23.67
2019-03-24T05:21:24.788Z,20.10
2019-03-24T05:21:55.967Z,26.80
2019-03-24T05:22:27.200Z,22.03
2019-03-24T05:22:58.388Z,21.97
2019-03-24T05:23:29.576Z,21.80
2019-03-24T05:24:00.806Z,22.67
2019-03-24T05:24:31.978Z,27.07
2019-03-24T05:25:03.620Z,27.63
2019-03-24T05:25:34.848Z,26.13
2019-03-24T05:26:06.095Z,20.67
2019-03-24T05:26:37.308Z,24.53
2019-03-24T05:27:08.750Z,21.50
2019-03-24T05:27:39.979Z,22.93
2019-03-24T05:28:11.210Z,20.33
2019-03-24T05:28:42.439Z,30.33
2019-03-24T05:29:13.658Z,33.70
2019-03-24T05:29:44.848Z,23.27
2019-03-24T05:30:16.034Z,24.33
2019-03-24T05:30:47.215Z,30.03
2019-03-24T05:31:18.396Z,25.10
2019-03-24T05:31:49.568Z,20.17
2019-03-24T05:32:20.780Z,20.40
2019-03-24T05:32:51.952Z,25.47
2019-03-24T05:33:23.123Z,23.53
2019-03-24T05:33:54.300Z,22.73
2019-03-24T05:34:25.474Z,23.10
2019-03-24T05:34:56.697Z,18.43
2019-03-24T05:35:27.907Z,18.87
2019-03-24T05:35:59.091Z,20.53
2019-03-24T05:36:30.288Z,21.83
2019-03-24T05:37:01.455Z,16.57
2019-03-24T05:37:32.641Z,21.17
2019-03-24T05:38:03.821Z,20.23
2019-03-24T05:38:35.002Z,19.47
2019-03-24T05:39:06.235Z,18.90
2019-03-24T05:39:37.480Z,21.67
2019-03-24T05:40:08.639Z,20.60
2019-03-24T05:40:39.849Z,20.07
2019-03-24T05:41:11.962Z,21.67
2019-03-24T05:41:43.302Z,21.97
2019-03-24T05:42:14.475Z,25.00
2019-03-24T05:42:45.689Z,22.60
2019-03-24T05:43:16.872Z,25.43
2019-03-24T05:43:48.091Z,22.83
2019-03-24T05:44:19.265Z,19.93
2019-03-24T05:44:51.432Z,24.03
2019-03-24T05:45:22.638Z,22.37
2019-03-24T05:45:53.932Z,20.23
2019-03-24T05:46:25.125Z,22.13
2019-03-24T05:46:56.305Z,17.10
2019-03-24T05:47:36.776Z,19.37
2019-03-24T05:48:00.616Z,19.60
2019-03-24T05:48:31.799Z,16.17
2019-03-24T05:49:02.978Z,19.03
2019-03-24T05:49:34.172Z,23.37
2019-03-24T05:50:08.852Z,23.30
2019-03-24T05:50:40.080Z,22.63
2019-03-24T05:51:11.245Z,16.00
2019-03-24T05:51:42.449Z,19.27
2019-03-24T05:52:13.624Z,21.23
2019-03-24T05:52:44.887Z,16.40
2019-03-24T05:53:16.039Z,24.50
2019-03-24T05:53:47.245Z,21.20
2019-03-24T05:54:18.395Z,22.73
2019-03-24T05:54:49.569Z,23.03
2019-03-24T05:55:20.738Z,28.67
2019-03-24T05:55:51.921Z,24.50
2019-03-24T05:56:23.114Z,24.00
2019-03-24T05:56:54.327Z,19.33
2019-03-24T05:57:25.621Z,25.53
2019-03-24T05:57:56.917Z,21.37
2019-03-24T05:58:28.109Z,18.30
2019-03-24T05:58:59.301Z,22.30
2019-03-24T05:59:30.483Z,27.70
2019-03-24T06:00:05.208Z,21.30
2019-03-24T06:00:36.470Z,20.93
2019-03-24T06:01:07.687Z,22.47
2019-03-24T06:01:38.918Z,24.47
2019-03-24T06:02:10.149Z,24.30
2019-03-24T06:02:41.388Z,23.83
2019-03-24T06:03:12.627Z,20.23
2019-03-24T06:03:43.880Z,18.27
2019-03-24T06:04:15.107Z,19.90
2019-03-24T06:04:46.313Z,19.47
2019-03-24T06:05:17.493Z,24.50
2019-03-24T06:05:48.710Z,17.47
2019-03-24T06:06:19.858Z,21.60
2019-03-24T06:06:51.074Z,21.70
2019-03-24T06:07:22.231Z,21.10
2019-03-24T06:07:53.449Z,20.73
2019-03-24T06:08:24.608Z,19.40
2019-03-24T06:08:55.821Z,21.90
2019-03-24T06:09:27.099Z,22.30
2019-03-24T06:09:58.304Z,21.60
2019-03-24T06:10:29.476Z,22.20
2019-03-24T06:11:00.697Z,22.87
2019-03-24T06:11:31.854Z,27.23
2019-03-24T06:12:03.069Z,27.10
2019-03-24T06:12:34.223Z,23.30
2019-03-24T06:13:05.432Z,20.33
2019-03-24T06:13:36.654Z,18.47
2019-03-24T06:14:07.877Z,22.87
2019-03-24T06:14:39.061Z,24.70
2019-03-24T06:15:10.282Z,21.53
2019-03-24T06:15:41.436Z,22.10
2019-03-24T06:16:12.695Z,23.10
2019-03-24T06:16:43.870Z,18.63
2019-03-24T06:17:15.112Z,15.90
2019-03-24T06:17:47.988Z,21.10
2019-03-24T06:18:19.367Z,19.97
2019-03-24T06:18:50.543Z,24.53
2019-03-24T06:19:21.750Z,18.00
2019-03-24T06:19:52.969Z,18.23
2019-03-24T06:20:24.145Z,17.70
2019-03-24T06:20:55.342Z,19.97
2019-03-24T06:21:26.609Z,23.73
2019-03-24T06:21:57.803Z,19.90
2019-03-24T06:22:28.989Z,19.77
2019-03-24T06:23:00.155Z,20.80
2019-03-24T06:23:31.349Z,22.30
2019-03-24T06:24:02.527Z,19.30
2019-03-24T06:24:33.724Z,20.03
2019-03-24T06:25:05.302Z,22.83
2019-03-24T06:25:36.449Z,25.67
2019-03-24T06:26:07.661Z,23.53
2019-03-24T06:26:38.815Z,21.23
2019-03-24T06:27:10.027Z,27.10
2019-03-24T06:27:41.199Z,30.60
2019-03-24T06:28:12.418Z,20.20
2019-03-24T06:28:43.587Z,22.17
2019-03-24T06:29:14.981Z,25.10
2019-03-24T06:29:46.165Z,23.77
2019-03-24T06:30:17.447Z,29.43
2019-03-24T06:30:48.626Z,25.10
2019-03-24T06:31:19.813Z,27.93
2019-03-24T06:31:50.996Z,22.23
2019-03-24T06:32:22.186Z,24.83
2019-03-24T06:32:53.348Z,27.63
2019-03-24T06:33:24.534Z,27.17
2019-03-24T06:33:55.720Z,29.33
2019-03-24T06:34:27.016Z,27.97
2019-03-24T06:34:58.210Z,27.43
2019-03-24T06:35:29.390Z,31.10
2019-03-24T06:36:00.585Z,26.53
2019-03-24T06:36:31.770Z,27.77
2019-03-24T06:37:02.955Z,24.60
2019-03-24T06:37:34.541Z,27.03
2019-03-24T06:38:05.718Z,23.50
2019-03-24T06:38:36.916Z,30.83
2019-03-24T06:39:08.161Z,28.60
2019-03-24T06:39:39.404Z,27.63
2019-03-24T06:40:11.003Z,31.40
2019-03-24T06:40:42.182Z,25.93
2019-03-24T06:41:13.435Z,31.37
2019-03-24T06:41:44.655Z,27.37
2019-03-24T06:42:15.898Z,27.20
2019-03-24T06:42:47.132Z,31.00
2019-03-24T06:43:18.360Z,25.93