createdAt,value
2024-03-07T00:00:40.965Z,17.77
2024-03-07T00:03:43.162Z,18.38
2024-03-07T00:06:46.930Z,18.38
2024-03-07T00:09:48.925Z,18.70
2024-03-07T00:12:51.001Z,16.75
2024-03-07T00:15:53.826Z,16.40
2024-03-07T00:18:57.575Z,12.70
2024-03-07T00:22:00.548Z,15.55
2024-03-07T00:25:03.115Z,18.67
2024-03-07T00:28:05.513Z,16.17
2024-03-07T00:31:08.574Z,16.48
2024-03-07T00:34:16.830Z,17.00
2024-03-07T00:37:21.997Z,13.13
2024-03-07T00:40:24.484Z,12.70
2024-03-07T00:43:26.984Z,14.15
2024-03-07T00:46:31.932Z,13.73
2024-03-07T00:49:34.584Z,15.30
2024-03-07T00:52:38.085Z,11.57
2024-03-07T00:55:40.592Z,13.77
2024-03-07T00:58:44.609Z,13.63
2024-03-07T01:01:47.495Z,10.65
2024-03-07T01:04:50.334Z,12.63
2024-03-07T01:07:52.466Z,9.15
2024-03-07T01:10:54.938Z,14.33
2024-03-07T01:13:57.017Z,13.07
2024-03-07T01:16:59.120Z,15.80
2024-03-07T01:20:02.926Z,12.07
2024-03-07T01:23:04.999Z,13.48
2024-03-07T01:26:07.258Z,14.50
2024-03-07T01:29:09.470Z,11.50
2024-03-07T01:32:11.933Z,10.43
2024-03-07T01:35:14.789Z,12.20
2024-03-07T01:38:17.964Z,10.13
2024-03-07T01:41:20.386Z,15.37
2024-03-07T01:44:22.520Z,10.85
2024-03-07T01:47:25.368Z,9.52
2024-03-07T01:50:27.465Z,10.33
2024-03-07T01:53:30.555Z,10.68
2024-03-07T01:56:32.682Z,12.80
2024-03-07T01:59:34.841Z,10.85
2024-03-07T02:02:39.058Z,8.32
2024-03-07T02:05:41.727Z,9.73
2024-03-07T02:08:43.883Z,8.65
2024-03-07T02:11:50.329Z,8.30
2024-03-07T02:14:52.624Z,10.40
2024-03-07T02:17:54.898Z,7.85
2024-03-07T02:20:57.227Z,11.40
2024-03-07T02:23:59.394Z,8.25
2024-03-07T02:27:01.476Z,9.00
2024-03-07T02:30:03.949Z,10.65
2024-03-07T02:33:08.710Z,9.43
2024-03-07T02:36:11.004Z,9.27
2024-03-07T02:39:13.136Z,10.77
2024-03-07T02:42:15.397Z,8.93
2024-03-07T02:45:17.417Z,9.27
2024-03-07T02:48:20.052Z,9.43
2024-03-07T02:51:22.491Z,12.63
2024-03-07T02:54:24.602Z,11.65
2024-03-07T02:57:26.756Z,8.75
2024-03-07T03:00:31.085Z,8.07
2024-03-07T03:03:33.380Z,8.38
2024-03-07T03:06:36.176Z,8.05
2024-03-07T03:09:44.237Z,9.30
2024-03-07T03:12:46.379Z,7.93
2024-03-07T03:15:48.535Z,6.93
2024-03-07T03:18:50.755Z,5.90
2024-03-07T03:21:53.393Z,6.57
2024-03-07T03:24:57.130Z,8.75
2024-03-07T03:27:59.264Z,9.70
2024-03-07T03:31:01.335Z,6.68
2024-03-07T03:34:03.469Z,9.15
2024-03-07T03:37:06.102Z,10.57
2024-03-07T03:40:10.332Z,6.18
2024-03-07T03:43:12.308Z,8.23
2024-03-07T03:46:14.369Z,8.07
2024-03-07T03:49:17.123Z,7.13
2024-03-07T03:52:20.710Z,7.33
2024-03-07T03:55:23.808Z,6.97
2024-03-07T03:58:26.037Z,6.75
2024-03-07T04:01:28.507Z,7.00
2024-03-07T04:04:31.301Z,6.70
2024-03-07T04:07:33.417Z,6.25
2024-03-07T04:10:35.509Z,5.75
2024-03-07T04:13:37.606Z,5.50
2024-03-07T04:16:40.493Z,4.85
2024-03-07T04:19:42.783Z,5.55
2024-03-07T04:22:44.908Z,6.03
2024-03-07T04:25:47.423Z,5.13
2024-03-07T04:28:49.635Z,4.60
2024-03-07T04:31:51.700Z,5.10
2024-03-07T04:34:53.940Z,5.32
2024-03-07T04:37:56.466Z,5.80
2024-03-07T04:40:59.245Z,5.55
2024-03-07T04:44:01.377Z,8.30
2024-03-07T04:47:07.275Z,5.97
2024-03-07T04:50:11.845Z,5.63
2024-03-07T04:53:14.237Z,4.87
2024-03-07T04:56:16.357Z,4.63
2024-03-07T04:59:19.033Z,4.85
2024-03-07T05:02:21.915Z,6.32
2024-03-07T05:05:27.013Z,6.15
2024-03-07T05:08:30.255Z,6.00
2024-03-07T05:11:32.446Z,5.40
2024-03-07T05:14:34.600Z,5.60
2024-03-07T05:17:39.170Z,6.95
2024-03-07T05:20:42.220Z,7.03
2024-03-07T05:23:44.513Z,5.50
2024-03-07T05:26:47.026Z,6.25
2024-03-07T05:29:49.245Z,4.85
2024-03-07T05:32:51.529Z,6.22
2024-03-07T05:36:04.032Z,5.43
2024-03-07T05:39:12.043Z,6.97
2024-03-07T05:42:15.614Z,6.30
2024-03-07T05:45:19.212Z,5.40
2024-03-07T05:48:22.560Z,6.60
2024-03-07T05:51:25.119Z,4.70
2024-03-07T05:54:27.246Z,7.60
2024-03-07T05:57:29.344Z,6.15
2024-03-07T06:00:36.139Z,6.60
2024-03-07T06:03:38.345Z,8.18
2024-03-07T06:06:40.571Z,9.13
2024-03-07T06:09:42.877Z,10.43
2024-03-07T06:15:52.190Z,7.90
2024-03-07T06:18:55.193Z,6.38
2024-03-07T06:21:57.311Z,9.02
2024-03-07T06:25:07.782Z,6.80
2024-03-07T06:28:10.930Z,5.90
2024-03-07T06:31:13.130Z,8.48
2024-03-07T06:34:15.441Z,12.48
2024-03-07T06:37:20.391Z,10.35
2024-03-07T06:40:23.501Z,13.27
2024-03-07T06:43:25.521Z,15.98
2024-03-07T06:46:27.721Z,12.53
2024-03-07T06:49:29.897Z,9.10
2024-03-07T06:52:34.356Z,13.63
2024-03-07T06:55:36.692Z,6.83
2024-03-07T06:58:38.769Z,6.30
2024-03-07T07:01:45.475Z,5.85
2024-03-07T07:04:49.011Z,4.47
2024-03-07T07:07:52.595Z,4.95
2024-03-07T07:11:00.454Z,5.35
2024-03-07T07:14:06.186Z,6.75
2024-03-07T07:17:13.134Z,7.03
2024-03-07T07:20:16.997Z,4.03
2024-03-07T07:23:19.601Z,5.32
2024-03-07T07:26:27.639Z,5.27
2024-03-07T07:29:31.906Z,6.40
2024-03-07T07:32:34.023Z,6.80
2024-03-07T07:35:36.308Z,5.53
2024-03-07T07:38:38.772Z,5.57
2024-03-07T07:41:40.918Z,5.72
2024-03-07T07:44:44.814Z,6.63
2024-03-07T07:47:50.127Z,6.03
2024-03-07T07:50:52.872Z,5.25
2024-03-07T07:53:58.111Z,5.35
2024-03-07T07:57:00.560Z,4.93
2024-03-07T08:00:03.620Z,5.22
2024-03-07T08:03:19.641Z,5.43
2024-03-07T08:06:22.566Z,6.93
2024-03-07T08:09:24.916Z,4.43
2024-03-07T08:12:29.195Z,6.07
2024-03-07T08:15:31.803Z,4.70
2024-03-07T08:18:33.911Z,6.33
2024-03-07T08:21:36.130Z,4.82
2024-03-07T08:24:38.321Z,6.93
2024-03-07T08:27:42.750Z,7.87
2024-03-07T08:30:45.817Z,4.63
2024-03-07T08:33:51.376Z,5.47
2024-03-07T08:36:54.579Z,5.28
2024-03-07T08:39:56.591Z,5.45
2024-03-07T08:42:58.986Z,6.03
2024-03-07T08:46:01.534Z,5.00
2024-03-07T08:49:06.278Z,4.70
2024-03-07T08:52:10.040Z,4.45
2024-03-07T08:55:15.704Z,7.43
2024-03-07T08:58:18.117Z,6.50
2024-03-07T09:01:21.380Z,4.97
2024-03-07T09:04:23.603Z,6.80
2024-03-07T09:07:25.978Z,6.00
2024-03-07T09:10:31.870Z,7.32
2024-03-07T09:13:34.706Z,8.10
2024-03-07T09:16:37.479Z,6.97
2024-03-07T09:19:40.501Z,6.03
2024-03-07T09:22:45.762Z,6.03
2024-03-07T09:25:47.907Z,5.47
2024-03-07T09:28:50.520Z,6.10
2024-03-07T09:31:54.402Z,4.90
2024-03-07T09:34:57.110Z,6.47
2024-03-07T09:37:59.212Z,6.25
2024-03-07T09:41:01.861Z,6.45
2024-03-07T09:44:04.391Z,4.95
2024-03-07T09:47:06.491Z,6.57
2024-03-07T09:50:10.636Z,7.80
2024-03-07T09:53:16.558Z,5.22
2024-03-07T09:56:18.910Z,6.82
2024-03-07T09:59:27.622Z,6.40
2024-03-07T10:02:30.951Z,6.07
2024-03-07T10:05:33.934Z,6.47
2024-03-07T10:08:36.273Z,6.78
2024-03-07T10:11:38.689Z,5.47
2024-03-07T10:14:54.372Z,7.55
2024-03-07T10:17:58.739Z,4.90
2024-03-07T10:21:16.725Z,6.33
2024-03-07T10:24:30.055Z,6.40
2024-03-07T10:27:32.289Z,6.30
2024-03-07T10:30:41.236Z,6.33
2024-03-07T10:33:43.698Z,7.90
2024-03-07T10:36:48.038Z,6.22
2024-03-07T10:39:53.281Z,7.38
2024-03-07T10:42:57.464Z,6.85
2024-03-07T10:46:01.943Z,7.65
2024-03-07T10:49:09.249Z,6.93
2024-03-07T10:52:14.429Z,7.03
2024-03-07T10:55:47.321Z,8.18
2024-03-07T10:59:08.675Z,6.60
2024-03-07T11:02:13.858Z,8.07
2024-03-07T11:05:17.112Z,7.30
2024-03-07T11:08:21.134Z,10.18
2024-03-07T11:11:24.639Z,8.73
2024-03-07T11:14:26.935Z,8.40
2024-03-07T11:17:31.051Z,8.93
2024-03-07T11:20:36.516Z,7.55
2024-03-07T11:23:42.652Z,7.67
2024-03-07T11:26:44.938Z,8.45
2024-03-07T11:29:55.527Z,7.18
2024-03-07T11:33:00.004Z,8.40
2024-03-07T11:36:05.697Z,8.80
2024-03-07T11:39:25.432Z,8.13
2024-03-07T11:42:27.929Z,7.95
2024-03-07T11:45:31.245Z,9.10
2024-03-07T11:48:33.437Z,8.38
2024-03-07T11:51:41.207Z,7.93
2024-03-07T11:54:47.394Z,7.33
2024-03-07T11:57:52.868Z,6.63
2024-03-07T12:00:54.979Z,9.50
2024-03-07T12:03:59.748Z,8.13
2024-03-07T12:07:02.278Z,9.05
2024-03-07T12:10:06.607Z,10.13
2024-03-07T12:13:09.054Z,10.65
2024-03-07T12:16:11.033Z,8.55
2024-03-07T12:19:13.556Z,8.13
2024-03-07T12:22:16.291Z,8.20
2024-03-07T12:25:20.436Z,9.90
2024-03-07T12:28:30.691Z,11.93
2024-03-07T12:31:35.213Z,11.10
2024-03-07T12:34:40.211Z,9.43
2024-03-07T12:37:43.502Z,9.52
2024-03-07T12:40:47.261Z,9.75
2024-03-07T12:43:49.774Z,8.90
2024-03-07T12:46:57.208Z,7.15
2024-03-07T12:50:01.040Z,7.47
2024-03-07T12:53:07.111Z,9.07
2024-03-07T12:56:10.358Z,9.77
2024-03-07T12:59:12.451Z,9.30
2024-03-07T13:02:14.613Z,11.18
2024-03-07T13:05:23.473Z,11.13
2024-03-07T13:08:27.778Z,9.80
2024-03-07T13:11:33.402Z,8.77
2024-03-07T13:14:35.888Z,9.70
2024-03-07T13:17:38.058Z,9.77
2024-03-07T13:20:40.389Z,9.75
2024-03-07T13:23:46.174Z,11.95
2024-03-07T13:26:51.727Z,10.57
2024-03-07T13:29:54.148Z,9.52
2024-03-07T13:32:59.983Z,10.27
2024-03-07T13:36:02.412Z,13.77
2024-03-07T13:39:07.658Z,10.75
2024-03-07T13:42:12.614Z,10.75
2024-03-07T13:45:14.953Z,14.20
2024-03-07T13:48:21.148Z,16.27
2024-03-07T13:51:23.554Z,9.30
2024-03-07T13:54:35.750Z,9.75
2024-03-07T13:57:44.459Z,10.13
2024-03-07T14:00:46.848Z,10.45
2024-03-07T14:03:51.983Z,8.20
2024-03-07T14:06:57.083Z,9.17
2024-03-07T14:09:59.879Z,11.00
2024-03-07T14:13:05.679Z,10.95
2024-03-07T14:16:21.807Z,9.73
2024-03-07T14:19:37.648Z,11.43
2024-03-07T14:22:51.469Z,13.15
2024-03-07T14:26:04.765Z,8.65
2024-03-07T14:29:15.555Z,11.07
2024-03-07T14:32:19.248Z,10.55
2024-03-07T14:35:36.657Z,16.83
2024-03-07T14:38:56.232Z,12.33
2024-03-07T14:41:58.401Z,12.70
2024-03-07T14:45:03.397Z,10.50
2024-03-07T14:48:12.265Z,12.98
2024-03-07T14:51:17.655Z,14.13
2024-03-07T14:54:20.215Z,12.20
2024-03-07T14:57:23.130Z,11.02
2024-03-07T15:00:34.190Z,19.87
2024-03-07T15:03:40.833Z,28.73
2024-03-07T15:06:43.634Z,12.95
2024-03-07T15:09:46.780Z,14.83
2024-03-07T15:12:48.819Z,12.57
2024-03-07T15:15:51.087Z,14.43
2024-03-07T15:18:53.607Z,17.42
2024-03-07T15:21:55.767Z,16.00
2024-03-07T15:25:00.256Z,15.98
2024-03-07T15:28:02.655Z,19.77
2024-03-07T15:31:07.775Z,19.23
2024-03-07T15:34:09.862Z,17.15
2024-03-07T15:37:12.082Z,11.10
2024-03-07T15:40:15.318Z,13.47
2024-03-07T15:43:17.399Z,14.27
2024-03-07T15:46:19.837Z,14.90
2024-03-07T15:49:22.552Z,12.75
2024-03-07T15:52:24.614Z,11.43
2024-03-07T15:55:27.021Z,12.35
2024-03-07T15:58:29.090Z,14.10
2024-03-07T16:01:31.944Z,17.03
2024-03-07T16:04:35.289Z,14.55
2024-03-07T16:07:37.623Z,11.65
2024-03-07T16:10:42.966Z,13.60
2024-03-07T16:13:46.586Z,14.02
2024-03-07T16:16:48.541Z,13.50
2024-03-07T16:19:53.278Z,13.70
2024-03-07T16:22:56.545Z,11.68
2024-03-07T16:25:58.710Z,12.30
2024-03-07T16:29:00.835Z,13.38
2024-03-07T16:32:05.606Z,12.23
2024-03-07T16:35:10.635Z,13.45
2024-03-07T16:38:12.767Z,13.82
2024-03-07T16:41:14.853Z,13.70
2024-03-07T16:44:18.062Z,15.98
2024-03-07T16:47:24.535Z,14.38
2024-03-07T16:50:30.617Z,15.10
2024-03-07T16:53:35.438Z,12.63
2024-03-07T16:56:38.615Z,12.77
2024-03-07T16:59:41.804Z,12.50
2024-03-07T17:02:47.661Z,13.93
2024-03-07T17:05:50.525Z,11.73
2024-03-07T17:08:54.908Z,14.70
2024-03-07T17:11:58.680Z,13.90
2024-03-07T17:15:01.868Z,15.27
2024-03-07T17:18:05.552Z,15.65
2024-03-07T17:21:08.333Z,12.30
2024-03-07T17:24:11.423Z,14.43
2024-03-07T17:27:14.458Z,15.73
2024-03-07T17:30:17.191Z,16.70
2024-03-07T17:33:19.399Z,10.87
2024-03-07T17:36:21.633Z,13.55
2024-03-07T17:39:24.021Z,14.98
2024-03-07T17:42:27.154Z,13.50
2024-03-07T17:45:29.746Z,12.38
2024-03-07T17:48:32.136Z,15.30
2024-03-07T17:51:34.645Z,14.43
2024-03-07T17:54:37.069Z,15.20
2024-03-07T17:57:43.584Z,14.25
2024-03-07T18:00:46.464Z,19.25
2024-03-07T18:03:52.264Z,17.83
2024-03-07T18:06:55.876Z,14.05
2024-03-07T18:09:59.196Z,16.38
2024-03-07T18:13:02.457Z,14.93
2024-03-07T18:16:11.556Z,17.38
2024-03-07T18:19:15.672Z,14.57
2024-03-07T18:22:19.916Z,14.15
2024-03-07T18:25:25.110Z,17.98
2024-03-07T18:28:28.486Z,17.65
2024-03-07T18:31:31.845Z,16.85
2024-03-07T18:34:34.285Z,13.20
2024-03-07T18:37:39.966Z,12.45
2024-03-07T18:40:42.883Z,12.98
2024-03-07T18:43:45.674Z,14.87
2024-03-07T18:46:48.891Z,15.85
2024-03-07T18:49:52.182Z,13.65
2024-03-07T18:52:58.181Z,12.85
2024-03-07T18:56:02.665Z,10.25
2024-03-07T18:59:09.638Z,15.35
2024-03-07T19:02:14.452Z,12.65
2024-03-07T19:05:17.010Z,13.20
2024-03-07T19:08:19.050Z,14.23
2024-03-07T19:11:22.669Z,15.65
2024-03-07T19:14:24.994Z,12.50
2024-03-07T19:17:29.350Z,14.30
2024-03-07T19:20:32.982Z,13.93
2024-03-07T19:23:37.002Z,15.10
2024-03-07T19:26:43.587Z,14.02
2024-03-07T19:29:46.918Z,14.45
2024-03-07T19:32:49.980Z,15.93
2024-03-07T19:35:53.612Z,15.53
2024-03-07T19:38:55.818Z,16.50
2024-03-07T19:42:02.689Z,11.32
2024-03-07T19:45:14.840Z,13.50
2024-03-07T19:48:17.016Z,12.93
2024-03-07T19:51:20.572Z,19.50
2024-03-07T19:54:22.583Z,18.75
2024-03-07T19:57:28.942Z,17.67
2024-03-07T20:00:33.955Z,16.50
2024-03-07T20:03:37.094Z,18.00
2024-03-07T20:06:39.106Z,20.57
2024-03-07T20:09:44.376Z,19.02
2024-03-07T20:12:46.826Z,16.67
2024-03-07T20:15:48.993Z,17.87
2024-03-07T20:18:52.262Z,16.60
2024-03-07T20:21:55.269Z,18.73
2024-03-07T20:24:57.452Z,14.20
2024-03-07T20:27:59.645Z,14.45
2024-03-07T20:31:02.008Z,18.95
2024-03-07T20:34:04.688Z,16.58
2024-03-07T20:37:06.689Z,19.57
2024-03-07T20:40:11.775Z,19.02
2024-03-07T20:43:15.878Z,17.67
2024-03-07T20:46:21.777Z,18.13
2024-03-07T20:49:24.903Z,16.80
2024-03-07T20:52:29.296Z,20.65
2024-03-07T20:55:31.455Z,21.48
2024-03-07T20:58:34.514Z,17.33
2024-03-07T21:01:40.767Z,20.15
2024-03-07T21:04:42.781Z,17.60
2024-03-07T21:07:47.457Z,20.17
2024-03-07T21:10:49.619Z,19.50
2024-03-07T21:13:52.445Z,20.45
2024-03-07T21:16:54.480Z,19.13
2024-03-07T21:19:57.517Z,19.23
2024-03-07T21:22:59.532Z,17.83
2024-03-07T21:26:01.567Z,22.45
2024-03-07T21:29:06.318Z,22.15
2024-03-07T21:32:13.352Z,19.08
2024-03-07T21:35:17.471Z,17.80
2024-03-07T21:38:20.307Z,22.97
2024-03-07T21:41:22.411Z,18.98
2024-03-07T21:44:24.655Z,17.25
2024-03-07T21:47:26.879Z,20.17
2024-03-07T21:50:30.218Z,17.67
2024-03-07T21:53:32.296Z,18.25
2024-03-07T21:56:34.410Z,18.63
2024-03-07T21:59:39.937Z,15.75
2024-03-07T22:02:53.158Z,19.98
2024-03-07T22:06:00.478Z,18.75
2024-03-07T22:09:04.134Z,19.43
2024-03-07T22:12:07.140Z,19.30
2024-03-07T22:15:15.864Z,17.77
2024-03-07T22:18:19.582Z,20.13
2024-03-07T22:21:21.961Z,18.38
2024-03-07T22:24:23.991Z,19.60
2024-03-07T22:27:26.191Z,18.63
2024-03-07T22:30:28.331Z,20.83
2024-03-07T22:33:30.425Z,17.50
2024-03-07T22:36:32.673Z,16.63
2024-03-07T22:39:34.762Z,18.37
2024-03-07T22:42:42.001Z,17.90
2024-03-07T22:45:44.059Z,15.63
2024-03-07T22:48:46.401Z,17.23
2024-03-07T22:51:48.565Z,21.02
2024-03-07T22:54:51.230Z,18.92
2024-03-07T22:57:55.470Z,17.85
2024-03-07T23:00:57.932Z,19.13
2024-03-07T23:04:01.088Z,21.42
2024-03-07T23:07:06.033Z,25.13
2024-03-07T23:10:20.026Z,16.90
2024-03-07T23:13:25.036Z,23.45
2024-03-07T23:16:28.876Z,21.55
2024-03-07T23:19:31.867Z,21.17
2024-03-07T23:22:33.894Z,27.08
2024-03-07T23:25:36.114Z,21.33
2024-03-07T23:28:40.150Z,20.95
2024-03-07T23:31:43.013Z,25.08
2024-03-07T23:34:45.031Z,26.98
2024-03-07T23:37:47.437Z,25.42
2024-03-07T23:40:51.166Z,28.90
2024-03-07T23:43:53.246Z,21.05
2024-03-07T23:46:55.233Z,25.85
2024-03-07T23:49:58.411Z,26.57
2024-03-07T23:53:00.417Z,22.10
2024-03-07T23:56:03.036Z,21.92
2024-03-07T23:59:06.476Z,23.58
