createdAt,value
2022-11-29T00:01:06.368Z,7.40
2022-11-29T00:03:34.486Z,7.53
2022-11-29T00:06:13.269Z,7.41
2022-11-29T00:08:41.375Z,7.36
2022-11-29T00:11:13.801Z,7.53
2022-11-29T00:13:40.454Z,7.46
2022-11-29T00:16:12.159Z,7.49
2022-11-29T00:18:38.966Z,7.46
2022-11-29T00:21:07.005Z,7.62
2022-11-29T00:23:33.849Z,7.60
2022-11-29T00:26:07.943Z,7.47
2022-11-29T00:28:36.263Z,7.41
2022-11-29T00:31:15.228Z,7.42
2022-11-29T00:33:41.907Z,7.55
2022-11-29T00:36:08.498Z,7.41
2022-11-29T00:38:35.203Z,7.40
2022-11-29T00:41:03.077Z,7.39
2022-11-29T00:43:29.684Z,7.47
2022-11-29T00:45:56.839Z,7.44
2022-11-29T00:48:23.444Z,7.51
2022-11-29T00:50:50.101Z,7.53
2022-11-29T00:53:16.758Z,7.58
2022-11-29T00:55:51.454Z,7.60
2022-11-29T00:58:19.054Z,7.59
2022-11-29T01:00:45.755Z,7.63
2022-11-29T01:03:12.351Z,7.62
2022-11-29T01:05:38.928Z,7.56
2022-11-29T01:08:06.052Z,7.61
2022-11-29T01:10:32.975Z,7.55
2022-11-29T01:12:59.613Z,7.58
2022-11-29T01:15:26.452Z,7.59
2022-11-29T01:17:53.682Z,7.55
2022-11-29T01:20:20.435Z,7.52
2022-11-29T01:22:47.118Z,7.46
2022-11-29T01:25:14.283Z,7.44
2022-11-29T01:27:41.632Z,7.62
2022-11-29T01:30:09.903Z,7.61
2022-11-29T01:32:37.314Z,7.47
2022-11-29T01:35:05.284Z,7.57
2022-11-29T01:37:32.034Z,7.47
2022-11-29T01:39:58.622Z,7.57
2022-11-29T01:42:25.248Z,7.47
2022-11-29T01:45:07.863Z,7.46
2022-11-29T01:47:38.950Z,7.57
2022-11-29T01:50:08.743Z,7.51
2022-11-29T01:52:35.611Z,7.46
2022-11-29T01:55:05.779Z,7.43
2022-11-29T01:57:33.957Z,7.51
2022-11-29T02:00:09.877Z,7.53
2022-11-29T02:03:10.242Z,7.59
2022-11-29T02:05:47.344Z,7.70
2022-11-29T02:08:18.161Z,7.71
2022-11-29T02:11:03.790Z,7.69
2022-11-29T02:13:51.614Z,7.72
2022-11-29T02:16:47.709Z,7.69
2022-11-29T02:19:17.250Z,7.68
2022-11-29T02:21:58.076Z,7.50
2022-11-29T02:24:51.120Z,7.45
2022-11-29T02:27:20.680Z,7.36
2022-11-29T02:30:02.408Z,7.30
2022-11-29T02:32:38.057Z,7.36
2022-11-29T02:35:23.471Z,7.30
2022-11-29T02:38:19.805Z,7.42
2022-11-29T02:41:13.848Z,7.23
2022-11-29T02:43:49.753Z,7.32
2022-11-29T02:46:19.376Z,7.30
2022-11-29T02:49:04.697Z,7.37
2022-11-29T02:51:42.752Z,7.60
2022-11-29T02:54:26.483Z,7.66
2022-11-29T02:57:18.007Z,7.65
2022-11-29T03:00:06.037Z,7.54
2022-11-29T03:02:36.734Z,7.52
2022-11-29T03:05:19.769Z,7.60
2022-11-29T03:08:01.051Z,7.49
2022-11-29T03:10:43.553Z,7.42
2022-11-29T03:13:22.879Z,7.39
2022-11-29T03:15:54.491Z,7.37
2022-11-29T03:18:55.982Z,7.51
2022-11-29T03:21:22.513Z,7.55
2022-11-29T03:23:58.863Z,7.43
2022-11-29T03:26:52.043Z,7.35
2022-11-29T03:29:32.654Z,7.61
2022-11-29T03:32:12.760Z,7.59
2022-11-29T03:34:42.499Z,7.45
2022-11-29T03:37:29.717Z,7.31
2022-11-29T03:40:12.560Z,7.42
2022-11-29T03:43:04.093Z,7.46
2022-11-29T03:45:50.836Z,7.51
2022-11-29T03:48:35.181Z,7.43
2022-11-29T03:51:33.975Z,7.55
2022-11-29T03:54:07.645Z,7.63
2022-11-29T03:56:40.073Z,7.64
2022-11-29T03:59:48.433Z,7.65
2022-11-29T04:02:18.029Z,7.34
2022-11-29T04:05:10.252Z,7.33
2022-11-29T04:08:05.835Z,7.54
2022-11-29T04:10:57.265Z,7.62
2022-11-29T04:13:54.812Z,7.56
2022-11-29T04:16:21.528Z,7.65
2022-11-29T04:19:06.946Z,7.51
2022-11-29T04:21:40.461Z,7.47
2022-11-29T04:24:31.936Z,7.48
2022-11-29T04:27:17.151Z,7.44
2022-11-29T04:30:19.637Z,7.50
2022-11-29T04:33:03.406Z,7.36
2022-11-29T04:35:49.564Z,7.38
2022-11-29T04:39:09.845Z,7.39
2022-11-29T04:42:06.455Z,7.41
2022-11-29T04:45:04.478Z,7.56
2022-11-29T04:47:48.624Z,7.42
2022-11-29T04:50:35.931Z,7.36
2022-11-29T04:53:27.584Z,7.20
2022-11-29T04:56:26.671Z,7.25
2022-11-29T04:59:05.877Z,7.08
2022-11-29T05:01:54.585Z,7.19
2022-11-29T05:04:28.110Z,7.06
2022-11-29T05:07:27.474Z,7.17
2022-11-29T05:10:32.586Z,7.31
2022-11-29T05:13:25.052Z,7.26
2022-11-29T05:16:19.151Z,7.25
2022-11-29T05:18:57.626Z,7.33
2022-11-29T05:21:42.864Z,7.30
2022-11-29T05:24:25.038Z,7.21
2022-11-29T05:27:20.657Z,7.20
2022-11-29T05:30:07.426Z,7.29
2022-11-29T05:32:43.079Z,7.30
2022-11-29T05:35:29.436Z,7.36
2022-11-29T05:38:31.733Z,7.44
2022-11-29T05:41:06.066Z,7.30
2022-11-29T05:43:54.072Z,7.27
2022-11-29T05:46:29.911Z,7.24
2022-11-29T05:49:27.497Z,7.21
2022-11-29T05:52:09.459Z,7.32
2022-11-29T05:54:55.792Z,7.29
2022-11-29T05:57:43.752Z,7.19
2022-11-29T06:00:12.350Z,7.51
2022-11-29T06:02:56.099Z,7.30
2022-11-29T06:05:47.773Z,7.41
2022-11-29T06:08:33.004Z,7.24
2022-11-29T06:11:20.748Z,7.38
2022-11-29T06:13:54.629Z,7.36
2022-11-29T06:16:33.973Z,7.44
2022-11-29T06:19:25.502Z,7.43
2022-11-29T06:22:08.716Z,7.36
2022-11-29T06:24:45.566Z,7.46
2022-11-29T06:27:31.722Z,7.47
2022-11-29T06:30:09.912Z,7.46
2022-11-29T06:33:01.414Z,7.25
2022-11-29T06:36:09.832Z,7.43
2022-11-29T06:38:36.552Z,7.50
2022-11-29T06:41:03.452Z,7.65
2022-11-29T06:43:30.801Z,7.73
2022-11-29T06:46:04.327Z,7.67
2022-11-29T06:48:42.001Z,7.53
2022-11-29T06:51:22.218Z,7.67
2022-11-29T06:54:00.027Z,7.49
2022-11-29T06:56:38.220Z,7.46
2022-11-29T06:59:27.774Z,7.32
2022-11-29T07:02:04.741Z,7.13
2022-11-29T07:04:45.670Z,7.11
2022-11-29T07:07:18.552Z,7.04
2022-11-29T07:09:47.128Z,6.98
2022-11-29T07:12:14.220Z,6.82
2022-11-29T07:14:41.204Z,7.09
2022-11-29T07:17:29.264Z,6.89
2022-11-29T07:20:14.594Z,6.97
2022-11-29T07:22:59.782Z,7.28
2022-11-29T07:25:35.404Z,7.46
2022-11-29T07:28:20.907Z,7.26
2022-11-29T07:30:59.502Z,7.31
2022-11-29T07:33:35.225Z,7.23
2022-11-29T07:36:20.533Z,7.04
2022-11-29T07:38:59.173Z,7.10
2022-11-29T07:41:44.850Z,7.03
2022-11-29T07:44:29.835Z,7.27
2022-11-29T07:46:56.644Z,7.28
2022-11-29T07:49:23.312Z,7.30
2022-11-29T07:51:49.978Z,7.41
2022-11-29T07:54:18.859Z,7.57
2022-11-29T07:56:45.914Z,7.27
2022-11-29T07:59:12.996Z,7.46
2022-11-29T08:01:40.609Z,7.55
2022-11-29T08:04:08.453Z,7.67
2022-11-29T08:06:36.023Z,7.62
2022-11-29T08:09:04.416Z,7.67
2022-11-29T08:11:31.607Z,7.63
2022-11-29T08:13:59.711Z,7.63
2022-11-29T08:16:26.538Z,7.74
2022-11-29T08:18:53.260Z,7.48
2022-11-29T08:21:19.958Z,7.41
2022-11-29T08:23:48.000Z,7.41
2022-11-29T08:26:15.797Z,7.18
2022-11-29T08:28:42.649Z,7.14
2022-11-29T08:31:11.539Z,7.31
2022-11-29T08:33:40.701Z,7.31
2022-11-29T08:36:11.776Z,7.47
2022-11-29T08:38:38.549Z,7.58
2022-11-29T08:41:07.233Z,7.57
2022-11-29T08:43:34.322Z,7.58
2022-11-29T08:46:01.191Z,7.62
2022-11-29T08:48:27.909Z,7.57
2022-11-29T08:50:56.362Z,7.53
2022-11-29T08:53:41.933Z,7.47
2022-11-29T08:56:49.501Z,7.14
2022-11-29T08:58:58.293Z,7.27
2022-11-29T09:01:24.997Z,7.21
2022-11-29T09:04:02.499Z,7.22
2022-11-29T09:06:34.048Z,7.24
2022-11-29T09:09:01.174Z,7.26
2022-11-29T09:11:30.315Z,7.34
2022-11-29T09:14:00.101Z,7.24
2022-11-29T09:16:29.526Z,7.44
2022-11-29T09:18:57.392Z,7.32
2022-11-29T09:21:26.020Z,7.18
2022-11-29T09:23:58.841Z,7.26
2022-11-29T09:26:27.892Z,7.31
2022-11-29T09:28:55.790Z,7.42
2022-11-29T09:31:22.490Z,7.47
2022-11-29T09:33:49.174Z,7.37
2022-11-29T09:36:16.467Z,7.42
2022-11-29T09:38:43.059Z,7.45
2022-11-29T09:41:48.882Z,7.37
2022-11-29T09:44:34.388Z,7.37
2022-11-29T09:47:14.891Z,7.38
2022-11-29T09:50:06.337Z,7.41
2022-11-29T09:53:05.577Z,7.49
2022-11-29T09:55:49.315Z,7.80
2022-11-29T09:58:20.937Z,7.75
2022-11-29T10:00:49.823Z,7.77
2022-11-29T10:03:25.599Z,7.83
2022-11-29T10:05:59.958Z,7.88
2022-11-29T10:08:45.425Z,7.73
2022-11-29T10:11:20.745Z,7.90
2022-11-29T10:13:54.258Z,8.05
2022-11-29T10:16:45.467Z,7.96
2022-11-29T10:19:12.505Z,7.97
2022-11-29T10:21:43.749Z,7.94
2022-11-29T10:24:14.715Z,7.94
2022-11-29T10:26:43.513Z,7.98
2022-11-29T10:29:14.834Z,8.05
2022-11-29T10:31:44.571Z,8.05
2022-11-29T10:34:20.579Z,8.05
2022-11-29T10:36:50.257Z,8.16
2022-11-29T10:39:24.518Z,8.14
2022-11-29T10:41:55.941Z,8.18
2022-11-29T10:44:24.274Z,8.12
2022-11-29T10:46:51.981Z,8.08
2022-11-29T10:49:20.935Z,8.06
2022-11-29T10:51:47.794Z,8.06
2022-11-29T10:54:20.530Z,7.96
2022-11-29T10:56:47.936Z,8.03
2022-11-29T10:59:26.408Z,8.08
2022-11-29T11:01:53.764Z,8.00
2022-11-29T11:04:33.930Z,8.13
2022-11-29T11:07:03.454Z,8.16
2022-11-29T11:09:53.079Z,7.98
2022-11-29T11:12:23.147Z,8.00
2022-11-29T11:14:51.428Z,7.92
2022-11-29T11:17:32.618Z,7.95
2022-11-29T11:20:05.791Z,8.20
2022-11-29T11:22:33.739Z,8.23
2022-11-29T11:25:04.866Z,8.25
2022-11-29T11:27:39.967Z,8.29
2022-11-29T11:30:18.126Z,8.25
2022-11-29T11:33:07.273Z,8.18
2022-11-29T11:35:34.096Z,8.25
2022-11-29T11:38:00.714Z,8.13
2022-11-29T11:40:30.397Z,8.21
2022-11-29T11:42:59.503Z,8.33
2022-11-29T11:45:36.453Z,8.37
2022-11-29T11:48:11.100Z,8.41
2022-11-29T11:50:45.485Z,8.54
2022-11-29T11:53:25.381Z,8.42
2022-11-29T11:56:07.647Z,8.31
2022-11-29T11:58:55.506Z,8.13
2022-11-29T12:01:39.264Z,8.21
2022-11-29T12:04:13.731Z,8.33
2022-11-29T12:06:52.545Z,8.33
2022-11-29T12:09:46.338Z,8.38
2022-11-29T12:12:15.472Z,8.44
2022-11-29T12:15:00.940Z,8.24
2022-11-29T12:17:44.353Z,8.18
2022-11-29T12:20:30.378Z,8.30
2022-11-29T12:23:20.081Z,8.29
2022-11-29T12:26:05.421Z,8.07
2022-11-29T12:28:34.786Z,8.33
2022-11-29T12:31:07.340Z,8.37
2022-11-29T12:33:49.889Z,8.42
2022-11-29T12:36:37.816Z,8.47
2022-11-29T12:39:22.519Z,8.55
2022-11-29T12:42:21.670Z,8.50
2022-11-29T12:45:19.386Z,8.49
2022-11-29T12:48:13.601Z,8.21
2022-11-29T12:50:48.986Z,8.30
2022-11-29T12:53:41.487Z,8.04
2022-11-29T12:56:25.750Z,7.89
2022-11-29T12:59:23.295Z,8.12
2022-11-29T13:02:32.302Z,8.17
2022-11-29T13:05:43.524Z,8.14
2022-11-29T13:08:54.696Z,8.14
2022-11-29T13:11:28.872Z,7.92
2022-11-29T13:14:42.710Z,7.78
2022-11-29T13:17:30.311Z,7.96
2022-11-29T13:20:18.862Z,7.86
2022-11-29T13:22:57.501Z,8.14
2022-11-29T13:25:28.749Z,8.04
2022-11-29T13:28:01.948Z,8.23
2022-11-29T13:30:28.614Z,8.05
2022-11-29T13:33:13.353Z,8.07
2022-11-29T13:35:53.422Z,7.98
2022-11-29T13:38:41.267Z,8.30
2022-11-29T13:41:33.742Z,8.50
2022-11-29T13:44:29.197Z,8.28
2022-11-29T13:47:04.245Z,8.29
2022-11-29T13:49:52.996Z,7.67
2022-11-29T13:52:45.349Z,8.05
2022-11-29T13:55:11.920Z,7.92
2022-11-29T13:58:20.933Z,8.40
2022-11-29T14:00:47.502Z,8.23
2022-11-29T14:03:22.982Z,8.13
2022-11-29T14:06:03.319Z,8.11
2022-11-29T14:09:17.181Z,7.98
2022-11-29T14:11:54.437Z,7.78
2022-11-29T14:14:48.267Z,7.97
2022-11-29T14:17:46.571Z,8.18
2022-11-29T14:20:22.360Z,8.08
2022-11-29T14:23:04.344Z,7.97
2022-11-29T14:28:22.780Z,8.17
2022-11-29T14:30:57.146Z,7.85
2022-11-29T14:33:42.622Z,7.84
2022-11-29T14:36:23.861Z,7.99
2022-11-29T14:39:28.023Z,8.18
2022-11-29T14:42:03.584Z,8.28
2022-11-29T14:44:32.149Z,8.26
2022-11-29T14:47:31.871Z,7.89
2022-11-29T14:50:01.547Z,7.95
2022-11-29T14:52:50.548Z,7.96
2022-11-29T14:55:17.095Z,7.66
2022-11-29T14:57:50.049Z,8.24
2022-11-29T15:00:24.708Z,8.39
2022-11-29T15:03:12.855Z,8.00
2022-11-29T15:05:48.762Z,7.76
2022-11-29T15:08:50.135Z,7.82
2022-11-29T15:11:53.042Z,7.62
2022-11-29T15:14:25.294Z,7.61
2022-11-29T15:17:34.327Z,7.90
2022-11-29T15:20:28.357Z,7.63
2022-11-29T15:22:59.523Z,7.71
2022-11-29T15:25:30.957Z,7.96
2022-11-29T15:28:05.963Z,7.78
2022-11-29T15:30:41.240Z,7.60
2022-11-29T15:33:23.424Z,7.75
2022-11-29T15:35:55.546Z,7.60
2022-11-29T15:38:23.983Z,7.75
2022-11-29T15:40:54.894Z,7.48
2022-11-29T15:43:40.899Z,7.67
2022-11-29T15:46:18.931Z,7.39
2022-11-29T15:48:45.581Z,7.82
2022-11-29T15:51:41.321Z,7.37
2022-11-29T15:54:24.136Z,7.39
2022-11-29T15:56:59.497Z,7.53
2022-11-29T15:59:48.303Z,7.71
2022-11-29T16:02:14.877Z,7.41
2022-11-29T16:04:46.763Z,7.22
2022-11-29T16:07:14.576Z,7.44
2022-11-29T16:09:47.160Z,7.55
2022-11-29T16:12:16.327Z,7.65
2022-11-29T16:14:52.777Z,7.55
2022-11-29T16:17:26.661Z,7.65
2022-11-29T16:20:25.553Z,7.67
2022-11-29T16:23:13.079Z,7.55
2022-11-29T16:25:54.215Z,7.54
2022-11-29T16:28:20.959Z,7.71
2022-11-29T16:30:47.706Z,7.83
2022-11-29T16:33:24.566Z,7.91
2022-11-29T16:35:51.815Z,7.76
2022-11-29T16:38:21.837Z,7.62
2022-11-29T16:41:34.656Z,8.11
2022-11-29T16:44:03.521Z,8.07
2022-11-29T16:46:34.434Z,7.82
2022-11-29T16:49:22.455Z,8.23
2022-11-29T16:51:49.385Z,8.22
2022-11-29T16:54:22.699Z,8.17
2022-11-29T16:56:51.264Z,8.11
2022-11-29T16:59:26.434Z,8.12
2022-11-29T17:01:55.750Z,8.08
2022-11-29T17:04:23.835Z,8.01
2022-11-29T17:06:56.234Z,7.91
2022-11-29T17:09:26.283Z,7.76
2022-11-29T17:11:54.486Z,7.74
2022-11-29T17:14:21.379Z,7.83
2022-11-29T17:16:52.050Z,7.78
2022-11-29T17:19:24.704Z,7.70
2022-11-29T17:21:52.740Z,7.91
2022-11-29T17:24:21.703Z,8.20
2022-11-29T17:26:48.416Z,8.01
2022-11-29T17:29:16.330Z,7.85
2022-11-29T17:31:44.643Z,7.82
2022-11-29T17:34:11.894Z,7.82
2022-11-29T17:36:38.856Z,8.14
2022-11-29T17:39:05.576Z,8.18
2022-11-29T17:41:32.983Z,8.03
2022-11-29T17:44:00.116Z,8.39
2022-11-29T17:46:32.427Z,7.87
2022-11-29T17:49:00.139Z,7.83
2022-11-29T17:54:14.177Z,8.04
2022-11-29T17:56:40.779Z,8.05
2022-11-29T17:59:07.407Z,8.25
2022-11-29T18:01:35.839Z,8.24
2022-11-29T18:04:05.516Z,8.17
2022-11-29T18:06:37.841Z,7.91
2022-11-29T18:09:06.331Z,7.96
2022-11-29T18:11:49.859Z,7.80
2022-11-29T18:14:19.697Z,8.02
2022-11-29T18:16:46.610Z,7.92
2022-11-29T18:19:15.626Z,7.97
2022-11-29T18:21:42.272Z,7.94
2022-11-29T18:24:09.599Z,7.81
2022-11-29T18:26:37.421Z,7.78
2022-11-29T18:29:05.680Z,7.83
2022-11-29T18:31:35.838Z,7.55
2022-11-29T18:34:06.998Z,7.77
2022-11-29T18:36:37.463Z,8.07
2022-11-29T18:39:09.448Z,8.07
2022-11-29T18:41:36.658Z,7.78
2022-11-29T18:44:06.456Z,7.85
2022-11-29T18:46:35.672Z,7.83
2022-11-29T18:49:06.495Z,7.79
2022-11-29T18:51:34.231Z,7.59
2022-11-29T18:54:01.199Z,7.83
2022-11-29T18:56:30.067Z,7.87
2022-11-29T18:59:23.081Z,7.77
2022-11-29T19:01:49.863Z,7.16
2022-11-29T19:04:19.217Z,7.38
2022-11-29T19:06:46.263Z,7.44
2022-11-29T19:09:16.184Z,7.65
2022-11-29T19:11:42.815Z,7.32
2022-11-29T19:14:11.954Z,7.23
2022-11-29T19:16:40.680Z,7.14
2022-11-29T19:19:07.366Z,7.31
2022-11-29T19:21:37.101Z,7.28
2022-11-29T19:24:06.791Z,7.53
2022-11-29T19:26:34.529Z,7.75
2022-11-29T19:29:01.693Z,7.25
2022-11-29T19:31:28.902Z,7.18
2022-11-29T19:33:56.204Z,7.38
2022-11-29T19:36:25.109Z,7.22
2022-11-29T19:38:54.156Z,7.49
2022-11-29T19:41:29.963Z,7.19
2022-11-29T19:43:58.353Z,7.24
2022-11-29T19:46:30.123Z,7.33
2022-11-29T19:48:58.622Z,7.33
2022-11-29T19:51:27.201Z,7.29
2022-11-29T19:53:59.640Z,7.36
2022-11-29T19:56:27.174Z,7.70
2022-11-29T19:58:54.282Z,7.73
2022-11-29T20:01:25.097Z,7.58
2022-11-29T20:03:52.501Z,7.31
2022-11-29T20:06:19.476Z,7.29
2022-11-29T20:08:47.024Z,7.56
2022-11-29T20:11:17.655Z,7.42
2022-11-29T20:13:52.473Z,7.49
2022-11-29T20:16:21.995Z,7.45
2022-11-29T20:18:51.135Z,7.22
2022-11-29T20:21:31.474Z,7.35
2022-11-29T20:24:04.232Z,6.96
2022-11-29T20:26:33.164Z,6.66
2022-11-29T20:29:00.340Z,6.80
2022-11-29T20:31:27.977Z,7.27
2022-11-29T20:33:57.280Z,7.31
2022-11-29T20:36:32.925Z,7.10
2022-11-29T20:39:36.701Z,6.98
2022-11-29T20:42:41.423Z,7.39
2022-11-29T20:45:12.184Z,7.40
2022-11-29T20:47:49.454Z,7.06
2022-11-29T20:50:23.766Z,7.62
2022-11-29T20:53:03.486Z,7.67
2022-11-29T20:55:30.525Z,7.50
2022-11-29T20:57:57.437Z,7.45
2022-11-29T21:00:24.245Z,7.37
2022-11-29T21:02:50.985Z,7.48
2022-11-29T21:05:18.855Z,7.57
2022-11-29T21:07:46.678Z,7.81
2022-11-29T21:10:15.523Z,7.49
2022-11-29T21:12:45.534Z,7.64
2022-11-29T21:15:14.300Z,7.36
2022-11-29T21:17:42.494Z,7.33
2022-11-29T21:20:18.126Z,7.62
2022-11-29T21:23:00.707Z,7.17
2022-11-29T21:25:27.419Z,7.29
2022-11-29T21:27:55.236Z,7.58
2022-11-29T21:30:24.121Z,7.68
2022-11-29T21:32:51.355Z,8.00
2022-11-29T21:35:18.183Z,7.90
2022-11-29T21:37:45.678Z,7.92
2022-11-29T21:40:13.433Z,7.89
2022-11-29T21:42:40.245Z,7.73
2022-11-29T21:45:14.621Z,7.74
2022-11-29T21:47:42.039Z,7.77
2022-11-29T21:50:09.077Z,7.77
2022-11-29T21:52:35.694Z,7.53
2022-11-29T21:55:02.458Z,7.16
2022-11-29T21:57:29.086Z,7.41
2022-11-29T21:59:55.668Z,7.61
2022-11-29T22:02:22.356Z,7.54
2022-11-29T22:04:49.201Z,7.52
2022-11-29T22:07:15.942Z,7.57
2022-11-29T22:09:42.534Z,7.82
2022-11-29T22:12:31.963Z,7.85
2022-11-29T22:14:56.186Z,7.50
2022-11-29T22:17:22.773Z,7.03
2022-11-29T22:19:49.389Z,7.04
2022-11-29T22:22:16.220Z,7.09
2022-11-29T22:24:42.856Z,7.50
2022-11-29T22:27:09.442Z,6.89
2022-11-29T22:29:36.335Z,7.15
2022-11-29T22:32:03.165Z,7.12
2022-11-29T22:34:29.806Z,7.03
2022-11-29T22:36:56.572Z,7.01
2022-11-29T22:39:23.944Z,7.25
2022-11-29T22:41:54.242Z,7.51
2022-11-29T22:44:22.524Z,7.30
2022-11-29T22:46:49.359Z,7.27
2022-11-29T22:49:15.997Z,7.28
2022-11-29T22:51:42.739Z,7.24
2022-11-29T22:54:11.649Z,6.95
2022-11-29T22:56:41.318Z,7.27
2022-11-29T22:59:09.046Z,6.95
2022-11-29T23:01:38.168Z,7.16
2022-11-29T23:04:07.196Z,7.36
2022-11-29T23:06:40.148Z,7.47
2022-11-29T23:09:11.854Z,7.24
2022-11-29T23:11:38.831Z,7.25
2022-11-29T23:14:05.527Z,7.64
2022-11-29T23:16:33.084Z,7.55
2022-11-29T23:19:01.111Z,7.59
2022-11-29T23:21:29.141Z,7.65
2022-11-29T23:23:56.998Z,7.79
2022-11-29T23:26:31.825Z,7.56
2022-11-29T23:28:58.485Z,7.52
2022-11-29T23:31:25.334Z,7.36
2022-11-29T23:33:52.089Z,7.43
2022-11-29T23:36:20.385Z,7.64
2022-11-29T23:38:47.594Z,7.36
2022-11-29T23:41:14.816Z,7.07
2022-11-29T23:43:42.372Z,7.28
2022-11-29T23:46:20.589Z,7.47
2022-11-29T23:48:48.480Z,7.18
2022-11-29T23:51:15.739Z,6.90
2022-11-29T23:53:42.911Z,6.76
2022-11-29T23:56:17.297Z,6.72
2022-11-29T23:58:44.863Z,7.18
