createdAt,value
2023-12-11T00:00:46.616Z,100022.84
2023-12-11T00:03:14.431Z,100026.38
2023-12-11T00:05:42.827Z,100015.50
2023-12-11T00:08:10.346Z,100006.41
2023-12-11T00:10:38.767Z,100004.53
2023-12-11T00:13:06.094Z,99993.66
2023-12-11T00:15:33.471Z,99988.59
2023-12-11T00:18:01.639Z,99990.31
2023-12-11T00:20:29.145Z,99987.78
2023-12-11T00:22:56.398Z,99997.66
2023-12-11T00:25:23.961Z,99980.81
2023-12-11T00:27:52.385Z,99978.84
2023-12-11T00:30:19.660Z,99978.25
2023-12-11T00:32:47.606Z,99970.94
2023-12-11T00:35:15.957Z,99972.03
2023-12-11T00:37:43.190Z,99967.69
2023-12-11T00:40:10.935Z,99964.13
2023-12-11T00:42:38.246Z,99974.50
2023-12-11T00:45:06.859Z,99965.09
2023-12-11T00:47:34.812Z,99968.09
2023-12-11T00:50:05.412Z,99958.34
2023-12-11T00:52:34.685Z,99953.03
2023-12-11T00:55:02.101Z,99948.94
2023-12-11T00:57:29.556Z,99947.78
2023-12-11T00:59:57.274Z,99951.28
2023-12-11T01:02:24.618Z,99953.13
2023-12-11T01:04:51.975Z,99948.69
2023-12-11T01:07:19.622Z,99947.53
2023-12-11T01:09:46.909Z,99937.81
2023-12-11T01:12:14.112Z,99948.88
2023-12-11T01:14:41.710Z,99948.69
2023-12-11T01:17:36.693Z,99938.56
2023-12-11T01:19:56.847Z,99949.28
2023-12-11T01:22:24.177Z,99957.47
2023-12-11T01:24:51.472Z,99961.25
2023-12-11T01:27:19.278Z,99950.28
2023-12-11T01:29:46.613Z,99942.44
2023-12-11T01:32:13.892Z,99947.25
2023-12-11T01:34:41.501Z,99939.72
2023-12-11T01:37:09.345Z,99942.66
2023-12-11T01:39:36.613Z,99944.66
2023-12-11T01:42:04.567Z,99935.56
2023-12-11T01:44:31.921Z,99908.06
2023-12-11T01:46:59.311Z,99906.38
2023-12-11T01:49:26.999Z,99914.41
2023-12-11T01:51:54.308Z,99921.44
2023-12-11T01:54:22.786Z,99914.66
2023-12-11T01:56:50.614Z,99908.59
2023-12-11T01:59:19.090Z,99901.84
2023-12-11T02:01:46.513Z,99892.38
2023-12-11T02:04:17.394Z,99898.41
2023-12-11T02:06:45.097Z,99899.06
2023-12-11T02:09:12.625Z,99884.31
2023-12-11T02:11:41.286Z,99891.41
2023-12-11T02:14:09.337Z,99879.63
2023-12-11T02:16:36.784Z,99890.78
2023-12-11T02:19:04.504Z,99885.78
2023-12-11T02:21:31.895Z,99886.87
2023-12-11T02:24:08.777Z,99881.72
2023-12-11T02:26:36.382Z,99870.91
2023-12-11T02:29:03.925Z,99890.47
2023-12-11T02:31:31.214Z,99892.66
2023-12-11T02:33:58.950Z,99895.97
2023-12-11T02:36:39.425Z,99895.37
2023-12-11T02:39:07.022Z,99875.75
2023-12-11T02:41:34.395Z,99863.50
2023-12-11T02:44:02.778Z,99870.00
2023-12-11T02:46:30.892Z,99854.94
2023-12-11T02:48:58.285Z,99850.09
2023-12-11T02:51:26.162Z,99839.72
2023-12-11T02:53:54.250Z,99823.81
2023-12-11T02:56:22.097Z,99813.03
2023-12-11T02:58:49.359Z,99822.84
2023-12-11T03:01:17.689Z,99823.44
2023-12-11T03:03:45.630Z,99817.91
2023-12-11T03:06:20.544Z,99812.38
2023-12-11T03:08:48.180Z,99815.63
2023-12-11T03:11:15.937Z,99805.50
2023-12-11T03:13:43.268Z,99815.88
2023-12-11T03:16:14.798Z,99812.81
2023-12-11T03:18:42.833Z,99819.22
2023-12-11T03:21:10.579Z,99818.31
2023-12-11T03:23:39.778Z,99817.94
2023-12-11T03:26:08.544Z,99808.88
2023-12-11T03:28:36.161Z,99808.97
2023-12-11T03:31:04.130Z,99813.78
2023-12-11T03:33:31.580Z,99822.22
2023-12-11T03:35:59.288Z,99825.00
2023-12-11T03:38:26.529Z,99821.06
2023-12-11T03:40:56.335Z,99827.66
2023-12-11T03:43:24.580Z,99817.09
2023-12-11T03:45:56.075Z,99809.25
2023-12-11T03:48:23.926Z,99810.59
2023-12-11T03:50:51.847Z,99825.69
2023-12-11T03:53:19.077Z,99827.72
2023-12-11T03:55:46.681Z,99826.16
2023-12-11T03:58:14.958Z,99829.41
2023-12-11T04:00:42.891Z,99821.19
2023-12-11T04:03:12.602Z,99836.88
2023-12-11T04:05:40.591Z,99829.88
2023-12-11T04:08:08.068Z,99850.09
2023-12-11T04:10:36.145Z,99849.91
2023-12-11T04:13:04.366Z,99853.84
2023-12-11T04:15:31.770Z,99860.09
2023-12-11T04:18:01.064Z,99849.19
2023-12-11T04:20:28.349Z,99839.53
2023-12-11T04:22:55.623Z,99823.78
2023-12-11T04:25:23.184Z,99813.47
2023-12-11T04:27:50.417Z,99817.94
2023-12-11T04:30:17.647Z,99808.56
2023-12-11T04:32:45.900Z,99796.94
2023-12-11T04:35:13.880Z,99790.06
2023-12-11T04:37:43.242Z,99795.50
2023-12-11T04:40:11.913Z,99790.19
2023-12-11T04:42:52.590Z,99788.37
2023-12-11T04:45:20.159Z,99780.37
2023-12-11T04:47:50.425Z,99785.28
2023-12-11T04:50:18.025Z,99782.94
2023-12-11T04:52:48.956Z,99782.78
2023-12-11T04:55:17.165Z,99791.94
2023-12-11T04:57:44.488Z,99794.19
2023-12-11T05:00:16.451Z,99788.50
2023-12-11T05:02:44.878Z,99777.94
2023-12-11T05:05:12.668Z,99790.97
2023-12-11T05:07:40.469Z,99802.69
2023-12-11T05:10:08.581Z,99796.13
2023-12-11T05:12:36.235Z,99801.44
2023-12-11T05:15:05.050Z,99806.34
2023-12-11T05:17:46.966Z,99800.19
2023-12-11T05:20:17.597Z,99767.72
2023-12-11T05:22:44.927Z,99753.06
2023-12-11T05:25:13.225Z,99776.00
2023-12-11T05:27:40.919Z,99775.09
2023-12-11T05:30:09.195Z,99791.69
2023-12-11T05:32:37.029Z,99817.91
2023-12-11T05:35:05.156Z,99812.63
2023-12-11T05:37:36.767Z,99804.84
2023-12-11T05:40:21.458Z,99797.75
2023-12-11T05:42:52.710Z,99775.03
2023-12-11T05:45:20.082Z,99762.06
2023-12-11T05:47:47.791Z,99761.41
2023-12-11T05:50:16.225Z,99742.37
2023-12-11T05:52:45.488Z,99732.03
2023-12-11T05:55:13.765Z,99759.63
2023-12-11T05:57:44.986Z,99776.38
2023-12-11T06:00:14.292Z,99786.47
2023-12-11T06:02:42.392Z,99757.66
2023-12-11T06:05:10.798Z,99764.72
2023-12-11T06:07:38.382Z,99770.91
2023-12-11T06:10:07.136Z,99771.47
2023-12-11T06:12:35.334Z,99765.44
2023-12-11T06:15:02.977Z,99760.38
2023-12-11T06:17:30.939Z,99764.31
2023-12-11T06:20:01.055Z,99763.16
2023-12-11T06:22:28.753Z,99779.22
2023-12-11T06:25:08.366Z,99788.16
2023-12-11T06:27:35.768Z,99798.81
2023-12-11T06:30:04.098Z,99812.00
2023-12-11T06:32:31.475Z,99825.28
2023-12-11T06:34:59.298Z,99840.78
2023-12-11T06:37:27.168Z,99841.78
2023-12-11T06:39:55.932Z,99838.91
2023-12-11T06:42:23.743Z,99829.56
2023-12-11T06:44:51.576Z,99810.59
2023-12-11T06:47:19.384Z,99780.53
2023-12-11T06:49:48.304Z,99781.75
2023-12-11T06:52:17.210Z,99791.72
2023-12-11T06:54:44.623Z,99788.50
2023-12-11T06:57:12.744Z,99783.62
2023-12-11T06:59:40.379Z,99793.88
2023-12-11T07:02:08.436Z,99790.66
2023-12-11T07:04:35.986Z,99802.16
2023-12-11T07:07:04.914Z,99809.28
2023-12-11T07:09:33.727Z,99795.72
2023-12-11T07:12:05.483Z,99781.94
2023-12-11T07:14:33.184Z,99778.16
2023-12-11T07:17:00.769Z,99801.69
2023-12-11T07:19:28.222Z,99795.13
2023-12-11T07:21:58.126Z,99811.47
2023-12-11T07:24:25.484Z,99828.78
2023-12-11T07:26:53.246Z,99839.19
2023-12-11T07:29:20.824Z,99823.28
2023-12-11T07:31:49.077Z,99798.91
2023-12-11T07:34:16.481Z,99791.31
2023-12-11T07:36:47.548Z,99813.34
2023-12-11T07:39:15.666Z,99820.16
2023-12-11T07:41:43.925Z,99816.56
2023-12-11T07:44:11.519Z,99821.59
2023-12-11T07:46:42.272Z,99810.00
2023-12-11T07:49:13.905Z,99799.09
2023-12-11T07:51:41.660Z,99790.16
2023-12-11T07:54:10.903Z,99778.94
2023-12-11T07:56:38.490Z,99766.00
2023-12-11T07:59:07.901Z,99781.25
2023-12-11T08:01:36.681Z,99772.03
2023-12-11T08:04:05.096Z,99773.28
2023-12-11T08:06:32.698Z,99790.25
2023-12-11T08:09:04.322Z,99788.50
2023-12-11T08:11:32.761Z,99791.19
2023-12-11T08:14:00.213Z,99780.94
2023-12-11T08:16:28.662Z,99767.94
2023-12-11T08:18:56.541Z,99763.81
2023-12-11T08:21:24.371Z,99761.50
2023-12-11T08:24:08.910Z,99760.50
2023-12-11T08:26:38.990Z,99746.62
2023-12-11T08:29:07.202Z,99728.94
2023-12-11T08:31:37.281Z,99710.31
2023-12-11T08:34:05.251Z,99704.34
2023-12-11T08:36:33.214Z,99689.63
2023-12-11T08:39:01.245Z,99668.34
2023-12-11T08:41:28.835Z,99669.12
2023-12-11T08:43:57.225Z,99676.16
2023-12-11T08:46:25.760Z,99677.03
2023-12-11T08:48:53.618Z,99678.03
2023-12-11T08:51:21.166Z,99685.88
2023-12-11T08:53:49.572Z,99700.69
2023-12-11T08:56:28.180Z,99700.72
2023-12-11T08:59:04.874Z,99721.72
2023-12-11T09:01:36.025Z,99725.94
2023-12-11T09:04:04.682Z,99730.66
2023-12-11T09:06:32.510Z,99727.44
2023-12-11T09:09:00.278Z,99725.25
2023-12-11T09:11:27.625Z,99715.50
2023-12-11T09:13:55.891Z,99706.78
2023-12-11T09:16:25.188Z,99701.72
2023-12-11T09:22:36.154Z,99690.78
2023-12-11T09:32:11.405Z,99703.59
2023-12-11T09:34:43.982Z,99686.94
2023-12-11T09:37:13.776Z,99694.19
2023-12-11T09:39:41.960Z,99698.38
2023-12-11T09:49:05.866Z,99709.72
2023-12-11T09:54:52.179Z,99689.13
2023-12-11T09:57:20.687Z,99683.97
2023-12-11T09:59:48.756Z,99681.53
2023-12-11T10:05:47.995Z,99675.69
2023-12-11T10:08:19.035Z,99688.25
2023-12-11T10:10:47.615Z,99669.75
2023-12-11T10:13:25.778Z,99671.22
2023-12-11T10:15:54.137Z,99672.38
2023-12-11T10:18:27.531Z,99665.13
2023-12-11T10:20:58.694Z,99662.81
2023-12-11T10:23:27.671Z,99663.94
2023-12-11T10:26:09.679Z,99668.84
2023-12-11T10:28:37.759Z,99676.31
2023-12-11T10:32:02.688Z,99675.69
2023-12-11T10:38:22.101Z,99671.50
2023-12-11T10:41:01.993Z,99636.50
2023-12-11T10:44:02.018Z,99621.38
2023-12-11T10:50:37.149Z,99602.84
2023-12-11T10:53:20.601Z,99606.00
2023-12-11T10:55:52.904Z,99616.44
2023-12-11T10:58:39.743Z,99625.19
2023-12-11T11:01:13.702Z,99627.81
2023-12-11T11:03:42.398Z,99629.09
2023-12-11T11:06:13.762Z,99628.00
2023-12-11T11:08:56.477Z,99633.13
2023-12-11T11:11:30.580Z,99640.09
2023-12-11T11:14:25.335Z,99619.22
2023-12-11T11:16:54.814Z,99607.09
2023-12-11T11:19:23.115Z,99592.53
2023-12-11T11:22:13.474Z,99592.91
2023-12-11T11:24:48.034Z,99584.28
2023-12-11T11:27:44.999Z,99571.50
2023-12-11T11:30:42.786Z,99572.81
2023-12-11T11:33:11.869Z,99566.25
2023-12-11T11:35:46.834Z,99561.41
2023-12-11T11:38:22.323Z,99556.50
2023-12-11T11:40:52.915Z,99565.28
2023-12-11T11:46:48.749Z,99552.31
2023-12-11T11:52:43.486Z,99533.81
2023-12-11T11:55:22.338Z,99540.69
2023-12-11T11:57:50.119Z,99554.97
2023-12-11T12:00:25.309Z,99553.19
2023-12-11T12:03:07.951Z,99562.88
2023-12-11T12:05:39.991Z,99564.88
2023-12-11T12:08:09.358Z,99560.75
2023-12-11T12:10:37.322Z,99565.31
2023-12-11T12:13:06.623Z,99573.53
2023-12-11T12:15:46.344Z,99581.03
2023-12-11T12:18:17.703Z,99587.59
2023-12-11T12:21:01.046Z,99588.69
2023-12-11T12:23:31.741Z,99587.88
2023-12-11T12:26:00.807Z,99577.69
2023-12-11T12:28:31.022Z,99570.59
2023-12-11T12:30:59.043Z,99592.56
2023-12-11T12:33:28.571Z,99591.34
2023-12-11T12:35:56.647Z,99581.47
2023-12-11T12:38:24.945Z,99557.41
2023-12-11T12:40:55.148Z,99561.81
2023-12-11T12:43:25.613Z,99564.28
2023-12-11T12:46:00.878Z,99559.41
2023-12-11T12:48:31.743Z,99553.44
2023-12-11T12:51:06.648Z,99549.66
2023-12-11T12:53:34.171Z,99553.19
2023-12-11T12:56:02.204Z,99536.50
2023-12-11T12:58:30.564Z,99527.28
2023-12-11T13:01:01.102Z,99514.94
2023-12-11T13:03:29.091Z,99522.06
2023-12-11T13:05:59.483Z,99533.38
2023-12-11T13:08:30.299Z,99523.31
2023-12-11T13:10:58.397Z,99527.94
2023-12-11T13:13:28.248Z,99527.78
2023-12-11T13:15:57.941Z,99548.28
2023-12-11T13:18:32.156Z,99563.75
2023-12-11T13:21:00.554Z,99574.47
2023-12-11T13:23:29.891Z,99578.59
2023-12-11T13:25:58.327Z,99565.97
2023-12-11T13:28:25.776Z,99568.13
2023-12-11T13:30:54.383Z,99589.28
2023-12-11T13:36:31.496Z,99595.06
2023-12-11T13:39:00.203Z,99581.03
2023-12-11T13:45:13.059Z,99592.34
2023-12-11T13:47:41.053Z,99602.75
2023-12-11T13:50:10.887Z,99585.50
2023-12-11T13:52:40.885Z,99560.66
2023-12-11T13:55:08.855Z,99568.13
2023-12-11T13:57:37.114Z,99570.09
2023-12-11T14:00:05.694Z,99565.19
2023-12-11T14:02:59.437Z,99562.38
2023-12-11T14:05:21.832Z,99554.97
2023-12-11T14:07:50.624Z,99550.91
2023-12-11T14:10:18.449Z,99550.28
2023-12-11T14:12:46.553Z,99559.06
2023-12-11T14:18:35.430Z,99559.81
2023-12-11T14:21:04.947Z,99557.09
2023-12-11T14:23:33.909Z,99539.88
2023-12-11T14:26:01.816Z,99548.31
2023-12-11T14:28:32.271Z,99554.16
2023-12-11T14:31:00.668Z,99560.03
2023-12-11T14:33:32.423Z,99554.47
2023-12-11T14:36:14.931Z,99554.91
2023-12-11T14:38:59.910Z,99553.06
2023-12-11T14:45:24.266Z,99536.91
2023-12-11T14:51:40.763Z,99529.59
2023-12-11T14:54:09.376Z,99517.50
2023-12-11T14:56:40.381Z,99510.03
2023-12-11T14:59:08.547Z,99501.00
2023-12-11T15:01:38.204Z,99485.13
2023-12-11T15:04:08.402Z,99488.03
2023-12-11T15:06:40.784Z,99503.75
2023-12-11T15:09:08.697Z,99508.50
2023-12-11T15:11:36.562Z,99492.59
2023-12-11T15:14:14.221Z,99502.81
2023-12-11T15:16:46.087Z,99506.47
2023-12-11T15:19:14.610Z,99505.78
2023-12-11T15:25:13.505Z,99521.81
2023-12-11T15:27:45.717Z,99525.69
2023-12-11T15:30:20.285Z,99531.13
2023-12-11T15:32:55.395Z,99510.16
2023-12-11T15:35:25.199Z,99518.19
2023-12-11T15:37:54.191Z,99512.22
2023-12-11T15:40:28.521Z,99504.31
2023-12-11T15:43:02.478Z,99497.22
2023-12-11T15:45:29.926Z,99493.88
2023-12-11T15:48:03.785Z,99495.44
2023-12-11T15:50:34.322Z,99505.63
2023-12-11T15:53:02.123Z,99508.78
2023-12-11T15:55:29.482Z,99508.50
2023-12-11T15:57:57.924Z,99522.84
2023-12-11T16:00:26.005Z,99521.63
2023-12-11T16:02:56.304Z,99529.81
2023-12-11T16:05:24.027Z,99531.03
2023-12-11T16:07:51.378Z,99542.50
2023-12-11T16:10:19.170Z,99536.22
2023-12-11T16:16:32.792Z,99526.94
2023-12-11T16:19:00.974Z,99538.03
2023-12-11T16:21:28.457Z,99535.78
2023-12-11T16:23:58.640Z,99516.22
2023-12-11T16:26:28.601Z,99522.94
2023-12-11T16:28:58.179Z,99511.59
2023-12-11T16:31:26.023Z,99501.88
2023-12-11T16:33:54.207Z,99508.97
2023-12-11T16:36:21.682Z,99512.16
2023-12-11T16:42:21.175Z,99499.47
2023-12-11T16:44:49.318Z,99497.87
2023-12-11T16:47:18.716Z,99500.03
2023-12-11T16:49:55.849Z,99511.00
2023-12-11T16:52:30.808Z,99503.00
2023-12-11T16:54:58.407Z,99496.69
2023-12-11T16:57:29.427Z,99494.59
2023-12-11T16:59:59.240Z,99496.19
2023-12-11T17:02:26.605Z,99488.09
2023-12-11T17:04:54.567Z,99487.19
2023-12-11T17:07:22.321Z,99481.22
2023-12-11T17:09:51.877Z,99488.41
2023-12-11T17:12:19.787Z,99489.13
2023-12-11T17:14:47.384Z,99498.56
2023-12-11T17:17:21.513Z,99509.62
2023-12-11T17:23:05.622Z,99535.41
2023-12-11T17:25:36.709Z,99537.53
2023-12-11T17:28:16.034Z,99540.81
2023-12-11T17:30:53.887Z,99532.53
2023-12-11T17:33:22.083Z,99526.28
2023-12-11T17:35:58.085Z,99528.53
2023-12-11T17:38:27.249Z,99538.03
2023-12-11T17:40:56.808Z,99530.28
2023-12-11T17:43:29.056Z,99529.66
2023-12-11T17:45:57.121Z,99524.72
2023-12-11T17:48:31.392Z,99516.13
2023-12-11T17:51:00.352Z,99535.78
2023-12-11T17:53:29.249Z,99537.28
2023-12-11T17:55:56.972Z,99539.69
2023-12-11T17:58:25.271Z,99536.53
2023-12-11T18:00:53.129Z,99527.97
2023-12-11T18:03:22.186Z,99533.34
2023-12-11T18:05:50.597Z,99526.75
2023-12-11T18:08:18.387Z,99517.69
2023-12-11T18:10:48.187Z,99517.22
2023-12-11T18:13:16.042Z,99514.34
2023-12-11T18:15:43.956Z,99505.34
2023-12-11T18:18:13.782Z,99517.53
2023-12-11T18:20:41.550Z,99521.53
2023-12-11T18:23:10.044Z,99505.06
2023-12-11T18:25:40.127Z,99500.03
2023-12-11T18:28:08.290Z,99512.13
2023-12-11T18:30:36.285Z,99507.47
2023-12-11T18:33:06.176Z,99493.88
2023-12-11T18:35:34.637Z,99494.44
2023-12-11T18:38:02.665Z,99495.84
2023-12-11T18:40:31.461Z,99508.22
2023-12-11T18:43:01.364Z,99503.16
2023-12-11T18:45:29.133Z,99511.53
2023-12-11T18:48:00.316Z,99511.16
2023-12-11T18:50:28.367Z,99524.00
2023-12-11T18:52:58.146Z,99518.81
2023-12-11T18:55:30.977Z,99512.66
2023-12-11T18:57:59.804Z,99508.72
2023-12-11T19:00:27.956Z,99498.63
2023-12-11T19:02:57.963Z,99499.47
2023-12-11T19:05:26.274Z,99500.75
2023-12-11T19:07:56.404Z,99501.50
2023-12-11T19:10:26.219Z,99511.72
2023-12-11T19:13:13.987Z,99512.56
2023-12-11T19:15:44.976Z,99501.50
2023-12-11T19:18:14.202Z,99488.66
2023-12-11T19:20:42.600Z,99485.69
2023-12-11T19:23:23.363Z,99473.50
2023-12-11T19:28:55.225Z,99477.09
2023-12-11T19:31:24.823Z,99462.94
2023-12-11T19:33:53.205Z,99457.09
2023-12-11T19:36:21.346Z,99454.97
2023-12-11T19:38:54.547Z,99449.19
2023-12-11T19:41:22.995Z,99457.16
2023-12-11T19:44:03.496Z,99457.63
2023-12-11T19:46:52.895Z,99464.53
2023-12-11T19:49:21.011Z,99469.66
2023-12-11T19:51:49.103Z,99472.59
2023-12-11T19:54:23.238Z,99477.47
2023-12-11T19:56:56.029Z,99476.75
2023-12-11T20:02:46.769Z,99451.81
2023-12-11T20:05:14.899Z,99443.72
2023-12-11T20:07:42.820Z,99444.72
2023-12-11T20:10:11.971Z,99432.47
2023-12-11T20:12:40.188Z,99439.06
2023-12-11T20:15:12.178Z,99436.37
2023-12-11T20:17:40.668Z,99425.12
2023-12-11T20:20:09.303Z,99421.66
2023-12-11T20:22:37.232Z,99443.41
2023-12-11T20:25:06.879Z,99447.28
2023-12-11T20:27:44.589Z,99447.16
2023-12-11T20:30:14.745Z,99445.63
2023-12-11T20:32:50.941Z,99440.44
2023-12-11T20:45:53.271Z,99477.81
2023-12-11T20:48:22.609Z,99481.94
2023-12-11T20:53:53.628Z,99475.06
2023-12-11T20:59:53.609Z,99458.28
2023-12-11T21:02:21.818Z,99473.78
2023-12-11T21:04:50.433Z,99469.31
2023-12-11T21:07:18.275Z,99454.44
2023-12-11T21:09:45.988Z,99462.41
2023-12-11T21:12:13.717Z,99474.97
2023-12-11T21:14:41.492Z,99484.75
2023-12-11T21:17:10.957Z,99476.38
2023-12-11T21:19:38.805Z,99481.59
2023-12-11T21:22:06.672Z,99479.03
2023-12-11T21:24:34.117Z,99479.28
2023-12-11T21:27:03.996Z,99481.34
2023-12-11T21:29:31.934Z,99494.53
2023-12-11T21:32:01.294Z,99479.28
2023-12-11T21:34:30.007Z,99470.13
2023-12-11T21:36:57.892Z,99501.50
2023-12-11T21:39:25.411Z,99493.25
2023-12-11T21:41:52.653Z,99513.06
2023-12-11T21:44:22.198Z,99510.47
2023-12-11T21:46:52.430Z,99524.72
2023-12-11T21:49:22.241Z,99522.09
2023-12-11T21:51:51.001Z,99492.38
2023-12-11T21:54:22.819Z,99519.53
2023-12-11T21:56:50.972Z,99527.16
2023-12-11T21:59:18.337Z,99528.84
2023-12-11T22:01:47.475Z,99531.16
2023-12-11T22:04:15.706Z,99537.69
2023-12-11T22:06:43.161Z,99534.56
2023-12-11T22:09:11.102Z,99528.28
2023-12-11T22:11:38.639Z,99529.94
2023-12-11T22:14:06.797Z,99526.91
2023-12-11T22:16:36.963Z,99528.13
2023-12-11T22:19:06.584Z,99520.03
2023-12-11T22:21:33.880Z,99529.53
2023-12-11T22:24:06.346Z,99540.50
2023-12-11T22:26:40.666Z,99549.72
2023-12-11T22:29:08.490Z,99561.00
2023-12-11T22:31:41.612Z,99555.03
2023-12-11T22:34:09.619Z,99555.69
2023-12-11T22:36:38.159Z,99547.88
2023-12-11T22:39:05.917Z,99546.38
2023-12-11T22:41:36.615Z,99533.25
2023-12-11T22:44:07.282Z,99540.06
2023-12-11T22:46:35.059Z,99547.88
2023-12-11T22:49:02.705Z,99537.44
2023-12-11T22:51:31.444Z,99540.16
2023-12-11T22:53:59.950Z,99533.25
2023-12-11T22:56:30.501Z,99548.88
2023-12-11T22:58:58.241Z,99539.66
2023-12-11T23:01:25.575Z,99541.41
2023-12-11T23:03:53.440Z,99543.75
2023-12-11T23:06:21.080Z,99545.41
2023-12-11T23:08:48.813Z,99545.56
2023-12-11T23:11:16.644Z,99571.44
2023-12-11T23:13:44.198Z,99561.06
2023-12-11T23:16:12.308Z,99576.22
2023-12-11T23:18:39.740Z,99582.09
2023-12-11T23:21:16.767Z,99591.50
2023-12-11T23:23:44.653Z,99582.75
2023-12-11T23:26:12.486Z,99582.75
2023-12-11T23:28:40.547Z,99576.72
2023-12-11T23:31:10.367Z,99574.59
2023-12-11T23:33:39.627Z,99580.09
2023-12-11T23:36:07.623Z,99576.41
2023-12-11T23:38:35.323Z,99552.03
2023-12-11T23:41:02.835Z,99555.94
2023-12-11T23:43:30.154Z,99551.31
2023-12-11T23:45:57.440Z,99566.56
2023-12-11T23:48:25.911Z,99568.41
2023-12-11T23:50:53.393Z,99555.69
2023-12-11T23:53:21.164Z,99560.78
2023-12-11T23:55:48.661Z,99568.03
2023-12-11T23:58:16.077Z,99573.56
