createdAt,value
2019-03-30T00:00:15.046Z,9.20
2019-03-30T00:03:20.488Z,9.20
2019-03-30T00:06:26.522Z,9.10
2019-03-30T00:09:31.973Z,9.00
2019-03-30T00:12:37.421Z,9.00
2019-03-30T00:15:42.863Z,9.00
2019-03-30T00:18:48.312Z,9.00
2019-03-30T00:21:53.751Z,9.00
2019-03-30T00:24:59.312Z,9.00
2019-03-30T00:28:06.904Z,9.00
2019-03-30T00:31:12.435Z,9.00
2019-03-30T00:34:17.890Z,8.90
2019-03-30T00:37:23.420Z,8.80
2019-03-30T00:40:28.864Z,8.70
2019-03-30T00:43:34.313Z,8.70
2019-03-30T00:46:39.869Z,8.70
2019-03-30T00:49:49.777Z,8.70
2019-03-30T00:52:52.475Z,8.70
2019-03-30T00:55:58.016Z,8.50
2019-03-30T00:59:05.152Z,8.40
2019-03-30T01:02:11.874Z,8.30
2019-03-30T01:05:17.472Z,8.30
2019-03-30T01:08:22.918Z,8.30
2019-03-30T01:11:30.608Z,8.30
2019-03-30T01:14:36.145Z,8.30
2019-03-30T01:17:41.694Z,8.30
2019-03-30T01:20:47.329Z,8.20
2019-03-30T01:23:52.894Z,8.10
2019-03-30T01:26:58.337Z,8.00
2019-03-30T01:30:04.784Z,8.00
2019-03-30T01:33:10.389Z,8.00
2019-03-30T01:36:15.948Z,8.00
2019-03-30T01:39:21.473Z,7.90
2019-03-30T01:42:27.009Z,7.80
2019-03-30T01:45:32.630Z,7.70
2019-03-30T01:48:38.644Z,7.70
2019-03-30T01:51:44.188Z,7.70
2019-03-30T01:54:49.676Z,7.70
2019-03-30T01:57:55.129Z,7.70
2019-03-30T02:01:00.682Z,7.70
2019-03-30T02:04:06.276Z,7.70
2019-03-30T02:07:11.892Z,7.70
2019-03-30T02:10:35.945Z,7.60
2019-03-30T02:13:41.405Z,7.70
2019-03-30T02:16:46.938Z,7.60
2019-03-30T02:19:52.484Z,7.60
2019-03-30T02:22:57.945Z,7.60
2019-03-30T02:26:03.984Z,7.50
2019-03-30T02:29:09.442Z,7.40
2019-03-30T02:32:14.918Z,7.40
2019-03-30T02:35:20.370Z,7.30
2019-03-30T02:38:25.935Z,7.20
2019-03-30T02:41:31.380Z,7.20
2019-03-30T02:44:36.846Z,7.20
2019-03-30T02:47:42.317Z,7.10
2019-03-30T02:50:50.310Z,7.10
2019-03-30T02:53:55.018Z,7.00
2019-03-30T02:57:00.489Z,7.00
2019-03-30T03:00:09.773Z,6.90
2019-03-30T03:03:15.329Z,6.90
2019-03-30T03:06:20.865Z,6.80
2019-03-30T03:09:26.415Z,6.80
2019-03-30T03:12:31.885Z,6.80
2019-03-30T03:15:37.508Z,6.80
2019-03-30T03:18:43.042Z,6.80
2019-03-30T03:21:48.593Z,6.80
2019-03-30T03:24:54.042Z,6.80
2019-03-30T03:27:59.522Z,6.80
2019-03-30T03:31:05.058Z,6.80
2019-03-30T03:34:10.609Z,6.80
2019-03-30T03:37:16.120Z,6.70
2019-03-30T03:40:21.663Z,6.70
2019-03-30T03:43:27.122Z,6.70
2019-03-30T03:46:32.591Z,6.60
2019-03-30T03:49:38.046Z,6.50
2019-03-30T03:52:43.969Z,6.40
2019-03-30T03:55:50.384Z,6.40
2019-03-30T03:58:57.653Z,6.40
2019-03-30T04:02:04.921Z,6.40
2019-03-30T04:05:10.768Z,6.40
2019-03-30T04:08:16.464Z,6.40
2019-03-30T04:11:23.558Z,6.30
2019-03-30T04:14:30.256Z,6.30
2019-03-30T04:17:36.006Z,6.30
2019-03-30T04:20:41.445Z,6.30
2019-03-30T04:23:46.903Z,6.30
2019-03-30T04:26:52.361Z,6.20
2019-03-30T04:29:58.000Z,6.10
2019-03-30T04:33:03.471Z,6.00
2019-03-30T04:36:09.030Z,6.00
2019-03-30T04:39:14.481Z,6.00
2019-03-30T04:42:19.938Z,5.90
2019-03-30T04:45:25.401Z,5.90
2019-03-30T04:48:30.986Z,6.00
2019-03-30T04:51:36.702Z,6.00
2019-03-30T04:54:42.492Z,6.00
2019-03-30T04:57:49.642Z,5.90
2019-03-30T05:00:55.704Z,6.00
2019-03-30T05:04:01.369Z,6.00
2019-03-30T05:07:06.837Z,6.00
2019-03-30T05:10:13.287Z,6.00
2019-03-30T05:13:19.151Z,6.00
2019-03-30T05:16:24.920Z,6.00
2019-03-30T05:19:30.361Z,6.00
2019-03-30T05:22:35.902Z,5.90
2019-03-30T05:25:41.424Z,5.90
2019-03-30T05:28:46.960Z,5.90
2019-03-30T05:31:52.524Z,5.90
2019-03-30T05:34:57.980Z,5.90
2019-03-30T05:38:03.518Z,5.90
2019-03-30T05:41:10.295Z,5.80
2019-03-30T05:44:15.854Z,5.90
2019-03-30T05:47:21.396Z,5.90
2019-03-30T05:50:26.853Z,6.00
2019-03-30T05:53:32.321Z,6.00
2019-03-30T05:56:37.785Z,6.00
2019-03-30T05:59:43.406Z,6.10
2019-03-30T06:02:49.103Z,6.00
2019-03-30T06:05:54.550Z,6.10
2019-03-30T06:09:00.195Z,6.10
2019-03-30T06:12:05.649Z,6.10
2019-03-30T06:15:11.372Z,6.20
2019-03-30T06:18:17.141Z,6.20
2019-03-30T06:21:22.616Z,6.20
2019-03-30T06:24:28.464Z,6.20
2019-03-30T06:27:34.382Z,6.20
2019-03-30T06:30:40.620Z,6.30
2019-03-30T06:33:46.750Z,6.30
2019-03-30T06:36:52.256Z,6.40
2019-03-30T06:39:57.816Z,6.40
2019-03-30T06:43:07.770Z,6.50
2019-03-30T06:46:12.686Z,6.60
2019-03-30T06:49:18.179Z,6.70
2019-03-30T06:52:23.649Z,6.70
2019-03-30T06:55:29.134Z,6.80
2019-03-30T06:58:34.692Z,6.90
2019-03-30T07:01:41.226Z,7.00
2019-03-30T07:04:47.997Z,7.00
2019-03-30T07:07:53.829Z,7.10
2019-03-30T07:11:00.761Z,7.20
2019-03-30T07:14:06.434Z,7.30
2019-03-30T07:17:13.646Z,7.40
2019-03-30T07:20:29.782Z,7.50
2019-03-30T07:23:35.533Z,7.60
2019-03-30T07:26:41.020Z,7.70
2019-03-30T07:29:46.491Z,7.90
2019-03-30T07:32:51.976Z,8.00
2019-03-30T07:35:57.457Z,8.10
2019-03-30T07:39:03.017Z,8.20
2019-03-30T07:42:08.631Z,8.40
2019-03-30T07:45:14.260Z,8.50
2019-03-30T07:48:19.762Z,8.70
2019-03-30T07:51:25.299Z,8.80
2019-03-30T07:54:30.814Z,8.90
2019-03-30T07:57:36.454Z,9.00
2019-03-30T08:00:42.017Z,9.10
2019-03-30T08:03:47.473Z,9.10
2019-03-30T08:06:52.934Z,9.30
2019-03-30T08:09:58.401Z,9.50
2019-03-30T08:13:03.963Z,9.60
2019-03-30T08:16:09.716Z,9.70
2019-03-30T08:19:15.601Z,9.90
2019-03-30T08:22:21.134Z,10.10
2019-03-30T08:25:26.653Z,10.20
2019-03-30T08:28:32.136Z,10.40
2019-03-30T08:31:37.626Z,10.50
2019-03-30T08:34:43.096Z,10.70
2019-03-30T08:37:48.581Z,10.90
2019-03-30T08:40:54.157Z,11.00
2019-03-30T08:43:59.626Z,11.20
2019-03-30T08:47:05.260Z,11.30
2019-03-30T08:50:11.149Z,11.50
2019-03-30T08:53:16.761Z,11.60
2019-03-30T08:56:22.345Z,11.80
2019-03-30T08:59:27.833Z,11.90
2019-03-30T09:02:33.308Z,12.10
2019-03-30T09:05:39.883Z,12.20
2019-03-30T09:08:45.516Z,12.40
2019-03-30T09:11:51.065Z,12.50
2019-03-30T09:14:56.546Z,12.70
2019-03-30T09:18:02.612Z,12.80
2019-03-30T09:21:08.297Z,12.90
2019-03-30T09:24:13.769Z,13.10
2019-03-30T09:27:19.319Z,13.20
2019-03-30T09:30:24.788Z,13.20
2019-03-30T09:33:30.417Z,13.30
2019-03-30T09:36:36.008Z,13.40
2019-03-30T09:39:41.566Z,13.50
2019-03-30T09:42:47.050Z,13.60
2019-03-30T09:45:52.604Z,13.70
2019-03-30T09:48:58.173Z,13.90
2019-03-30T09:52:03.744Z,14.00
2019-03-30T09:55:09.915Z,14.10
2019-03-30T09:58:15.464Z,14.20
2019-03-30T10:01:20.937Z,14.30
2019-03-30T10:04:26.438Z,14.40
2019-03-30T10:07:31.961Z,14.50
2019-03-30T10:10:37.516Z,14.60
2019-03-30T10:13:43.004Z,14.70
2019-03-30T10:16:48.822Z,14.80
2019-03-30T10:20:04.367Z,14.90
2019-03-30T10:23:02.850Z,15.10
2019-03-30T10:26:09.038Z,15.20
2019-03-30T10:29:14.860Z,15.20
2019-03-30T10:32:20.914Z,15.30
2019-03-30T10:35:26.754Z,15.40
2019-03-30T10:38:32.343Z,15.50
2019-03-30T10:41:38.081Z,15.60
2019-03-30T10:44:44.028Z,15.70
2019-03-30T10:47:49.651Z,15.70
2019-03-30T10:50:55.213Z,15.80
2019-03-30T10:54:00.726Z,15.90
2019-03-30T10:57:06.297Z,15.90
2019-03-30T11:00:14.667Z,16.00
2019-03-30T11:03:20.217Z,16.10
2019-03-30T11:06:25.764Z,16.00
2019-03-30T11:09:31.326Z,16.00
2019-03-30T11:12:36.866Z,16.00
2019-03-30T11:15:42.339Z,16.10
2019-03-30T11:18:47.926Z,16.10
2019-03-30T11:21:53.687Z,16.20
2019-03-30T11:25:07.194Z,16.20
2019-03-30T11:28:06.496Z,16.30
2019-03-30T11:31:11.972Z,16.40
2019-03-30T11:34:17.558Z,16.40
2019-03-30T11:37:23.042Z,16.50
2019-03-30T11:40:28.614Z,16.50
2019-03-30T11:43:34.102Z,16.60
2019-03-30T11:46:39.640Z,16.60
2019-03-30T11:49:45.197Z,16.70
2019-03-30T11:52:50.732Z,16.70
2019-03-30T11:55:56.372Z,16.80
2019-03-30T11:59:01.935Z,16.80
2019-03-30T12:02:07.481Z,16.80
2019-03-30T12:05:13.037Z,16.80
2019-03-30T12:08:18.552Z,16.80
2019-03-30T12:11:24.235Z,16.80
2019-03-30T12:14:29.939Z,16.80
2019-03-30T12:17:35.503Z,16.80
2019-03-30T12:20:41.062Z,16.80
2019-03-30T12:23:46.612Z,16.90
2019-03-30T12:26:55.323Z,16.90
2019-03-30T12:29:59.370Z,16.90
2019-03-30T12:33:04.916Z,17.00
2019-03-30T12:36:10.540Z,17.00
2019-03-30T12:39:16.107Z,16.90
2019-03-30T12:42:21.581Z,17.00
2019-03-30T12:45:30.294Z,16.90
2019-03-30T12:48:35.853Z,16.90
2019-03-30T12:51:41.497Z,17.00
2019-03-30T12:54:47.057Z,17.00
2019-03-30T12:57:52.675Z,17.00
2019-03-30T13:00:58.228Z,17.00
2019-03-30T13:04:03.784Z,17.00
2019-03-30T13:07:09.350Z,17.00
2019-03-30T13:10:16.570Z,17.00
2019-03-30T13:13:22.033Z,17.00
2019-03-30T13:16:27.612Z,17.00
2019-03-30T13:19:33.064Z,16.90
2019-03-30T13:22:38.638Z,17.00
2019-03-30T13:25:44.260Z,17.00
2019-03-30T13:28:49.755Z,17.00
2019-03-30T13:31:55.277Z,17.00
2019-03-30T13:35:00.808Z,17.10
2019-03-30T13:38:06.342Z,17.10
2019-03-30T13:41:14.107Z,17.10
2019-03-30T13:44:19.111Z,17.10
2019-03-30T13:47:24.643Z,17.10
2019-03-30T13:50:31.091Z,17.20
2019-03-30T13:53:36.865Z,17.30
2019-03-30T13:56:42.325Z,17.30
2019-03-30T13:59:47.813Z,17.40
2019-03-30T14:02:53.323Z,17.50
2019-03-30T14:05:58.817Z,17.60
2019-03-30T14:09:05.452Z,17.70
2019-03-30T14:12:10.938Z,17.80
2019-03-30T14:15:16.480Z,17.90
2019-03-30T14:18:22.017Z,18.00
2019-03-30T14:21:27.525Z,18.20
2019-03-30T14:24:33.096Z,18.30
2019-03-30T14:27:38.638Z,18.30
2019-03-30T14:30:44.278Z,18.30
2019-03-30T14:33:49.760Z,18.30
2019-03-30T14:36:55.304Z,18.40
2019-03-30T14:40:00.772Z,18.60
2019-03-30T14:43:06.468Z,18.70
2019-03-30T14:46:12.040Z,18.70
2019-03-30T14:49:17.526Z,18.80
2019-03-30T14:52:23.062Z,18.80
2019-03-30T14:55:28.538Z,18.90
2019-03-30T14:58:34.080Z,19.00
2019-03-30T15:01:39.806Z,19.10
2019-03-30T15:04:45.424Z,19.20
2019-03-30T15:07:50.949Z,19.20
2019-03-30T15:10:56.504Z,19.20
2019-03-30T15:14:02.088Z,19.20
2019-03-30T15:17:07.616Z,19.10
2019-03-30T15:20:13.410Z,19.00
2019-03-30T15:23:18.953Z,18.90
2019-03-30T15:26:24.430Z,18.90
2019-03-30T15:29:29.987Z,19.00
2019-03-30T15:32:35.473Z,19.00
2019-03-30T15:35:41.110Z,19.10
2019-03-30T15:38:46.675Z,19.10
2019-03-30T15:41:52.314Z,19.10
2019-03-30T15:44:57.789Z,19.00
2019-03-30T15:48:03.250Z,18.90
2019-03-30T15:51:08.876Z,18.80
2019-03-30T15:54:14.417Z,18.60
2019-03-30T15:57:19.903Z,18.60
2019-03-30T16:00:25.456Z,18.50
2019-03-30T16:03:31.079Z,18.40
2019-03-30T16:06:36.694Z,18.30
2019-03-30T16:09:42.149Z,18.30
2019-03-30T16:12:47.701Z,18.20
2019-03-30T16:15:53.186Z,18.10
2019-03-30T16:18:58.646Z,18.00
2019-03-30T16:22:04.261Z,18.00
2019-03-30T16:25:10.086Z,18.00
2019-03-30T16:28:15.633Z,18.00
2019-03-30T16:31:21.258Z,17.90
2019-03-30T16:34:26.794Z,17.80
2019-03-30T16:37:32.440Z,17.70
2019-03-30T16:40:37.904Z,17.60
2019-03-30T16:43:43.381Z,17.50
2019-03-30T16:46:48.938Z,17.50
2019-03-30T16:49:54.432Z,17.40
2019-03-30T16:53:00.017Z,17.30
2019-03-30T16:56:05.625Z,17.30
2019-03-30T16:59:13.927Z,17.20
2019-03-30T17:02:18.357Z,17.10
2019-03-30T17:05:23.926Z,17.10
2019-03-30T17:08:32.721Z,17.00
2019-03-30T17:11:38.362Z,17.00
2019-03-30T17:14:43.813Z,16.90
2019-03-30T17:17:49.304Z,16.80
2019-03-30T17:20:54.761Z,16.80
2019-03-30T17:24:00.246Z,16.80
2019-03-30T17:27:05.873Z,16.70
2019-03-30T17:30:11.952Z,16.70
2019-03-30T17:33:17.485Z,16.60
2019-03-30T17:36:23.119Z,16.50
2019-03-30T17:39:28.685Z,16.50
2019-03-30T17:42:34.252Z,16.40
2019-03-30T17:45:39.868Z,16.40
2019-03-30T17:48:45.415Z,16.30
2019-03-30T17:51:53.815Z,16.30
2019-03-30T17:54:58.064Z,16.20
2019-03-30T17:58:12.708Z,16.10
2019-03-30T18:01:10.925Z,16.10
2019-03-30T18:04:16.482Z,16.10
2019-03-30T18:07:22.045Z,16.00
2019-03-30T18:10:27.585Z,15.90
2019-03-30T18:13:36.616Z,15.80
2019-03-30T18:16:40.305Z,15.80
2019-03-30T18:19:45.937Z,15.70
2019-03-30T18:22:51.409Z,15.60
2019-03-30T18:25:56.936Z,15.60
2019-03-30T18:29:02.411Z,15.50
2019-03-30T18:32:08.004Z,15.50
2019-03-30T18:35:13.725Z,15.40
2019-03-30T18:38:19.453Z,15.30
2019-03-30T18:41:24.949Z,15.20
2019-03-30T18:44:30.715Z,15.10
2019-03-30T18:47:36.346Z,15.00
2019-03-30T18:50:42.625Z,15.00
2019-03-30T18:53:48.888Z,14.90
2019-03-30T18:56:54.351Z,14.80
2019-03-30T18:59:59.909Z,14.70
2019-03-30T19:03:05.554Z,14.60
2019-03-30T19:06:11.080Z,14.50
2019-03-30T19:09:16.728Z,14.40
2019-03-30T19:12:23.660Z,14.40
2019-03-30T19:15:29.242Z,14.30
2019-03-30T19:18:46.648Z,14.30
2019-03-30T19:21:52.113Z,14.20
2019-03-30T19:24:58.423Z,14.20
2019-03-30T19:28:04.136Z,14.20
2019-03-30T19:31:09.683Z,14.10
2019-03-30T19:34:15.160Z,14.00
2019-03-30T19:37:20.613Z,14.00
2019-03-30T19:40:26.082Z,13.90
2019-03-30T19:43:31.597Z,13.80
2019-03-30T19:46:37.155Z,13.80
2019-03-30T19:49:42.814Z,13.70
2019-03-30T19:52:48.351Z,13.70
2019-03-30T19:55:53.914Z,13.60
2019-03-30T19:59:10.092Z,13.50
2019-03-30T20:02:06.899Z,13.50
2019-03-30T20:05:12.523Z,13.40
2019-03-30T20:08:18.065Z,13.30
2019-03-30T20:11:23.684Z,13.20
2019-03-30T20:14:29.194Z,13.10
2019-03-30T20:17:34.669Z,12.90
2019-03-30T20:20:40.350Z,12.90
2019-03-30T20:23:45.812Z,12.80
2019-03-30T20:26:51.365Z,12.80
2019-03-30T20:29:56.827Z,12.70
2019-03-30T20:33:02.310Z,12.70
2019-03-30T20:36:07.856Z,12.70
2019-03-30T20:39:13.400Z,12.70
2019-03-30T20:42:18.988Z,12.60
2019-03-30T20:45:33.308Z,12.60
2019-03-30T20:48:40.955Z,12.50
2019-03-30T20:51:46.980Z,12.50
2019-03-30T20:54:55.392Z,12.50
2019-03-30T20:58:03.349Z,12.40
2019-03-30T21:01:08.945Z,12.30
2019-03-30T21:04:14.846Z,12.20
2019-03-30T21:07:21.443Z,12.20
2019-03-30T21:10:26.968Z,12.10
2019-03-30T21:13:33.129Z,12.10
2019-03-30T21:16:38.740Z,12.00
2019-03-30T21:19:44.292Z,12.00
2019-03-30T21:22:49.836Z,12.00
2019-03-30T21:25:56.075Z,11.90
2019-03-30T21:29:01.572Z,11.80
2019-03-30T21:32:07.148Z,11.70
2019-03-30T21:35:12.799Z,11.70
2019-03-30T21:38:18.501Z,11.60
2019-03-30T21:41:24.157Z,11.50
2019-03-30T21:44:29.715Z,11.40
2019-03-30T21:47:35.285Z,11.30
2019-03-30T21:50:40.766Z,11.20
2019-03-30T21:53:46.254Z,11.10
2019-03-30T21:56:51.858Z,11.10
2019-03-30T22:00:09.213Z,11.10
2019-03-30T22:03:05.089Z,11.00
2019-03-30T22:06:10.795Z,11.00
2019-03-30T22:09:16.419Z,11.00
2019-03-30T22:12:21.897Z,11.00
2019-03-30T22:15:29.742Z,10.90
2019-03-30T22:18:35.309Z,10.90
2019-03-30T22:21:40.769Z,10.90
2019-03-30T22:24:46.418Z,10.90
2019-03-30T22:27:51.970Z,10.90
2019-03-30T22:30:57.510Z,10.90
2019-03-30T22:34:03.010Z,10.80
2019-03-30T22:37:08.489Z,10.80
2019-03-30T22:40:14.211Z,10.80
2019-03-30T22:43:19.784Z,10.70
2019-03-30T22:46:25.247Z,10.70
2019-03-30T22:49:30.733Z,10.60
2019-03-30T22:52:36.297Z,10.50
2019-03-30T22:55:41.855Z,10.50
2019-03-30T22:58:47.409Z,10.50
2019-03-30T23:01:52.942Z,10.50
2019-03-30T23:04:58.429Z,10.50
2019-03-30T23:08:03.994Z,10.40
2019-03-30T23:11:09.456Z,10.40
2019-03-30T23:14:14.969Z,10.40
2019-03-30T23:17:20.531Z,10.40
2019-03-30T23:20:26.014Z,10.40
2019-03-30T23:23:31.499Z,10.30
2019-03-30T23:26:36.970Z,10.30
2019-03-30T23:29:42.455Z,10.30
2019-03-30T23:32:48.011Z,10.30
2019-03-30T23:35:53.570Z,10.30
2019-03-30T23:38:59.060Z,10.20
2019-03-30T23:42:04.693Z,10.20
2019-03-30T23:45:10.501Z,10.20
2019-03-30T23:48:15.981Z,10.10
2019-03-30T23:51:21.524Z,10.10
2019-03-30T23:54:27.026Z,10.00
2019-03-30T23:57:32.650Z,10.00
