createdAt,value
2017-11-27T00:00:57.916Z,10.67
2017-11-27T00:03:27.679Z,7.90
2017-11-27T00:05:56.649Z,8.90
2017-11-27T00:08:26.500Z,4.07
2017-11-27T00:10:56.522Z,6.50
2017-11-27T00:13:26.289Z,6.97
2017-11-27T00:15:55.439Z,6.63
2017-11-27T00:18:24.393Z,5.67
2017-11-27T00:20:53.349Z,5.07
2017-11-27T00:23:22.352Z,7.60
2017-11-27T00:25:51.745Z,9.33
2017-11-27T00:28:20.724Z,4.00
2017-11-27T00:30:49.767Z,5.73
2017-11-27T00:33:19.248Z,6.83
2017-11-27T00:35:48.230Z,8.90
2017-11-27T00:38:17.186Z,4.40
2017-11-27T00:40:46.186Z,6.73
2017-11-27T00:43:15.201Z,8.97
2017-11-27T00:45:44.598Z,7.00
2017-11-27T00:48:13.607Z,6.30
2017-11-27T00:50:42.562Z,6.97
2017-11-27T00:53:11.574Z,7.17
2017-11-27T00:55:40.585Z,10.00
2017-11-27T00:58:09.549Z,6.60
2017-11-27T01:00:38.573Z,6.50
2017-11-27T01:03:07.527Z,4.73
2017-11-27T01:05:36.526Z,6.37
2017-11-27T01:08:05.522Z,14.50
2017-11-27T01:10:34.530Z,5.83
2017-11-27T01:13:03.575Z,9.37
2017-11-27T01:15:33.317Z,7.73
2017-11-27T01:18:02.306Z,12.23
2017-11-27T01:20:31.433Z,8.80
2017-11-27T01:23:00.435Z,7.40
2017-11-27T01:25:29.393Z,7.37
2017-11-27T01:27:58.447Z,7.83
2017-11-27T01:30:27.397Z,8.20
2017-11-27T01:32:56.355Z,6.87
2017-11-27T01:35:25.357Z,7.83
2017-11-27T01:37:54.342Z,10.37
2017-11-27T01:40:24.093Z,7.40
2017-11-27T01:42:53.894Z,9.80
2017-11-27T01:45:22.886Z,9.90
2017-11-27T01:47:51.850Z,7.77
2017-11-27T01:50:20.855Z,10.17
2017-11-27T01:52:49.822Z,8.83
2017-11-27T01:55:18.814Z,7.70
2017-11-27T01:57:48.204Z,8.40
2017-11-27T02:00:17.559Z,8.87
2017-11-27T02:02:46.562Z,10.20
2017-11-27T02:05:16.321Z,14.17
2017-11-27T02:07:45.353Z,9.60
2017-11-27T02:10:14.293Z,9.20
2017-11-27T02:12:44.028Z,9.30
2017-11-27T02:15:13.033Z,10.37
2017-11-27T02:17:42.120Z,10.80
2017-11-27T02:20:11.091Z,11.97
2017-11-27T02:22:40.077Z,12.73
2017-11-27T02:25:09.957Z,14.03
2017-11-27T02:27:38.941Z,12.97
2017-11-27T02:30:07.922Z,12.17
2017-11-27T02:32:36.919Z,15.40
2017-11-27T02:35:05.905Z,13.50
2017-11-27T02:37:34.997Z,14.47
2017-11-27T02:40:04.822Z,17.20
2017-11-27T02:42:33.820Z,11.27
2017-11-27T02:45:02.797Z,15.37
2017-11-27T02:47:33.357Z,14.43
2017-11-27T02:50:02.326Z,15.80
2017-11-27T02:52:31.374Z,18.93
2017-11-27T02:55:00.387Z,13.47
2017-11-27T02:57:29.367Z,14.90
2017-11-27T02:59:58.345Z,14.47
2017-11-27T03:02:27.366Z,15.30
2017-11-27T03:04:56.363Z,16.90
2017-11-27T03:07:25.335Z,13.60
2017-11-27T03:09:54.335Z,17.50
2017-11-27T03:12:23.396Z,18.30
2017-11-27T03:14:53.123Z,18.23
2017-11-27T03:17:22.102Z,19.63
2017-11-27T03:19:51.934Z,15.80
2017-11-27T03:22:21.047Z,15.90
2017-11-27T03:24:50.042Z,19.73
2017-11-27T03:27:19.038Z,15.23
2017-11-27T03:29:48.049Z,17.80
2017-11-27T03:32:17.138Z,17.60
2017-11-27T03:34:46.126Z,15.97
2017-11-27T03:37:15.132Z,15.37
2017-11-27T03:39:44.095Z,17.60
2017-11-27T03:42:14.234Z,14.20
2017-11-27T03:44:43.218Z,19.10
2017-11-27T03:47:12.631Z,17.83
2017-11-27T03:49:41.617Z,17.87
2017-11-27T03:52:10.665Z,14.90
2017-11-27T03:54:40.469Z,15.97
2017-11-27T03:57:10.324Z,13.77
2017-11-27T03:59:39.343Z,17.50
2017-11-27T04:02:08.389Z,16.90
2017-11-27T04:04:37.404Z,17.00
2017-11-27T04:07:06.856Z,14.10
2017-11-27T04:09:35.975Z,17.77
2017-11-27T04:12:04.977Z,18.70
2017-11-27T04:14:34.364Z,24.20
2017-11-27T04:17:04.197Z,17.40
2017-11-27T04:19:33.207Z,15.97
2017-11-27T04:22:02.199Z,13.50
2017-11-27T04:24:31.985Z,18.77
2017-11-27T04:27:01.407Z,15.87
2017-11-27T04:29:31.186Z,15.60
2017-11-27T04:32:00.557Z,16.23
2017-11-27T04:34:30.352Z,16.03
2017-11-27T04:37:00.647Z,14.80
2017-11-27T04:39:29.629Z,11.40
2017-11-27T04:41:58.640Z,15.17
2017-11-27T04:44:30.033Z,15.57
2017-11-27T04:46:59.087Z,18.37
2017-11-27T04:49:28.478Z,15.90
2017-11-27T04:51:57.511Z,17.10
2017-11-27T04:54:26.507Z,17.43
2017-11-27T04:56:55.516Z,19.30
2017-11-27T04:59:24.495Z,20.73
2017-11-27T05:01:53.500Z,20.93
2017-11-27T05:04:23.294Z,23.50
2017-11-27T05:06:52.309Z,18.90
2017-11-27T05:09:21.450Z,20.00
2017-11-27T05:11:50.851Z,21.43
2017-11-27T05:14:20.749Z,23.70
2017-11-27T05:16:49.745Z,19.57
2017-11-27T05:19:18.765Z,19.70
2017-11-27T05:21:48.246Z,23.60
2017-11-27T05:24:17.222Z,21.80
2017-11-27T05:26:46.594Z,19.90
2017-11-27T05:29:16.359Z,17.83
2017-11-27T05:31:45.403Z,19.33
2017-11-27T05:34:15.154Z,23.83
2017-11-27T05:36:45.036Z,20.50
2017-11-27T05:39:14.805Z,21.07
2017-11-27T05:41:43.833Z,23.10
2017-11-27T05:44:13.602Z,23.13
2017-11-27T05:46:42.634Z,23.83
2017-11-27T05:49:12.619Z,24.77
2017-11-27T05:51:41.626Z,18.13
2017-11-27T05:54:10.647Z,21.03
2017-11-27T05:56:40.405Z,19.97
2017-11-27T05:59:09.399Z,21.83
2017-11-27T06:01:38.405Z,18.83
2017-11-27T06:04:08.330Z,19.83
2017-11-27T06:06:37.349Z,17.00
2017-11-27T06:09:07.117Z,20.17
2017-11-27T06:11:36.140Z,24.70
2017-11-27T06:14:05.876Z,19.07
2017-11-27T06:16:34.903Z,16.80
2017-11-27T06:19:03.882Z,15.47
2017-11-27T06:21:32.893Z,20.30
2017-11-27T06:24:01.893Z,19.07
2017-11-27T06:26:31.807Z,15.90
2017-11-27T06:29:00.796Z,18.30
2017-11-27T06:31:29.798Z,16.50
2017-11-27T06:34:00.287Z,21.97
2017-11-27T06:36:29.291Z,21.30
2017-11-27T06:38:58.245Z,15.50
2017-11-27T06:41:27.493Z,14.77
2017-11-27T06:43:56.514Z,17.63
2017-11-27T06:46:25.512Z,20.27
2017-11-27T06:48:54.528Z,17.40
2017-11-27T06:51:23.535Z,17.43
2017-11-27T06:53:52.509Z,15.77
2017-11-27T06:56:21.502Z,17.80
2017-11-27T06:58:50.472Z,18.90
2017-11-27T07:01:19.471Z,16.40
2017-11-27T07:03:49.234Z,16.63
2017-11-27T07:06:18.231Z,17.20
2017-11-27T07:08:47.234Z,14.90
2017-11-27T07:11:16.268Z,17.03
2017-11-27T07:13:45.647Z,16.83
2017-11-27T07:16:15.541Z,15.60
2017-11-27T07:18:44.583Z,15.97
2017-11-27T07:21:14.362Z,15.70
2017-11-27T07:23:43.411Z,13.80
2017-11-27T07:26:12.389Z,19.13
2017-11-27T07:28:41.819Z,20.93
2017-11-27T07:31:11.644Z,20.30
2017-11-27T07:33:40.625Z,13.63
2017-11-27T07:36:09.660Z,18.33
2017-11-27T07:38:44.966Z,17.00
2017-11-27T07:41:13.966Z,22.90
2017-11-27T07:43:42.948Z,18.93
2017-11-27T07:46:11.990Z,19.00
2017-11-27T07:48:41.352Z,20.80
2017-11-27T07:51:10.336Z,19.97
2017-11-27T07:53:39.315Z,20.73
2017-11-27T07:56:08.369Z,18.37
2017-11-27T07:58:38.171Z,18.20
2017-11-27T08:01:07.243Z,21.33
2017-11-27T08:03:36.232Z,20.20
2017-11-27T08:06:05.718Z,18.03
2017-11-27T08:08:34.761Z,20.20
2017-11-27T08:11:04.179Z,18.33
2017-11-27T08:13:33.926Z,28.83
2017-11-27T08:16:02.938Z,15.90
2017-11-27T08:18:31.987Z,22.50
2017-11-27T08:21:01.183Z,17.83
2017-11-27T08:23:30.618Z,18.50
2017-11-27T08:25:59.725Z,19.07
2017-11-27T08:28:28.853Z,19.73
2017-11-27T08:30:58.616Z,18.27
2017-11-27T08:33:27.650Z,19.53
2017-11-27T08:35:56.593Z,16.20
2017-11-27T08:38:25.658Z,19.90
2017-11-27T08:40:54.640Z,16.10
2017-11-27T08:43:24.418Z,16.67
2017-11-27T08:45:53.481Z,18.83
2017-11-27T08:48:22.473Z,18.10
2017-11-27T08:50:51.482Z,16.70
2017-11-27T08:53:20.457Z,18.47
2017-11-27T08:55:49.432Z,18.13
2017-11-27T08:58:18.434Z,20.30
2017-11-27T09:00:47.422Z,14.70
2017-11-27T09:03:16.419Z,18.27
2017-11-27T09:05:45.386Z,15.20
2017-11-27T09:08:15.161Z,21.17
2017-11-27T09:10:44.238Z,14.60
2017-11-27T09:13:13.211Z,16.70
2017-11-27T09:15:42.214Z,16.13
2017-11-27T09:18:11.323Z,15.87
2017-11-27T09:20:40.367Z,12.50
2017-11-27T09:23:10.141Z,9.30
2017-11-27T09:25:39.162Z,10.83
2017-11-27T09:28:08.904Z,11.60
2017-11-27T09:30:38.730Z,12.07
2017-11-27T09:33:08.108Z,11.33
2017-11-27T09:35:37.657Z,11.83
2017-11-27T09:38:07.067Z,18.20
2017-11-27T09:40:37.566Z,8.50
2017-11-27T09:43:07.435Z,11.17
2017-11-27T09:45:37.223Z,9.00
2017-11-27T09:48:07.015Z,6.67
2017-11-27T09:50:36.104Z,11.60
2017-11-27T09:53:05.151Z,12.17
2017-11-27T09:55:34.896Z,9.67
2017-11-27T09:58:03.949Z,7.43
2017-11-27T10:00:32.940Z,10.33
2017-11-27T10:03:02.312Z,9.83
2017-11-27T10:05:31.349Z,7.40
2017-11-27T10:08:00.414Z,8.73
2017-11-27T10:10:29.370Z,8.50
2017-11-27T10:12:58.361Z,7.77
2017-11-27T10:15:27.339Z,9.27
2017-11-27T10:17:57.597Z,9.30
2017-11-27T10:20:26.968Z,8.70
2017-11-27T10:22:55.967Z,8.90
2017-11-27T10:25:24.979Z,11.13
2017-11-27T10:27:54.009Z,8.53
2017-11-27T10:30:23.002Z,8.30
2017-11-27T10:32:52.777Z,7.40
2017-11-27T10:35:21.751Z,9.30
2017-11-27T10:37:50.837Z,9.50
2017-11-27T10:40:19.802Z,7.20
2017-11-27T10:42:49.540Z,7.53
2017-11-27T10:45:19.286Z,7.87
2017-11-27T10:47:48.645Z,8.53
2017-11-27T10:50:17.675Z,8.17
2017-11-27T10:52:46.640Z,8.40
2017-11-27T10:55:15.632Z,8.47
2017-11-27T10:57:45.413Z,9.73
2017-11-27T11:00:15.164Z,13.80
2017-11-27T11:02:44.433Z,8.53
2017-11-27T11:05:13.747Z,7.63
2017-11-27T11:07:42.719Z,8.10
2017-11-27T11:10:11.822Z,7.97
2017-11-27T11:12:40.858Z,7.80
2017-11-27T11:15:09.820Z,8.90
2017-11-27T11:17:38.830Z,9.97
2017-11-27T11:20:07.841Z,8.77
2017-11-27T11:22:36.806Z,9.27
2017-11-27T11:25:05.844Z,8.27
2017-11-27T11:27:34.828Z,7.70
2017-11-27T11:30:03.815Z,7.93
2017-11-27T11:32:32.807Z,10.30
2017-11-27T11:35:01.822Z,10.90
2017-11-27T11:37:50.367Z,9.70
2017-11-27T11:40:20.765Z,8.27
2017-11-27T11:42:48.764Z,8.47
2017-11-27T11:45:18.657Z,10.40
2017-11-27T11:47:49.413Z,8.00
2017-11-27T11:50:19.128Z,6.90
2017-11-27T11:52:48.203Z,5.93
2017-11-27T11:55:17.278Z,7.73
2017-11-27T11:57:46.237Z,7.00
2017-11-27T12:00:15.199Z,9.50
2017-11-27T12:02:44.180Z,5.77
2017-11-27T12:05:13.357Z,7.33
2017-11-27T12:07:43.328Z,6.57
2017-11-27T12:10:13.109Z,6.37
2017-11-27T12:12:43.161Z,6.77
2017-11-27T12:15:12.426Z,7.27
2017-11-27T12:17:41.490Z,7.60
2017-11-27T12:20:10.740Z,6.77
2017-11-27T12:22:39.766Z,9.80
2017-11-27T12:25:11.492Z,9.10
2017-11-27T12:27:41.280Z,7.62
2017-11-27T12:30:10.382Z,7.77
2017-11-27T12:32:39.796Z,8.25
2017-11-27T12:35:09.562Z,10.03
2017-11-27T12:37:39.355Z,6.37
2017-11-27T12:40:08.564Z,7.13
2017-11-27T12:42:37.954Z,6.70
2017-11-27T12:45:07.743Z,6.47
2017-11-27T12:47:36.781Z,6.83
2017-11-27T12:50:05.757Z,7.00
2017-11-27T12:52:34.820Z,6.70
2017-11-27T12:55:03.877Z,7.47
2017-11-27T12:57:33.275Z,11.10
2017-11-27T13:00:03.042Z,6.80
2017-11-27T13:02:32.061Z,6.90
2017-11-27T13:05:02.279Z,5.50
2017-11-27T13:07:31.257Z,6.00
2017-11-27T13:10:00.245Z,7.67
2017-11-27T13:12:29.250Z,8.50
2017-11-27T13:14:58.222Z,6.93
2017-11-27T13:17:27.238Z,6.70
2017-11-27T13:19:56.551Z,7.37
2017-11-27T13:22:27.430Z,7.60
2017-11-27T13:24:57.906Z,6.50
2017-11-27T13:27:27.289Z,7.83
2017-11-27T13:29:56.347Z,8.23
2017-11-27T13:32:26.088Z,7.37
2017-11-27T13:34:55.481Z,7.60
2017-11-27T13:37:24.831Z,7.87
2017-11-27T13:39:54.319Z,7.63
2017-11-27T13:42:24.891Z,8.30
2017-11-27T13:44:53.840Z,8.90
2017-11-27T13:47:23.259Z,9.50
2017-11-27T13:49:52.412Z,9.40
2017-11-27T13:52:22.464Z,7.23
2017-11-27T13:54:51.828Z,10.30
2017-11-27T13:57:21.296Z,10.30
2017-11-27T13:59:50.677Z,9.13
2017-11-27T14:02:19.693Z,8.00
2017-11-27T14:04:48.824Z,10.07
2017-11-27T14:07:18.113Z,10.83
2017-11-27T14:09:47.332Z,9.53
2017-11-27T14:12:16.350Z,11.60
2017-11-27T14:14:48.012Z,9.07
2017-11-27T14:17:17.029Z,12.80
2017-11-27T14:19:47.443Z,13.40
2017-11-27T14:22:17.223Z,8.20
2017-11-27T14:24:46.498Z,9.77
2017-11-27T14:27:15.595Z,8.70
2017-11-27T14:29:45.485Z,9.00
2017-11-27T14:32:15.645Z,7.77
2017-11-27T14:34:44.611Z,8.30
2017-11-27T14:37:13.589Z,8.77
2017-11-27T14:39:42.606Z,9.13
2017-11-27T14:42:11.713Z,9.50
2017-11-27T14:44:41.650Z,10.30
2017-11-27T14:47:10.627Z,12.33
2017-11-27T14:49:42.363Z,6.00
2017-11-27T14:52:11.354Z,9.97
2017-11-27T14:54:40.362Z,6.90
2017-11-27T14:57:09.344Z,7.67
2017-11-27T14:59:38.314Z,6.70
2017-11-27T15:02:07.286Z,7.37
2017-11-27T15:04:36.276Z,6.70
2017-11-27T15:07:05.995Z,6.17
2017-11-27T15:09:35.035Z,8.73
2017-11-27T15:12:04.036Z,5.57
2017-11-27T15:14:33.470Z,5.23
2017-11-27T15:17:02.462Z,5.60
2017-11-27T15:19:31.449Z,4.40
2017-11-27T15:22:00.423Z,4.53
2017-11-27T15:24:30.709Z,4.10
2017-11-27T15:26:59.809Z,2.80
2017-11-27T15:29:29.135Z,2.17
2017-11-27T15:31:58.090Z,6.10
2017-11-27T15:34:28.111Z,2.03
2017-11-27T15:36:57.170Z,1.90
2017-11-27T15:39:34.651Z,4.60
2017-11-27T15:42:06.609Z,2.40
2017-11-27T15:44:35.968Z,4.10
2017-11-27T15:47:05.857Z,3.07
2017-11-27T15:49:54.006Z,4.80
2017-11-27T15:52:23.002Z,2.10
2017-11-27T15:54:52.034Z,4.33
2017-11-27T15:57:20.997Z,3.70
2017-11-27T15:59:49.975Z,3.67
2017-11-27T16:02:19.002Z,4.60
2017-11-27T16:04:47.946Z,4.20
2017-11-27T16:07:17.695Z,8.77
2017-11-27T16:09:46.666Z,4.27
2017-11-27T16:12:16.405Z,11.20
2017-11-27T16:14:45.391Z,8.10
2017-11-27T16:17:14.642Z,7.60
2017-11-27T16:19:44.382Z,13.30
2017-11-27T16:22:13.450Z,10.67
2017-11-27T16:24:43.536Z,12.33
2017-11-27T16:27:12.532Z,10.70
2017-11-27T16:29:41.506Z,18.70
2017-11-27T16:32:10.532Z,18.13
2017-11-27T16:34:54.781Z,15.57
2017-11-27T16:37:24.550Z,16.90
2017-11-27T16:39:53.544Z,19.30
2017-11-27T16:42:22.537Z,12.83
2017-11-27T16:44:51.595Z,13.87
2017-11-27T16:47:20.553Z,13.70
2017-11-27T16:49:50.684Z,12.20
2017-11-27T16:52:20.760Z,6.77
2017-11-27T16:54:49.722Z,10.90
2017-11-27T16:57:20.209Z,9.20
2017-11-27T17:02:54.129Z,7.80
2017-11-27T17:05:23.112Z,10.13
2017-11-27T17:07:52.118Z,9.67
2017-11-27T17:10:37.107Z,8.43
2017-11-27T17:19:38.448Z,11.37
2017-11-27T17:23:34.848Z,11.50
2017-11-27T17:26:05.648Z,13.13
2017-11-27T17:28:34.761Z,12.73
2017-11-27T17:31:03.850Z,11.93
2017-11-27T17:33:32.859Z,13.27
2017-11-27T17:36:03.115Z,13.40
2017-11-27T17:38:32.842Z,10.60
2017-11-27T17:41:01.826Z,15.60
2017-11-27T17:43:51.193Z,16.43
2017-11-27T17:46:20.268Z,14.77
2017-11-27T17:48:50.271Z,23.40
2017-11-27T17:51:19.689Z,22.07
2017-11-27T17:53:48.688Z,18.00
2017-11-27T17:56:17.713Z,16.80
2017-11-27T17:58:46.875Z,20.57
2017-11-27T18:01:16.284Z,14.53
2017-11-27T18:03:45.306Z,15.63
2017-11-27T18:06:14.323Z,17.73
2017-11-27T18:08:44.109Z,19.17
2017-11-27T18:11:13.101Z,12.53
2017-11-27T18:13:42.530Z,11.93
2017-11-27T18:16:12.274Z,14.40
2017-11-27T18:18:41.304Z,14.50
2017-11-27T18:21:10.915Z,14.90
2017-11-27T18:23:40.007Z,16.87
2017-11-27T18:26:09.044Z,12.97
2017-11-27T18:28:38.130Z,12.83
2017-11-27T18:31:07.108Z,14.90
2017-11-27T18:33:41.378Z,15.37
2017-11-27T18:36:10.404Z,11.00
2017-11-27T18:38:39.432Z,13.47
2017-11-27T18:41:09.245Z,15.27
2017-11-27T18:43:38.226Z,19.23
2017-11-27T18:46:08.026Z,13.77
2017-11-27T18:48:40.390Z,19.73
2017-11-27T18:51:13.518Z,12.40
2017-11-27T18:53:42.559Z,12.23
2017-11-27T18:56:44.702Z,14.00
2017-11-27T18:59:13.776Z,11.67
2017-11-27T19:04:21.281Z,9.50
2017-11-27T19:06:51.063Z,11.20
2017-11-27T19:09:20.816Z,10.90
2017-11-27T19:12:04.277Z,10.63
2017-11-27T19:14:34.065Z,11.80
2017-11-27T19:17:03.092Z,12.10
2017-11-27T19:19:32.122Z,11.60
2017-11-27T19:22:01.312Z,12.07
2017-11-27T19:24:30.774Z,12.50
2017-11-27T19:26:59.825Z,12.67
2017-11-27T19:29:29.594Z,10.87
2017-11-27T19:31:59.349Z,14.13
2017-11-27T19:34:29.173Z,7.00
2017-11-27T19:36:59.008Z,10.47
2017-11-27T19:39:28.645Z,10.33
2017-11-27T19:41:57.672Z,8.20
2017-11-27T19:44:26.708Z,11.27
2017-11-27T19:46:55.765Z,6.50
2017-11-27T19:49:24.777Z,7.73
2017-11-27T19:54:48.559Z,12.57
2017-11-27T19:57:17.662Z,11.63
2017-11-27T19:59:47.546Z,11.30
2017-11-27T20:02:16.562Z,8.23
2017-11-27T20:04:46.715Z,7.50
2017-11-27T20:07:15.767Z,7.90
2017-11-27T20:09:44.806Z,7.53
2017-11-27T20:12:15.846Z,8.67
2017-11-27T20:14:44.841Z,6.10
2017-11-27T20:17:14.248Z,9.03
2017-11-27T20:19:44.210Z,8.43
2017-11-27T20:22:14.001Z,12.00
2017-11-27T20:24:43.281Z,7.93
2017-11-27T20:27:13.331Z,6.90
2017-11-27T20:29:42.685Z,9.70
2017-11-27T20:32:12.534Z,6.97
2017-11-27T20:34:42.018Z,11.33
2017-11-27T20:37:11.494Z,5.47
2017-11-27T20:39:40.944Z,4.90
2017-11-27T20:42:11.745Z,5.20
2017-11-27T20:44:40.783Z,6.40
2017-11-27T20:47:11.183Z,4.53
2017-11-27T20:49:42.861Z,4.00
2017-11-27T20:52:13.624Z,4.80
2017-11-27T20:54:45.530Z,5.03
2017-11-27T20:57:25.516Z,4.37
2017-11-27T20:59:55.438Z,5.20
2017-11-27T21:02:25.465Z,7.40
2017-11-27T21:04:55.601Z,3.90
2017-11-27T21:07:25.369Z,6.57
2017-11-27T21:09:54.736Z,4.90
2017-11-27T21:12:23.838Z,5.17
2017-11-27T21:15:05.245Z,5.60
2017-11-27T21:17:35.010Z,4.30
2017-11-27T21:20:04.866Z,5.73
2017-11-27T21:22:33.902Z,5.50
2017-11-27T21:25:02.917Z,11.43
2017-11-27T21:27:31.898Z,4.90
2017-11-27T21:30:00.966Z,5.07
2017-11-27T21:32:29.943Z,4.43
2017-11-27T21:34:59.015Z,6.50
2017-11-27T21:37:28.152Z,7.53
2017-11-27T21:39:57.692Z,5.97
2017-11-27T21:42:26.744Z,3.93
2017-11-27T21:44:55.760Z,6.40
2017-11-27T21:47:25.185Z,8.73
2017-11-27T21:49:55.207Z,5.07
2017-11-27T21:52:24.167Z,3.57
2017-11-27T21:54:53.591Z,4.47
2017-11-27T21:57:22.570Z,4.13
2017-11-27T21:59:51.630Z,6.23
2017-11-27T22:02:20.652Z,5.80
2017-11-27T22:04:49.638Z,4.67
2017-11-27T22:07:19.429Z,5.90
2017-11-27T22:09:48.431Z,5.07
2017-11-27T22:12:17.517Z,8.90
2017-11-27T22:14:46.502Z,4.80
2017-11-27T22:17:17.361Z,4.90
2017-11-27T22:19:47.461Z,4.93
2017-11-27T22:22:16.419Z,2.00
2017-11-27T22:24:46.174Z,2.63
2017-11-27T22:27:15.158Z,3.57
2017-11-27T22:29:44.143Z,3.80
2017-11-27T22:32:13.106Z,3.63
2017-11-27T22:34:44.152Z,4.70
2017-11-27T22:37:13.862Z,2.50
2017-11-27T22:39:43.254Z,5.43
2017-11-27T22:42:12.214Z,3.73
2017-11-27T22:44:41.245Z,5.87
2017-11-27T22:47:10.989Z,6.30
2017-11-27T22:49:39.978Z,6.53
2017-11-27T22:52:08.974Z,5.40
2017-11-27T22:54:52.516Z,4.83
2017-11-27T22:57:21.538Z,8.80
2017-11-27T22:59:50.515Z,5.83
2017-11-27T23:02:32.309Z,5.00
2017-11-27T23:05:01.636Z,5.43
2017-11-27T23:08:03.168Z,7.83
2017-11-27T23:10:33.277Z,5.03
2017-11-27T23:13:03.108Z,4.43
2017-11-27T23:15:32.506Z,3.03
2017-11-27T23:18:02.407Z,2.33
2017-11-27T23:20:31.783Z,9.03
2017-11-27T23:23:00.806Z,5.40
2017-11-27T23:25:29.853Z,8.30
2017-11-27T23:27:59.589Z,6.57
2017-11-27T23:30:29.433Z,2.70
2017-11-27T23:32:59.562Z,7.63
2017-11-27T23:35:28.978Z,6.03
2017-11-27T23:37:58.034Z,3.50
2017-11-27T23:40:27.063Z,5.00
2017-11-27T23:42:56.072Z,4.83
2017-11-27T23:45:25.109Z,4.90
2017-11-27T23:47:54.090Z,3.87
2017-11-27T23:50:23.526Z,4.33
2017-11-27T23:52:52.555Z,5.90
2017-11-27T23:55:21.564Z,6.23
2017-11-27T23:57:51.281Z,3.03
