createdAt,value
2018-04-11T00:01:30.601Z,15.10
2018-04-11T00:03:56.860Z,18.10
2018-04-11T00:06:23.055Z,18.63
2018-04-11T00:08:49.256Z,16.53
2018-04-11T00:11:16.410Z,17.60
2018-04-11T00:13:42.716Z,18.90
2018-04-11T00:16:09.698Z,17.83
2018-04-11T00:18:36.675Z,16.43
2018-04-11T00:21:02.887Z,17.67
2018-04-11T00:23:29.095Z,16.73
2018-04-11T00:25:56.037Z,18.60
2018-04-11T00:28:23.104Z,22.67
2018-04-11T00:30:49.329Z,17.67
2018-04-11T00:33:15.585Z,18.87
2018-04-11T00:35:41.844Z,20.77
2018-04-11T00:38:08.117Z,16.83
2018-04-11T00:40:34.348Z,20.87
2018-04-11T00:43:00.563Z,16.87
2018-04-11T00:45:26.815Z,15.43
2018-04-11T00:47:53.100Z,20.10
2018-04-11T00:50:19.364Z,16.97
2018-04-11T00:52:52.756Z,16.47
2018-04-11T00:55:19.010Z,15.93
2018-04-11T00:57:45.220Z,16.40
2018-04-11T01:00:11.440Z,18.87
2018-04-11T01:02:37.622Z,21.90
2018-04-11T01:05:04.584Z,17.10
2018-04-11T01:07:31.550Z,22.53
2018-04-11T01:09:57.810Z,17.53
2018-04-11T01:12:24.094Z,18.80
2018-04-11T01:14:50.333Z,17.27
2018-04-11T01:17:16.577Z,19.60
2018-04-11T01:19:42.808Z,18.93
2018-04-11T01:22:09.004Z,18.70
2018-04-11T01:24:35.212Z,17.70
2018-04-11T01:27:02.197Z,16.10
2018-04-11T01:29:28.463Z,18.63
2018-04-11T01:31:54.794Z,18.20
2018-04-11T01:34:20.999Z,18.37
2018-04-11T01:36:47.216Z,19.17
2018-04-11T01:39:13.448Z,16.03
2018-04-11T01:41:39.664Z,19.07
2018-04-11T01:44:05.920Z,15.17
2018-04-11T01:46:32.175Z,17.47
2018-04-11T01:48:58.413Z,16.70
2018-04-11T01:51:25.415Z,15.03
2018-04-11T01:53:51.633Z,15.67
2018-04-11T01:56:17.865Z,15.60
2018-04-11T01:58:44.096Z,17.43
2018-04-11T02:01:10.316Z,14.87
2018-04-11T02:03:36.555Z,20.30
2018-04-11T02:06:02.825Z,16.00
2018-04-11T02:08:29.064Z,17.07
2018-04-11T02:10:55.355Z,22.43
2018-04-11T02:13:21.559Z,22.20
2018-04-11T02:15:47.792Z,27.80
2018-04-11T02:18:14.054Z,27.70
2018-04-11T02:20:41.032Z,29.10
2018-04-11T02:23:08.065Z,33.57
2018-04-11T02:25:34.444Z,44.03
2018-04-11T02:28:00.688Z,64.87
2018-04-11T02:30:26.895Z,65.07
2018-04-11T02:32:53.113Z,52.70
2018-04-11T02:35:19.303Z,30.13
2018-04-11T02:37:46.299Z,20.07
2018-04-11T02:40:12.534Z,17.63
2018-04-11T02:42:39.032Z,15.93
2018-04-11T02:45:12.193Z,11.80
2018-04-11T02:47:39.240Z,11.20
2018-04-11T02:50:05.462Z,10.07
2018-04-11T02:52:31.672Z,11.37
2018-04-11T02:54:57.905Z,8.63
2018-04-11T02:57:24.121Z,12.17
2018-04-11T02:59:50.328Z,9.00
2018-04-11T03:02:16.532Z,8.23
2018-04-11T03:04:42.867Z,7.50
2018-04-11T03:07:09.253Z,7.83
2018-04-11T03:09:35.452Z,8.17
2018-04-11T03:12:01.656Z,9.60
2018-04-11T03:14:27.880Z,9.00
2018-04-11T03:16:54.108Z,9.83
2018-04-11T03:19:20.326Z,9.27
2018-04-11T03:21:46.542Z,8.40
2018-04-11T03:24:12.838Z,10.27
2018-04-11T03:26:39.064Z,8.13
2018-04-11T03:29:05.336Z,13.33
2018-04-11T03:31:31.580Z,12.23
2018-04-11T03:33:57.801Z,11.83
2018-04-11T03:36:24.025Z,11.80
2018-04-11T03:38:50.248Z,9.53
2018-04-11T03:41:16.710Z,10.60
2018-04-11T03:43:42.915Z,12.33
2018-04-11T03:46:09.167Z,10.47
2018-04-11T03:48:35.453Z,12.47
2018-04-11T03:51:02.448Z,15.80
2018-04-11T03:53:28.693Z,12.07
2018-04-11T03:55:54.912Z,12.97
2018-04-11T03:58:21.175Z,12.23
2018-04-11T04:00:48.191Z,13.37
2018-04-11T04:03:14.399Z,11.30
2018-04-11T04:05:40.615Z,11.13
2018-04-11T04:08:06.840Z,10.57
2018-04-11T04:10:33.101Z,11.63
2018-04-11T04:12:59.333Z,13.13
2018-04-11T04:15:38.636Z,12.33
2018-04-11T04:18:17.231Z,10.60
2018-04-11T04:20:43.449Z,11.17
2018-04-11T04:23:10.400Z,11.30
2018-04-11T04:25:37.388Z,11.27
2018-04-11T04:28:03.647Z,12.00
2018-04-11T04:30:29.874Z,13.33
2018-04-11T04:32:56.504Z,9.87
2018-04-11T04:35:23.200Z,12.73
2018-04-11T04:37:49.601Z,14.93
2018-04-11T04:40:16.553Z,11.20
2018-04-11T04:42:42.784Z,14.80
2018-04-11T04:45:09.193Z,13.33
2018-04-11T04:47:35.476Z,11.23
2018-04-11T04:50:02.555Z,14.20
2018-04-11T04:52:29.042Z,12.20
2018-04-11T04:54:55.484Z,10.73
2018-04-11T04:57:21.706Z,12.20
2018-04-11T04:59:47.968Z,12.93
2018-04-11T05:02:14.211Z,10.33
2018-04-11T05:04:40.419Z,11.53
2018-04-11T05:07:06.720Z,10.43
2018-04-11T05:09:33.713Z,17.53
2018-04-11T05:12:00.871Z,20.57
2018-04-11T05:14:27.868Z,18.30
2018-04-11T05:16:54.289Z,15.97
2018-04-11T05:19:20.717Z,15.20
2018-04-11T05:21:46.988Z,17.00
2018-04-11T05:24:13.197Z,16.93
2018-04-11T05:26:39.436Z,15.17
2018-04-11T05:29:05.687Z,16.20
2018-04-11T05:31:32.465Z,14.53
2018-04-11T05:33:58.716Z,15.07
2018-04-11T05:36:24.944Z,18.50
2018-04-11T05:38:51.181Z,15.50
2018-04-11T05:41:17.400Z,17.27
2018-04-11T05:43:43.620Z,22.47
2018-04-11T05:46:09.857Z,18.20
2018-04-11T05:48:36.095Z,18.67
2018-04-11T05:51:03.225Z,16.83
2018-04-11T05:53:29.486Z,14.83
2018-04-11T05:55:56.501Z,19.33
2018-04-11T05:58:22.749Z,14.53
2018-04-11T06:00:49.045Z,13.20
2018-04-11T06:03:15.272Z,16.23
2018-04-11T06:05:41.581Z,15.57
2018-04-11T06:08:08.572Z,17.07
2018-04-11T06:10:34.900Z,20.00
2018-04-11T06:13:01.174Z,18.77
2018-04-11T06:15:28.132Z,22.43
2018-04-11T06:17:54.361Z,21.90
2018-04-11T06:20:20.589Z,20.67
2018-04-11T06:22:46.822Z,15.60
2018-04-11T06:25:13.148Z,14.97
2018-04-11T06:27:39.348Z,16.53
2018-04-11T06:30:06.345Z,17.23
2018-04-11T06:32:32.682Z,15.90
2018-04-11T06:34:58.945Z,14.73
2018-04-11T06:37:25.186Z,13.10
2018-04-11T06:39:51.589Z,15.33
2018-04-11T06:42:18.055Z,14.63
2018-04-11T06:44:45.077Z,15.27
2018-04-11T06:47:11.304Z,17.37
2018-04-11T06:49:37.802Z,15.93
2018-04-11T06:52:04.162Z,15.07
2018-04-11T06:54:30.395Z,21.63
2018-04-11T06:56:56.672Z,15.87
2018-04-11T06:59:23.048Z,13.87
2018-04-11T07:01:49.520Z,14.00
2018-04-11T07:04:16.812Z,17.13
2018-04-11T07:06:43.040Z,18.17
2018-04-11T07:09:09.272Z,16.60
2018-04-11T07:11:35.500Z,16.07
2018-04-11T07:14:01.781Z,14.67
2018-04-11T07:16:28.704Z,13.87
2018-04-11T07:18:55.004Z,14.13
2018-04-11T07:21:21.341Z,13.60
2018-04-11T07:23:47.572Z,14.80
2018-04-11T07:26:13.836Z,15.60
2018-04-11T07:28:40.047Z,14.77
2018-04-11T07:31:06.247Z,15.90
2018-04-11T07:33:32.463Z,14.60
2018-04-11T07:35:58.703Z,16.27
2018-04-11T07:38:24.940Z,15.43
2018-04-11T07:40:51.177Z,15.47
2018-04-11T07:43:17.445Z,15.17
2018-04-11T07:45:43.730Z,15.00
2018-04-11T07:48:10.056Z,13.20
2018-04-11T07:50:36.264Z,16.70
2018-04-11T07:53:02.512Z,16.87
2018-04-11T07:55:28.804Z,15.53
2018-04-11T07:57:55.023Z,13.67
2018-04-11T08:00:21.295Z,14.47
2018-04-11T08:02:47.512Z,16.27
2018-04-11T08:05:13.803Z,15.23
2018-04-11T08:07:40.736Z,16.27
2018-04-11T08:10:07.064Z,16.63
2018-04-11T08:12:33.282Z,15.37
2018-04-11T08:14:59.668Z,15.50
2018-04-11T08:17:25.985Z,18.50
2018-04-11T08:19:52.338Z,14.93
2018-04-11T08:22:18.778Z,16.07
2018-04-11T08:24:45.761Z,16.80
2018-04-11T08:27:12.802Z,16.57
2018-04-11T08:29:39.826Z,15.00
2018-04-11T08:32:06.093Z,18.07
2018-04-11T08:34:32.701Z,15.13
2018-04-11T08:36:59.737Z,17.33
2018-04-11T08:39:25.968Z,13.60
2018-04-11T08:41:52.225Z,15.77
2018-04-11T08:44:19.184Z,14.37
2018-04-11T08:46:45.402Z,18.13
2018-04-11T08:49:12.369Z,17.80
2018-04-11T08:51:38.665Z,23.20
2018-04-11T08:54:05.110Z,19.37
2018-04-11T08:56:31.341Z,16.40
2018-04-11T08:58:58.353Z,17.33
2018-04-11T09:01:24.617Z,17.43
2018-04-11T09:03:51.628Z,16.57
2018-04-11T09:06:17.832Z,24.43
2018-04-11T09:08:44.123Z,38.77
2018-04-11T09:11:10.401Z,22.20
2018-04-11T09:13:36.729Z,19.33
2018-04-11T09:16:03.116Z,19.57
2018-04-11T09:18:29.457Z,18.77
2018-04-11T09:20:55.753Z,16.43
2018-04-11T09:23:22.720Z,14.10
2018-04-11T09:25:48.934Z,20.50
2018-04-11T09:28:15.904Z,15.10
2018-04-11T09:30:42.192Z,16.13
2018-04-11T09:33:09.220Z,16.37
2018-04-11T09:35:35.457Z,17.37
2018-04-11T09:38:01.698Z,19.33
2018-04-11T09:40:28.669Z,19.43
2018-04-11T09:42:54.915Z,25.43
2018-04-11T09:45:21.166Z,21.47
2018-04-11T09:47:48.203Z,24.27
2018-04-11T09:50:16.730Z,23.40
2018-04-11T09:52:43.064Z,21.37
2018-04-11T09:55:10.093Z,23.73
2018-04-11T09:57:36.347Z,23.90
2018-04-11T10:00:03.369Z,21.10
2018-04-11T10:02:35.700Z,23.80
2018-04-11T10:05:01.936Z,26.43
2018-04-11T10:07:28.238Z,21.93
2018-04-11T10:09:54.451Z,24.83
2018-04-11T10:12:21.500Z,24.77
2018-04-11T10:14:48.568Z,26.20
2018-04-11T10:17:14.856Z,29.13
2018-04-11T10:19:41.917Z,34.33
2018-04-11T10:22:08.265Z,35.60
2018-04-11T10:24:34.513Z,33.13
2018-04-11T10:27:00.776Z,38.70
2018-04-11T10:29:27.044Z,46.67
2018-04-11T10:31:53.319Z,42.73
2018-04-11T10:34:19.560Z,41.00
2018-04-11T10:36:45.811Z,48.20
2018-04-11T10:39:12.818Z,54.70
2018-04-11T10:41:39.037Z,58.77
2018-04-11T10:44:05.277Z,58.30
2018-04-11T10:46:31.491Z,58.83
2018-04-11T10:48:58.700Z,59.53
2018-04-11T10:51:25.721Z,63.70
2018-04-11T10:53:52.771Z,61.33
2018-04-11T10:56:18.977Z,62.93
2018-04-11T10:58:45.193Z,61.80
2018-04-11T11:01:11.398Z,66.77
2018-04-11T11:03:37.648Z,57.97
2018-04-11T11:06:03.904Z,49.67
2018-04-11T11:08:30.214Z,47.23
2018-04-11T11:10:56.500Z,49.90
2018-04-11T11:13:22.896Z,46.03
2018-04-11T11:15:49.145Z,48.80
2018-04-11T11:18:15.379Z,45.90
2018-04-11T11:20:53.809Z,43.73
2018-04-11T11:23:20.019Z,44.20
2018-04-11T11:25:47.033Z,52.17
2018-04-11T11:28:13.269Z,62.83
2018-04-11T11:30:39.506Z,57.00
2018-04-11T11:33:06.492Z,54.07
2018-04-11T11:35:32.747Z,56.50
2018-04-11T11:37:58.966Z,54.47
2018-04-11T11:40:25.192Z,54.60
2018-04-11T11:42:51.437Z,65.00
2018-04-11T11:45:18.408Z,61.17
2018-04-11T11:47:45.396Z,65.03
2018-04-11T11:50:11.621Z,64.43
2018-04-11T11:52:37.921Z,67.67
2018-04-11T11:55:04.187Z,67.20
2018-04-11T11:57:30.467Z,70.40
2018-04-11T11:59:56.673Z,73.60
2018-04-11T12:02:24.169Z,69.93
2018-04-11T12:08:03.001Z,74.93
2018-04-11T12:10:29.251Z,72.50
2018-04-11T12:12:55.488Z,75.17
2018-04-11T12:15:21.786Z,69.63
2018-04-11T12:17:48.004Z,66.13
2018-04-11T12:20:14.337Z,65.73
2018-04-11T12:22:41.331Z,65.03
2018-04-11T12:25:07.895Z,65.83
2018-04-11T12:27:34.314Z,61.03
2018-04-11T12:30:00.560Z,63.47
2018-04-11T12:32:27.768Z,58.27
2018-04-11T12:34:54.813Z,68.63
2018-04-11T12:37:21.125Z,69.43
2018-04-11T12:39:47.415Z,71.90
2018-04-11T12:42:13.629Z,66.13
2018-04-11T12:44:40.152Z,65.40
2018-04-11T12:47:06.428Z,74.00
2018-04-11T12:49:33.490Z,66.43
2018-04-11T12:52:00.453Z,71.87
2018-04-11T12:54:26.744Z,64.67
2018-04-11T12:56:53.018Z,66.13
2018-04-11T12:59:19.722Z,60.20
2018-04-11T13:01:46.666Z,66.00
2018-04-11T13:04:12.998Z,60.63
2018-04-11T13:06:39.440Z,56.37
2018-04-11T13:09:05.704Z,51.67
2018-04-11T13:11:31.995Z,54.70
2018-04-11T13:13:58.304Z,46.80
2018-04-11T13:16:24.742Z,47.90
2018-04-11T13:18:51.051Z,52.73
2018-04-11T13:21:17.341Z,57.83
2018-04-11T13:23:43.560Z,56.90
2018-04-11T13:26:09.908Z,59.60
2018-04-11T13:28:36.162Z,61.07
2018-04-11T13:31:02.420Z,66.50
2018-04-11T13:33:29.605Z,64.70
2018-04-11T13:35:55.848Z,62.73
2018-04-11T13:38:22.089Z,69.67
2018-04-11T13:40:48.615Z,64.03
2018-04-11T13:43:15.069Z,61.07
2018-04-11T13:45:41.397Z,67.77
2018-04-11T13:48:07.640Z,60.10
2018-04-11T13:50:34.004Z,62.00
2018-04-11T13:53:00.383Z,63.53
2018-04-11T13:55:26.890Z,60.17
2018-04-11T13:57:53.114Z,60.33
2018-04-11T14:00:19.705Z,56.30
2018-04-11T14:02:45.941Z,45.57
2018-04-11T14:05:12.915Z,44.73
2018-04-11T14:07:39.352Z,49.83
2018-04-11T14:10:05.620Z,43.00
2018-04-11T14:12:31.902Z,45.23
2018-04-11T14:14:58.632Z,40.60
2018-04-11T14:17:24.908Z,39.97
2018-04-11T14:19:51.176Z,34.57
2018-04-11T14:22:17.420Z,30.67
2018-04-11T14:24:44.414Z,35.60
2018-04-11T14:27:10.704Z,29.53
2018-04-11T14:29:36.968Z,29.77
2018-04-11T14:32:03.204Z,34.43
2018-04-11T14:34:29.539Z,31.53
2018-04-11T14:36:55.775Z,27.50
2018-04-11T14:39:22.051Z,36.50
2018-04-11T14:41:48.305Z,32.30
2018-04-11T14:44:14.556Z,30.13
2018-04-11T14:46:40.835Z,30.70
2018-04-11T14:49:07.178Z,28.20
2018-04-11T14:51:33.485Z,29.77
2018-04-11T14:53:59.720Z,29.37
2018-04-11T14:56:25.972Z,28.33
2018-04-11T14:58:52.201Z,27.40
2018-04-11T15:01:18.461Z,26.50
2018-04-11T15:03:45.453Z,26.67
2018-04-11T15:06:11.690Z,25.93
2018-04-11T15:08:37.941Z,26.83
2018-04-11T15:11:04.240Z,27.30
2018-04-11T15:13:30.499Z,24.27
2018-04-11T15:15:56.766Z,24.63
2018-04-11T15:18:23.861Z,23.70
2018-04-11T15:20:50.168Z,23.70
2018-04-11T15:23:16.468Z,24.40
2018-04-11T15:25:42.688Z,24.90
2018-04-11T15:28:08.987Z,24.23
2018-04-11T15:30:35.323Z,25.37
2018-04-11T15:33:01.611Z,26.17
2018-04-11T15:35:28.014Z,27.83
2018-04-11T15:37:55.070Z,24.60
2018-04-11T15:40:22.039Z,21.17
2018-04-11T15:42:48.505Z,24.90
2018-04-11T15:45:14.769Z,22.10
2018-04-11T15:47:41.071Z,20.30
2018-04-11T15:50:07.349Z,21.23
2018-04-11T15:52:33.637Z,21.57
2018-04-11T15:54:59.893Z,19.63
2018-04-11T15:57:26.489Z,18.60
2018-04-11T15:59:52.765Z,18.30
2018-04-11T16:02:20.629Z,19.23
2018-04-11T16:04:46.908Z,18.27
2018-04-11T16:07:13.200Z,19.17
2018-04-11T16:09:39.572Z,21.43
2018-04-11T16:12:05.866Z,17.90
2018-04-11T16:14:32.122Z,17.30
2018-04-11T16:16:58.716Z,17.43
2018-04-11T16:19:25.106Z,17.40
2018-04-11T16:21:51.631Z,17.03
2018-04-11T16:24:18.011Z,15.37
2018-04-11T16:26:44.991Z,13.37
2018-04-11T16:29:11.285Z,14.53
2018-04-11T16:31:37.512Z,13.13
2018-04-11T16:34:04.037Z,13.10
2018-04-11T16:36:31.041Z,13.73
2018-04-11T16:38:57.273Z,12.00
2018-04-11T16:41:23.621Z,11.30
2018-04-11T16:43:50.649Z,10.53
2018-04-11T16:46:16.887Z,7.93
2018-04-11T16:48:43.121Z,7.33
2018-04-11T16:51:09.377Z,7.83
2018-04-11T16:53:36.382Z,6.53
2018-04-11T16:56:02.600Z,6.53
2018-04-11T16:58:28.840Z,7.00
2018-04-11T17:00:55.115Z,7.00
2018-04-11T17:03:22.085Z,6.67
2018-04-11T17:05:48.632Z,7.33
2018-04-11T17:08:14.862Z,7.43
2018-04-11T17:10:41.103Z,6.77
2018-04-11T17:13:07.359Z,7.67
2018-04-11T17:15:33.575Z,7.57
2018-04-11T17:18:00.619Z,8.30
2018-04-11T17:20:39.189Z,7.23
2018-04-11T17:23:17.605Z,7.57
2018-04-11T17:25:55.955Z,8.53
2018-04-11T17:28:34.520Z,7.80
2018-04-11T17:31:09.981Z,8.47
2018-04-11T17:33:36.214Z,9.10
2018-04-11T17:36:02.538Z,7.20
2018-04-11T17:38:35.821Z,6.97
2018-04-11T17:41:02.134Z,7.90
2018-04-11T17:43:28.397Z,5.13
2018-04-11T17:45:54.683Z,3.90
2018-04-11T17:48:21.814Z,3.70
2018-04-11T17:50:48.104Z,4.03
2018-04-11T17:53:14.325Z,8.43
2018-04-11T17:55:40.603Z,5.47
2018-04-11T17:58:06.858Z,4.07
2018-04-11T18:00:33.212Z,3.70
2018-04-11T18:02:59.460Z,3.80
2018-04-11T18:05:25.676Z,7.67
2018-04-11T18:07:51.928Z,5.10
2018-04-11T18:10:18.169Z,7.33
2018-04-11T18:12:44.556Z,6.17
2018-04-11T18:15:10.885Z,4.97
2018-04-11T18:17:37.154Z,5.57
2018-04-11T18:20:10.448Z,4.70
2018-04-11T18:22:36.786Z,6.00
2018-04-11T18:25:03.809Z,5.83
2018-04-11T18:27:30.055Z,4.63
2018-04-11T18:29:56.349Z,4.63
2018-04-11T18:32:22.589Z,5.33
2018-04-11T18:34:48.921Z,8.07
2018-04-11T18:37:15.231Z,8.63
2018-04-11T18:39:41.565Z,7.57
2018-04-11T18:42:07.872Z,7.63
2018-04-11T18:44:34.160Z,6.07
2018-04-11T18:47:00.448Z,5.97
2018-04-11T18:49:26.720Z,7.60
2018-04-11T18:51:53.091Z,6.37
2018-04-11T18:54:19.413Z,7.60
2018-04-11T18:56:45.732Z,7.07
2018-04-11T18:59:12.858Z,7.90
2018-04-11T19:01:39.922Z,8.17
2018-04-11T19:04:06.945Z,7.00
2018-04-11T19:06:33.268Z,7.77
2018-04-11T19:08:59.529Z,7.30
2018-04-11T19:11:26.518Z,10.67
2018-04-11T19:13:52.772Z,9.73
2018-04-11T19:16:19.211Z,9.13
2018-04-11T19:18:45.521Z,8.90
2018-04-11T19:21:11.806Z,7.37
2018-04-11T19:23:38.230Z,8.47
2018-04-11T19:26:05.812Z,7.40
2018-04-11T19:28:32.073Z,8.63
2018-04-11T19:30:58.406Z,8.77
2018-04-11T19:33:24.661Z,9.10
2018-04-11T19:35:51.053Z,7.93
2018-04-11T19:38:18.197Z,8.17
2018-04-11T19:40:45.282Z,8.27
2018-04-11T19:43:11.520Z,9.30
2018-04-11T19:45:38.553Z,10.47
2018-04-11T19:48:05.598Z,8.80
2018-04-11T19:50:31.928Z,9.90
2018-04-11T19:52:58.206Z,11.70
2018-04-11T19:55:24.507Z,9.90
2018-04-11T19:57:51.780Z,9.77
2018-04-11T20:00:18.075Z,12.17
2018-04-11T20:02:44.338Z,11.77
2018-04-11T20:05:10.564Z,10.83
2018-04-11T20:07:37.537Z,12.00
2018-04-11T20:10:03.792Z,9.37
2018-04-11T20:12:30.024Z,10.93
2018-04-11T20:14:56.395Z,11.47
2018-04-11T20:17:22.817Z,12.07
2018-04-11T20:19:49.897Z,10.17
2018-04-11T20:22:16.122Z,12.80
2018-04-11T20:24:42.389Z,12.80
2018-04-11T20:27:08.720Z,15.13
2018-04-11T20:29:35.744Z,14.60
2018-04-11T20:32:02.503Z,12.30
2018-04-11T20:34:29.596Z,11.67
2018-04-11T20:36:55.855Z,11.67
2018-04-11T20:39:22.504Z,10.17
2018-04-11T20:41:49.917Z,14.00
2018-04-11T20:44:16.253Z,14.37
2018-04-11T20:46:42.540Z,11.37
2018-04-11T20:49:09.424Z,13.27
2018-04-11T20:51:35.739Z,11.67
2018-04-11T20:54:02.766Z,13.63
2018-04-11T20:56:29.174Z,14.53
2018-04-11T20:58:55.686Z,16.30
2018-04-11T21:01:21.956Z,16.57
2018-04-11T21:03:48.209Z,18.10
2018-04-11T21:06:14.501Z,16.60
2018-04-11T21:08:40.721Z,15.17
2018-04-11T21:11:07.065Z,15.53
2018-04-11T21:13:34.209Z,15.53
2018-04-11T21:16:00.514Z,12.97
2018-04-11T21:18:26.736Z,17.13
2018-04-11T21:20:53.513Z,17.43
2018-04-11T21:23:20.592Z,17.03
2018-04-11T21:25:47.551Z,16.37
2018-04-11T21:28:13.905Z,15.17
2018-04-11T21:30:40.266Z,18.60
2018-04-11T21:33:06.744Z,20.37
2018-04-11T21:35:33.020Z,16.73
2018-04-11T21:37:59.221Z,17.23
2018-04-11T21:40:25.481Z,16.60
2018-04-11T21:42:51.776Z,19.30
2018-04-11T21:45:18.105Z,19.23
2018-04-11T21:47:44.520Z,22.90
2018-04-11T21:50:10.816Z,19.70
2018-04-11T21:52:37.081Z,17.77
2018-04-11T21:55:03.353Z,21.13
2018-04-11T21:57:29.605Z,16.63
2018-04-11T21:59:55.896Z,21.57
2018-04-11T22:02:22.201Z,17.40
2018-04-11T22:04:48.736Z,17.73
2018-04-11T22:07:16.423Z,19.17
2018-04-11T22:09:43.011Z,17.93
2018-04-11T22:12:10.020Z,19.83
2018-04-11T22:14:36.269Z,21.27
2018-04-11T22:17:03.335Z,19.13
2018-04-11T22:19:30.363Z,18.33
2018-04-11T22:21:57.361Z,19.13
2018-04-11T22:24:23.655Z,20.10
2018-04-11T22:26:50.668Z,18.60
2018-04-11T22:29:17.146Z,19.87
2018-04-11T22:31:43.443Z,21.30
2018-04-11T22:34:10.465Z,19.53
2018-04-11T22:36:36.702Z,20.00
2018-04-11T22:39:03.042Z,20.73
2018-04-11T22:41:29.278Z,16.73
2018-04-11T22:43:55.505Z,22.00
2018-04-11T22:46:21.792Z,20.40
2018-04-11T22:48:48.031Z,19.43
2018-04-11T22:51:14.288Z,19.80
2018-04-11T22:53:40.586Z,19.13
2018-04-11T22:56:06.852Z,18.30
2018-04-11T22:58:34.541Z,19.30
2018-04-11T23:01:00.791Z,19.37
2018-04-11T23:03:26.988Z,18.53
2018-04-11T23:05:53.983Z,18.23
2018-04-11T23:08:20.228Z,18.63
2018-04-11T23:10:46.561Z,17.67
2018-04-11T23:13:13.530Z,17.23
2018-04-11T23:15:40.545Z,19.40
2018-04-11T23:18:07.584Z,17.60
2018-04-11T23:20:33.946Z,18.10
2018-04-11T23:23:00.883Z,17.43
2018-04-11T23:25:27.120Z,17.37
2018-04-11T23:27:53.385Z,15.87
2018-04-11T23:30:19.644Z,16.43
2018-04-11T23:32:45.900Z,16.73
2018-04-11T23:35:12.923Z,17.13
2018-04-11T23:37:39.892Z,18.93
2018-04-11T23:40:07.014Z,21.53
2018-04-11T23:42:33.264Z,16.93
2018-04-11T23:44:59.526Z,17.50
2018-04-11T23:47:25.776Z,17.27
2018-04-11T23:49:51.984Z,15.43
2018-04-11T23:52:18.200Z,20.77
2018-04-11T23:54:44.452Z,18.03
2018-04-11T23:57:10.660Z,18.90
2018-04-11T23:59:37.625Z,17.67
