createdAt,value
2019-05-19T00:03:02.197Z,93676.55
2019-05-19T00:06:09.800Z,93668.61
2019-05-19T00:09:17.020Z,93670.70
2019-05-19T00:12:24.440Z,93670.56
2019-05-19T00:15:31.952Z,93674.33
2019-05-19T00:18:39.226Z,93670.20
2019-05-19T00:21:47.051Z,93668.42
2019-05-19T00:24:54.321Z,93672.88
2019-05-19T00:28:02.551Z,93668.19
2019-05-19T00:31:09.877Z,93669.38
2019-05-19T00:34:17.806Z,93666.17
2019-05-19T00:37:25.002Z,93663.48
2019-05-19T00:40:32.831Z,93666.45
2019-05-19T00:43:40.551Z,93672.03
2019-05-19T00:46:47.930Z,93671.20
2019-05-19T00:49:55.425Z,93671.95
2019-05-19T00:53:03.449Z,93668.98
2019-05-19T00:56:11.411Z,93670.42
2019-05-19T00:59:19.767Z,93683.02
2019-05-19T01:02:27.042Z,93686.70
2019-05-19T01:05:34.194Z,93688.38
2019-05-19T01:08:44.399Z,93683.20
2019-05-19T01:11:51.701Z,93691.00
2019-05-19T01:14:58.896Z,93687.14
2019-05-19T01:18:06.276Z,93688.59
2019-05-19T01:21:14.558Z,93694.94
2019-05-19T01:24:22.108Z,93691.93
2019-05-19T01:27:29.694Z,93681.98
2019-05-19T01:30:36.962Z,93688.82
2019-05-19T01:33:44.508Z,93694.42
2019-05-19T01:36:52.261Z,93682.44
2019-05-19T01:40:00.323Z,93686.27
2019-05-19T01:43:07.782Z,93690.61
2019-05-19T01:46:15.277Z,93692.45
2019-05-19T01:49:22.538Z,93702.83
2019-05-19T01:52:29.709Z,93694.57
2019-05-19T01:55:37.182Z,93701.23
2019-05-19T01:58:44.810Z,93702.61
2019-05-19T02:02:11.113Z,93698.97
2019-05-19T02:05:19.004Z,93702.86
2019-05-19T02:08:26.374Z,93696.99
2019-05-19T02:11:33.747Z,93703.39
2019-05-19T02:14:41.183Z,93701.36
2019-05-19T02:17:48.501Z,93708.91
2019-05-19T02:20:55.837Z,93707.38
2019-05-19T02:24:03.346Z,93710.73
2019-05-19T02:27:10.963Z,93710.30
2019-05-19T02:30:19.385Z,93709.74
2019-05-19T02:33:26.661Z,93714.41
2019-05-19T02:36:33.931Z,93719.55
2019-05-19T02:39:41.577Z,93713.64
2019-05-19T02:42:53.034Z,93708.88
2019-05-19T02:46:02.708Z,93704.80
2019-05-19T02:49:11.499Z,93712.18
2019-05-19T02:52:19.629Z,93714.61
2019-05-19T02:55:28.805Z,93717.78
2019-05-19T02:58:37.275Z,93710.34
2019-05-19T03:02:01.896Z,93709.02
2019-05-19T03:05:10.089Z,93714.52
2019-05-19T03:08:17.573Z,93720.80
2019-05-19T03:11:24.730Z,93722.04
2019-05-19T03:14:32.293Z,93723.64
2019-05-19T03:17:39.459Z,93725.50
2019-05-19T03:20:46.852Z,93721.84
2019-05-19T03:23:54.036Z,93723.47
2019-05-19T03:27:01.560Z,93724.95
2019-05-19T03:30:31.155Z,93723.92
2019-05-19T03:33:40.157Z,93732.38
2019-05-19T03:36:47.414Z,93728.48
2019-05-19T03:39:54.799Z,93729.59
2019-05-19T03:43:02.267Z,93726.77
2019-05-19T03:46:09.780Z,93727.97
2019-05-19T03:49:17.179Z,93731.99
2019-05-19T03:52:24.354Z,93730.12
2019-05-19T03:55:31.532Z,93730.55
2019-05-19T03:58:38.709Z,93735.87
2019-05-19T04:01:46.378Z,93744.67
2019-05-19T04:04:53.834Z,93749.62
2019-05-19T04:08:01.631Z,93747.63
2019-05-19T04:11:09.118Z,93743.21
2019-05-19T04:14:16.632Z,93747.89
2019-05-19T04:17:23.794Z,93748.33
2019-05-19T04:20:31.334Z,93751.46
2019-05-19T04:23:38.814Z,93749.35
2019-05-19T04:26:46.394Z,93751.39
2019-05-19T04:29:53.662Z,93748.55
2019-05-19T04:33:01.072Z,93753.05
2019-05-19T04:36:08.702Z,93758.13
2019-05-19T04:39:16.182Z,93751.31
2019-05-19T04:42:23.355Z,93741.99
2019-05-19T04:45:30.745Z,93744.73
2019-05-19T04:48:38.286Z,93752.27
2019-05-19T04:51:45.728Z,93756.15
2019-05-19T04:54:52.911Z,93762.22
2019-05-19T04:58:00.271Z,93765.03
2019-05-19T05:01:07.934Z,93762.26
2019-05-19T05:04:15.347Z,93764.33
2019-05-19T05:07:23.338Z,93766.55
2019-05-19T05:10:30.894Z,93767.45
2019-05-19T05:13:38.327Z,93767.77
2019-05-19T05:16:45.504Z,93768.67
2019-05-19T05:19:53.429Z,93765.91
2019-05-19T05:23:01.131Z,93771.72
2019-05-19T05:26:08.949Z,93773.67
2019-05-19T05:29:16.433Z,93772.33
2019-05-19T05:32:24.135Z,93772.64
2019-05-19T05:35:31.854Z,93765.91
2019-05-19T05:38:39.216Z,93763.21
2019-05-19T05:41:46.790Z,93764.58
2019-05-19T05:44:54.066Z,93759.85
2019-05-19T05:48:01.515Z,93758.37
2019-05-19T05:51:09.252Z,93758.19
2019-05-19T05:54:16.531Z,93751.67
2019-05-19T05:57:23.957Z,93760.39
2019-05-19T06:00:31.281Z,93755.81
2019-05-19T06:03:38.835Z,93754.02
2019-05-19T06:06:46.283Z,93754.88
2019-05-19T06:09:53.528Z,93750.66
2019-05-19T06:13:00.746Z,93754.38
2019-05-19T06:16:07.913Z,93754.62
2019-05-19T06:19:15.178Z,93756.52
2019-05-19T06:22:22.468Z,93755.06
2019-05-19T06:25:32.508Z,93752.71
2019-05-19T06:28:40.186Z,93761.51
2019-05-19T06:31:52.877Z,93763.47
2019-05-19T06:35:00.090Z,93760.89
2019-05-19T06:38:07.446Z,93749.14
2019-05-19T06:41:15.300Z,93753.25
2019-05-19T06:44:23.726Z,93753.08
2019-05-19T06:50:40.935Z,93754.27
2019-05-19T06:53:48.605Z,93749.00
2019-05-19T06:56:55.868Z,93744.64
2019-05-19T07:00:04.508Z,93746.78
2019-05-19T07:03:11.815Z,93743.84
2019-05-19T07:06:19.113Z,93735.69
2019-05-19T07:09:26.874Z,93730.27
2019-05-19T07:12:34.357Z,93735.02
2019-05-19T07:15:41.647Z,93732.30
2019-05-19T07:18:49.017Z,93734.35
2019-05-19T07:21:56.701Z,93725.06
2019-05-19T07:25:04.868Z,93721.35
2019-05-19T07:28:12.342Z,93725.95
2019-05-19T07:31:20.364Z,93729.96
2019-05-19T07:34:28.185Z,93733.98
2019-05-19T07:37:37.102Z,93728.79
2019-05-19T07:40:44.705Z,93728.97
2019-05-19T07:43:52.478Z,93733.50
2019-05-19T07:47:00.035Z,93731.72
2019-05-19T07:50:07.711Z,93731.18
2019-05-19T07:53:16.094Z,93734.84
2019-05-19T07:56:23.912Z,93740.62
2019-05-19T07:59:31.762Z,93740.38
2019-05-19T08:02:39.265Z,93738.44
2019-05-19T08:05:47.136Z,93743.00
2019-05-19T08:08:54.986Z,93743.16
2019-05-19T08:12:02.835Z,93748.27
2019-05-19T08:15:11.044Z,93740.23
2019-05-19T08:18:18.836Z,93742.11
2019-05-19T08:21:26.721Z,93741.13
2019-05-19T08:24:34.258Z,93740.62
2019-05-19T08:27:42.580Z,93746.30
2019-05-19T08:30:50.546Z,93740.64
2019-05-19T08:33:58.492Z,93740.62
2019-05-19T08:37:06.347Z,93730.38
2019-05-19T08:40:14.363Z,93729.48
2019-05-19T08:43:22.007Z,93728.52
2019-05-19T08:46:30.689Z,93732.66
2019-05-19T08:49:38.620Z,93734.23
2019-05-19T08:52:46.135Z,93737.39
2019-05-19T08:55:54.070Z,93736.42
2019-05-19T08:59:01.850Z,93730.15
2019-05-19T09:02:09.314Z,93736.76
2019-05-19T09:05:17.232Z,93729.29
2019-05-19T09:08:24.865Z,93722.69
2019-05-19T09:11:33.327Z,93731.22
2019-05-19T09:14:41.361Z,93730.48
2019-05-19T09:17:49.014Z,93730.05
2019-05-19T09:20:58.284Z,93724.47
2019-05-19T09:24:05.815Z,93718.39
2019-05-19T09:27:13.179Z,93714.89
2019-05-19T09:30:21.060Z,93708.72
2019-05-19T09:33:28.919Z,93711.03
2019-05-19T09:36:36.439Z,93708.48
2019-05-19T09:39:43.953Z,93700.98
2019-05-19T09:42:51.979Z,93699.80
2019-05-19T09:45:59.824Z,93687.78
2019-05-19T09:49:26.267Z,93685.02
2019-05-19T09:52:33.655Z,93691.70
2019-05-19T09:55:41.381Z,93693.84
2019-05-19T09:58:49.580Z,93693.28
2019-05-19T10:01:57.157Z,93682.52
2019-05-19T10:05:06.340Z,93685.74
2019-05-19T10:08:14.550Z,93680.27
2019-05-19T10:12:03.648Z,93676.23
2019-05-19T10:15:13.424Z,93668.45
2019-05-19T10:18:21.099Z,93674.83
2019-05-19T10:21:29.776Z,93665.70
2019-05-19T10:24:37.925Z,93668.84
2019-05-19T10:27:45.847Z,93664.42
2019-05-19T10:30:53.871Z,93652.99
2019-05-19T10:34:01.494Z,93658.03
2019-05-19T10:37:09.393Z,93649.03
2019-05-19T10:40:17.605Z,93654.59
2019-05-19T10:43:26.166Z,93652.83
2019-05-19T10:46:33.759Z,93654.33
2019-05-19T10:49:43.111Z,93651.94
2019-05-19T10:52:52.057Z,93650.94
2019-05-19T10:55:59.347Z,93642.86
2019-05-19T10:59:06.754Z,93649.03
2019-05-19T11:02:14.134Z,93642.62
2019-05-19T11:05:22.149Z,93638.22
2019-05-19T11:08:29.700Z,93639.11
2019-05-19T11:11:37.328Z,93634.36
2019-05-19T11:14:45.269Z,93635.31
2019-05-19T11:17:53.086Z,93618.09
2019-05-19T11:21:00.267Z,93613.94
2019-05-19T11:24:11.593Z,93614.37
2019-05-19T11:27:18.846Z,93615.83
2019-05-19T11:30:26.131Z,93612.13
2019-05-19T11:33:33.701Z,93607.94
2019-05-19T11:36:41.413Z,93608.53
2019-05-19T11:39:49.044Z,93601.36
2019-05-19T11:42:56.679Z,93600.04
2019-05-19T11:46:04.092Z,93591.90
2019-05-19T11:49:12.110Z,93596.03
2019-05-19T11:52:19.388Z,93595.61
2019-05-19T11:55:26.723Z,93594.91
2019-05-19T11:58:34.774Z,93591.23
2019-05-19T12:01:42.626Z,93591.52
2019-05-19T12:04:50.412Z,93589.71
2019-05-19T12:07:58.005Z,93588.84
2019-05-19T12:11:05.818Z,93581.73
2019-05-19T12:14:13.365Z,93577.78
2019-05-19T12:17:21.423Z,93581.77
2019-05-19T12:20:29.745Z,93575.16
2019-05-19T12:23:37.385Z,93578.91
2019-05-19T12:26:45.468Z,93580.66
2019-05-19T12:29:53.103Z,93580.25
2019-05-19T12:33:00.647Z,93576.73
2019-05-19T12:36:08.136Z,93580.63
2019-05-19T12:39:15.758Z,93574.47
2019-05-19T12:42:23.593Z,93571.89
2019-05-19T12:45:31.784Z,93576.75
2019-05-19T12:48:39.177Z,93579.20
2019-05-19T12:51:46.787Z,93582.40
2019-05-19T12:54:54.219Z,93572.87
2019-05-19T12:58:01.951Z,93570.88
2019-05-19T13:01:09.649Z,93566.25
2019-05-19T13:04:17.231Z,93565.32
2019-05-19T13:07:24.839Z,93563.52
2019-05-19T13:10:32.389Z,93557.95
2019-05-19T13:13:39.756Z,93553.59
2019-05-19T13:16:47.577Z,93559.57
2019-05-19T13:19:55.557Z,93549.62
2019-05-19T13:23:03.244Z,93541.36
2019-05-19T13:26:11.096Z,93542.33
2019-05-19T13:29:19.162Z,93534.12
2019-05-19T13:32:26.881Z,93535.91
2019-05-19T13:35:34.173Z,93545.13
2019-05-19T13:38:41.952Z,93538.23
2019-05-19T13:41:49.237Z,93540.11
2019-05-19T13:44:57.064Z,93533.27
2019-05-19T13:48:04.852Z,93537.35
2019-05-19T13:51:13.216Z,93536.21
2019-05-19T13:54:21.159Z,93531.86
2019-05-19T13:57:29.031Z,93526.44
2019-05-19T14:00:36.851Z,93525.88
2019-05-19T14:03:44.174Z,93524.06
2019-05-19T14:06:52.542Z,93522.16
2019-05-19T14:10:00.897Z,93518.87
2019-05-19T14:13:08.728Z,93522.36
2019-05-19T14:16:16.107Z,93520.86
2019-05-19T14:19:23.750Z,93514.95
2019-05-19T14:22:31.740Z,93509.43
2019-05-19T14:25:39.988Z,93504.80
2019-05-19T14:28:47.779Z,93509.00
2019-05-19T14:31:55.843Z,93503.91
2019-05-19T14:35:03.752Z,93509.30
2019-05-19T14:38:11.094Z,93509.94
2019-05-19T14:41:31.571Z,93519.92
2019-05-19T14:44:28.713Z,93521.61
2019-05-19T14:47:36.201Z,93529.53
2019-05-19T14:50:43.684Z,93528.29
2019-05-19T14:53:51.254Z,93519.02
2019-05-19T14:56:58.666Z,93520.44
2019-05-19T15:00:06.542Z,93522.77
2019-05-19T15:03:14.113Z,93521.92
2019-05-19T15:06:21.264Z,93514.16
2019-05-19T15:09:29.091Z,93515.97
2019-05-19T15:12:36.779Z,93513.43
2019-05-19T15:15:44.466Z,93516.58
2019-05-19T15:18:51.863Z,93508.08
2019-05-19T15:21:59.147Z,93510.44
2019-05-19T15:25:07.045Z,93510.53
2019-05-19T15:28:14.560Z,93511.44
2019-05-19T15:31:22.057Z,93504.69
2019-05-19T15:34:29.358Z,93509.80
2019-05-19T15:37:37.557Z,93504.59
2019-05-19T15:40:45.444Z,93506.42
2019-05-19T15:43:53.597Z,93505.72
2019-05-19T15:47:01.447Z,93501.66
2019-05-19T15:50:10.009Z,93500.25
2019-05-19T15:53:17.342Z,93502.74
2019-05-19T15:56:24.950Z,93499.91
2019-05-19T15:59:33.980Z,93494.38
2019-05-19T16:02:42.039Z,93498.19
2019-05-19T16:05:49.727Z,93489.48
2019-05-19T16:08:57.474Z,93486.56
2019-05-19T16:12:05.144Z,93494.38
2019-05-19T16:15:14.785Z,93490.55
2019-05-19T16:18:22.388Z,93497.70
2019-05-19T16:21:30.748Z,93496.39
2019-05-19T16:24:38.278Z,93490.05
2019-05-19T16:27:45.841Z,93494.32
2019-05-19T16:30:53.186Z,93488.20
2019-05-19T16:34:01.599Z,93492.37
2019-05-19T16:37:09.126Z,93494.91
2019-05-19T16:40:17.251Z,93493.23
2019-05-19T16:43:24.812Z,93491.23
2019-05-19T16:46:32.544Z,93487.89
2019-05-19T16:49:40.042Z,93494.44
2019-05-19T16:52:47.468Z,93490.05
2019-05-19T16:55:56.755Z,93493.67
2019-05-19T16:59:04.344Z,93496.96
2019-05-19T17:02:11.750Z,93501.02
2019-05-19T17:05:19.790Z,93502.64
2019-05-19T17:08:28.287Z,93506.83
2019-05-19T17:11:36.116Z,93513.05
2019-05-19T17:14:43.796Z,93524.08
2019-05-19T17:17:51.610Z,93527.95
2019-05-19T17:20:59.946Z,93531.75
2019-05-19T17:24:07.788Z,93533.73
2019-05-19T17:27:15.323Z,93545.50
2019-05-19T17:30:23.447Z,93544.67
2019-05-19T17:33:31.237Z,93539.99
2019-05-19T17:36:38.842Z,93542.81
2019-05-19T17:39:46.599Z,93541.31
2019-05-19T17:42:54.101Z,93544.20
2019-05-19T17:46:01.820Z,93544.53
2019-05-19T17:49:09.319Z,93539.41
2019-05-19T17:52:17.691Z,93545.17
2019-05-19T17:55:25.065Z,93564.42
2019-05-19T17:58:33.168Z,93571.78
2019-05-19T18:01:40.577Z,93576.18
2019-05-19T18:04:48.154Z,93573.20
2019-05-19T18:07:55.549Z,93573.00
2019-05-19T18:11:03.112Z,93566.64
2019-05-19T18:14:11.726Z,93576.86
2019-05-19T18:17:19.329Z,93575.94
2019-05-19T18:20:26.812Z,93581.29
2019-05-19T18:23:34.169Z,93593.41
2019-05-19T18:26:41.597Z,93599.13
2019-05-19T18:29:49.380Z,93610.31
2019-05-19T18:32:56.667Z,93611.36
2019-05-19T18:36:04.359Z,93623.89
2019-05-19T18:39:11.720Z,93623.95
2019-05-19T18:42:20.578Z,93630.28
2019-05-19T18:45:28.274Z,93632.69
2019-05-19T18:48:35.830Z,93627.22
2019-05-19T18:51:43.175Z,93629.34
2019-05-19T18:54:51.094Z,93629.95
2019-05-19T18:57:58.446Z,93631.13
2019-05-19T19:01:06.573Z,93625.59
2019-05-19T19:04:15.326Z,93620.11
2019-05-19T19:07:43.227Z,93624.91
2019-05-19T19:10:52.044Z,93633.30
2019-05-19T19:14:00.467Z,93639.56
2019-05-19T19:17:08.329Z,93634.22
2019-05-19T19:20:16.457Z,93635.38
2019-05-19T19:23:25.422Z,93626.80
2019-05-19T19:26:33.365Z,93614.77
2019-05-19T19:29:41.705Z,93615.89
2019-05-19T19:32:49.937Z,93617.02
2019-05-19T19:35:58.612Z,93625.42
2019-05-19T19:39:06.726Z,93632.62
2019-05-19T19:42:14.228Z,93637.37
2019-05-19T19:45:22.625Z,93639.82
2019-05-19T19:48:30.519Z,93645.15
2019-05-19T19:51:38.065Z,93651.09
2019-05-19T19:54:45.883Z,93644.21
2019-05-19T19:57:54.239Z,93641.77
2019-05-19T20:01:03.653Z,93631.48
2019-05-19T20:04:10.994Z,93637.13
2019-05-19T20:07:18.946Z,93640.31
2019-05-19T20:10:26.461Z,93635.02
2019-05-19T20:13:35.139Z,93642.14
2019-05-19T20:16:43.389Z,93643.03
2019-05-19T20:19:51.848Z,93646.44
2019-05-19T20:23:00.179Z,93640.48
2019-05-19T20:26:08.154Z,93642.19
2019-05-19T20:29:16.229Z,93642.92
2019-05-19T20:32:23.670Z,93650.94
2019-05-19T20:35:32.349Z,93655.14
2019-05-19T20:38:39.817Z,93661.97
2019-05-19T20:41:47.306Z,93663.90
2019-05-19T20:44:54.981Z,93661.97
2019-05-19T20:48:03.956Z,93664.57
2019-05-19T20:51:11.522Z,93664.97
2019-05-19T20:54:19.013Z,93657.67
2019-05-19T20:57:26.748Z,93666.13
2019-05-19T21:00:48.095Z,93663.44
2019-05-19T21:03:44.359Z,93668.53
2019-05-19T21:06:52.128Z,93671.46
2019-05-19T21:09:59.709Z,93673.89
2019-05-19T21:13:07.649Z,93670.53
2019-05-19T21:16:15.622Z,93675.69
2019-05-19T21:19:23.511Z,93683.21
2019-05-19T21:22:31.018Z,93687.48
2019-05-19T21:25:38.689Z,93689.74
2019-05-19T21:28:47.411Z,93687.03
2019-05-19T21:31:55.493Z,93685.16
2019-05-19T21:35:03.996Z,93686.88
2019-05-19T21:38:11.817Z,93683.80
2019-05-19T21:41:20.142Z,93680.73
2019-05-19T21:44:27.681Z,93673.76
2019-05-19T21:47:35.699Z,93669.11
2019-05-19T21:50:43.564Z,93665.29
2019-05-19T21:53:50.838Z,93658.11
2019-05-19T21:56:58.666Z,93652.91
2019-05-19T22:00:09.243Z,93650.66
2019-05-19T22:03:17.681Z,93646.46
2019-05-19T22:06:27.344Z,93633.57
2019-05-19T22:09:35.288Z,93634.47
2019-05-19T22:12:43.079Z,93621.49
2019-05-19T22:15:50.677Z,93621.49
2019-05-19T22:18:58.489Z,93619.36
2019-05-19T22:22:05.861Z,93617.83
2019-05-19T22:25:13.683Z,93615.13
2019-05-19T22:28:21.585Z,93613.36
2019-05-19T22:31:36.645Z,93617.83
2019-05-19T22:34:38.915Z,93622.19
2019-05-19T22:37:46.309Z,93632.56
2019-05-19T22:40:54.158Z,93627.75
2019-05-19T22:44:01.705Z,93630.30
2019-05-19T22:47:09.771Z,93632.99
2019-05-19T22:50:17.577Z,93635.45
2019-05-19T22:53:25.547Z,93653.88
2019-05-19T22:56:32.813Z,93649.09
2019-05-19T22:59:40.288Z,93653.45
2019-05-19T23:02:48.379Z,93646.42
2019-05-19T23:05:55.672Z,93644.98
2019-05-19T23:09:05.569Z,93641.83
2019-05-19T23:12:12.823Z,93639.32
2019-05-19T23:15:20.877Z,93642.34
2019-05-19T23:18:28.285Z,93636.34
2019-05-19T23:21:35.997Z,93637.75
2019-05-19T23:24:43.605Z,93633.95
2019-05-19T23:27:50.902Z,93643.78
2019-05-19T23:30:58.059Z,93652.63
2019-05-19T23:34:05.534Z,93653.75
2019-05-19T23:37:12.931Z,93643.07
2019-05-19T23:40:20.461Z,93648.18
2019-05-19T23:43:27.643Z,93653.60
2019-05-19T23:46:35.246Z,93653.81
2019-05-19T23:49:42.749Z,93652.63
2019-05-19T23:52:50.026Z,93658.36
2019-05-19T23:55:57.301Z,93654.77
2019-05-19T23:59:04.689Z,93658.82
