createdAt,value
2023-02-11T00:01:28.947Z,20.87
2023-02-11T00:03:56.602Z,20.67
2023-02-11T00:06:24.187Z,22.10
2023-02-11T00:08:50.943Z,21.70
2023-02-11T00:11:20.656Z,20.93
2023-02-11T00:13:48.174Z,20.60
2023-02-11T00:16:17.789Z,18.90
2023-02-11T00:18:45.544Z,19.60
2023-02-11T00:21:17.858Z,18.80
2023-02-11T00:23:49.167Z,19.20
2023-02-11T00:26:24.803Z,20.57
2023-02-11T00:28:52.234Z,19.33
2023-02-11T00:31:20.754Z,19.53
2023-02-11T00:33:48.129Z,18.43
2023-02-11T00:36:22.490Z,18.37
2023-02-11T00:38:50.851Z,19.07
2023-02-11T00:41:18.508Z,18.60
2023-02-11T00:43:45.301Z,19.33
2023-02-11T00:46:12.097Z,21.10
2023-02-11T00:48:41.816Z,20.13
2023-02-11T00:51:08.804Z,20.27
2023-02-11T00:53:35.678Z,19.43
2023-02-11T00:56:02.682Z,20.13
2023-02-11T00:58:30.929Z,18.67
2023-02-11T01:00:58.607Z,19.37
2023-02-11T01:03:25.428Z,20.10
2023-02-11T01:05:52.581Z,20.77
2023-02-11T01:08:19.906Z,19.10
2023-02-11T01:10:54.389Z,20.40
2023-02-11T01:13:20.987Z,21.83
2023-02-11T01:15:47.833Z,20.97
2023-02-11T01:18:14.628Z,21.23
2023-02-11T01:20:41.217Z,20.40
2023-02-11T01:23:07.959Z,21.47
2023-02-11T01:25:34.591Z,20.40
2023-02-11T01:28:01.181Z,18.90
2023-02-11T01:30:27.827Z,20.00
2023-02-11T01:32:54.568Z,19.23
2023-02-11T01:35:21.152Z,18.23
2023-02-11T01:37:47.749Z,18.50
2023-02-11T01:40:16.980Z,19.57
2023-02-11T01:42:44.620Z,18.20
2023-02-11T01:45:42.242Z,18.07
2023-02-11T01:48:12.761Z,18.30
2023-02-11T01:50:41.339Z,19.17
2023-02-11T01:53:28.159Z,18.50
2023-02-11T01:56:14.437Z,16.77
2023-02-11T01:58:44.590Z,17.53
2023-02-11T02:01:16.066Z,18.50
2023-02-11T02:03:46.807Z,17.93
2023-02-11T02:06:19.637Z,18.77
2023-02-11T02:09:01.288Z,18.93
2023-02-11T02:11:28.193Z,18.33
2023-02-11T02:13:54.822Z,17.57
2023-02-11T02:16:24.853Z,17.33
2023-02-11T02:19:16.517Z,17.93
2023-02-11T02:22:33.420Z,18.33
2023-02-11T02:25:08.964Z,17.63
2023-02-11T02:27:55.976Z,18.03
2023-02-11T02:30:49.883Z,18.60
2023-02-11T02:33:23.117Z,18.20
2023-02-11T02:36:03.119Z,17.43
2023-02-11T02:38:48.967Z,18.57
2023-02-11T02:41:21.189Z,18.37
2023-02-11T02:43:51.587Z,18.40
2023-02-11T02:46:23.839Z,17.60
2023-02-11T02:48:52.984Z,17.30
2023-02-11T02:51:39.918Z,17.87
2023-02-11T02:54:34.216Z,17.80
2023-02-11T02:57:19.204Z,16.77
2023-02-11T03:00:04.454Z,16.23
2023-02-11T03:02:46.306Z,16.57
2023-02-11T03:05:23.821Z,17.07
2023-02-11T03:08:19.746Z,15.43
2023-02-11T03:10:51.479Z,16.53
2023-02-11T03:13:22.550Z,16.27
2023-02-11T03:15:53.628Z,16.23
2023-02-11T03:18:26.255Z,15.87
2023-02-11T03:20:54.997Z,15.10
2023-02-11T03:23:34.758Z,15.60
2023-02-11T03:26:30.177Z,15.13
2023-02-11T03:29:14.116Z,14.93
2023-02-11T03:31:53.685Z,14.53
2023-02-11T03:34:57.610Z,15.10
2023-02-11T03:37:35.722Z,14.60
2023-02-11T03:40:10.384Z,14.10
2023-02-11T03:42:53.359Z,15.27
2023-02-11T03:45:22.569Z,16.10
2023-02-11T03:47:55.723Z,15.67
2023-02-11T03:50:24.327Z,14.37
2023-02-11T03:52:51.725Z,15.17
2023-02-11T03:55:20.834Z,14.70
2023-02-11T03:57:48.188Z,14.37
2023-02-11T04:00:15.524Z,14.23
2023-02-11T04:02:42.417Z,13.23
2023-02-11T04:05:12.535Z,14.03
2023-02-11T04:07:39.163Z,14.07
2023-02-11T04:10:08.494Z,14.20
2023-02-11T04:12:35.160Z,13.70
2023-02-11T04:15:01.678Z,14.37
2023-02-11T04:17:28.403Z,14.10
2023-02-11T04:19:55.115Z,12.60
2023-02-11T04:22:21.832Z,13.23
2023-02-11T04:24:48.772Z,14.10
2023-02-11T04:27:15.412Z,13.43
2023-02-11T04:29:42.975Z,13.70
2023-02-11T04:32:11.511Z,13.40
2023-02-11T04:34:38.380Z,12.53
2023-02-11T04:37:05.231Z,13.93
2023-02-11T04:39:31.912Z,12.87
2023-02-11T04:41:58.579Z,12.70
2023-02-11T04:44:25.285Z,12.67
2023-02-11T04:46:51.975Z,13.80
2023-02-11T04:49:18.631Z,12.83
2023-02-11T04:51:48.239Z,13.30
2023-02-11T04:54:16.286Z,14.30
2023-02-11T04:56:42.954Z,13.87
2023-02-11T04:59:09.640Z,13.73
2023-02-11T05:01:36.402Z,12.87
2023-02-11T05:04:03.115Z,13.60
2023-02-11T05:06:29.778Z,13.20
2023-02-11T05:08:56.684Z,13.37
2023-02-11T05:11:25.214Z,12.83
2023-02-11T05:13:52.303Z,12.93
2023-02-11T05:16:19.141Z,13.10
2023-02-11T05:18:46.747Z,13.37
2023-02-11T05:21:17.352Z,13.43
2023-02-11T05:23:44.535Z,12.57
2023-02-11T05:26:12.922Z,13.20
2023-02-11T05:28:39.929Z,13.90
2023-02-11T05:31:08.012Z,18.43
2023-02-11T05:33:34.661Z,15.57
2023-02-11T05:36:07.675Z,12.90
2023-02-11T05:38:35.016Z,13.47
2023-02-11T05:41:01.923Z,14.43
2023-02-11T05:43:28.593Z,12.93
2023-02-11T05:45:55.442Z,12.60
2023-02-11T05:48:22.024Z,15.70
2023-02-11T05:50:49.605Z,13.87
2023-02-11T05:53:17.408Z,12.13
2023-02-11T05:55:44.089Z,14.07
2023-02-11T05:58:10.776Z,12.60
2023-02-11T06:00:37.865Z,11.83
2023-02-11T06:03:05.110Z,12.80
2023-02-11T06:05:32.215Z,11.80
2023-02-11T06:07:59.228Z,12.30
2023-02-11T06:10:26.120Z,12.23
2023-02-11T06:12:52.639Z,11.93
2023-02-11T06:15:19.264Z,12.93
2023-02-11T06:17:46.000Z,12.43
2023-02-11T06:20:12.585Z,12.43
2023-02-11T06:22:39.221Z,12.67
2023-02-11T06:25:06.383Z,12.50
2023-02-11T06:27:33.081Z,11.10
2023-02-11T06:30:00.271Z,12.53
2023-02-11T06:32:43.748Z,11.57
2023-02-11T06:35:12.448Z,12.67
2023-02-11T06:37:39.852Z,12.20
2023-02-11T06:40:06.923Z,11.60
2023-02-11T06:42:34.730Z,11.53
2023-02-11T06:45:01.435Z,11.30
2023-02-11T06:47:27.959Z,13.00
2023-02-11T06:49:54.518Z,12.50
2023-02-11T06:52:21.232Z,12.47
2023-02-11T06:54:47.891Z,12.00
2023-02-11T06:57:14.654Z,12.50
2023-02-11T06:59:41.377Z,12.73
2023-02-11T07:02:11.046Z,11.97
2023-02-11T07:04:38.088Z,11.67
2023-02-11T07:07:04.844Z,12.20
2023-02-11T07:24:02.727Z,12.20
2023-02-11T07:26:29.353Z,12.07
2023-02-11T07:28:56.008Z,11.27
2023-02-11T07:31:28.839Z,10.77
2023-02-11T07:36:43.807Z,11.23
2023-02-11T07:39:11.085Z,11.60
2023-02-11T07:41:40.356Z,10.80
2023-02-11T07:44:07.468Z,11.17
2023-02-11T07:46:35.996Z,11.07
2023-02-11T07:49:05.213Z,11.60
2023-02-11T07:51:32.052Z,12.97
2023-02-11T07:54:00.905Z,11.37
2023-02-11T07:56:28.970Z,11.27
2023-02-11T07:58:57.151Z,11.47
2023-02-11T08:01:28.584Z,10.67
2023-02-11T08:04:05.006Z,11.00
2023-02-11T08:06:36.230Z,11.03
2023-02-11T08:09:15.296Z,10.13
2023-02-11T08:11:42.408Z,11.13
2023-02-11T08:14:09.844Z,10.70
2023-02-11T08:16:58.417Z,10.87
2023-02-11T08:19:30.512Z,12.17
2023-02-11T08:22:06.695Z,11.37
2023-02-11T08:24:42.614Z,10.77
2023-02-11T08:27:11.944Z,11.70
2023-02-11T08:30:05.521Z,12.07
2023-02-11T08:32:34.863Z,12.27
2023-02-11T08:35:01.772Z,11.00
2023-02-11T08:37:29.162Z,11.70
2023-02-11T08:39:56.978Z,10.63
2023-02-11T08:42:23.596Z,12.07
2023-02-11T08:44:50.242Z,10.97
2023-02-11T08:47:16.864Z,11.03
2023-02-11T08:49:43.647Z,10.97
2023-02-11T08:52:10.446Z,10.87
2023-02-11T08:54:38.150Z,11.90
2023-02-11T08:57:05.465Z,11.87
2023-02-11T08:59:32.105Z,12.60
2023-02-11T09:01:58.785Z,11.77
2023-02-11T09:04:26.555Z,12.40
2023-02-11T09:06:53.194Z,11.33
2023-02-11T09:09:20.146Z,12.40
2023-02-11T09:11:46.835Z,12.30
2023-02-11T09:14:21.928Z,13.83
2023-02-11T09:16:49.096Z,11.53
2023-02-11T09:19:20.972Z,12.40
2023-02-11T09:21:49.179Z,12.07
2023-02-11T09:24:15.979Z,12.30
2023-02-11T09:26:53.537Z,12.70
2023-02-11T09:29:20.195Z,12.53
2023-02-11T09:31:46.897Z,11.13
2023-02-11T09:34:16.349Z,12.10
2023-02-11T09:36:43.068Z,13.33
2023-02-11T09:39:14.578Z,12.73
2023-02-11T09:41:54.884Z,11.93
2023-02-11T09:44:27.199Z,12.48
2023-02-11T09:47:17.031Z,11.20
2023-02-11T09:49:57.376Z,11.90
2023-02-11T09:52:35.748Z,11.88
2023-02-11T09:55:05.819Z,11.00
2023-02-11T09:57:35.556Z,11.13
2023-02-11T10:00:16.161Z,11.65
2023-02-11T10:02:55.510Z,11.70
2023-02-11T10:05:57.571Z,11.33
2023-02-11T10:08:44.128Z,11.33
2023-02-11T10:11:30.623Z,11.63
2023-02-11T10:14:39.948Z,11.67
2023-02-11T10:17:27.758Z,11.57
2023-02-11T10:20:07.812Z,11.50
2023-02-11T10:22:40.368Z,11.13
2023-02-11T10:25:40.674Z,12.00
2023-02-11T10:28:32.915Z,12.82
2023-02-11T10:31:10.591Z,13.30
2023-02-11T10:34:12.951Z,13.33
2023-02-11T10:36:45.518Z,12.83
2023-02-11T10:39:19.313Z,11.40
2023-02-11T10:42:13.193Z,11.47
2023-02-11T10:44:59.750Z,11.53
2023-02-11T10:47:32.886Z,11.50
2023-02-11T10:50:03.676Z,11.50
2023-02-11T10:52:30.876Z,11.80
2023-02-11T10:55:01.222Z,11.53
2023-02-11T10:57:44.682Z,10.82
2023-02-11T11:00:29.400Z,11.60
2023-02-11T11:02:58.911Z,11.07
2023-02-11T11:05:38.216Z,10.52
2023-02-11T11:08:07.769Z,10.43
2023-02-11T11:10:43.726Z,10.60
2023-02-11T11:13:35.667Z,11.63
2023-02-11T11:16:16.804Z,11.03
2023-02-11T11:18:49.264Z,11.70
2023-02-11T11:21:29.039Z,11.20
2023-02-11T11:24:01.347Z,11.23
2023-02-11T11:26:41.439Z,11.27
2023-02-11T11:29:16.278Z,11.20
2023-02-11T11:31:57.114Z,11.23
2023-02-11T11:34:50.271Z,11.03
2023-02-11T11:37:25.265Z,12.13
2023-02-11T11:40:07.779Z,11.47
2023-02-11T11:42:37.466Z,12.80
2023-02-11T11:45:27.189Z,12.35
2023-02-11T11:48:22.639Z,11.75
2023-02-11T11:51:02.091Z,11.40
2023-02-11T11:53:40.812Z,12.10
2023-02-11T11:56:21.969Z,12.10
2023-02-11T11:58:54.510Z,11.83
2023-02-11T12:01:52.187Z,12.17
2023-02-11T12:04:36.951Z,12.40
2023-02-11T12:07:06.519Z,11.70
2023-02-11T12:10:08.672Z,12.40
2023-02-11T12:13:00.651Z,12.20
2023-02-11T12:15:39.343Z,12.23
2023-02-11T12:18:25.931Z,13.10
2023-02-11T12:21:16.862Z,12.33
2023-02-11T12:24:08.386Z,11.90
2023-02-11T12:26:34.929Z,11.90
2023-02-11T12:29:19.986Z,11.90
2023-02-11T12:32:13.322Z,12.67
2023-02-11T12:35:12.520Z,12.77
2023-02-11T12:38:03.631Z,12.70
2023-02-11T12:40:45.853Z,12.07
2023-02-11T12:43:20.538Z,12.30
2023-02-11T12:46:05.225Z,12.67
2023-02-11T12:48:34.102Z,12.80
2023-02-11T12:51:13.081Z,12.75
2023-02-11T12:53:53.906Z,13.03
2023-02-11T12:56:42.066Z,11.93
2023-02-11T12:59:31.240Z,13.90
2023-02-11T13:02:02.755Z,12.23
2023-02-11T13:04:37.980Z,12.63
2023-02-11T13:07:14.481Z,13.07
2023-02-11T13:09:48.896Z,12.70
2023-02-11T13:12:35.565Z,14.10
2023-02-11T13:15:07.132Z,12.60
2023-02-11T13:17:41.624Z,13.37
2023-02-11T13:20:23.438Z,13.50
2023-02-11T13:23:05.598Z,12.43
2023-02-11T13:25:53.242Z,12.57
2023-02-11T13:28:29.689Z,12.30
2023-02-11T13:31:03.150Z,13.17
2023-02-11T13:33:39.674Z,13.70
2023-02-11T13:36:06.282Z,14.07
2023-02-11T13:38:33.748Z,13.40
2023-02-11T13:41:06.946Z,13.23
2023-02-11T13:43:36.149Z,14.93
2023-02-11T13:46:10.236Z,14.37
2023-02-11T13:48:39.387Z,13.57
2023-02-11T13:51:17.088Z,13.23
2023-02-11T13:54:02.690Z,13.90
2023-02-11T13:56:39.359Z,12.93
2023-02-11T13:59:30.861Z,14.30
2023-02-11T14:02:19.220Z,13.47
2023-02-11T14:05:22.817Z,14.50
2023-02-11T14:08:31.598Z,15.00
2023-02-11T14:11:12.552Z,16.63
2023-02-11T14:13:48.760Z,15.80
2023-02-11T14:16:35.304Z,14.90
2023-02-11T14:19:04.455Z,14.20
2023-02-11T14:21:38.860Z,15.73
2023-02-11T14:24:07.188Z,14.57
2023-02-11T14:26:56.141Z,15.13
2023-02-11T14:29:37.526Z,14.97
2023-02-11T14:32:41.819Z,16.20
2023-02-11T14:35:18.871Z,15.83
2023-02-11T14:38:06.417Z,16.67
2023-02-11T14:40:52.840Z,16.33
2023-02-11T14:43:31.418Z,17.40
2023-02-11T14:46:01.429Z,19.10
2023-02-11T14:48:39.119Z,18.63
2023-02-11T14:51:35.057Z,16.67
2023-02-11T14:54:13.705Z,15.63
2023-02-11T14:56:44.571Z,16.33
2023-02-11T14:59:22.921Z,16.73
2023-02-11T15:01:56.719Z,19.50
2023-02-11T15:04:28.820Z,19.10
2023-02-11T15:06:59.857Z,18.37
2023-02-11T15:09:33.877Z,17.90
2023-02-11T15:12:07.588Z,17.87
2023-02-11T15:14:36.619Z,16.33
2023-02-11T15:17:06.462Z,16.90
2023-02-11T15:19:38.646Z,17.40
2023-02-11T15:22:18.749Z,16.40
2023-02-11T15:24:46.274Z,19.08
2023-02-11T15:27:16.214Z,17.30
2023-02-11T15:29:51.970Z,18.50
2023-02-11T15:32:22.151Z,18.97
2023-02-11T15:34:51.435Z,22.45
2023-02-11T15:37:24.565Z,20.93
2023-02-11T15:39:53.007Z,19.40
2023-02-11T15:42:52.238Z,18.27
2023-02-11T15:45:38.581Z,31.23
2023-02-11T15:48:23.561Z,26.80
2023-02-11T15:50:54.207Z,22.07
2023-02-11T15:53:33.382Z,21.47
2023-02-11T15:56:12.147Z,19.93
2023-02-11T15:58:43.409Z,19.63
2023-02-11T16:01:11.453Z,18.33
2023-02-11T16:03:40.307Z,20.63
2023-02-11T16:06:17.844Z,18.30
2023-02-11T16:09:05.720Z,17.63
2023-02-11T16:11:35.647Z,17.00
2023-02-11T16:14:21.818Z,17.92
2023-02-11T16:16:52.991Z,17.27
2023-02-11T16:19:24.943Z,17.53
2023-02-11T16:21:55.134Z,18.03
2023-02-11T16:24:32.470Z,18.88
2023-02-11T16:27:02.254Z,17.47
2023-02-11T16:29:36.331Z,20.13
2023-02-11T16:32:16.103Z,18.37
2023-02-11T16:34:43.046Z,17.38
2023-02-11T16:37:09.839Z,18.67
2023-02-11T16:39:36.706Z,18.23
2023-02-11T16:42:07.080Z,19.23
2023-02-11T16:47:06.150Z,18.87
2023-02-11T16:49:38.443Z,19.07
2023-02-11T16:52:13.594Z,20.30
2023-02-11T16:54:42.236Z,19.57
2023-02-11T16:57:15.383Z,19.30
2023-02-11T16:59:42.556Z,19.57
2023-02-11T17:02:30.769Z,19.03
2023-02-11T17:05:08.990Z,17.60
2023-02-11T17:07:35.812Z,19.80
2023-02-11T17:10:02.508Z,20.17
2023-02-11T17:12:29.328Z,20.10
2023-02-11T17:14:56.143Z,19.50
2023-02-11T17:17:24.056Z,20.77
2023-02-11T17:19:51.524Z,21.37
2023-02-11T17:22:18.839Z,20.67
2023-02-11T17:24:45.677Z,22.57
2023-02-11T17:27:14.431Z,21.73
2023-02-11T17:29:41.282Z,21.03
2023-02-11T17:32:08.104Z,20.97
2023-02-11T17:34:34.889Z,22.37
2023-02-11T17:37:07.895Z,21.47
2023-02-11T17:39:39.207Z,23.43
2023-02-11T17:42:06.930Z,22.33
2023-02-11T17:44:34.042Z,20.93
2023-02-11T17:47:00.688Z,20.43
2023-02-11T17:49:27.726Z,21.00
2023-02-11T17:51:55.895Z,22.10
2023-02-11T17:54:22.631Z,19.97
2023-02-11T17:56:51.016Z,22.60
2023-02-11T17:59:17.977Z,23.67
2023-02-11T18:01:44.961Z,21.70
2023-02-11T18:04:17.918Z,23.03
2023-02-11T18:06:45.342Z,21.70
2023-02-11T18:09:12.378Z,22.60
2023-02-11T18:11:39.978Z,22.87
2023-02-11T18:14:08.065Z,26.27
2023-02-11T18:16:36.860Z,31.60
2023-02-11T18:19:03.648Z,28.67
2023-02-11T18:21:31.432Z,26.67
2023-02-11T18:24:01.147Z,24.83
2023-02-11T18:26:54.808Z,24.13
2023-02-11T18:29:21.491Z,24.55
2023-02-11T18:31:48.138Z,22.93
2023-02-11T18:34:16.082Z,25.50
2023-02-11T18:36:43.103Z,25.37
2023-02-11T18:39:09.934Z,26.03
2023-02-11T18:41:36.758Z,24.67
2023-02-11T18:44:05.077Z,26.13
2023-02-11T18:46:31.886Z,24.13
2023-02-11T18:48:59.632Z,22.20
2023-02-11T18:51:26.940Z,23.40
2023-02-11T18:53:53.845Z,23.03
2023-02-11T18:56:23.149Z,22.67
2023-02-11T18:58:51.646Z,24.30
2023-02-11T19:01:49.479Z,24.80
2023-02-11T19:04:19.960Z,23.93
2023-02-11T19:06:49.524Z,25.37
2023-02-11T19:09:19.531Z,28.33
2023-02-11T19:11:54.130Z,25.45
2023-02-11T19:14:26.421Z,23.00
2023-02-11T19:16:58.028Z,24.23
2023-02-11T19:19:28.315Z,22.87
2023-02-11T19:21:55.883Z,21.80
2023-02-11T19:24:23.508Z,21.17
2023-02-11T19:26:52.575Z,20.87
2023-02-11T19:29:19.850Z,21.27
2023-02-11T19:31:46.903Z,22.50
2023-02-11T19:34:15.827Z,20.33
2023-02-11T19:36:43.111Z,21.23
2023-02-11T19:39:10.577Z,20.80
2023-02-11T19:41:37.503Z,21.17
2023-02-11T19:44:05.566Z,21.27
2023-02-11T19:46:35.345Z,22.57
2023-02-11T19:49:03.876Z,22.25
2023-02-11T19:51:32.804Z,20.93
2023-02-11T19:54:00.475Z,20.90
2023-02-11T19:56:30.766Z,21.37
2023-02-11T19:58:58.211Z,21.75
2023-02-11T20:01:26.010Z,21.53
2023-02-11T20:03:55.023Z,22.00
2023-02-11T20:06:25.209Z,21.07
2023-02-11T20:08:59.679Z,22.40
2023-02-11T20:11:31.143Z,22.57
2023-02-11T20:13:59.047Z,21.90
2023-02-11T20:16:46.176Z,18.30
2023-02-11T20:19:19.481Z,18.73
2023-02-11T20:21:48.727Z,18.43
2023-02-11T20:24:19.185Z,19.70
2023-02-11T20:26:48.688Z,19.70
2023-02-11T20:29:17.427Z,17.52
2023-02-11T20:31:44.318Z,16.10
2023-02-11T20:34:12.424Z,14.03
2023-02-11T20:36:40.759Z,15.10
2023-02-11T20:39:08.486Z,15.13
2023-02-11T20:41:39.389Z,12.70
2023-02-11T20:44:08.979Z,14.70
2023-02-11T20:46:40.068Z,12.43
2023-02-11T20:49:08.913Z,12.00
2023-02-11T20:51:37.379Z,15.03
2023-02-11T20:54:06.477Z,12.63
2023-02-11T20:56:36.935Z,12.23
2023-02-11T20:59:04.788Z,13.50
2023-02-11T21:01:37.823Z,13.00
2023-02-11T21:04:10.880Z,12.53
2023-02-11T21:06:40.347Z,11.63
2023-02-11T21:09:09.436Z,12.70
2023-02-11T21:11:36.178Z,11.87
2023-02-11T21:14:03.294Z,11.53
2023-02-11T21:16:30.010Z,10.87
2023-02-11T21:18:57.089Z,10.97
2023-02-11T21:21:24.512Z,10.33
2023-02-11T21:23:51.240Z,9.60
2023-02-11T21:26:18.095Z,10.07
2023-02-11T21:28:44.936Z,15.83
2023-02-11T21:31:21.774Z,12.50
2023-02-11T21:33:49.634Z,14.33
2023-02-11T21:36:16.373Z,12.30
2023-02-11T21:38:43.014Z,10.27
2023-02-11T21:41:09.950Z,11.93
2023-02-11T21:43:36.579Z,9.73
2023-02-11T21:46:09.184Z,10.53
2023-02-11T21:48:36.162Z,11.73
2023-02-11T21:51:07.816Z,9.07
2023-02-11T21:53:35.046Z,10.97
2023-02-11T21:56:22.802Z,9.10
2023-02-11T21:58:53.195Z,11.70
2023-02-11T22:01:25.556Z,9.00
2023-02-11T22:03:52.797Z,8.40
2023-02-11T22:06:23.523Z,8.40
2023-02-11T22:08:50.118Z,8.50
2023-02-11T22:11:17.135Z,9.10
2023-02-11T22:13:43.893Z,8.07
2023-02-11T22:16:14.317Z,8.27
2023-02-11T22:21:11.472Z,7.40
2023-02-11T22:23:38.983Z,7.53
2023-02-11T22:26:12.620Z,7.57
2023-02-11T22:28:40.629Z,7.37
2023-02-11T22:31:11.498Z,7.57
2023-02-11T22:33:38.200Z,8.07
2023-02-11T22:36:08.719Z,7.17
2023-02-11T22:38:35.756Z,7.13
2023-02-11T22:41:06.798Z,7.73
2023-02-11T22:43:33.405Z,7.73
2023-02-11T22:46:04.654Z,7.13
2023-02-11T22:48:31.683Z,7.10
2023-02-11T22:51:04.850Z,7.37
2023-02-11T22:53:31.436Z,7.40
2023-02-11T22:56:05.467Z,7.80
2023-02-11T22:58:35.536Z,7.13
2023-02-11T23:01:05.383Z,7.70
2023-02-11T23:03:33.831Z,16.55
2023-02-11T23:06:01.113Z,9.90
2023-02-11T23:08:28.564Z,8.80
2023-02-11T23:10:56.398Z,8.33
2023-02-11T23:13:23.159Z,8.03
2023-02-11T23:15:49.834Z,8.00
2023-02-11T23:18:16.494Z,8.37
2023-02-11T23:20:44.135Z,7.70
2023-02-11T23:23:10.939Z,8.13
2023-02-11T23:25:45.102Z,9.57
2023-02-11T23:28:12.829Z,7.50
2023-02-11T23:30:39.660Z,8.50
2023-02-11T23:33:06.360Z,8.63
2023-02-11T23:35:33.297Z,7.80
2023-02-11T23:38:00.053Z,7.97
2023-02-11T23:40:26.762Z,8.63
2023-02-11T23:42:53.493Z,9.10
2023-02-11T23:45:20.211Z,8.57
2023-02-11T23:47:47.728Z,9.33
2023-02-11T23:50:14.784Z,9.43
2023-02-11T23:52:41.550Z,8.93
2023-02-11T23:55:08.964Z,7.87
2023-02-11T23:57:36.127Z,8.00
