createdAt,value
2023-05-13T00:01:53.820Z,100.00
2023-05-13T00:04:26.980Z,100.00
2023-05-13T00:07:00.259Z,100.00
2023-05-13T00:09:33.354Z,100.00
2023-05-13T00:12:08.608Z,100.00
2023-05-13T00:14:41.811Z,100.00
2023-05-13T00:17:19.344Z,100.00
2023-05-13T00:19:52.568Z,100.00
2023-05-13T00:22:25.663Z,100.00
2023-05-13T00:24:58.889Z,100.00
2023-05-13T00:27:33.789Z,100.00
2023-05-13T00:30:08.460Z,100.00
2023-05-13T00:32:42.181Z,100.00
2023-05-13T00:35:15.527Z,100.00
2023-05-13T00:37:48.787Z,100.00
2023-05-13T00:40:26.317Z,100.00
2023-05-13T00:43:01.196Z,100.00
2023-05-13T00:45:34.550Z,100.00
2023-05-13T00:48:08.839Z,100.00
2023-05-13T00:50:44.872Z,100.00
2023-05-13T00:53:22.320Z,100.00
2023-05-13T00:55:56.103Z,100.00
2023-05-13T00:58:31.121Z,100.00
2023-05-13T01:01:13.265Z,100.00
2023-05-13T01:03:54.637Z,100.00
2023-05-13T01:06:35.193Z,100.00
2023-05-13T01:09:17.371Z,100.00
2023-05-13T01:11:53.928Z,100.00
2023-05-13T01:14:34.116Z,100.00
2023-05-13T01:17:13.037Z,100.00
2023-05-13T01:19:50.738Z,100.00
2023-05-13T01:22:25.552Z,100.00
2023-05-13T01:24:58.847Z,100.00
2023-05-13T01:27:32.464Z,100.00
2023-05-13T01:30:10.650Z,100.00
2023-05-13T01:32:46.517Z,100.00
2023-05-13T01:35:22.340Z,100.00
2023-05-13T01:37:58.850Z,100.00
2023-05-13T01:40:34.717Z,100.00
2023-05-13T01:43:11.532Z,100.00
2023-05-13T01:45:44.755Z,100.00
2023-05-13T01:48:19.894Z,100.00
2023-05-13T01:50:55.166Z,100.00
2023-05-13T01:53:31.418Z,100.00
2023-05-13T01:56:04.991Z,100.00
2023-05-13T01:58:38.377Z,100.00
2023-05-13T02:01:11.756Z,100.00
2023-05-13T02:03:45.260Z,100.00
2023-05-13T02:06:18.815Z,100.00
2023-05-13T02:08:53.588Z,100.00
2023-05-13T02:11:26.884Z,100.00
2023-05-13T02:14:03.683Z,100.00
2023-05-13T02:16:36.832Z,100.00
2023-05-13T02:19:12.872Z,100.00
2023-05-13T02:21:46.840Z,100.00
2023-05-13T02:24:21.398Z,100.00
2023-05-13T02:26:55.822Z,100.00
2023-05-13T02:29:29.470Z,100.00
2023-05-13T02:32:02.688Z,100.00
2023-05-13T02:34:36.182Z,100.00
2023-05-13T02:37:10.652Z,100.00
2023-05-13T02:39:53.544Z,100.00
2023-05-13T02:42:27.355Z,100.00
2023-05-13T02:45:01.668Z,100.00
2023-05-13T02:47:39.341Z,100.00
2023-05-13T02:50:13.760Z,100.00
2023-05-13T02:52:48.026Z,100.00
2023-05-13T02:55:23.287Z,100.00
2023-05-13T02:57:57.189Z,100.00
2023-05-13T03:00:31.786Z,100.00
2023-05-13T03:03:05.708Z,100.00
2023-05-13T03:05:39.300Z,100.00
2023-05-13T03:08:12.825Z,100.00
2023-05-13T03:10:47.470Z,100.00
2023-05-13T03:13:20.919Z,100.00
2023-05-13T03:15:54.145Z,100.00
2023-05-13T03:18:29.026Z,100.00
2023-05-13T03:21:02.656Z,100.00
2023-05-13T03:23:36.115Z,100.00
2023-05-13T03:26:10.855Z,100.00
2023-05-13T03:28:44.146Z,100.00
2023-05-13T03:31:17.736Z,100.00
2023-05-13T03:33:51.554Z,100.00
2023-05-13T03:36:25.124Z,100.00
2023-05-13T03:38:58.608Z,100.00
2023-05-13T03:41:33.220Z,100.00
2023-05-13T03:44:06.708Z,100.00
2023-05-13T03:46:40.617Z,100.00
2023-05-13T03:49:13.997Z,100.00
2023-05-13T03:51:47.507Z,100.00
2023-05-13T03:54:21.025Z,100.00
2023-05-13T03:56:57.466Z,100.00
2023-05-13T03:59:30.950Z,100.00
2023-05-13T04:02:04.236Z,100.00
2023-05-13T04:04:37.500Z,100.00
2023-05-13T04:07:15.641Z,100.00
2023-05-13T04:09:48.836Z,100.00
2023-05-13T04:12:27.562Z,100.00
2023-05-13T04:15:01.825Z,100.00
2023-05-13T04:17:35.546Z,100.00
2023-05-13T04:20:11.406Z,100.00
2023-05-13T04:22:46.984Z,100.00
2023-05-13T04:25:21.436Z,100.00
2023-05-13T04:27:56.232Z,100.00
2023-05-13T04:30:37.512Z,100.00
2023-05-13T04:33:13.986Z,100.00
2023-05-13T04:35:50.418Z,100.00
2023-05-13T04:38:26.406Z,100.00
2023-05-13T04:41:00.379Z,100.00
2023-05-13T04:43:48.912Z,100.00
2023-05-13T04:46:22.726Z,100.00
2023-05-13T04:48:57.931Z,100.00
2023-05-13T04:51:32.703Z,100.00
2023-05-13T04:54:06.686Z,100.00
2023-05-13T04:56:40.076Z,100.00
2023-05-13T04:59:15.695Z,100.00
2023-05-13T05:01:49.408Z,100.00
2023-05-13T05:04:23.277Z,100.00
2023-05-13T05:06:56.607Z,100.00
2023-05-13T05:09:30.129Z,100.00
2023-05-13T05:12:03.665Z,100.00
2023-05-13T05:14:40.314Z,100.00
2023-05-13T05:17:13.576Z,100.00
2023-05-13T05:19:46.768Z,100.00
2023-05-13T05:22:20.871Z,100.00
2023-05-13T05:24:53.915Z,100.00
2023-05-13T05:27:26.788Z,100.00
2023-05-13T05:30:01.403Z,100.00
2023-05-13T05:32:37.560Z,100.00
2023-05-13T05:35:11.741Z,100.00
2023-05-13T05:37:44.683Z,100.00
2023-05-13T05:40:17.773Z,100.00
2023-05-13T05:42:52.836Z,100.00
2023-05-13T05:45:28.066Z,100.00
2023-05-13T05:48:01.269Z,100.00
2023-05-13T05:50:35.016Z,100.00
2023-05-13T05:58:05.830Z,100.00
2023-05-13T06:00:42.540Z,100.00
2023-05-13T06:03:15.959Z,100.00
2023-05-13T06:05:49.157Z,100.00
2023-05-13T06:08:22.732Z,100.00
2023-05-13T06:10:58.242Z,100.00
2023-05-13T06:13:31.955Z,100.00
2023-05-13T06:16:07.088Z,100.00
2023-05-13T06:18:40.352Z,100.00
2023-05-13T06:21:32.476Z,100.00
2023-05-13T06:25:45.533Z,100.00
2023-05-13T06:33:12.746Z,100.00
2023-05-13T06:35:49.413Z,100.00
2023-05-13T06:38:30.370Z,100.00
2023-05-13T06:41:06.346Z,100.00
2023-05-13T06:43:41.929Z,100.00
2023-05-13T06:46:24.081Z,100.00
2023-05-13T06:48:59.067Z,100.00
2023-05-13T06:51:33.451Z,100.00
2023-05-13T06:54:13.778Z,100.00
2023-05-13T06:56:47.235Z,100.00
2023-05-13T06:59:21.768Z,100.00
2023-05-13T07:01:54.926Z,100.00
2023-05-13T07:04:30.529Z,100.00
2023-05-13T07:07:04.215Z,100.00
2023-05-13T07:09:37.660Z,100.00
2023-05-13T07:12:11.307Z,100.00
2023-05-13T07:14:45.382Z,100.00
2023-05-13T07:17:18.726Z,100.00
2023-05-13T07:19:53.259Z,98.57
2023-05-13T07:22:26.531Z,95.40
2023-05-13T07:24:59.926Z,96.95
2023-05-13T07:27:33.186Z,97.29
2023-05-13T07:30:08.775Z,94.30
2023-05-13T07:32:42.050Z,92.26
2023-05-13T07:35:17.123Z,94.12
2023-05-13T07:37:49.995Z,92.06
2023-05-13T07:40:22.986Z,92.88
2023-05-13T07:42:55.981Z,90.01
2023-05-13T07:45:29.799Z,88.75
2023-05-13T07:48:03.244Z,87.93
2023-05-13T07:50:37.774Z,87.44
2023-05-13T07:53:10.955Z,87.18
2023-05-13T07:55:43.826Z,86.12
2023-05-13T07:58:18.664Z,86.29
2023-05-13T08:00:51.492Z,85.28
2023-05-13T08:03:24.501Z,84.22
2023-05-13T08:05:59.025Z,84.73
2023-05-13T08:08:33.302Z,84.27
2023-05-13T08:11:06.744Z,83.85
2023-05-13T08:13:39.525Z,83.13
2023-05-13T08:16:12.414Z,82.87
2023-05-13T08:18:45.408Z,82.44
2023-05-13T08:21:19.734Z,80.95
2023-05-13T08:23:52.575Z,80.52
2023-05-13T08:26:25.458Z,81.78
2023-05-13T08:28:58.300Z,79.46
2023-05-13T08:31:32.075Z,80.30
2023-05-13T08:34:04.964Z,77.87
2023-05-13T08:36:39.099Z,77.34
2023-05-13T08:39:11.915Z,77.20
2023-05-13T08:41:46.034Z,77.17
2023-05-13T08:44:20.548Z,77.51
2023-05-13T08:47:03.131Z,75.55
2023-05-13T08:49:36.066Z,76.25
2023-05-13T08:52:10.314Z,77.51
2023-05-13T08:54:44.677Z,75.15
2023-05-13T08:57:17.679Z,74.89
2023-05-13T08:59:51.307Z,76.01
2023-05-13T09:02:24.145Z,76.15
2023-05-13T09:05:01.144Z,76.62
2023-05-13T09:07:35.794Z,73.75
2023-05-13T09:10:10.288Z,72.58
2023-05-13T09:12:44.582Z,73.70
2023-05-13T09:15:19.316Z,72.99
2023-05-13T09:17:56.541Z,71.82
2023-05-13T09:20:29.707Z,70.39
2023-05-13T09:23:05.476Z,70.32
2023-05-13T09:25:39.383Z,69.08
2023-05-13T09:28:15.725Z,68.57
2023-05-13T09:30:55.896Z,68.96
2023-05-13T09:33:32.704Z,68.67
2023-05-13T09:36:06.702Z,70.21
2023-05-13T09:38:40.897Z,71.90
2023-05-13T09:41:13.843Z,69.17
2023-05-13T09:43:46.989Z,67.23
2023-05-13T09:46:19.960Z,67.77
2023-05-13T09:48:57.248Z,67.91
2023-05-13T09:51:31.065Z,68.35
2023-05-13T09:54:06.187Z,66.80
2023-05-13T09:56:38.957Z,66.30
2023-05-13T09:59:11.862Z,66.48
2023-05-13T10:01:46.468Z,67.18
2023-05-13T10:04:19.617Z,66.65
2023-05-13T10:06:53.013Z,65.79
2023-05-13T10:09:28.021Z,65.59
2023-05-13T10:12:00.997Z,66.02
2023-05-13T10:14:34.182Z,66.19
2023-05-13T10:17:07.670Z,65.76
2023-05-13T10:19:41.654Z,66.16
2023-05-13T10:22:16.053Z,67.10
2023-05-13T10:24:50.811Z,66.94
2023-05-13T10:27:28.340Z,66.98
2023-05-13T10:30:05.025Z,65.44
2023-05-13T10:32:40.127Z,66.71
2023-05-13T10:35:14.968Z,63.92
2023-05-13T10:38:04.273Z,65.99
2023-05-13T10:41:09.985Z,66.20
2023-05-13T10:43:42.896Z,66.86
2023-05-13T10:46:15.708Z,67.59
2023-05-13T10:48:49.676Z,68.29
2023-05-13T10:51:25.921Z,68.33
2023-05-13T10:53:59.084Z,67.17
2023-05-13T10:56:33.322Z,66.82
2023-05-13T10:59:07.322Z,66.90
2023-05-13T11:01:43.832Z,68.69
2023-05-13T11:04:18.899Z,69.63
2023-05-13T11:06:51.848Z,68.06
2023-05-13T11:09:31.994Z,68.00
2023-05-13T11:12:07.028Z,68.23
2023-05-13T11:14:44.159Z,69.60
2023-05-13T11:17:20.596Z,69.73
2023-05-13T11:19:53.466Z,69.68
2023-05-13T11:22:26.456Z,67.96
2023-05-13T11:25:08.425Z,68.52
2023-05-13T11:27:44.164Z,69.12
2023-05-13T11:30:23.790Z,70.21
2023-05-13T11:32:58.590Z,71.25
2023-05-13T11:35:33.187Z,69.77
2023-05-13T11:38:06.700Z,69.80
2023-05-13T11:40:39.565Z,70.76
2023-05-13T11:43:21.163Z,69.65
2023-05-13T11:45:54.753Z,68.22
2023-05-13T11:48:27.699Z,69.21
2023-05-13T11:51:00.586Z,66.12
2023-05-13T11:53:33.335Z,66.54
2023-05-13T11:56:10.610Z,65.30
2023-05-13T11:58:44.718Z,65.02
2023-05-13T12:01:17.495Z,67.58
2023-05-13T12:03:50.292Z,66.00
2023-05-13T12:06:23.258Z,64.75
2023-05-13T12:08:56.750Z,63.97
2023-05-13T12:11:29.627Z,63.15
2023-05-13T12:14:03.876Z,63.52
2023-05-13T12:16:37.057Z,65.10
2023-05-13T12:19:10.013Z,62.11
2023-05-13T12:21:42.871Z,61.61
2023-05-13T12:24:19.851Z,60.66
2023-05-13T12:26:52.792Z,60.96
2023-05-13T12:29:26.979Z,60.92
2023-05-13T12:32:07.517Z,59.34
2023-05-13T12:34:40.264Z,60.92
2023-05-13T12:37:13.925Z,61.82
2023-05-13T12:39:47.550Z,62.73
2023-05-13T12:42:20.275Z,62.48
2023-05-13T12:44:57.086Z,63.36
2023-05-13T12:47:29.984Z,64.14
2023-05-13T12:50:06.214Z,65.10
2023-05-13T12:52:39.061Z,64.33
2023-05-13T12:55:13.111Z,63.51
2023-05-13T12:57:55.760Z,64.45
2023-05-13T13:00:30.531Z,63.34
2023-05-13T13:03:03.321Z,62.41
2023-05-13T13:05:36.474Z,63.45
2023-05-13T13:08:09.190Z,62.97
2023-05-13T13:10:42.345Z,63.96
2023-05-13T13:13:15.093Z,63.16
2023-05-13T13:15:49.239Z,64.22
2023-05-13T13:18:22.254Z,62.63
2023-05-13T13:20:56.035Z,65.25
2023-05-13T13:23:29.172Z,62.44
2023-05-13T13:26:02.147Z,63.88
2023-05-13T13:28:35.017Z,62.86
2023-05-13T13:31:09.177Z,64.76
2023-05-13T13:33:42.067Z,64.41
2023-05-13T13:36:14.903Z,64.23
2023-05-13T13:38:47.792Z,65.53
2023-05-13T13:41:21.129Z,63.24
2023-05-13T13:43:53.935Z,62.37
2023-05-13T13:46:28.618Z,62.01
2023-05-13T13:49:03.920Z,61.47
2023-05-13T13:51:43.072Z,63.20
2023-05-13T13:54:15.848Z,62.82
2023-05-13T13:56:49.204Z,64.41
2023-05-13T13:59:22.025Z,64.32
2023-05-13T14:01:56.888Z,63.45
2023-05-13T14:04:30.310Z,61.88
2023-05-13T14:07:03.250Z,62.40
2023-05-13T14:09:35.945Z,62.55
2023-05-13T14:12:09.263Z,61.02
2023-05-13T14:14:42.042Z,61.06
2023-05-13T14:17:16.551Z,62.17
2023-05-13T14:19:51.722Z,62.79
2023-05-13T14:22:25.071Z,61.29
2023-05-13T14:24:57.927Z,60.32
2023-05-13T14:27:30.680Z,62.41
2023-05-13T14:30:03.622Z,61.09
2023-05-13T14:32:37.910Z,61.41
2023-05-13T14:35:11.381Z,61.05
2023-05-13T14:37:44.111Z,62.18
2023-05-13T14:40:16.874Z,61.31
2023-05-13T14:42:50.278Z,62.64
2023-05-13T14:45:23.085Z,62.28
2023-05-13T14:47:57.332Z,60.24
2023-05-13T14:50:30.279Z,57.29
2023-05-13T14:53:03.068Z,58.66
2023-05-13T14:55:35.958Z,59.29
2023-05-13T14:58:09.715Z,61.72
2023-05-13T15:00:42.493Z,58.69
2023-05-13T15:03:16.854Z,60.81
2023-05-13T15:05:50.224Z,61.78
2023-05-13T15:08:23.117Z,59.23
2023-05-13T15:10:56.288Z,59.38
2023-05-13T15:13:32.591Z,60.78
2023-05-13T15:16:07.402Z,59.85
2023-05-13T15:18:41.680Z,62.16
2023-05-13T15:21:14.609Z,60.01
2023-05-13T15:23:47.415Z,62.26
2023-05-13T15:26:20.803Z,61.14
2023-05-13T15:28:53.533Z,60.91
2023-05-13T15:31:26.454Z,61.01
2023-05-13T15:34:02.371Z,60.33
2023-05-13T15:36:35.710Z,61.58
2023-05-13T15:39:08.601Z,61.21
2023-05-13T15:41:41.855Z,60.10
2023-05-13T15:44:14.609Z,60.96
2023-05-13T15:46:49.648Z,60.30
2023-05-13T15:49:23.957Z,60.27
2023-05-13T15:51:57.760Z,60.77
2023-05-13T15:54:30.888Z,60.49
2023-05-13T15:57:03.814Z,61.23
2023-05-13T15:59:36.902Z,59.63
2023-05-13T16:02:09.697Z,60.54
2023-05-13T16:04:44.037Z,60.87
2023-05-13T16:07:16.844Z,60.51
2023-05-13T16:09:49.547Z,60.41
2023-05-13T16:12:22.324Z,61.39
2023-05-13T16:14:55.263Z,61.03
2023-05-13T16:17:28.070Z,62.03
2023-05-13T16:20:02.459Z,61.39
2023-05-13T16:22:38.327Z,61.65
2023-05-13T16:25:12.622Z,62.92
2023-05-13T16:27:45.691Z,63.73
2023-05-13T16:30:18.591Z,64.74
2023-05-13T16:32:53.432Z,64.20
2023-05-13T16:35:27.633Z,63.11
2023-05-13T16:38:00.620Z,63.76
2023-05-13T16:40:33.523Z,64.02
2023-05-13T16:43:06.595Z,63.11
2023-05-13T16:45:39.700Z,63.47
2023-05-13T16:48:13.540Z,61.34
2023-05-13T16:50:48.000Z,61.87
2023-05-13T16:53:22.487Z,62.17
2023-05-13T16:55:55.505Z,63.03
2023-05-13T16:58:28.451Z,62.96
2023-05-13T17:01:01.494Z,62.57
2023-05-13T17:03:34.373Z,63.38
2023-05-13T17:06:09.361Z,63.27
2023-05-13T17:08:42.182Z,63.34
2023-05-13T17:11:17.576Z,64.44
2023-05-13T17:13:50.507Z,64.00
2023-05-13T17:16:23.359Z,64.02
2023-05-13T17:18:58.972Z,63.50
2023-05-13T17:21:33.308Z,65.02
2023-05-13T17:24:06.930Z,65.99
2023-05-13T17:26:39.993Z,65.32
2023-05-13T17:29:12.960Z,65.83
2023-05-13T17:31:45.797Z,65.96
2023-05-13T17:34:18.812Z,67.50
2023-05-13T17:36:53.031Z,68.75
2023-05-13T17:39:25.766Z,69.26
2023-05-13T17:41:58.462Z,68.68
2023-05-13T17:44:31.374Z,69.08
2023-05-13T17:47:04.419Z,68.29
2023-05-13T17:49:37.313Z,69.86
2023-05-13T17:52:11.554Z,71.13
2023-05-13T17:54:44.238Z,71.56
2023-05-13T17:57:17.099Z,70.62
2023-05-13T17:59:49.942Z,70.74
2023-05-13T18:02:22.828Z,70.13
2023-05-13T18:04:55.595Z,70.25
2023-05-13T18:07:29.880Z,71.54
2023-05-13T18:10:02.765Z,72.33
2023-05-13T18:12:35.520Z,71.24
2023-05-13T18:15:08.873Z,72.39
2023-05-13T18:17:41.847Z,72.99
2023-05-13T18:20:14.751Z,74.53
2023-05-13T18:22:49.035Z,74.22
2023-05-13T18:25:27.097Z,74.74
2023-05-13T18:28:00.383Z,76.16
2023-05-13T18:30:33.892Z,76.82
2023-05-13T18:33:07.295Z,77.02
2023-05-13T18:35:40.575Z,76.05
2023-05-13T18:38:15.153Z,76.19
2023-05-13T18:40:48.221Z,76.82
2023-05-13T18:43:21.423Z,76.93
2023-05-13T18:46:01.815Z,77.93
2023-05-13T18:48:40.791Z,78.81
2023-05-13T18:51:14.570Z,77.70
2023-05-13T18:53:52.197Z,78.28
2023-05-13T18:56:25.371Z,78.57
2023-05-13T18:58:58.731Z,77.98
2023-05-13T19:01:31.893Z,78.71
2023-05-13T19:04:05.806Z,80.01
2023-05-13T19:06:39.585Z,80.95
2023-05-13T19:09:14.683Z,81.59
2023-05-13T19:11:47.705Z,81.39
2023-05-13T19:14:20.671Z,80.96
2023-05-13T19:16:53.740Z,80.55
2023-05-13T19:19:26.721Z,81.81
2023-05-13T19:21:59.685Z,81.06
2023-05-13T19:24:34.189Z,81.26
2023-05-13T19:27:08.445Z,81.01
2023-05-13T19:29:41.322Z,81.50
2023-05-13T19:32:14.266Z,81.60
2023-05-13T19:34:47.474Z,81.69
2023-05-13T19:37:20.541Z,82.05
2023-05-13T19:39:54.781Z,83.46
2023-05-13T19:42:27.602Z,83.09
2023-05-13T19:45:00.550Z,83.61
2023-05-13T19:47:34.625Z,84.79
2023-05-13T19:50:08.558Z,84.48
2023-05-13T19:52:43.662Z,84.33
2023-05-13T19:55:18.299Z,84.54
2023-05-13T19:57:51.277Z,84.67
2023-05-13T20:00:24.642Z,84.65
2023-05-13T20:02:57.836Z,85.92
2023-05-13T20:05:30.887Z,86.54
2023-05-13T20:08:04.588Z,85.70
2023-05-13T20:10:40.462Z,86.27
2023-05-13T20:13:13.896Z,85.97
2023-05-13T20:15:46.889Z,86.18
2023-05-13T20:18:20.075Z,86.08
2023-05-13T20:20:53.823Z,84.89
2023-05-13T20:23:26.912Z,84.54
2023-05-13T20:26:01.416Z,84.79
2023-05-13T20:28:35.624Z,85.65
2023-05-13T20:31:10.369Z,86.79
2023-05-13T20:33:43.281Z,86.95
2023-05-13T20:36:16.413Z,85.92
2023-05-13T20:38:49.486Z,86.74
2023-05-13T20:41:23.901Z,86.90
2023-05-13T20:43:56.725Z,87.72
2023-05-13T20:46:29.811Z,87.98
2023-05-13T20:49:02.867Z,88.24
2023-05-13T20:51:36.317Z,88.87
2023-05-13T20:54:09.917Z,89.96
2023-05-13T20:56:44.283Z,90.61
2023-05-13T20:59:17.197Z,90.82
2023-05-13T21:01:50.327Z,91.15
2023-05-13T21:04:25.431Z,91.07
2023-05-13T21:06:58.442Z,91.53
2023-05-13T21:09:31.539Z,92.59
2023-05-13T21:12:07.043Z,94.06
2023-05-13T21:14:40.057Z,93.87
2023-05-13T21:17:13.114Z,93.64
2023-05-13T21:19:46.160Z,93.52
2023-05-13T21:22:20.646Z,94.31
2023-05-13T21:24:53.764Z,93.96
2023-05-13T21:27:28.420Z,94.49
2023-05-13T21:30:01.492Z,93.76
2023-05-13T21:32:34.578Z,93.97
2023-05-13T21:35:08.879Z,94.23
2023-05-13T21:37:43.186Z,94.72
2023-05-13T21:40:17.214Z,95.08
2023-05-13T21:42:51.490Z,94.98
2023-05-13T21:45:24.983Z,95.20
2023-05-13T21:47:57.934Z,95.77
2023-05-13T21:50:31.075Z,96.03
2023-05-13T21:53:04.912Z,95.79
2023-05-13T21:55:37.905Z,95.21
2023-05-13T21:58:12.451Z,94.90
2023-05-13T22:00:45.435Z,95.07
2023-05-13T22:03:18.298Z,95.78
2023-05-13T22:05:51.104Z,96.02
2023-05-13T22:08:23.990Z,96.54
2023-05-13T22:10:56.879Z,96.92
2023-05-13T22:13:31.058Z,97.00
2023-05-13T22:16:03.865Z,97.28
2023-05-13T22:18:37.239Z,97.19
2023-05-13T22:21:10.387Z,97.40
2023-05-13T22:23:46.811Z,98.43
2023-05-13T22:26:19.790Z,98.16
2023-05-13T22:28:54.291Z,98.08
2023-05-13T22:31:27.939Z,99.59
2023-05-13T22:34:00.811Z,99.35
2023-05-13T22:36:33.728Z,98.50
2023-05-13T22:39:06.727Z,98.27
2023-05-13T22:41:39.596Z,98.26
2023-05-13T22:44:14.222Z,98.49
2023-05-13T22:46:47.200Z,98.98
2023-05-13T22:49:20.150Z,100.00
2023-05-13T22:51:53.246Z,100.00
2023-05-13T22:54:26.038Z,99.63
2023-05-13T22:56:59.261Z,98.89
2023-05-13T22:59:33.772Z,98.92
2023-05-13T23:02:06.890Z,99.65
2023-05-13T23:04:39.865Z,99.77
2023-05-13T23:07:12.720Z,99.93
2023-05-13T23:09:45.622Z,100.00
2023-05-13T23:12:18.550Z,100.00
2023-05-13T23:14:53.005Z,100.00
2023-05-13T23:17:26.018Z,100.00
2023-05-13T23:19:58.889Z,100.00
2023-05-13T23:22:32.041Z,100.00
2023-05-13T23:25:05.418Z,100.00
2023-05-13T23:27:38.226Z,100.00
2023-05-13T23:30:14.181Z,100.00
2023-05-13T23:32:47.005Z,100.00
2023-05-13T23:35:20.151Z,100.00
2023-05-13T23:37:52.951Z,100.00
2023-05-13T23:40:25.896Z,100.00
2023-05-13T23:42:58.693Z,100.00
2023-05-13T23:45:32.892Z,100.00
2023-05-13T23:48:06.128Z,100.00
2023-05-13T23:50:39.051Z,100.00
2023-05-13T23:53:12.166Z,100.00
2023-05-13T23:55:45.285Z,100.00
2023-05-13T23:58:18.309Z,100.00
