createdAt,value
2019-05-06T00:00:53.399Z,0.00
2019-05-06T00:01:40.050Z,0.00
2019-05-06T00:02:40.033Z,0.00
2019-05-06T00:03:40.007Z,0.00
2019-05-06T00:04:39.982Z,0.00
2019-05-06T00:05:39.967Z,0.00
2019-05-06T00:06:39.947Z,0.00
2019-05-06T00:07:39.920Z,0.00
2019-05-06T00:08:40.350Z,0.00
2019-05-06T00:09:39.877Z,0.00
2019-05-06T00:10:39.854Z,0.00
2019-05-06T00:11:39.831Z,0.00
2019-05-06T00:12:39.809Z,0.00
2019-05-06T00:13:39.789Z,0.00
2019-05-06T00:14:39.768Z,0.00
2019-05-06T00:15:39.744Z,0.00
2019-05-06T00:16:39.722Z,0.00
2019-05-06T00:17:39.701Z,0.00
2019-05-06T00:18:39.678Z,0.00
2019-05-06T00:19:39.658Z,0.00
2019-05-06T00:20:39.634Z,0.00
2019-05-06T00:21:39.615Z,0.00
2019-05-06T00:22:39.591Z,0.00
2019-05-06T00:23:39.570Z,0.00
2019-05-06T00:24:39.546Z,0.00
2019-05-06T00:25:39.524Z,0.00
2019-05-06T00:26:39.508Z,0.00
2019-05-06T00:27:39.481Z,0.00
2019-05-06T00:28:39.459Z,0.00
2019-05-06T00:29:39.439Z,0.00
2019-05-06T00:30:39.423Z,0.00
2019-05-06T00:31:39.395Z,0.00
2019-05-06T00:32:39.371Z,0.00
2019-05-06T00:33:39.356Z,0.00
2019-05-06T00:34:39.328Z,0.00
2019-05-06T00:35:39.308Z,0.00
2019-05-06T00:36:39.282Z,0.00
2019-05-06T00:37:39.262Z,0.00
2019-05-06T00:38:39.239Z,0.00
2019-05-06T00:39:39.218Z,0.00
2019-05-06T00:40:39.195Z,0.00
2019-05-06T00:41:39.172Z,0.00
2019-05-06T00:42:39.150Z,0.00
2019-05-06T00:43:39.129Z,0.00
2019-05-06T00:44:39.107Z,0.00
2019-05-06T00:45:39.087Z,0.00
2019-05-06T00:46:39.062Z,0.00
2019-05-06T00:47:39.041Z,0.00
2019-05-06T00:48:39.018Z,0.00
2019-05-06T00:49:38.995Z,0.00
2019-05-06T00:50:38.973Z,0.00
2019-05-06T00:51:38.956Z,0.00
2019-05-06T00:52:38.935Z,0.00
2019-05-06T00:53:38.909Z,0.00
2019-05-06T00:54:38.885Z,0.00
2019-05-06T00:55:38.862Z,0.00
2019-05-06T00:56:38.842Z,0.00
2019-05-06T00:57:38.851Z,0.00
2019-05-06T00:58:38.795Z,0.00
2019-05-06T00:59:38.775Z,0.00
2019-05-06T01:00:38.751Z,0.00
2019-05-06T01:01:38.730Z,0.00
2019-05-06T01:02:38.707Z,0.00
2019-05-06T01:03:38.684Z,0.00
2019-05-06T01:04:38.664Z,0.00
2019-05-06T01:05:38.642Z,0.00
2019-05-06T01:06:38.623Z,0.00
2019-05-06T01:07:38.599Z,0.00
2019-05-06T01:08:38.578Z,0.00
2019-05-06T01:09:38.550Z,0.00
2019-05-06T01:10:38.534Z,0.00
2019-05-06T01:11:38.506Z,0.00
2019-05-06T01:12:38.483Z,0.00
2019-05-06T01:13:38.464Z,0.00
2019-05-06T01:14:38.447Z,0.00
2019-05-06T01:15:38.417Z,0.00
2019-05-06T01:16:38.394Z,0.00
2019-05-06T01:17:38.372Z,0.00
2019-05-06T01:18:38.355Z,0.00
2019-05-06T01:19:38.330Z,0.00
2019-05-06T01:20:38.334Z,0.00
2019-05-06T01:21:38.318Z,0.00
2019-05-06T01:22:38.261Z,0.00
2019-05-06T01:23:38.242Z,0.00
2019-05-06T01:24:38.216Z,0.00
2019-05-06T01:25:38.194Z,0.00
2019-05-06T01:26:38.171Z,0.00
2019-05-06T01:27:38.148Z,0.00
2019-05-06T01:28:38.132Z,0.00
2019-05-06T01:29:38.103Z,0.00
2019-05-06T01:30:38.086Z,0.00
2019-05-06T01:31:42.789Z,0.00
2019-05-06T01:32:38.036Z,0.00
2019-05-06T01:33:38.014Z,0.00
2019-05-06T01:34:37.991Z,0.00
2019-05-06T01:35:37.970Z,0.00
2019-05-06T01:36:37.955Z,0.00
2019-05-06T01:37:37.924Z,0.00
2019-05-06T01:38:37.902Z,0.00
2019-05-06T01:39:37.879Z,0.00
2019-05-06T01:40:38.316Z,0.00
2019-05-06T01:41:37.834Z,0.00
2019-05-06T01:42:37.815Z,0.00
2019-05-06T01:43:37.793Z,0.00
2019-05-06T01:44:37.770Z,0.00
2019-05-06T01:45:37.744Z,0.00
2019-05-06T01:46:37.722Z,0.00
2019-05-06T01:47:37.698Z,0.00
2019-05-06T01:48:37.680Z,0.00
2019-05-06T01:49:37.652Z,0.00
2019-05-06T01:50:37.633Z,0.00
2019-05-06T01:51:37.610Z,0.00
2019-05-06T01:52:37.586Z,0.00
2019-05-06T01:53:37.567Z,0.00
2019-05-06T01:54:37.540Z,0.00
2019-05-06T01:55:37.519Z,0.00
2019-05-06T01:56:37.502Z,0.00
2019-05-06T01:57:37.472Z,0.00
2019-05-06T01:58:37.449Z,0.00
2019-05-06T01:59:37.427Z,0.00
2019-05-06T02:00:39.491Z,0.00
2019-05-06T02:01:37.385Z,0.00
2019-05-06T02:02:37.358Z,0.00
2019-05-06T02:03:37.341Z,0.00
2019-05-06T02:04:37.313Z,0.00
2019-05-06T02:05:37.315Z,0.00
2019-05-06T02:06:37.267Z,0.00
2019-05-06T02:07:37.245Z,0.00
2019-05-06T02:08:37.222Z,0.00
2019-05-06T02:09:37.201Z,0.00
2019-05-06T02:10:38.186Z,0.00
2019-05-06T02:11:37.155Z,0.00
2019-05-06T02:12:37.134Z,0.00
2019-05-06T02:13:37.109Z,0.00
2019-05-06T02:14:37.085Z,0.00
2019-05-06T02:15:37.065Z,0.00
2019-05-06T02:16:37.038Z,0.00
2019-05-06T02:17:37.019Z,0.00
2019-05-06T02:18:36.998Z,0.00
2019-05-06T02:19:36.971Z,0.00
2019-05-06T02:20:36.949Z,0.00
2019-05-06T02:21:36.925Z,0.00
2019-05-06T02:22:36.901Z,0.00
2019-05-06T02:23:36.883Z,0.00
2019-05-06T02:24:36.861Z,0.00
2019-05-06T02:25:36.834Z,0.00
2019-05-06T02:26:36.810Z,0.00
2019-05-06T02:27:36.788Z,0.00
2019-05-06T02:28:36.765Z,0.00
2019-05-06T02:29:36.741Z,0.00
2019-05-06T02:30:36.808Z,0.00
2019-05-06T02:31:36.703Z,0.00
2019-05-06T02:32:36.675Z,0.00
2019-05-06T02:33:36.665Z,0.00
2019-05-06T02:34:36.847Z,0.00
2019-05-06T02:35:36.603Z,0.00
2019-05-06T02:36:36.580Z,0.00
2019-05-06T02:37:36.561Z,0.00
2019-05-06T02:38:46.890Z,0.00
2019-05-06T02:39:36.516Z,0.00
2019-05-06T02:40:36.493Z,0.00
2019-05-06T02:41:36.465Z,0.00
2019-05-06T02:42:36.443Z,0.00
2019-05-06T02:43:36.425Z,0.00
2019-05-06T02:44:36.419Z,0.00
2019-05-06T02:45:36.375Z,0.00
2019-05-06T02:46:36.351Z,0.00
2019-05-06T02:47:36.326Z,0.00
2019-05-06T02:48:36.304Z,0.00
2019-05-06T02:49:36.281Z,0.00
2019-05-06T02:50:36.285Z,0.00
2019-05-06T02:51:36.233Z,0.00
2019-05-06T02:52:36.212Z,0.00
2019-05-06T02:53:36.189Z,0.00
2019-05-06T02:54:36.165Z,0.00
2019-05-06T02:55:36.394Z,0.00
2019-05-06T02:56:36.118Z,0.00
2019-05-06T02:57:36.094Z,0.00
2019-05-06T02:58:36.075Z,0.00
2019-05-06T02:59:36.047Z,0.00
2019-05-06T03:00:36.025Z,0.00
2019-05-06T03:01:36.004Z,0.00
2019-05-06T03:02:43.233Z,0.00
2019-05-06T03:03:35.958Z,0.00
2019-05-06T03:04:35.968Z,0.00
2019-05-06T03:05:35.917Z,0.00
2019-05-06T03:06:35.887Z,0.00
2019-05-06T03:07:37.754Z,0.00
2019-05-06T03:08:35.837Z,0.00
2019-05-06T03:09:35.814Z,0.00
2019-05-06T03:10:35.796Z,0.00
2019-05-06T03:11:35.777Z,0.00
2019-05-06T03:12:36.283Z,0.00
2019-05-06T03:13:35.721Z,0.00
2019-05-06T03:14:35.701Z,0.00
2019-05-06T03:15:35.676Z,0.00
2019-05-06T03:16:35.658Z,0.00
2019-05-06T03:17:35.637Z,0.00
2019-05-06T03:18:35.610Z,0.00
2019-05-06T03:19:35.587Z,0.00
2019-05-06T03:20:35.959Z,0.00
2019-05-06T03:21:37.119Z,0.00
2019-05-06T03:22:35.515Z,0.00
2019-05-06T03:23:35.495Z,0.00
2019-05-06T03:24:35.466Z,0.00
2019-05-06T03:25:35.441Z,0.00
2019-05-06T03:26:35.422Z,0.00
2019-05-06T03:27:35.397Z,0.00
2019-05-06T03:28:35.377Z,0.00
2019-05-06T03:29:35.348Z,0.00
2019-05-06T03:30:36.586Z,0.00
2019-05-06T03:31:36.646Z,0.00
2019-05-06T03:32:41.314Z,0.00
2019-05-06T03:33:55.451Z,0.00
2019-05-06T03:34:56.976Z,0.00
2019-05-06T03:35:49.924Z,0.00
2019-05-06T03:36:41.016Z,0.00
2019-05-06T03:37:35.168Z,0.00
2019-05-06T03:38:35.136Z,0.00
2019-05-06T03:39:35.122Z,0.00
2019-05-06T03:40:37.123Z,0.00
2019-05-06T03:41:35.080Z,0.00
2019-05-06T03:42:35.044Z,0.00
2019-05-06T03:43:35.025Z,0.00
2019-05-06T03:44:34.997Z,0.00
2019-05-06T03:45:34.996Z,0.00
2019-05-06T03:46:34.952Z,0.00
2019-05-06T03:47:34.941Z,0.00
2019-05-06T03:48:34.901Z,0.00
2019-05-06T03:49:34.909Z,0.00
2019-05-06T03:50:34.880Z,0.00
2019-05-06T03:51:34.851Z,0.00
2019-05-06T03:52:34.813Z,0.00
2019-05-06T03:53:34.855Z,0.00
2019-05-06T03:54:34.824Z,0.00
2019-05-06T03:55:34.740Z,0.00
2019-05-06T03:56:34.729Z,0.00
2019-05-06T03:57:35.923Z,0.00
2019-05-06T03:58:34.760Z,0.00
2019-05-06T03:59:34.690Z,0.00
2019-05-06T04:00:34.624Z,0.00
2019-05-06T04:01:34.599Z,0.00
2019-05-06T04:02:34.584Z,0.00
2019-05-06T04:03:47.365Z,0.00
2019-05-06T04:04:34.534Z,0.00
2019-05-06T04:05:34.506Z,0.00
2019-05-06T04:06:34.548Z,5.63
2019-05-06T04:07:34.474Z,5.63
2019-05-06T04:08:34.544Z,5.63
2019-05-06T04:09:36.858Z,5.63
2019-05-06T04:10:36.971Z,5.63
2019-05-06T04:11:36.471Z,5.63
2019-05-06T04:12:34.343Z,5.63
2019-05-06T04:13:34.329Z,5.63
2019-05-06T04:14:34.302Z,5.63
2019-05-06T04:15:34.332Z,5.63
2019-05-06T04:16:34.308Z,5.63
2019-05-06T04:17:34.229Z,5.63
2019-05-06T04:18:34.204Z,5.63
2019-05-06T04:19:34.190Z,5.63
2019-05-06T04:20:34.476Z,5.63
2019-05-06T04:21:34.202Z,11.25
2019-05-06T04:22:34.106Z,11.25
2019-05-06T04:23:34.083Z,11.25
2019-05-06T04:24:34.066Z,11.25
2019-05-06T04:25:34.096Z,11.25
2019-05-06T04:26:34.015Z,11.25
2019-05-06T04:27:34.000Z,11.25
2019-05-06T04:28:34.345Z,11.25
2019-05-06T04:29:35.594Z,11.25
2019-05-06T04:30:33.921Z,11.25
2019-05-06T04:31:33.937Z,11.25
2019-05-06T04:32:34.246Z,16.88
2019-05-06T04:33:33.848Z,16.88
2019-05-06T04:34:33.824Z,16.88
2019-05-06T04:35:34.054Z,16.88
2019-05-06T04:36:33.922Z,16.88
2019-05-06T04:37:34.191Z,16.88
2019-05-06T04:38:33.997Z,16.88
2019-05-06T04:39:33.741Z,16.88
2019-05-06T04:40:33.769Z,16.88
2019-05-06T04:41:34.375Z,16.88
2019-05-06T04:42:34.419Z,16.88
2019-05-06T04:43:33.914Z,11.25
2019-05-06T04:44:34.543Z,11.25
2019-05-06T04:45:33.920Z,11.25
2019-05-06T04:46:34.942Z,5.63
2019-05-06T04:47:33.609Z,11.25
2019-05-06T04:48:33.497Z,11.25
2019-05-06T04:49:33.471Z,11.25
2019-05-06T04:50:33.451Z,11.25
2019-05-06T04:51:36.763Z,16.88
2019-05-06T04:52:34.266Z,16.88
2019-05-06T04:53:33.990Z,16.88
2019-05-06T04:54:33.734Z,16.88
2019-05-06T04:55:33.708Z,16.88
2019-05-06T04:56:33.504Z,16.88
2019-05-06T04:57:33.711Z,16.88
2019-05-06T04:58:33.677Z,16.88
2019-05-06T04:59:33.237Z,16.88
2019-05-06T05:00:33.303Z,16.88
2019-05-06T05:01:34.167Z,16.88
2019-05-06T05:02:33.853Z,16.88
2019-05-06T05:03:33.709Z,22.50
2019-05-06T05:04:36.504Z,22.50
2019-05-06T05:05:33.383Z,22.50
2019-05-06T05:06:33.099Z,22.50
2019-05-06T05:07:33.554Z,22.50
2019-05-06T05:08:33.214Z,22.50
2019-05-06T05:09:33.004Z,22.50
2019-05-06T05:10:32.980Z,22.50
2019-05-06T05:11:33.397Z,22.50
2019-05-06T05:12:33.647Z,28.13
2019-05-06T05:13:33.066Z,28.13
2019-05-06T05:14:32.936Z,28.13
2019-05-06T05:15:32.861Z,28.13
2019-05-06T05:16:33.233Z,28.13
2019-05-06T05:17:33.180Z,28.13
2019-05-06T05:18:32.789Z,28.13
2019-05-06T05:19:32.902Z,28.13
2019-05-06T05:20:37.673Z,28.13
2019-05-06T05:21:32.724Z,28.13
2019-05-06T05:22:32.703Z,28.13
2019-05-06T05:23:32.676Z,28.13
2019-05-06T05:24:32.648Z,28.13
2019-05-06T05:25:32.863Z,28.13
2019-05-06T05:26:32.604Z,28.13
2019-05-06T05:27:32.978Z,28.13
2019-05-06T05:28:32.560Z,28.13
2019-05-06T05:29:32.608Z,28.13
2019-05-06T05:30:32.870Z,28.13
2019-05-06T05:31:33.123Z,28.13
2019-05-06T05:32:32.462Z,28.13
2019-05-06T05:33:32.843Z,28.13
2019-05-06T05:34:39.779Z,33.75
2019-05-06T05:35:32.393Z,33.75
2019-05-06T05:36:32.907Z,33.75
2019-05-06T05:37:32.843Z,33.75
2019-05-06T05:38:32.329Z,33.75
2019-05-06T05:39:33.275Z,33.75
2019-05-06T05:40:32.334Z,33.75
2019-05-06T05:41:33.120Z,39.38
2019-05-06T05:42:32.742Z,39.38
2019-05-06T05:43:32.650Z,39.38
2019-05-06T05:44:32.435Z,39.38
2019-05-06T05:45:32.742Z,39.38
2019-05-06T05:46:33.030Z,39.38
2019-05-06T05:47:33.100Z,39.38
2019-05-06T05:48:32.533Z,45.00
2019-05-06T05:49:32.509Z,45.00
2019-05-06T05:50:32.506Z,45.00
2019-05-06T05:51:32.145Z,45.00
2019-05-06T05:52:32.877Z,45.00
2019-05-06T05:53:32.940Z,45.00
2019-05-06T05:54:33.150Z,45.00
2019-05-06T05:55:33.010Z,45.00
2019-05-06T05:56:32.928Z,45.00
2019-05-06T05:57:32.364Z,45.00
2019-05-06T05:58:32.984Z,45.00
2019-05-06T05:59:32.936Z,45.00
2019-05-06T06:00:32.373Z,45.00
2019-05-06T06:01:32.704Z,45.00
2019-05-06T06:02:33.273Z,45.00
2019-05-06T06:03:32.453Z,45.00
2019-05-06T06:04:32.178Z,50.63
2019-05-06T06:05:32.968Z,50.63
2019-05-06T06:06:33.200Z,50.63
2019-05-06T06:07:32.771Z,56.25
2019-05-06T06:08:32.264Z,56.25
2019-05-06T06:09:32.888Z,56.25
2019-05-06T06:10:33.210Z,56.25
2019-05-06T06:11:32.821Z,56.25
2019-05-06T06:12:32.444Z,56.25
2019-05-06T06:13:32.016Z,56.25
2019-05-06T06:14:33.231Z,56.25
2019-05-06T06:15:32.929Z,56.25
2019-05-06T06:16:32.819Z,56.25
2019-05-06T06:17:32.541Z,61.88
2019-05-06T06:18:33.242Z,61.88
2019-05-06T06:19:32.887Z,61.88
2019-05-06T06:20:32.757Z,67.50
2019-05-06T06:21:32.251Z,67.50
2019-05-06T06:22:33.057Z,67.50
2019-05-06T06:23:32.419Z,67.50
2019-05-06T06:24:32.168Z,73.13
2019-05-06T06:25:33.233Z,73.13
2019-05-06T06:26:32.485Z,73.13
2019-05-06T06:27:33.083Z,73.13
2019-05-06T06:28:33.167Z,73.13
2019-05-06T06:29:32.376Z,73.13
2019-05-06T06:30:33.044Z,78.75
2019-05-06T06:31:33.116Z,78.75
2019-05-06T06:32:32.553Z,78.75
2019-05-06T06:33:32.977Z,78.75
2019-05-06T06:34:32.861Z,78.75
2019-05-06T06:35:32.409Z,78.75
2019-05-06T06:36:32.583Z,84.38
2019-05-06T06:37:33.051Z,84.38
2019-05-06T06:38:32.328Z,84.38
2019-05-06T06:39:32.712Z,84.38
2019-05-06T06:40:32.882Z,90.00
2019-05-06T06:41:32.313Z,90.00
2019-05-06T06:42:30.848Z,90.00
2019-05-06T06:43:32.431Z,90.00
2019-05-06T06:44:32.952Z,90.00
2019-05-06T06:45:32.558Z,90.00
2019-05-06T06:46:32.340Z,90.00
2019-05-06T06:47:32.013Z,78.75
2019-05-06T06:48:32.040Z,73.13
2019-05-06T06:49:32.745Z,78.75
2019-05-06T06:50:32.847Z,67.50
2019-05-06T06:51:32.916Z,61.88
2019-05-06T06:52:32.649Z,61.88
2019-05-06T06:53:32.595Z,67.50
2019-05-06T06:54:32.325Z,67.50
2019-05-06T06:55:31.842Z,67.50
2019-05-06T06:56:32.826Z,67.50
2019-05-06T06:57:33.179Z,67.50
2019-05-06T06:58:32.308Z,67.50
2019-05-06T06:59:31.893Z,67.50
2019-05-06T07:00:33.110Z,67.50
2019-05-06T07:01:33.036Z,67.50
2019-05-06T07:02:32.642Z,67.50
2019-05-06T07:03:32.604Z,67.50
2019-05-06T07:04:32.410Z,73.13
2019-05-06T07:05:30.325Z,78.75
2019-05-06T07:06:30.305Z,78.75
2019-05-06T07:07:41.458Z,84.38
2019-05-06T07:08:36.577Z,78.75
2019-05-06T07:09:32.243Z,78.75
2019-05-06T07:10:32.290Z,84.38
2019-05-06T07:11:30.188Z,84.38
2019-05-06T07:12:30.166Z,84.38
2019-05-06T07:13:32.573Z,90.00
2019-05-06T07:14:32.319Z,95.63
2019-05-06T07:15:30.101Z,95.63
2019-05-06T07:16:32.623Z,95.63
2019-05-06T07:17:30.053Z,101.25
2019-05-06T07:18:30.033Z,106.88
2019-05-06T07:19:30.009Z,106.88
2019-05-06T07:20:32.387Z,106.88
2019-05-06T07:21:30.396Z,106.88
2019-05-06T07:22:29.941Z,106.88
2019-05-06T07:23:29.917Z,106.88
2019-05-06T07:24:32.314Z,106.88
2019-05-06T07:25:29.873Z,106.88
2019-05-06T07:26:31.698Z,101.25
2019-05-06T07:27:29.832Z,106.88
2019-05-06T07:28:32.445Z,123.75
2019-05-06T07:29:29.786Z,118.13
2019-05-06T07:30:29.764Z,118.13
2019-05-06T07:31:29.813Z,123.75
2019-05-06T07:32:29.714Z,129.38
2019-05-06T07:33:29.694Z,123.75
2019-05-06T07:34:29.672Z,129.38
2019-05-06T07:35:38.527Z,123.75
2019-05-06T07:36:29.627Z,123.75
2019-05-06T07:37:29.602Z,129.38
2019-05-06T07:38:29.584Z,140.63
2019-05-06T07:39:29.559Z,140.63
2019-05-06T07:40:29.537Z,135.00
2019-05-06T07:41:29.514Z,123.75
2019-05-06T07:42:32.256Z,112.50
2019-05-06T07:43:29.471Z,95.63
2019-05-06T07:44:29.447Z,90.00
2019-05-06T07:45:29.425Z,90.00
2019-05-06T07:46:29.404Z,90.00
2019-05-06T07:47:29.912Z,101.25
2019-05-06T07:48:29.358Z,112.50
2019-05-06T07:49:29.339Z,123.75
2019-05-06T07:50:29.313Z,129.38
2019-05-06T07:51:29.293Z,129.38
2019-05-06T07:52:29.270Z,129.38
2019-05-06T07:53:29.249Z,129.38
2019-05-06T07:54:29.229Z,135.00
2019-05-06T07:55:29.206Z,135.00
2019-05-06T07:56:29.182Z,135.00
2019-05-06T07:57:29.160Z,135.00
2019-05-06T07:58:29.139Z,135.00
2019-05-06T07:59:29.114Z,129.38
2019-05-06T08:00:32.774Z,123.75
2019-05-06T08:01:29.072Z,118.13
2019-05-06T08:02:29.049Z,112.50
2019-05-06T08:03:29.028Z,112.50
2019-05-06T08:04:29.003Z,118.13
2019-05-06T08:05:28.985Z,129.38
2019-05-06T08:06:28.960Z,140.63
2019-05-06T08:07:28.939Z,123.75
2019-05-06T08:08:28.919Z,118.13
2019-05-06T08:09:28.894Z,118.13
2019-05-06T08:10:28.873Z,118.13
2019-05-06T08:11:28.852Z,129.38
2019-05-06T08:12:28.834Z,129.38
2019-05-06T08:13:28.808Z,135.00
2019-05-06T08:14:28.785Z,140.63
2019-05-06T08:15:28.763Z,151.88
2019-05-06T08:16:28.740Z,180.00
2019-05-06T08:17:28.720Z,174.38
2019-05-06T08:18:28.697Z,174.38
2019-05-06T08:19:28.705Z,163.13
2019-05-06T08:20:28.653Z,163.13
2019-05-06T08:21:28.633Z,168.75
2019-05-06T08:22:28.610Z,180.00
2019-05-06T08:23:28.596Z,174.38
2019-05-06T08:24:28.566Z,174.38
2019-05-06T08:25:28.549Z,163.13
2019-05-06T08:26:28.525Z,168.75
2019-05-06T08:27:28.503Z,180.00
2019-05-06T08:28:40.289Z,191.25
2019-05-06T08:29:28.462Z,191.25
2019-05-06T08:30:28.461Z,185.63
2019-05-06T08:31:28.417Z,180.00
2019-05-06T08:32:28.394Z,174.38
2019-05-06T08:33:28.374Z,168.75
2019-05-06T08:34:28.351Z,163.13
2019-05-06T08:35:28.331Z,151.88
2019-05-06T08:36:28.310Z,151.88
2019-05-06T08:37:28.287Z,123.75
2019-05-06T08:38:28.271Z,90.00
2019-05-06T08:39:28.252Z,67.50
2019-05-06T08:40:28.224Z,61.88
2019-05-06T08:41:28.209Z,61.88
2019-05-06T08:42:28.182Z,78.75
2019-05-06T08:43:28.161Z,78.75
2019-05-06T08:44:28.140Z,78.75
2019-05-06T08:45:28.117Z,78.75
2019-05-06T08:46:28.097Z,78.75
2019-05-06T08:47:28.078Z,73.13
2019-05-06T08:48:28.052Z,78.75
2019-05-06T08:49:28.032Z,78.75
2019-05-06T08:50:28.011Z,78.75
2019-05-06T08:51:27.992Z,84.38
2019-05-06T08:52:27.968Z,84.38
2019-05-06T08:53:27.950Z,90.00
2019-05-06T08:54:27.931Z,101.25
2019-05-06T08:55:27.904Z,118.13
2019-05-06T08:56:27.882Z,151.88
2019-05-06T08:57:27.887Z,174.38
2019-05-06T08:58:27.843Z,196.88
2019-05-06T08:59:27.819Z,236.25
2019-05-06T09:00:27.844Z,264.38
2019-05-06T09:01:27.781Z,275.63
2019-05-06T09:02:27.756Z,275.63
2019-05-06T09:03:27.736Z,270.00
2019-05-06T09:04:27.714Z,258.75
2019-05-06T09:05:27.692Z,247.50
2019-05-06T09:06:33.045Z,247.50
2019-05-06T09:07:27.652Z,213.75
2019-05-06T09:08:27.627Z,219.38
2019-05-06T09:09:27.608Z,219.38
2019-05-06T09:10:27.588Z,219.38
2019-05-06T09:11:27.570Z,225.00
2019-05-06T09:12:27.545Z,219.38
2019-05-06T09:13:27.524Z,219.38
2019-05-06T09:14:27.504Z,219.38
2019-05-06T09:15:27.482Z,219.38
2019-05-06T09:16:27.462Z,225.00
2019-05-06T09:17:27.441Z,253.13
2019-05-06T09:18:27.421Z,258.75
2019-05-06T09:19:27.883Z,264.38
2019-05-06T09:20:27.377Z,264.38
2019-05-06T09:21:27.357Z,264.38
2019-05-06T09:22:27.336Z,275.63
2019-05-06T09:23:27.703Z,253.13
2019-05-06T09:24:27.296Z,275.63
2019-05-06T09:25:27.278Z,281.25
2019-05-06T09:26:27.256Z,247.50
2019-05-06T09:27:27.234Z,253.13
2019-05-06T09:28:27.227Z,264.38
2019-05-06T09:29:27.194Z,298.13
2019-05-06T09:30:27.172Z,303.75
2019-05-06T09:31:27.155Z,292.50
2019-05-06T09:32:27.134Z,286.88
2019-05-06T09:33:27.119Z,286.88
2019-05-06T09:34:27.093Z,281.25
2019-05-06T09:35:27.071Z,275.63
2019-05-06T09:36:39.819Z,270.00
2019-05-06T09:37:27.033Z,264.38
2019-05-06T09:38:27.010Z,253.13
2019-05-06T09:39:26.997Z,236.25
2019-05-06T09:40:26.970Z,219.38
2019-05-06T09:41:26.954Z,213.75
2019-05-06T09:42:26.929Z,202.50
2019-05-06T09:43:26.911Z,202.50
2019-05-06T09:44:26.892Z,208.13
2019-05-06T09:45:26.869Z,208.13
2019-05-06T09:46:26.852Z,213.75
2019-05-06T09:47:26.833Z,241.88
2019-05-06T09:48:26.811Z,270.00
2019-05-06T09:49:26.789Z,275.63
2019-05-06T09:50:26.771Z,275.63
2019-05-06T09:51:26.750Z,275.63
2019-05-06T09:52:26.730Z,275.63
2019-05-06T09:53:26.710Z,258.75
2019-05-06T09:54:26.692Z,258.75
2019-05-06T09:55:26.698Z,270.00
2019-05-06T09:56:26.653Z,270.00
2019-05-06T09:57:26.632Z,258.75
2019-05-06T09:58:26.612Z,270.00
2019-05-06T09:59:26.608Z,281.25
2019-05-06T10:00:26.572Z,303.75
2019-05-06T10:01:26.556Z,315.00
2019-05-06T10:02:26.535Z,326.25
2019-05-06T10:03:26.512Z,303.75
2019-05-06T10:04:26.494Z,292.50
2019-05-06T10:05:26.474Z,264.38
2019-05-06T10:06:26.454Z,230.63
2019-05-06T10:07:26.437Z,213.75
2019-05-06T10:08:26.414Z,230.63
2019-05-06T10:09:26.395Z,270.00
2019-05-06T10:10:26.377Z,298.13
2019-05-06T10:11:26.357Z,281.25
2019-05-06T10:12:26.340Z,275.63
2019-05-06T10:13:26.319Z,292.50
2019-05-06T10:14:26.302Z,303.75
2019-05-06T10:15:26.278Z,343.13
2019-05-06T10:16:26.259Z,331.88
2019-05-06T10:17:26.241Z,320.63
2019-05-06T10:18:26.226Z,303.75
2019-05-06T10:19:26.203Z,303.75
2019-05-06T10:20:26.180Z,292.50
2019-05-06T10:21:26.162Z,281.25
2019-05-06T10:22:26.141Z,258.75
2019-05-06T10:23:26.128Z,258.75
2019-05-06T10:24:26.103Z,264.38
2019-05-06T10:25:26.085Z,230.63
2019-05-06T10:26:26.065Z,208.13
2019-05-06T10:27:26.048Z,196.88
2019-05-06T10:28:26.025Z,196.88
2019-05-06T10:29:26.005Z,236.25
2019-05-06T10:30:25.987Z,247.50
2019-05-06T10:31:25.970Z,202.50
2019-05-06T10:32:25.948Z,168.75
2019-05-06T10:33:25.932Z,146.25
2019-05-06T10:34:25.910Z,168.75
2019-05-06T10:35:29.492Z,202.50
2019-05-06T10:36:25.870Z,230.63
2019-05-06T10:37:25.853Z,236.25
2019-05-06T10:38:25.841Z,320.63
2019-05-06T10:39:25.814Z,258.75
2019-05-06T10:40:25.793Z,241.88
2019-05-06T10:41:25.773Z,343.13
2019-05-06T10:42:25.755Z,343.13
2019-05-06T10:43:25.741Z,292.50
2019-05-06T10:44:25.717Z,286.88
2019-05-06T10:45:25.703Z,196.88
2019-05-06T10:46:25.677Z,230.63
2019-05-06T10:47:25.663Z,196.88
2019-05-06T10:48:25.642Z,230.63
2019-05-06T10:49:25.621Z,236.25
2019-05-06T10:50:25.603Z,247.50
2019-05-06T10:51:25.844Z,315.00
2019-05-06T10:52:25.561Z,360.00
2019-05-06T10:53:25.543Z,360.00
2019-05-06T10:54:25.523Z,281.25
2019-05-06T10:55:25.503Z,275.63
2019-05-06T10:56:25.487Z,270.00
2019-05-06T10:57:25.465Z,298.13
2019-05-06T10:58:25.447Z,393.75
2019-05-06T10:59:25.427Z,258.75
2019-05-06T11:00:25.408Z,253.13
2019-05-06T11:01:25.396Z,343.13
2019-05-06T11:02:25.369Z,388.13
2019-05-06T11:03:27.543Z,421.88
2019-05-06T11:04:25.342Z,438.75
2019-05-06T11:05:25.318Z,399.38
2019-05-06T11:06:25.300Z,388.13
2019-05-06T11:07:31.429Z,506.25
2019-05-06T11:08:25.255Z,540.00
2019-05-06T11:09:25.242Z,421.88
2019-05-06T11:10:31.269Z,405.00
2019-05-06T11:11:37.716Z,382.50
2019-05-06T11:12:25.181Z,354.38
2019-05-06T11:13:25.166Z,382.50
2019-05-06T11:14:25.146Z,444.38
2019-05-06T11:15:25.127Z,421.88
2019-05-06T11:16:25.104Z,607.50
2019-05-06T11:17:25.087Z,371.25
2019-05-06T11:18:25.066Z,596.25
2019-05-06T11:19:25.048Z,1788.75
2019-05-06T11:20:25.032Z,2244.38
2019-05-06T11:21:25.011Z,3397.50
2019-05-06T11:22:25.834Z,3161.25
2019-05-06T11:23:24.974Z,2874.38
2019-05-06T11:24:24.954Z,1063.13
2019-05-06T11:25:24.938Z,320.63
2019-05-06T11:26:24.918Z,292.50
2019-05-06T11:27:31.325Z,292.50
2019-05-06T11:28:24.880Z,292.50
2019-05-06T11:29:24.863Z,315.00
2019-05-06T11:30:24.927Z,315.00
2019-05-06T11:31:24.824Z,303.75
2019-05-06T11:32:24.812Z,348.75
2019-05-06T11:33:24.787Z,365.63
2019-05-06T11:34:24.769Z,382.50
2019-05-06T11:35:24.753Z,1445.63
2019-05-06T11:36:24.757Z,286.88
2019-05-06T11:37:24.715Z,286.88
2019-05-06T11:38:24.698Z,303.75
2019-05-06T11:39:24.679Z,180.00
2019-05-06T11:40:24.660Z,140.63
2019-05-06T11:41:24.642Z,146.25
2019-05-06T11:42:31.705Z,151.88
2019-05-06T11:43:24.606Z,196.88
2019-05-06T11:44:24.588Z,253.13
2019-05-06T11:45:24.570Z,303.75
2019-05-06T11:46:24.553Z,331.88
2019-05-06T11:47:24.535Z,405.00
2019-05-06T11:48:24.514Z,697.50
2019-05-06T11:49:24.495Z,264.38
2019-05-06T11:50:24.479Z,230.63
2019-05-06T11:51:24.458Z,241.88
2019-05-06T11:52:24.441Z,286.88
2019-05-06T11:53:24.423Z,292.50
2019-05-06T11:54:24.825Z,236.25
2019-05-06T11:55:31.697Z,163.13
2019-05-06T11:56:24.370Z,157.50
2019-05-06T11:57:24.347Z,157.50
2019-05-06T11:58:24.330Z,180.00
2019-05-06T11:59:24.311Z,236.25
2019-05-06T12:00:24.293Z,292.50
2019-05-06T12:01:24.276Z,270.00
2019-05-06T12:02:24.263Z,281.25
2019-05-06T12:03:24.238Z,540.00
2019-05-06T12:04:24.221Z,3043.13
2019-05-06T12:05:24.199Z,703.13
2019-05-06T12:06:24.183Z,472.50
2019-05-06T12:07:24.808Z,421.88
2019-05-06T12:08:24.146Z,2581.88
2019-05-06T12:09:24.148Z,961.88
2019-05-06T12:10:24.111Z,1108.13
2019-05-06T12:11:24.101Z,3504.38
2019-05-06T12:12:24.072Z,573.75
2019-05-06T12:13:24.057Z,393.75
2019-05-06T12:14:24.041Z,225.00
2019-05-06T12:15:24.023Z,208.13
2019-05-06T12:16:26.031Z,213.75
2019-05-06T12:17:23.986Z,213.75
2019-05-06T12:18:23.968Z,202.50
2019-05-06T12:19:23.949Z,208.13
2019-05-06T12:20:23.930Z,219.38
2019-05-06T12:21:23.915Z,230.63
2019-05-06T12:22:23.897Z,258.75
2019-05-06T12:23:23.881Z,264.38
2019-05-06T12:24:23.860Z,275.63
2019-05-06T12:25:24.059Z,303.75
2019-05-06T12:26:23.847Z,382.50
2019-05-06T12:27:23.807Z,354.38
2019-05-06T12:28:23.790Z,410.63
2019-05-06T12:29:23.773Z,523.13
2019-05-06T12:30:23.758Z,568.13
2019-05-06T12:31:23.735Z,950.63
2019-05-06T12:32:23.718Z,1631.25
2019-05-06T12:33:23.698Z,939.38
2019-05-06T12:34:23.681Z,528.75
2019-05-06T12:35:23.663Z,697.50
2019-05-06T12:36:23.646Z,3172.50
2019-05-06T12:37:23.627Z,3493.13
2019-05-06T12:38:30.178Z,1012.50
2019-05-06T12:39:23.592Z,3436.88
2019-05-06T12:40:23.587Z,427.50
2019-05-06T12:41:23.560Z,624.38
2019-05-06T12:42:23.585Z,3110.63
2019-05-06T12:43:23.561Z,630.00
2019-05-06T12:44:23.511Z,753.75
2019-05-06T12:45:23.612Z,3318.75
2019-05-06T12:46:23.477Z,3290.63
2019-05-06T12:47:23.490Z,1546.88
2019-05-06T12:48:23.450Z,2508.75
2019-05-06T12:49:23.429Z,2660.63
2019-05-06T12:50:23.412Z,2885.63