createdAt,value
2022-11-22T00:01:28.447Z,6.40
2022-11-22T00:03:01.138Z,6.40
2022-11-22T00:04:32.887Z,6.40
2022-11-22T00:06:05.668Z,6.50
2022-11-22T00:07:38.833Z,6.40
2022-11-22T00:09:13.023Z,6.50
2022-11-22T00:10:45.760Z,6.50
2022-11-22T00:12:18.534Z,6.50
2022-11-22T00:13:51.375Z,6.50
2022-11-22T00:15:24.143Z,6.50
2022-11-22T00:16:56.914Z,6.50
2022-11-22T00:18:29.795Z,6.50
2022-11-22T00:20:02.586Z,6.50
2022-11-22T00:21:35.324Z,6.50
2022-11-22T00:23:08.023Z,6.50
2022-11-22T00:24:42.112Z,6.50
2022-11-22T00:26:14.938Z,6.50
2022-11-22T00:27:46.746Z,6.50
2022-11-22T00:29:19.459Z,6.50
2022-11-22T00:30:51.231Z,6.50
2022-11-22T00:32:23.971Z,6.60
2022-11-22T00:33:56.676Z,6.60
2022-11-22T00:35:29.423Z,6.60
2022-11-22T00:37:02.132Z,6.60
2022-11-22T00:38:33.915Z,6.60
2022-11-22T00:40:09.226Z,6.60
2022-11-22T00:41:41.942Z,6.60
2022-11-22T00:43:14.679Z,6.60
2022-11-22T00:44:47.417Z,6.60
2022-11-22T00:46:20.160Z,6.60
2022-11-22T00:47:52.855Z,6.60
2022-11-22T00:49:25.634Z,6.50
2022-11-22T00:50:58.332Z,6.60
2022-11-22T00:52:31.038Z,6.60
2022-11-22T00:54:03.784Z,6.60
2022-11-22T00:55:37.838Z,6.60
2022-11-22T00:57:10.557Z,6.60
2022-11-22T00:58:43.292Z,6.60
2022-11-22T01:00:16.895Z,6.60
2022-11-22T01:01:49.608Z,6.60
2022-11-22T01:03:22.328Z,6.60
2022-11-22T01:04:55.066Z,6.60
2022-11-22T01:06:27.790Z,6.60
2022-11-22T01:08:00.514Z,6.60
2022-11-22T01:09:33.260Z,6.60
2022-11-22T01:11:07.315Z,6.60
2022-11-22T01:12:40.043Z,6.60
2022-11-22T01:14:12.757Z,6.60
2022-11-22T01:15:45.724Z,6.60
2022-11-22T01:17:18.474Z,6.60
2022-11-22T01:18:51.269Z,6.60
2022-11-22T01:20:23.001Z,6.60
2022-11-22T01:21:55.722Z,6.60
2022-11-22T01:23:28.512Z,6.60
2022-11-22T01:25:01.232Z,6.60
2022-11-22T01:26:34.547Z,6.50
2022-11-22T01:28:07.272Z,6.60
2022-11-22T01:29:40.109Z,6.60
2022-11-22T01:31:12.855Z,6.50
2022-11-22T01:32:44.824Z,6.50
2022-11-22T01:34:17.560Z,6.50
2022-11-22T01:35:50.316Z,6.60
2022-11-22T01:37:23.052Z,6.60
2022-11-22T01:38:56.047Z,6.60
2022-11-22T01:40:29.106Z,6.60
2022-11-22T01:42:03.274Z,6.60
2022-11-22T01:43:35.975Z,6.60
2022-11-22T01:45:41.764Z,6.60
2022-11-22T01:47:15.958Z,6.60
2022-11-22T01:48:54.384Z,6.70
2022-11-22T01:50:28.247Z,6.60
2022-11-22T01:52:04.587Z,6.70
2022-11-22T01:53:39.859Z,6.70
2022-11-22T01:55:14.091Z,6.70
2022-11-22T01:56:51.344Z,6.70
2022-11-22T01:58:26.262Z,6.70
2022-11-22T02:00:02.549Z,6.70
2022-11-22T02:01:36.037Z,6.70
2022-11-22T02:03:12.232Z,6.70
2022-11-22T02:04:45.481Z,6.70
2022-11-22T02:06:19.619Z,6.70
2022-11-22T02:07:58.985Z,6.70
2022-11-22T02:09:33.508Z,6.70
2022-11-22T02:11:09.033Z,6.70
2022-11-22T02:12:42.837Z,6.60
2022-11-22T02:14:19.999Z,6.60
2022-11-22T02:15:52.435Z,6.50
2022-11-22T02:17:27.058Z,6.60
2022-11-22T02:18:59.768Z,6.70
2022-11-22T02:20:32.820Z,6.70
2022-11-22T02:22:17.876Z,6.70
2022-11-22T02:23:57.556Z,6.70
2022-11-22T02:25:37.205Z,6.80
2022-11-22T02:27:11.275Z,6.80
2022-11-22T02:28:44.288Z,6.80
2022-11-22T02:30:18.544Z,6.80
2022-11-22T02:31:51.266Z,6.80
2022-11-22T02:33:24.646Z,6.80
2022-11-22T02:34:57.470Z,6.80
2022-11-22T02:36:33.689Z,6.90
2022-11-22T02:38:09.341Z,6.90
2022-11-22T02:39:44.495Z,6.90
2022-11-22T02:41:17.530Z,6.90
2022-11-22T02:42:56.470Z,6.90
2022-11-22T02:44:29.238Z,7.00
2022-11-22T02:46:05.768Z,6.90
2022-11-22T02:47:38.487Z,7.00
2022-11-22T02:49:11.188Z,7.00
2022-11-22T02:50:44.431Z,7.00
2022-11-22T02:52:18.629Z,7.00
2022-11-22T02:53:52.182Z,7.00
2022-11-22T02:55:24.903Z,7.00
2022-11-22T02:56:57.614Z,7.00
2022-11-22T02:58:31.700Z,7.00
2022-11-22T03:00:05.038Z,7.10
2022-11-22T03:01:38.011Z,7.10
2022-11-22T03:03:10.823Z,7.10
2022-11-22T03:04:43.594Z,7.10
2022-11-22T03:06:16.269Z,7.10
2022-11-22T03:07:49.019Z,7.10
2022-11-22T03:09:20.798Z,7.10
2022-11-22T03:10:53.525Z,7.10
2022-11-22T03:12:26.227Z,7.10
2022-11-22T03:14:00.266Z,7.10
2022-11-22T03:15:32.978Z,7.10
2022-11-22T03:17:05.683Z,7.10
2022-11-22T03:18:38.469Z,7.10
2022-11-22T03:20:11.663Z,7.10
2022-11-22T03:21:45.882Z,7.10
2022-11-22T03:23:18.607Z,7.10
2022-11-22T03:24:50.355Z,7.10
2022-11-22T03:26:23.088Z,7.10
2022-11-22T03:27:56.065Z,7.10
2022-11-22T03:29:29.400Z,7.00
2022-11-22T03:31:02.289Z,7.00
2022-11-22T03:32:35.099Z,7.00
2022-11-22T03:34:06.874Z,7.00
2022-11-22T03:35:39.737Z,7.00
2022-11-22T03:37:12.454Z,7.00
2022-11-22T03:38:44.296Z,6.90
2022-11-22T03:40:17.220Z,6.90
2022-11-22T03:41:50.156Z,6.90
2022-11-22T03:43:23.112Z,6.90
2022-11-22T03:44:57.189Z,6.90
2022-11-22T03:46:29.910Z,6.90
2022-11-22T03:48:02.629Z,6.90
2022-11-22T03:49:35.376Z,6.90
2022-11-22T03:51:08.472Z,6.90
2022-11-22T03:52:41.175Z,7.00
2022-11-22T03:54:14.308Z,7.00
2022-11-22T03:55:47.058Z,7.00
2022-11-22T03:57:19.777Z,7.00
2022-11-22T03:58:52.465Z,7.00
2022-11-22T04:00:26.569Z,7.00
2022-11-22T04:01:59.463Z,7.00
2022-11-22T04:03:32.258Z,7.00
2022-11-22T04:05:05.532Z,7.00
2022-11-22T04:06:39.848Z,7.00
2022-11-22T04:08:12.571Z,7.00
2022-11-22T04:09:45.306Z,7.00
2022-11-22T04:11:18.039Z,7.00
2022-11-22T04:12:50.797Z,7.00
2022-11-22T04:14:40.900Z,7.00
2022-11-22T04:16:14.334Z,7.00
2022-11-22T04:17:48.058Z,7.00
2022-11-22T04:19:20.773Z,7.00
2022-11-22T04:21:10.870Z,7.00
2022-11-22T04:22:42.619Z,6.90
2022-11-22T04:24:32.628Z,6.90
2022-11-22T04:26:05.330Z,6.90
2022-11-22T04:27:38.068Z,6.90
2022-11-22T04:29:10.890Z,6.90
2022-11-22T04:31:01.653Z,6.90
2022-11-22T04:32:47.777Z,6.90
2022-11-22T04:34:19.509Z,6.90
2022-11-22T04:35:52.799Z,6.90
2022-11-22T04:37:25.496Z,6.90
2022-11-22T04:38:58.200Z,6.90
2022-11-22T04:40:31.061Z,6.80
2022-11-22T04:42:21.567Z,6.80
2022-11-22T04:44:12.011Z,6.90
2022-11-22T04:45:45.496Z,6.80
2022-11-22T04:47:33.740Z,6.80
2022-11-22T04:49:07.834Z,6.80
2022-11-22T04:50:59.476Z,6.80
2022-11-22T04:52:49.851Z,6.80
2022-11-22T04:54:22.551Z,6.80
2022-11-22T04:55:55.748Z,6.80
2022-11-22T04:57:27.489Z,6.80
2022-11-22T04:59:00.203Z,6.80
2022-11-22T05:00:32.544Z,6.80
2022-11-22T05:02:05.309Z,6.80
2022-11-22T05:03:38.034Z,6.80
2022-11-22T05:05:12.409Z,6.70
2022-11-22T05:06:45.120Z,6.70
2022-11-22T05:08:16.953Z,6.70
2022-11-22T05:09:49.654Z,6.70
2022-11-22T05:11:22.481Z,6.70
2022-11-22T05:12:54.981Z,6.70
2022-11-22T05:14:27.674Z,6.70
2022-11-22T05:16:01.492Z,6.70
2022-11-22T05:17:33.252Z,6.60
2022-11-22T05:19:05.994Z,6.60
2022-11-22T05:20:39.364Z,6.60
2022-11-22T05:22:12.102Z,6.60
2022-11-22T05:23:56.193Z,6.60
2022-11-22T05:25:27.995Z,6.60
2022-11-22T05:27:01.881Z,6.60
2022-11-22T05:28:36.515Z,6.60
2022-11-22T05:30:09.796Z,6.60
2022-11-22T05:31:48.242Z,6.50
2022-11-22T05:33:23.885Z,6.50
2022-11-22T05:34:55.632Z,6.50
2022-11-22T05:36:32.703Z,6.50
2022-11-22T05:38:05.479Z,6.50
2022-11-22T05:39:38.199Z,6.50
2022-11-22T05:41:13.205Z,6.50
2022-11-22T05:42:45.940Z,6.50
2022-11-22T05:44:18.649Z,6.50
2022-11-22T05:45:51.375Z,6.50
2022-11-22T05:47:24.111Z,6.50
2022-11-22T05:48:58.292Z,6.50
2022-11-22T05:50:31.061Z,6.50
2022-11-22T05:52:05.423Z,6.50
2022-11-22T05:53:39.095Z,6.50
2022-11-22T05:55:11.818Z,6.50
2022-11-22T05:56:44.520Z,6.60
2022-11-22T05:58:17.269Z,6.50
2022-11-22T05:59:50.046Z,6.60
2022-11-22T06:01:24.617Z,6.60
2022-11-22T06:03:01.386Z,6.60
2022-11-22T06:04:34.466Z,6.60
2022-11-22T06:06:08.368Z,6.60
2022-11-22T06:07:41.497Z,6.60
2022-11-22T06:09:14.301Z,6.60
2022-11-22T06:10:47.063Z,6.70
2022-11-22T06:12:19.851Z,6.70
2022-11-22T06:13:54.036Z,6.70
2022-11-22T06:15:27.319Z,6.60
2022-11-22T06:17:00.053Z,6.60
2022-11-22T06:18:32.965Z,6.60
2022-11-22T06:20:07.044Z,6.70
2022-11-22T06:21:40.256Z,6.60
2022-11-22T06:23:14.326Z,6.60
2022-11-22T06:24:47.036Z,6.60
2022-11-22T06:26:20.952Z,6.70
2022-11-22T06:27:53.681Z,6.70
2022-11-22T06:29:26.442Z,6.70
2022-11-22T06:31:01.922Z,6.70
2022-11-22T06:32:35.075Z,6.70
2022-11-22T06:34:07.918Z,6.70
2022-11-22T06:35:40.611Z,6.70
2022-11-22T06:37:15.824Z,6.70
2022-11-22T06:38:50.368Z,6.70
2022-11-22T06:40:23.083Z,6.70
2022-11-22T06:41:55.814Z,6.70
2022-11-22T06:43:29.341Z,6.70
2022-11-22T06:45:02.065Z,6.70
2022-11-22T06:46:35.671Z,6.70
2022-11-22T06:48:08.409Z,6.70
2022-11-22T06:49:41.110Z,6.70
2022-11-22T06:51:16.411Z,6.70
2022-11-22T06:52:52.015Z,6.70
2022-11-22T06:54:26.103Z,6.70
2022-11-22T06:56:02.553Z,6.70
2022-11-22T06:57:35.300Z,6.80
2022-11-22T06:59:08.784Z,6.80
2022-11-22T07:00:41.482Z,6.80
2022-11-22T07:02:13.306Z,6.80
2022-11-22T07:03:46.670Z,6.80
2022-11-22T07:05:25.803Z,6.80
2022-11-22T07:06:58.844Z,6.80
2022-11-22T07:08:32.175Z,6.80
2022-11-22T07:10:07.247Z,6.80
2022-11-22T07:11:41.311Z,6.80
2022-11-22T07:13:14.033Z,6.80
2022-11-22T07:14:46.734Z,6.80
2022-11-22T07:16:20.204Z,6.80
2022-11-22T07:17:53.026Z,6.80
2022-11-22T07:19:25.751Z,6.80
2022-11-22T07:21:04.830Z,6.80
2022-11-22T07:22:40.798Z,6.80
2022-11-22T07:24:14.860Z,6.80
2022-11-22T07:25:49.664Z,6.80
2022-11-22T07:27:22.397Z,6.80
2022-11-22T07:28:55.244Z,6.80
2022-11-22T07:30:27.941Z,6.90
2022-11-22T07:32:00.659Z,6.80
2022-11-22T07:33:33.634Z,6.90
2022-11-22T07:35:07.191Z,6.90
2022-11-22T07:36:39.950Z,6.90
2022-11-22T07:38:12.722Z,6.90
2022-11-22T07:39:45.452Z,6.90
2022-11-22T07:41:21.968Z,6.90
2022-11-22T07:42:58.409Z,6.90
2022-11-22T07:44:31.569Z,6.90
2022-11-22T07:46:05.761Z,6.90
2022-11-22T07:47:38.482Z,6.90
2022-11-22T07:49:11.278Z,6.90
2022-11-22T07:50:43.047Z,6.90
2022-11-22T07:52:15.790Z,6.90
2022-11-22T07:53:48.668Z,6.90
2022-11-22T07:55:21.386Z,6.90
2022-11-22T07:56:55.464Z,6.90
2022-11-22T07:58:28.199Z,7.00
2022-11-22T08:00:00.965Z,7.00
2022-11-22T08:01:33.822Z,7.00
2022-11-22T08:03:08.245Z,7.00
2022-11-22T08:04:40.998Z,6.90
2022-11-22T08:06:14.398Z,6.90
2022-11-22T08:07:48.684Z,7.00
2022-11-22T08:09:21.507Z,7.00
2022-11-22T08:10:54.231Z,7.00
2022-11-22T08:12:28.531Z,7.00
2022-11-22T08:14:01.275Z,7.00
2022-11-22T08:15:33.999Z,7.00
2022-11-22T08:17:06.714Z,7.00
2022-11-22T08:18:40.147Z,7.00
2022-11-22T08:20:13.584Z,7.00
2022-11-22T08:21:46.813Z,7.00
2022-11-22T08:23:19.832Z,7.00
2022-11-22T08:24:52.578Z,7.00
2022-11-22T08:26:26.073Z,7.00
2022-11-22T08:28:00.190Z,7.00
2022-11-22T08:29:33.035Z,7.00
2022-11-22T08:31:09.327Z,7.00
2022-11-22T08:32:42.043Z,7.00
2022-11-22T08:34:14.799Z,7.00
2022-11-22T08:35:50.857Z,7.00
2022-11-22T08:37:23.677Z,7.00
2022-11-22T08:38:56.449Z,7.00
2022-11-22T08:40:30.330Z,7.00
2022-11-22T08:42:03.058Z,7.00
2022-11-22T08:43:37.304Z,7.00
2022-11-22T08:45:10.947Z,7.00
2022-11-22T08:46:43.694Z,7.00
2022-11-22T08:48:21.867Z,7.00
2022-11-22T08:49:55.098Z,7.00
2022-11-22T08:51:27.847Z,7.00
2022-11-22T08:53:02.313Z,7.00
2022-11-22T08:54:37.953Z,7.00
2022-11-22T08:56:13.898Z,7.00
2022-11-22T08:57:46.639Z,7.00
2022-11-22T08:59:20.723Z,7.00
2022-11-22T09:00:53.708Z,7.00
2022-11-22T09:02:26.492Z,7.00
2022-11-22T09:03:59.256Z,7.00
2022-11-22T09:05:32.615Z,7.00
2022-11-22T09:09:22.094Z,7.10
2022-11-22T09:10:50.851Z,7.10
2022-11-22T09:12:23.569Z,7.10
2022-11-22T09:13:56.488Z,7.10
2022-11-22T09:15:30.546Z,7.10
2022-11-22T09:17:03.275Z,7.10
2022-11-22T09:18:36.694Z,7.10
2022-11-22T09:20:10.324Z,7.20
2022-11-22T09:21:43.083Z,7.10
2022-11-22T09:23:15.840Z,7.10
2022-11-22T09:24:48.599Z,7.20
2022-11-22T09:26:22.786Z,7.20
2022-11-22T09:27:55.545Z,7.20
2022-11-22T09:29:28.501Z,7.30
2022-11-22T09:31:04.518Z,7.30
2022-11-22T09:32:37.304Z,7.30
2022-11-22T09:34:10.026Z,7.30
2022-11-22T09:35:42.761Z,7.30
2022-11-22T09:37:19.538Z,7.30
2022-11-22T09:38:52.831Z,7.30
2022-11-22T09:40:25.578Z,7.40
2022-11-22T09:42:26.302Z,7.40
2022-11-22T09:44:08.594Z,7.30
2022-11-22T09:46:18.424Z,7.30
2022-11-22T09:48:03.073Z,7.40
2022-11-22T09:49:47.967Z,7.40
2022-11-22T09:51:25.108Z,7.40
2022-11-22T09:53:03.936Z,7.40
2022-11-22T09:54:42.791Z,7.40
2022-11-22T09:56:19.054Z,7.50
2022-11-22T09:58:00.884Z,7.50
2022-11-22T09:59:37.405Z,7.50
2022-11-22T10:01:16.209Z,7.50
2022-11-22T10:03:00.420Z,7.60
2022-11-22T10:04:38.100Z,7.60
2022-11-22T10:06:17.884Z,7.60
2022-11-22T10:07:56.659Z,7.70
2022-11-22T10:09:37.694Z,7.80
2022-11-22T10:11:25.701Z,7.90
2022-11-22T10:13:03.400Z,7.90
2022-11-22T10:14:45.329Z,7.90
2022-11-22T10:16:24.307Z,7.90
2022-11-22T10:17:58.939Z,7.90
2022-11-22T10:19:38.644Z,7.90
2022-11-22T10:21:13.654Z,7.90
2022-11-22T10:22:46.604Z,7.80
2022-11-22T10:24:19.669Z,7.80
2022-11-22T10:25:58.624Z,7.80
2022-11-22T10:27:42.049Z,7.90
2022-11-22T10:29:24.207Z,7.90
2022-11-22T10:31:02.718Z,7.90
2022-11-22T10:32:41.725Z,7.90
2022-11-22T10:34:24.014Z,7.90
2022-11-22T10:36:09.334Z,7.90
2022-11-22T10:37:49.303Z,7.90
2022-11-22T10:39:38.681Z,8.00
2022-11-22T10:41:24.291Z,8.00
2022-11-22T10:43:11.406Z,8.00
2022-11-22T10:44:52.189Z,8.10
2022-11-22T10:46:32.951Z,8.10
2022-11-22T10:48:21.479Z,8.10
2022-11-22T10:50:01.666Z,8.10
2022-11-22T10:51:45.698Z,8.10
2022-11-22T10:53:27.153Z,8.10
2022-11-22T10:55:10.681Z,8.00
2022-11-22T10:56:50.498Z,8.10
2022-11-22T10:58:35.858Z,8.10
2022-11-22T11:00:20.534Z,8.10
2022-11-22T11:01:59.456Z,8.10
2022-11-22T11:03:35.987Z,8.10
2022-11-22T11:05:13.500Z,8.00
2022-11-22T11:07:10.956Z,8.00
2022-11-22T11:09:36.084Z,8.10
2022-11-22T11:10:42.652Z,8.20
2022-11-22T11:12:20.558Z,8.20
2022-11-22T11:13:55.803Z,8.20
2022-11-22T11:15:35.902Z,8.30
2022-11-22T11:17:11.683Z,8.30
2022-11-22T11:18:51.263Z,8.40
2022-11-22T11:20:26.731Z,8.40
2022-11-22T11:22:02.425Z,8.30
2022-11-22T11:23:35.227Z,8.40
2022-11-22T11:25:32.683Z,8.30
2022-11-22T11:27:06.213Z,8.30
2022-11-22T11:28:38.927Z,8.30
2022-11-22T11:30:13.008Z,8.30
2022-11-22T11:31:47.301Z,8.40
2022-11-22T11:33:25.363Z,8.30
2022-11-22T11:35:02.938Z,8.30
2022-11-22T11:36:36.920Z,8.30
2022-11-22T11:38:28.106Z,8.30
2022-11-22T11:40:01.104Z,8.20
2022-11-22T11:41:40.260Z,8.30
2022-11-22T11:43:20.992Z,8.20
2022-11-22T11:44:53.923Z,8.30
2022-11-22T11:46:28.482Z,8.30
2022-11-22T11:48:01.175Z,8.30
2022-11-22T11:49:35.358Z,8.30
2022-11-22T11:51:16.701Z,8.30
2022-11-22T11:52:54.701Z,8.40
2022-11-22T11:54:40.182Z,8.40
2022-11-22T11:56:28.816Z,8.40
2022-11-22T11:58:04.534Z,8.40
2022-11-22T11:59:46.150Z,8.30
2022-11-22T12:01:20.386Z,8.40
2022-11-22T12:02:58.583Z,8.30
2022-11-22T12:04:35.371Z,8.30
2022-11-22T12:06:15.711Z,8.40
2022-11-22T12:07:49.491Z,8.40
2022-11-22T12:09:30.250Z,8.40
2022-11-22T12:11:08.698Z,8.40
2022-11-22T12:12:50.282Z,8.40
2022-11-22T12:14:37.756Z,8.40
2022-11-22T12:16:23.515Z,8.40
2022-11-22T12:18:01.244Z,8.40
2022-11-22T12:19:44.215Z,8.40
2022-11-22T12:21:24.765Z,8.40
2022-11-22T12:23:08.987Z,8.40
2022-11-22T12:25:09.422Z,8.30
2022-11-22T12:26:39.322Z,8.30
2022-11-22T12:28:18.171Z,8.30
2022-11-22T12:29:50.906Z,8.30
2022-11-22T12:31:30.060Z,8.30
2022-11-22T12:33:07.035Z,8.20
2022-11-22T12:34:47.779Z,8.20
2022-11-22T12:36:32.319Z,8.10
2022-11-22T12:38:12.586Z,8.20
2022-11-22T12:39:48.502Z,8.10
2022-11-22T12:41:23.764Z,8.10
2022-11-22T12:43:01.599Z,8.00
2022-11-22T12:44:38.635Z,8.00
2022-11-22T12:46:17.689Z,8.00
2022-11-22T12:47:54.256Z,7.90
2022-11-22T12:49:33.408Z,8.00
2022-11-22T12:51:13.919Z,7.90
2022-11-22T12:52:53.696Z,7.80
2022-11-22T12:54:33.297Z,7.90
2022-11-22T12:56:16.207Z,7.80
2022-11-22T12:57:55.558Z,7.80
2022-11-22T12:59:37.050Z,7.80
2022-11-22T13:01:16.355Z,7.80
2022-11-22T13:03:00.142Z,7.70
2022-11-22T13:04:43.262Z,7.70
2022-11-22T13:06:20.418Z,7.70
2022-11-22T13:08:00.565Z,7.70
2022-11-22T13:09:36.042Z,7.70
2022-11-22T13:11:14.673Z,7.70
2022-11-22T13:12:49.544Z,7.70
2022-11-22T13:14:27.586Z,7.70
2022-11-22T13:16:04.152Z,7.70
2022-11-22T13:17:38.575Z,7.70
2022-11-22T13:19:15.741Z,7.60
2022-11-22T13:20:55.428Z,7.70
2022-11-22T13:22:33.951Z,7.70
2022-11-22T13:24:24.155Z,7.70
2022-11-22T13:26:11.847Z,7.60
2022-11-22T13:27:51.892Z,7.70
2022-11-22T13:29:27.687Z,7.70
2022-11-22T13:31:24.702Z,7.70
2022-11-22T13:32:59.094Z,7.70
2022-11-22T13:34:32.856Z,7.70
2022-11-22T13:36:41.500Z,7.70
2022-11-22T13:38:17.684Z,7.70
2022-11-22T13:39:51.770Z,7.80
2022-11-22T13:41:29.523Z,7.80
2022-11-22T13:43:33.171Z,7.70
2022-11-22T13:45:22.058Z,7.70
2022-11-22T13:46:57.917Z,7.80
2022-11-22T13:49:09.152Z,7.70
2022-11-22T13:51:00.499Z,7.80
2022-11-22T13:52:54.136Z,7.80
2022-11-22T13:55:01.143Z,7.80
2022-11-22T13:56:59.406Z,7.80
2022-11-22T13:58:55.547Z,7.80
2022-11-22T14:00:46.908Z,7.70
2022-11-22T14:02:24.150Z,7.70
2022-11-22T14:04:21.091Z,7.70
2022-11-22T14:05:56.082Z,7.70
2022-11-22T14:07:35.114Z,7.70
2022-11-22T14:09:27.500Z,7.70
2022-11-22T14:11:17.481Z,7.60
2022-11-22T14:13:20.674Z,7.60
2022-11-22T14:15:14.281Z,7.60
2022-11-22T14:16:55.808Z,7.60
2022-11-22T14:18:57.558Z,7.60
2022-11-22T14:20:40.811Z,7.60
2022-11-22T14:22:25.554Z,7.60
2022-11-22T14:24:06.816Z,7.60
2022-11-22T14:25:51.911Z,7.60
2022-11-22T14:27:37.271Z,7.50
2022-11-22T14:29:39.791Z,7.60
2022-11-22T14:31:23.991Z,7.60
2022-11-22T14:33:02.772Z,7.60
2022-11-22T14:34:35.512Z,7.60
2022-11-22T14:36:16.423Z,7.60
2022-11-22T14:37:59.235Z,7.60
2022-11-22T14:40:03.265Z,7.60
2022-11-22T14:41:44.370Z,7.60
2022-11-22T14:43:40.104Z,7.60
2022-11-22T14:45:23.224Z,7.70
2022-11-22T14:47:00.061Z,7.70
2022-11-22T14:48:37.886Z,7.70
2022-11-22T14:50:16.651Z,7.70
2022-11-22T14:51:55.161Z,7.70
2022-11-22T14:53:34.357Z,7.70
2022-11-22T14:55:14.911Z,7.70
2022-11-22T14:56:48.084Z,7.70
2022-11-22T14:58:28.872Z,7.70
2022-11-22T15:00:17.924Z,7.70
2022-11-22T15:02:07.160Z,7.70
2022-11-22T15:09:10.054Z,7.70
2022-11-22T15:09:13.282Z,7.70
2022-11-22T15:09:23.400Z,7.60
2022-11-22T15:10:43.921Z,7.70
2022-11-22T15:12:31.717Z,7.60
2022-11-22T15:14:45.801Z,7.60
2022-11-22T15:58:00.152Z,7.30
2022-11-22T15:59:39.263Z,7.40
2022-11-22T16:01:19.729Z,7.40
2022-11-22T16:02:56.107Z,7.30
2022-11-22T16:04:32.668Z,7.30
2022-11-22T16:06:12.084Z,7.30
2022-11-22T16:07:48.683Z,7.30
2022-11-22T16:09:30.997Z,7.30
2022-11-22T16:11:05.685Z,7.30
2022-11-22T16:12:39.244Z,7.30
2022-11-22T16:14:42.755Z,7.30
2022-11-22T16:16:20.845Z,7.30
2022-11-22T16:18:06.727Z,7.30
2022-11-22T16:19:40.804Z,7.30
2022-11-22T16:21:28.850Z,7.30
2022-11-22T16:23:21.542Z,7.20
2022-11-22T16:25:29.510Z,7.30
2022-11-22T16:27:05.833Z,7.20
2022-11-22T16:28:39.309Z,7.20
2022-11-22T16:30:13.604Z,7.20
2022-11-22T16:31:46.429Z,7.20
2022-11-22T16:33:18.211Z,7.20
2022-11-22T16:35:03.265Z,7.20
2022-11-22T16:36:45.025Z,7.20
2022-11-22T16:38:17.741Z,7.20
2022-11-22T16:39:50.463Z,7.20
2022-11-22T16:41:25.674Z,7.20
2022-11-22T16:42:58.533Z,7.20
2022-11-22T16:44:31.322Z,7.20
2022-11-22T16:46:04.610Z,7.20
2022-11-22T16:47:37.333Z,7.20
2022-11-22T16:49:17.642Z,7.20
2022-11-22T16:50:57.913Z,7.20
2022-11-22T16:52:30.650Z,7.20
2022-11-22T16:54:13.959Z,7.10
2022-11-22T16:55:47.207Z,7.10
2022-11-22T16:57:19.964Z,7.10
2022-11-22T16:58:55.121Z,7.10
2022-11-22T17:00:27.879Z,7.10
2022-11-22T17:02:00.697Z,7.10
2022-11-22T17:03:36.181Z,7.10
2022-11-22T17:05:16.889Z,7.10
2022-11-22T17:06:51.607Z,7.10
2022-11-22T17:08:24.332Z,7.10
2022-11-22T17:09:57.629Z,7.10
2022-11-22T17:11:31.940Z,7.10
2022-11-22T17:13:04.929Z,7.10
2022-11-22T17:14:37.640Z,7.10
2022-11-22T17:16:11.595Z,7.10
2022-11-22T17:17:44.309Z,7.10
2022-11-22T17:19:51.556Z,7.10
2022-11-22T17:21:17.206Z,7.10
2022-11-22T17:22:51.318Z,7.10
2022-11-22T17:24:24.123Z,7.10
2022-11-22T17:25:57.006Z,7.10
2022-11-22T17:27:29.708Z,7.10
2022-11-22T17:29:02.763Z,7.10
2022-11-22T17:30:35.504Z,7.10
2022-11-22T17:32:11.140Z,7.10
2022-11-22T17:33:43.953Z,7.10
2022-11-22T17:35:16.734Z,7.10
2022-11-22T17:36:49.481Z,7.10
2022-11-22T17:38:23.534Z,7.10
2022-11-22T17:39:56.344Z,7.10
2022-11-22T17:41:30.282Z,7.00
2022-11-22T17:43:03.037Z,7.10
2022-11-22T17:44:35.766Z,7.10
2022-11-22T17:46:08.476Z,7.10
2022-11-22T17:47:41.204Z,7.10
2022-11-22T17:49:16.367Z,7.10
2022-11-22T17:50:49.284Z,7.10
2022-11-22T17:52:22.024Z,7.10
2022-11-22T17:53:58.085Z,7.10
2022-11-22T17:55:42.643Z,7.10
2022-11-22T17:57:23.530Z,7.10
2022-11-22T17:58:56.279Z,7.10
2022-11-22T18:00:30.400Z,7.00
2022-11-22T18:02:03.327Z,7.10
2022-11-22T18:03:36.167Z,7.00
2022-11-22T18:05:09.754Z,7.10
2022-11-22T18:06:42.604Z,7.10
2022-11-22T18:08:15.440Z,7.10
2022-11-22T18:09:51.445Z,7.10
2022-11-22T18:11:24.275Z,7.10
2022-11-22T18:13:19.686Z,7.10
2022-11-22T18:14:50.355Z,7.10
2022-11-22T18:16:28.196Z,7.10
2022-11-22T18:18:01.243Z,7.10
2022-11-22T18:19:34.229Z,7.10
2022-11-22T18:21:11.404Z,7.10
2022-11-22T18:22:46.932Z,7.10
2022-11-22T18:24:19.674Z,7.10
2022-11-22T18:26:06.012Z,7.10
2022-11-22T18:27:46.765Z,7.00
2022-11-22T18:31:12.463Z,7.10
2022-11-22T18:32:45.196Z,7.00
2022-11-22T18:34:18.038Z,7.00
2022-11-22T18:35:59.061Z,7.10
2022-11-22T18:37:31.785Z,7.10
2022-11-22T18:39:04.624Z,7.10
2022-11-22T18:40:37.455Z,7.10
2022-11-22T18:42:14.195Z,7.00
2022-11-22T18:43:46.899Z,7.10
2022-11-22T18:45:19.746Z,7.10
2022-11-22T18:46:52.764Z,7.10
2022-11-22T18:48:25.499Z,7.00
2022-11-22T18:49:58.475Z,7.10
2022-11-22T18:51:31.171Z,7.00
2022-11-22T18:53:03.976Z,7.10
2022-11-22T18:54:36.717Z,7.10
2022-11-22T18:56:11.583Z,7.10
2022-11-22T18:57:46.112Z,7.10
2022-11-22T18:59:19.426Z,7.10
2022-11-22T19:00:53.652Z,7.10
2022-11-22T19:02:27.340Z,7.10
2022-11-22T19:04:00.092Z,7.00
2022-11-22T19:05:32.883Z,7.00
2022-11-22T19:07:05.722Z,7.00
2022-11-22T19:08:38.685Z,7.00
2022-11-22T19:10:11.574Z,7.10
2022-11-22T19:11:44.309Z,7.00
2022-11-22T19:13:18.346Z,7.00
2022-11-22T19:14:51.524Z,7.10
2022-11-22T19:16:25.690Z,7.10
2022-11-22T19:17:58.411Z,7.10
2022-11-22T19:19:32.235Z,7.10
2022-11-22T19:21:05.987Z,7.20
2022-11-22T19:22:38.716Z,7.20
2022-11-22T19:24:11.628Z,7.20
2022-11-22T19:25:44.362Z,7.20
2022-11-22T19:27:17.155Z,7.20
2022-11-22T19:28:55.602Z,7.20
2022-11-22T19:30:28.813Z,7.20
2022-11-22T19:32:01.597Z,7.20
2022-11-22T19:33:34.588Z,7.30
2022-11-22T19:35:08.403Z,7.20
2022-11-22T19:36:41.400Z,7.30
2022-11-22T19:38:14.209Z,7.30
2022-11-22T19:39:48.623Z,7.30
2022-11-22T19:41:23.335Z,7.30
2022-11-22T19:42:56.030Z,7.20
2022-11-22T19:44:30.875Z,7.20
2022-11-22T19:46:03.967Z,7.20
2022-11-22T19:47:36.832Z,7.20
2022-11-22T19:49:10.265Z,7.20
2022-11-22T19:50:43.284Z,7.20
2022-11-22T19:52:22.206Z,7.20
2022-11-22T19:53:58.580Z,7.20
2022-11-22T19:55:33.908Z,7.20
2022-11-22T19:57:06.620Z,7.20
2022-11-22T19:58:39.349Z,7.20
2022-11-22T20:00:14.774Z,7.20
2022-11-22T20:01:47.543Z,7.20
2022-11-22T20:03:20.364Z,7.20
2022-11-22T20:04:54.489Z,7.20
2022-11-22T20:06:28.219Z,7.20
2022-11-22T20:08:01.055Z,7.20
2022-11-22T20:09:33.921Z,7.20
2022-11-22T20:11:08.506Z,7.20
2022-11-22T20:12:41.373Z,7.20
2022-11-22T20:14:14.206Z,7.20
2022-11-22T20:15:48.284Z,7.20
2022-11-22T20:17:22.108Z,7.20
2022-11-22T20:18:55.594Z,7.20
2022-11-22T20:20:28.328Z,7.20
2022-11-22T20:22:01.071Z,7.20
2022-11-22T20:23:34.060Z,7.20
2022-11-22T20:25:07.693Z,7.20
2022-11-22T20:26:40.483Z,7.20
2022-11-22T20:28:13.321Z,7.20
2022-11-22T20:29:46.199Z,7.20
2022-11-22T20:31:21.309Z,7.20
2022-11-22T20:32:54.172Z,7.20
2022-11-22T20:34:29.572Z,7.20
2022-11-22T20:36:03.575Z,7.10
2022-11-22T20:37:36.387Z,7.20
2022-11-22T20:39:10.698Z,7.10
2022-11-22T20:40:43.673Z,7.10
2022-11-22T20:44:13.037Z,7.20
2022-11-22T20:45:45.844Z,7.20
2022-11-22T20:47:19.924Z,7.10
2022-11-22T20:48:53.097Z,7.10
2022-11-22T20:50:25.871Z,7.10
2022-11-22T20:51:58.624Z,7.20
2022-11-22T20:53:31.369Z,7.20
2022-11-22T20:55:05.529Z,7.20
2022-11-22T20:56:38.688Z,7.20
2022-11-22T20:58:11.541Z,7.20
2022-11-22T20:59:44.267Z,7.20
2022-11-22T21:01:19.043Z,7.20
2022-11-22T21:02:53.194Z,7.20
2022-11-22T21:04:25.945Z,7.20
2022-11-22T21:05:58.736Z,7.20
2022-11-22T21:07:31.588Z,7.20
2022-11-22T21:09:04.860Z,7.20
2022-11-22T21:10:37.593Z,7.20
2022-11-22T21:12:10.351Z,7.20
2022-11-22T21:13:43.601Z,7.20
2022-11-22T21:15:18.843Z,7.20
2022-11-22T21:16:51.592Z,7.10
2022-11-22T21:18:26.148Z,7.10
2022-11-22T21:19:58.892Z,7.10
2022-11-22T21:21:33.145Z,7.10
2022-11-22T21:23:06.224Z,7.10
2022-11-22T21:24:38.910Z,7.10
2022-11-22T21:26:11.610Z,7.10
2022-11-22T21:27:44.331Z,7.10
2022-11-22T21:29:17.086Z,7.10
2022-11-22T21:30:53.791Z,7.10
2022-11-22T21:32:26.815Z,7.00
2022-11-22T21:34:00.890Z,7.00
2022-11-22T21:35:32.660Z,7.00
2022-11-22T21:37:05.379Z,7.00
2022-11-22T21:38:39.235Z,7.00
2022-11-22T21:40:13.810Z,7.00
2022-11-22T21:41:46.510Z,7.00
2022-11-22T21:43:19.275Z,6.90
2022-11-22T21:44:52.131Z,6.90
2022-11-22T21:46:25.217Z,6.90
2022-11-22T21:47:57.934Z,6.80
2022-11-22T21:49:32.031Z,6.80
2022-11-22T21:51:05.141Z,6.70
2022-11-22T21:52:37.866Z,6.60
2022-11-22T21:54:10.748Z,6.60
2022-11-22T21:55:49.437Z,6.50
2022-11-22T21:57:22.226Z,6.50
2022-11-22T21:58:54.973Z,6.50
2022-11-22T22:00:27.873Z,6.50
2022-11-22T22:02:00.711Z,6.50
2022-11-22T22:03:34.908Z,6.40
2022-11-22T22:05:09.368Z,6.40
2022-11-22T22:06:45.929Z,6.40
2022-11-22T22:08:19.992Z,6.40
2022-11-22T22:09:52.779Z,6.30
2022-11-22T22:11:25.504Z,6.30