createdAt,value
2019-01-28T00:00:00.026Z,4.20
2019-01-28T00:01:10.428Z,4.20
2019-01-28T00:02:15.205Z,4.20
2019-01-28T00:03:20.061Z,4.20
2019-01-28T00:04:24.639Z,4.20
2019-01-28T00:05:29.176Z,4.30
2019-01-28T00:06:33.818Z,4.30
2019-01-28T00:07:38.571Z,4.30
2019-01-28T00:08:43.238Z,4.30
2019-01-28T00:09:48.892Z,4.30
2019-01-28T00:10:53.531Z,4.30
2019-01-28T00:11:59.029Z,4.30
2019-01-28T00:13:03.700Z,4.40
2019-01-28T00:14:08.390Z,4.40
2019-01-28T00:15:13.274Z,4.40
2019-01-28T00:16:17.895Z,4.40
2019-01-28T00:17:23.414Z,4.30
2019-01-28T00:18:28.001Z,4.30
2019-01-28T00:19:32.775Z,4.30
2019-01-28T00:20:37.311Z,4.30
2019-01-28T00:21:43.283Z,4.30
2019-01-28T00:22:47.897Z,4.30
2019-01-28T00:23:52.657Z,4.40
2019-01-28T00:24:57.324Z,4.40
2019-01-28T00:26:02.142Z,4.40
2019-01-28T00:27:06.802Z,4.40
2019-01-28T00:28:11.361Z,4.40
2019-01-28T00:29:15.999Z,4.40
2019-01-28T00:30:20.671Z,4.40
2019-01-28T00:31:25.242Z,4.40
2019-01-28T00:32:29.799Z,4.40
2019-01-28T00:33:34.406Z,4.40
2019-01-28T00:34:38.933Z,4.30
2019-01-28T00:35:43.549Z,4.30
2019-01-28T00:36:48.155Z,4.30
2019-01-28T00:37:52.730Z,4.30
2019-01-28T00:38:57.323Z,4.30
2019-01-28T00:40:01.927Z,4.30
2019-01-28T00:41:07.798Z,4.40
2019-01-28T00:42:12.339Z,4.40
2019-01-28T00:43:17.030Z,4.30
2019-01-28T00:44:21.696Z,4.30
2019-01-28T00:45:26.262Z,4.30
2019-01-28T00:46:30.850Z,4.30
2019-01-28T00:47:35.426Z,4.30
2019-01-28T00:48:40.055Z,4.30
2019-01-28T00:49:44.627Z,4.30
2019-01-28T00:50:49.203Z,4.30
2019-01-28T00:51:53.800Z,4.30
2019-01-28T00:52:58.385Z,4.30
2019-01-28T00:54:02.990Z,4.30
2019-01-28T00:55:09.031Z,4.30
2019-01-28T00:56:13.636Z,4.30
2019-01-28T00:57:18.243Z,4.30
2019-01-28T00:58:22.934Z,4.30
2019-01-28T00:59:27.477Z,4.40
2019-01-28T01:00:32.798Z,4.40
2019-01-28T01:01:38.968Z,4.30
2019-01-28T01:02:43.724Z,4.30
2019-01-28T01:03:48.483Z,4.30
2019-01-28T01:04:53.128Z,4.30
2019-01-28T01:05:57.714Z,4.30
2019-01-28T01:07:02.354Z,4.30
2019-01-28T01:08:07.088Z,4.30
2019-01-28T01:09:11.721Z,4.30
2019-01-28T01:10:16.487Z,4.40
2019-01-28T01:11:21.042Z,4.40
2019-01-28T01:12:25.755Z,4.40
2019-01-28T01:13:30.534Z,4.40
2019-01-28T01:14:35.169Z,4.40
2019-01-28T01:15:39.786Z,4.40
2019-01-28T01:16:44.355Z,4.40
2019-01-28T01:17:48.943Z,4.40
2019-01-28T01:18:53.672Z,4.30
2019-01-28T01:19:58.286Z,4.40
2019-01-28T01:21:02.907Z,4.30
2019-01-28T01:22:07.714Z,4.30
2019-01-28T01:23:12.412Z,4.30
2019-01-28T01:24:17.052Z,4.30
2019-01-28T01:25:21.710Z,4.30
2019-01-28T01:26:26.374Z,4.30
2019-01-28T01:27:30.922Z,4.30
2019-01-28T01:28:35.672Z,4.30
2019-01-28T01:29:40.285Z,4.30
2019-01-28T01:30:44.910Z,4.30
2019-01-28T01:31:49.475Z,4.30
2019-01-28T01:32:54.087Z,4.30
2019-01-28T01:34:00.048Z,4.30
2019-01-28T01:35:05.507Z,4.30
2019-01-28T01:36:10.234Z,4.30
2019-01-28T01:37:14.844Z,4.20
2019-01-28T01:38:19.482Z,4.20
2019-01-28T01:39:24.153Z,4.20
2019-01-28T01:40:28.822Z,4.20
2019-01-28T01:41:33.502Z,4.20
2019-01-28T01:42:38.075Z,4.20
2019-01-28T01:43:42.614Z,4.20
2019-01-28T01:44:47.223Z,4.30
2019-01-28T01:45:51.974Z,4.20
2019-01-28T01:46:56.578Z,4.30
2019-01-28T01:48:01.300Z,4.20
2019-01-28T01:49:05.934Z,4.20
2019-01-28T01:50:10.765Z,4.20
2019-01-28T01:51:15.349Z,4.20
2019-01-28T01:52:19.923Z,4.20
2019-01-28T01:53:24.534Z,4.20
2019-01-28T01:54:29.167Z,4.20
2019-01-28T01:55:33.855Z,4.20
2019-01-28T01:56:38.438Z,4.20
2019-01-28T01:57:43.146Z,4.20
2019-01-28T01:58:47.732Z,4.10
2019-01-28T01:59:52.324Z,4.10
2019-01-28T02:00:57.059Z,4.20
2019-01-28T02:02:01.712Z,4.20
2019-01-28T02:03:06.262Z,4.10
2019-01-28T02:04:10.878Z,4.10
2019-01-28T02:05:15.619Z,4.10
2019-01-28T02:06:20.214Z,4.10
2019-01-28T02:07:24.899Z,4.10
2019-01-28T02:08:29.474Z,4.00
2019-01-28T02:09:34.055Z,4.10
2019-01-28T02:10:38.713Z,4.10
2019-01-28T02:11:43.402Z,4.00
2019-01-28T02:12:48.003Z,4.00
2019-01-28T02:13:52.972Z,4.00
2019-01-28T02:14:57.526Z,4.00
2019-01-28T02:16:02.101Z,4.00
2019-01-28T02:17:06.734Z,4.00
2019-01-28T02:18:11.548Z,4.00
2019-01-28T02:19:16.198Z,4.00
2019-01-28T02:20:20.827Z,4.00
2019-01-28T02:21:25.452Z,4.00
2019-01-28T02:22:30.120Z,4.00
2019-01-28T02:23:34.766Z,4.00
2019-01-28T02:24:39.346Z,4.00
2019-01-28T02:25:43.963Z,3.90
2019-01-28T02:26:48.606Z,4.00
2019-01-28T02:27:53.333Z,3.90
2019-01-28T02:28:57.943Z,3.90
2019-01-28T02:30:02.646Z,3.90
2019-01-28T02:31:07.314Z,3.90
2019-01-28T02:32:12.046Z,3.90
2019-01-28T02:33:16.628Z,3.90
2019-01-28T02:34:21.195Z,3.90
2019-01-28T02:35:25.800Z,3.90
2019-01-28T02:36:30.523Z,3.90
2019-01-28T02:37:35.456Z,3.90
2019-01-28T02:38:40.110Z,3.90
2019-01-28T02:39:44.764Z,3.90
2019-01-28T02:40:49.345Z,3.90
2019-01-28T02:41:53.959Z,3.90
2019-01-28T02:42:58.562Z,3.90
2019-01-28T02:44:03.209Z,3.90
2019-01-28T02:45:09.848Z,3.90
2019-01-28T02:46:14.514Z,3.90
2019-01-28T02:47:19.390Z,3.90
2019-01-28T02:48:24.222Z,3.90
2019-01-28T02:49:29.792Z,3.90
2019-01-28T02:50:34.383Z,3.90
2019-01-28T02:51:40.019Z,4.00
2019-01-28T02:52:44.821Z,4.00
2019-01-28T02:53:49.457Z,4.00
2019-01-28T02:54:54.118Z,4.00
2019-01-28T02:55:58.718Z,3.90
2019-01-28T02:57:03.362Z,3.90
2019-01-28T02:58:07.934Z,3.90
2019-01-28T02:59:12.536Z,4.00
2019-01-28T03:00:22.327Z,4.00
2019-01-28T03:01:27.054Z,3.90
2019-01-28T03:02:31.642Z,3.90
2019-01-28T03:03:36.247Z,3.90
2019-01-28T03:04:41.711Z,3.90
2019-01-28T03:05:46.348Z,3.90
2019-01-28T03:06:51.127Z,3.90
2019-01-28T03:07:55.739Z,3.90
2019-01-28T03:09:00.351Z,4.00
2019-01-28T03:10:06.868Z,4.00
2019-01-28T03:11:11.534Z,4.00
2019-01-28T03:12:16.335Z,4.00
2019-01-28T03:13:20.974Z,3.90
2019-01-28T03:14:25.581Z,3.90
2019-01-28T03:15:30.304Z,3.90
2019-01-28T03:16:34.943Z,3.90
2019-01-28T03:17:39.586Z,3.90
2019-01-28T03:18:44.406Z,3.90
2019-01-28T03:19:49.986Z,3.90
2019-01-28T03:20:54.683Z,3.90
2019-01-28T03:21:59.332Z,3.90
2019-01-28T03:23:04.300Z,3.90
2019-01-28T03:24:08.933Z,3.90
2019-01-28T03:25:14.126Z,3.90
2019-01-28T03:26:18.698Z,3.90
2019-01-28T03:27:23.266Z,3.90
2019-01-28T03:28:27.808Z,3.90
2019-01-28T03:29:32.520Z,3.90
2019-01-28T03:30:37.184Z,3.90
2019-01-28T03:31:43.380Z,3.90
2019-01-28T03:32:48.087Z,3.90
2019-01-28T03:33:52.779Z,3.90
2019-01-28T03:34:57.373Z,3.90
2019-01-28T03:36:02.242Z,3.90
2019-01-28T03:37:08.091Z,3.90
2019-01-28T03:38:12.755Z,3.90
2019-01-28T03:39:17.505Z,3.90
2019-01-28T03:40:22.316Z,3.90
2019-01-28T03:41:26.966Z,3.80
2019-01-28T03:42:31.607Z,3.80
2019-01-28T03:43:36.330Z,3.80
2019-01-28T03:44:40.939Z,3.80
2019-01-28T03:45:46.496Z,3.80
2019-01-28T03:46:51.100Z,3.80
2019-01-28T03:47:55.784Z,3.80
2019-01-28T03:49:00.385Z,3.80
2019-01-28T03:50:05.774Z,3.70
2019-01-28T03:51:10.480Z,3.70
2019-01-28T03:52:17.146Z,3.70
2019-01-28T03:53:21.839Z,3.80
2019-01-28T03:54:26.382Z,3.70
2019-01-28T03:55:30.981Z,3.70
2019-01-28T03:56:35.622Z,3.70
2019-01-28T03:57:40.279Z,3.70
2019-01-28T03:58:44.959Z,3.70
2019-01-28T03:59:49.585Z,3.70
2019-01-28T04:00:54.314Z,3.70
2019-01-28T04:01:59.077Z,3.60
2019-01-28T04:03:03.686Z,3.60
2019-01-28T04:04:08.384Z,3.60
2019-01-28T04:05:13.300Z,3.60
2019-01-28T04:06:17.854Z,3.60
2019-01-28T04:07:22.426Z,3.50
2019-01-28T04:08:27.028Z,3.50
2019-01-28T04:09:31.698Z,3.50
2019-01-28T04:10:36.440Z,3.60
2019-01-28T04:11:41.019Z,3.50
2019-01-28T04:12:45.722Z,3.50
2019-01-28T04:13:50.304Z,3.50
2019-01-28T04:14:54.946Z,3.50
2019-01-28T04:15:59.522Z,3.50
2019-01-28T04:17:04.227Z,3.40
2019-01-28T04:18:08.802Z,3.40
2019-01-28T04:19:13.415Z,3.40
2019-01-28T04:20:18.951Z,3.40
2019-01-28T04:21:23.619Z,3.40
2019-01-28T04:22:28.239Z,3.40
2019-01-28T04:23:32.839Z,3.40
2019-01-28T04:24:37.428Z,3.40
2019-01-28T04:25:42.107Z,3.40
2019-01-28T04:26:46.952Z,3.40
2019-01-28T04:27:51.555Z,3.40
2019-01-28T04:28:56.144Z,3.40
2019-01-28T04:30:00.746Z,3.40
2019-01-28T04:31:05.388Z,3.40
2019-01-28T04:32:09.974Z,3.40
2019-01-28T04:33:14.654Z,3.40
2019-01-28T04:34:19.266Z,3.40
2019-01-28T04:35:23.999Z,3.40
2019-01-28T04:36:28.579Z,3.40
2019-01-28T04:37:33.240Z,3.40
2019-01-28T04:38:37.919Z,3.40
2019-01-28T04:39:42.599Z,3.40
2019-01-28T04:40:47.211Z,3.30
2019-01-28T04:41:51.828Z,3.40
2019-01-28T04:42:56.442Z,3.30
2019-01-28T04:44:01.092Z,3.30
2019-01-28T04:45:07.459Z,3.30
2019-01-28T04:46:12.107Z,3.30
2019-01-28T04:47:16.647Z,3.40
2019-01-28T04:48:21.258Z,3.30
2019-01-28T04:49:25.799Z,3.30
2019-01-28T04:50:30.424Z,3.30
2019-01-28T04:51:35.148Z,3.30
2019-01-28T04:52:39.823Z,3.30
2019-01-28T04:53:44.832Z,3.30
2019-01-28T04:54:49.847Z,3.30
2019-01-28T04:55:54.492Z,3.20
2019-01-28T04:56:59.101Z,3.20
2019-01-28T04:58:03.657Z,3.20
2019-01-28T04:59:08.235Z,3.20
2019-01-28T05:00:15.499Z,3.20
2019-01-28T05:01:20.086Z,3.20
2019-01-28T05:02:24.686Z,3.10
2019-01-28T05:03:29.317Z,3.10
2019-01-28T05:04:36.290Z,3.00
2019-01-28T05:05:40.876Z,3.00
2019-01-28T05:06:45.468Z,3.00
2019-01-28T05:07:50.238Z,3.00
2019-01-28T05:08:54.778Z,3.00
2019-01-28T05:09:59.395Z,2.90
2019-01-28T05:11:04.082Z,3.00
2019-01-28T05:12:08.631Z,3.00
2019-01-28T05:13:13.186Z,2.90
2019-01-28T05:14:17.814Z,2.90
2019-01-28T05:15:22.479Z,2.90
2019-01-28T05:16:27.090Z,2.90
2019-01-28T05:17:31.695Z,2.90
2019-01-28T05:18:36.283Z,2.90
2019-01-28T05:19:41.029Z,2.90
2019-01-28T05:20:45.636Z,2.90
2019-01-28T05:21:50.304Z,2.90
2019-01-28T05:22:54.863Z,2.90
2019-01-28T05:23:59.460Z,2.90
2019-01-28T05:25:04.779Z,2.80
2019-01-28T05:26:09.341Z,2.80
2019-01-28T05:27:13.931Z,2.80
2019-01-28T05:28:18.564Z,2.80
2019-01-28T05:29:23.151Z,2.80
2019-01-28T05:30:27.784Z,2.80
2019-01-28T05:31:32.558Z,2.80
2019-01-28T05:32:38.105Z,2.80
2019-01-28T05:33:42.680Z,2.80
2019-01-28T05:34:47.265Z,2.80
2019-01-28T05:35:51.854Z,2.80
2019-01-28T05:36:56.422Z,2.80
2019-01-28T05:38:01.001Z,2.80
2019-01-28T05:39:08.826Z,2.80
2019-01-28T05:40:16.339Z,2.80
2019-01-28T05:41:20.898Z,2.80
2019-01-28T05:42:25.488Z,2.80
2019-01-28T05:43:30.139Z,2.80
2019-01-28T05:44:34.781Z,2.80
2019-01-28T05:45:39.380Z,2.80
2019-01-28T05:46:43.933Z,2.80
2019-01-28T05:47:48.708Z,2.80
2019-01-28T05:48:54.301Z,2.80
2019-01-28T05:50:01.861Z,2.80
2019-01-28T05:51:06.578Z,2.70
2019-01-28T05:52:11.135Z,2.80
2019-01-28T05:53:16.167Z,2.80
2019-01-28T05:54:20.731Z,2.80
2019-01-28T05:55:25.321Z,2.70
2019-01-28T05:56:30.014Z,2.70
2019-01-28T05:57:34.603Z,2.80
2019-01-28T05:58:39.861Z,2.80
2019-01-28T05:59:44.532Z,2.80
2019-01-28T06:00:49.187Z,2.70
2019-01-28T06:01:53.862Z,2.80
2019-01-28T06:02:58.482Z,2.70
2019-01-28T06:04:03.159Z,2.70
2019-01-28T06:05:09.078Z,2.70
2019-01-28T06:06:13.801Z,2.70
2019-01-28T06:07:18.503Z,2.70
2019-01-28T06:08:23.183Z,2.70
2019-01-28T06:09:27.758Z,2.60
2019-01-28T06:10:32.430Z,2.60
2019-01-28T06:11:37.092Z,2.60
2019-01-28T06:12:41.805Z,2.50
2019-01-28T06:13:46.418Z,2.50
2019-01-28T06:14:51.021Z,2.50
2019-01-28T06:15:55.597Z,2.40
2019-01-28T06:17:00.174Z,2.40
2019-01-28T06:18:05.092Z,2.40
2019-01-28T06:19:10.062Z,2.40
2019-01-28T06:20:17.242Z,2.30
2019-01-28T06:21:21.818Z,2.30
2019-01-28T06:22:26.478Z,2.30
2019-01-28T06:23:31.142Z,2.20
2019-01-28T06:24:35.721Z,2.20
2019-01-28T06:25:40.466Z,2.20
2019-01-28T06:26:45.387Z,2.20
2019-01-28T06:27:50.006Z,2.20
2019-01-28T06:28:54.595Z,2.10
2019-01-28T06:29:59.187Z,2.10
2019-01-28T06:31:03.820Z,2.10
2019-01-28T06:32:08.459Z,2.10
2019-01-28T06:33:13.074Z,2.10
2019-01-28T06:34:17.692Z,2.10
2019-01-28T06:35:22.303Z,2.00
2019-01-28T06:36:26.953Z,2.00
2019-01-28T06:37:31.575Z,2.00
2019-01-28T06:38:36.159Z,2.00
2019-01-28T06:39:40.760Z,2.00
2019-01-28T06:40:45.418Z,2.00
2019-01-28T06:41:49.951Z,2.00
2019-01-28T06:42:54.626Z,1.90
2019-01-28T06:43:59.261Z,1.90
2019-01-28T06:45:04.733Z,1.90
2019-01-28T06:46:09.292Z,1.90
2019-01-28T06:47:14.598Z,1.90
2019-01-28T06:48:19.429Z,1.80
2019-01-28T06:49:24.085Z,1.80
2019-01-28T06:50:28.816Z,1.80
2019-01-28T06:51:33.566Z,1.80
2019-01-28T06:52:38.230Z,1.80
2019-01-28T06:53:42.810Z,1.80
2019-01-28T06:54:47.462Z,1.70
2019-01-28T06:55:52.054Z,1.80
2019-01-28T06:56:56.706Z,1.70
2019-01-28T06:58:01.294Z,1.70
2019-01-28T06:59:05.904Z,1.70
2019-01-28T07:00:15.362Z,1.70
2019-01-28T07:01:19.973Z,1.70
2019-01-28T07:02:24.583Z,1.70
2019-01-28T07:03:29.562Z,1.70
2019-01-28T07:04:34.170Z,1.70
2019-01-28T07:05:38.756Z,1.70
2019-01-28T07:06:43.375Z,1.60
2019-01-28T07:07:47.936Z,1.70
2019-01-28T07:08:52.503Z,1.70
2019-01-28T07:09:57.188Z,1.60
2019-01-28T07:11:01.737Z,1.60
2019-01-28T07:12:06.461Z,1.60
2019-01-28T07:13:11.024Z,1.60
2019-01-28T07:14:17.380Z,1.60
2019-01-28T07:15:22.608Z,1.70
2019-01-28T07:16:27.174Z,1.70
2019-01-28T07:17:31.793Z,1.70
2019-01-28T07:18:36.391Z,1.70
2019-01-28T07:19:41.010Z,1.70
2019-01-28T07:20:45.626Z,1.70
2019-01-28T07:21:50.146Z,1.70
2019-01-28T07:22:54.918Z,1.70
2019-01-28T07:23:59.449Z,1.70
2019-01-28T07:25:04.350Z,1.70
2019-01-28T07:26:08.970Z,1.70
2019-01-28T07:27:13.556Z,1.60
2019-01-28T07:28:18.158Z,1.60
2019-01-28T07:29:23.508Z,1.60
2019-01-28T07:30:31.085Z,1.60
2019-01-28T07:31:36.582Z,1.60
2019-01-28T07:32:41.179Z,1.60
2019-01-28T07:33:45.759Z,1.60
2019-01-28T07:34:50.373Z,1.60
2019-01-28T07:35:54.946Z,1.70
2019-01-28T07:36:59.511Z,1.60
2019-01-28T07:38:05.047Z,1.70
2019-01-28T07:39:09.622Z,1.70
2019-01-28T07:40:14.567Z,1.70
2019-01-28T07:41:19.441Z,1.70
2019-01-28T07:42:24.235Z,1.60
2019-01-28T07:43:28.875Z,1.60
2019-01-28T07:44:33.467Z,1.60
2019-01-28T07:45:45.192Z,1.60
2019-01-28T07:46:44.790Z,1.70
2019-01-28T07:47:49.358Z,1.70
2019-01-28T07:48:53.969Z,1.70
2019-01-28T07:49:58.561Z,1.70
2019-01-28T07:51:03.218Z,1.70
2019-01-28T07:52:08.071Z,1.70
2019-01-28T07:53:12.776Z,1.70
2019-01-28T07:54:18.271Z,1.70
2019-01-28T07:55:22.919Z,1.70
2019-01-28T07:56:27.502Z,1.70
2019-01-28T07:57:32.063Z,1.70
2019-01-28T07:58:36.836Z,1.80
2019-01-28T07:59:41.686Z,1.70
2019-01-28T08:00:46.272Z,1.80
2019-01-28T08:01:50.879Z,1.80
2019-01-28T08:02:55.609Z,1.80
2019-01-28T08:04:00.172Z,1.80
2019-01-28T08:05:06.187Z,1.80
2019-01-28T08:06:10.991Z,1.80
2019-01-28T08:07:15.570Z,1.80
2019-01-28T08:08:20.199Z,1.70
2019-01-28T08:09:24.753Z,1.80
2019-01-28T08:10:29.434Z,1.80
2019-01-28T08:11:33.978Z,1.80
2019-01-28T08:12:38.613Z,1.80
2019-01-28T08:13:43.230Z,1.80
2019-01-28T08:14:48.770Z,1.70
2019-01-28T08:15:53.323Z,1.80
2019-01-28T08:16:57.968Z,1.70
2019-01-28T08:18:10.308Z,1.70
2019-01-28T08:19:08.883Z,1.80
2019-01-28T08:20:15.242Z,1.80
2019-01-28T08:21:19.853Z,1.80
2019-01-28T08:22:24.396Z,1.80
2019-01-28T08:23:29.008Z,1.80
2019-01-28T08:24:33.578Z,1.80
2019-01-28T08:25:38.144Z,1.80
2019-01-28T08:26:42.698Z,1.80
2019-01-28T08:27:47.421Z,1.80
2019-01-28T08:28:51.973Z,1.80
2019-01-28T08:29:56.568Z,1.90
2019-01-28T08:31:01.131Z,1.90
2019-01-28T08:32:05.928Z,1.90
2019-01-28T08:33:10.547Z,1.90
2019-01-28T08:34:15.649Z,2.00
2019-01-28T08:35:20.436Z,2.00
2019-01-28T08:36:25.018Z,2.10
2019-01-28T08:37:29.636Z,2.00
2019-01-28T08:38:34.217Z,2.10
2019-01-28T08:39:38.898Z,2.10
2019-01-28T08:40:43.572Z,2.10
2019-01-28T08:41:48.178Z,2.10
2019-01-28T08:42:52.807Z,2.10
2019-01-28T08:43:57.405Z,2.20
2019-01-28T08:45:02.056Z,2.20
2019-01-28T08:46:06.728Z,2.20
2019-01-28T08:47:11.385Z,2.30
2019-01-28T08:48:18.340Z,2.20
2019-01-28T08:49:22.273Z,2.30
2019-01-28T08:50:27.087Z,2.30
2019-01-28T08:51:31.745Z,2.30
2019-01-28T08:52:36.346Z,2.40
2019-01-28T08:53:40.914Z,2.40
2019-01-28T08:54:45.493Z,2.40
2019-01-28T08:55:50.275Z,2.50
2019-01-28T08:56:54.836Z,2.60
2019-01-28T08:57:59.463Z,2.70
2019-01-28T08:59:04.265Z,2.90
2019-01-28T09:00:12.818Z,3.30
2019-01-28T09:01:17.415Z,3.70
2019-01-28T09:02:22.001Z,4.20
2019-01-28T09:03:26.567Z,4.60
2019-01-28T09:04:31.178Z,5.00
2019-01-28T09:05:35.903Z,5.20
2019-01-28T09:06:40.509Z,5.40
2019-01-28T09:07:45.256Z,5.50
2019-01-28T09:08:49.903Z,5.40
2019-01-28T09:09:54.684Z,5.30
2019-01-28T09:10:59.427Z,5.10
2019-01-28T09:12:04.101Z,4.90
2019-01-28T09:13:09.011Z,4.80
2019-01-28T09:14:13.607Z,4.60
2019-01-28T09:15:19.298Z,4.40
2019-01-28T09:16:23.911Z,4.30
2019-01-28T09:17:28.497Z,4.20
2019-01-28T09:18:33.096Z,4.10
2019-01-28T09:19:38.010Z,4.00
2019-01-28T09:20:42.958Z,4.00
2019-01-28T09:21:47.550Z,3.90
2019-01-28T09:22:52.162Z,3.90
2019-01-28T09:23:56.705Z,3.80
2019-01-28T09:25:01.340Z,3.80
2019-01-28T09:26:06.623Z,3.70
2019-01-28T09:27:11.263Z,3.70
2019-01-28T09:28:15.878Z,3.70
2019-01-28T09:29:20.558Z,3.60
2019-01-28T09:30:27.271Z,3.70
2019-01-28T09:31:31.927Z,3.70
2019-01-28T09:32:36.787Z,3.70
2019-01-28T09:33:41.375Z,3.70
2019-01-28T09:34:46.050Z,3.70
2019-01-28T09:35:50.634Z,3.70
2019-01-28T09:36:55.195Z,3.60
2019-01-28T09:38:00.329Z,3.70
2019-01-28T09:39:08.205Z,3.70
2019-01-28T09:40:15.881Z,3.70
2019-01-28T09:41:20.434Z,3.70
2019-01-28T09:42:25.151Z,3.80
2019-01-28T09:43:29.784Z,3.80
2019-01-28T09:44:34.425Z,3.80
2019-01-28T09:45:40.565Z,3.80
2019-01-28T09:46:45.226Z,3.90
2019-01-28T09:47:49.935Z,3.90
2019-01-28T09:48:54.515Z,3.90
2019-01-28T09:49:59.891Z,3.90
2019-01-28T09:51:04.639Z,3.90
2019-01-28T09:52:09.322Z,3.90
2019-01-28T09:53:14.419Z,3.90
2019-01-28T09:54:19.129Z,3.90
2019-01-28T09:55:23.810Z,4.00
2019-01-28T09:56:28.435Z,4.00
2019-01-28T09:57:33.162Z,3.90
2019-01-28T09:58:37.871Z,4.00
2019-01-28T09:59:42.559Z,4.00
2019-01-28T10:00:49.237Z,4.00
2019-01-28T10:01:53.854Z,4.10
2019-01-28T10:02:58.798Z,4.10
2019-01-28T10:04:03.643Z,4.10
2019-01-28T10:05:08.400Z,4.10
2019-01-28T10:06:13.002Z,4.10
2019-01-28T10:07:17.642Z,4.20
2019-01-28T10:08:22.208Z,4.20
2019-01-28T10:09:26.898Z,4.20
2019-01-28T10:10:31.561Z,4.20
2019-01-28T10:11:36.271Z,4.20
2019-01-28T10:12:40.854Z,4.20
2019-01-28T10:13:45.577Z,4.10
2019-01-28T10:14:50.215Z,4.20
2019-01-28T10:15:54.865Z,4.20
2019-01-28T10:16:59.464Z,4.20
2019-01-28T10:18:04.308Z,4.20
2019-01-28T10:19:08.938Z,4.20
2019-01-28T10:20:17.243Z,4.20
2019-01-28T10:21:21.856Z,4.20
2019-01-28T10:22:26.454Z,4.20
2019-01-28T10:23:31.012Z,4.20
2019-01-28T10:24:35.578Z,4.20
2019-01-28T10:25:40.622Z,4.30
2019-01-28T10:26:45.269Z,4.30
2019-01-28T10:27:50.098Z,4.30
2019-01-28T10:28:54.674Z,4.30
2019-01-28T10:29:59.263Z,4.40
2019-01-28T10:31:04.101Z,4.40
2019-01-28T10:32:08.870Z,4.40
2019-01-28T10:33:13.615Z,4.40
2019-01-28T10:34:18.310Z,4.40
2019-01-28T10:35:23.451Z,4.50
2019-01-28T10:36:28.769Z,4.50
2019-01-28T10:37:33.481Z,4.50
2019-01-28T10:38:38.089Z,4.60
2019-01-28T10:39:42.729Z,4.60
2019-01-28T10:40:47.887Z,4.60
2019-01-28T10:41:52.567Z,4.60
2019-01-28T10:42:57.400Z,4.70
2019-01-28T10:44:09.825Z,4.60
2019-01-28T10:45:09.843Z,4.70
2019-01-28T10:46:15.422Z,4.70
2019-01-28T10:47:19.978Z,4.70
2019-01-28T10:48:24.573Z,4.80
2019-01-28T10:49:29.259Z,4.80
2019-01-28T10:50:35.166Z,4.80
2019-01-28T10:51:39.813Z,4.90
2019-01-28T10:52:44.676Z,4.90
2019-01-28T10:53:49.397Z,4.80
2019-01-28T10:54:54.002Z,4.90
2019-01-28T10:55:58.577Z,4.90
2019-01-28T10:57:03.206Z,4.90
2019-01-28T10:58:07.849Z,4.90
2019-01-28T10:59:12.436Z,4.90
2019-01-28T11:00:19.912Z,4.90
2019-01-28T11:01:24.542Z,4.90
2019-01-28T11:02:29.302Z,4.90
2019-01-28T11:03:34.246Z,4.90
2019-01-28T11:04:38.834Z,4.90
2019-01-28T11:05:43.571Z,4.90
2019-01-28T11:06:49.091Z,5.00
2019-01-28T11:07:53.698Z,5.00
2019-01-28T11:08:58.265Z,5.00
2019-01-28T11:10:02.934Z,5.00
2019-01-28T11:11:07.675Z,5.00
2019-01-28T11:12:12.339Z,5.10
2019-01-28T11:13:16.932Z,5.10
2019-01-28T11:14:21.647Z,5.10
2019-01-28T11:15:27.526Z,5.10
2019-01-28T11:16:32.142Z,5.10
2019-01-28T11:17:36.721Z,5.00
2019-01-28T11:18:41.280Z,5.00
2019-01-28T11:19:46.045Z,5.00
2019-01-28T11:20:51.789Z,4.90
2019-01-28T11:21:56.517Z,4.80
2019-01-28T11:23:01.321Z,4.80
2019-01-28T11:24:06.328Z,4.80
2019-01-28T11:25:13.888Z,4.70
2019-01-28T11:26:18.686Z,4.70
2019-01-28T11:27:23.427Z,4.70
2019-01-28T11:28:28.001Z,4.70
2019-01-28T11:29:32.639Z,4.70
2019-01-28T11:30:44.442Z,4.70
2019-01-28T11:31:49.097Z,4.70
2019-01-28T11:32:53.736Z,4.70
2019-01-28T11:33:58.438Z,4.70
2019-01-28T11:35:03.549Z,4.70
2019-01-28T11:36:09.414Z,4.70
2019-01-28T11:37:14.174Z,4.70
2019-01-28T11:38:19.534Z,4.70
2019-01-28T11:39:24.280Z,4.80
2019-01-28T11:40:28.935Z,4.90
2019-01-28T11:41:33.789Z,4.90
2019-01-28T11:42:40.213Z,5.00
2019-01-28T11:43:44.920Z,5.00
2019-01-28T11:44:49.600Z,5.00
2019-01-28T11:46:00.157Z,5.10
2019-01-28T11:47:04.857Z,5.10
2019-01-28T11:48:09.777Z,5.10
2019-01-28T11:49:14.613Z,5.10
2019-01-28T11:50:19.345Z,5.10
2019-01-28T11:51:24.009Z,5.10
2019-01-28T11:52:28.606Z,5.10
2019-01-28T11:53:33.217Z,5.20
2019-01-28T11:54:37.782Z,5.20
2019-01-28T11:55:42.389Z,5.20
2019-01-28T11:56:47.667Z,5.20
2019-01-28T11:57:52.463Z,5.20
2019-01-28T11:58:57.050Z,5.20
2019-01-28T12:00:01.691Z,5.20
2019-01-28T12:01:20.476Z,5.20
2019-01-28T12:02:25.084Z,5.20
2019-01-28T12:03:29.802Z,5.20
2019-01-28T12:04:34.452Z,5.20
2019-01-28T12:05:39.073Z,5.20
2019-01-28T12:06:43.902Z,5.20
2019-01-28T12:07:48.671Z,5.20
2019-01-28T12:08:53.366Z,5.20
2019-01-28T12:09:57.942Z,5.20
2019-01-28T12:11:02.518Z,5.20
2019-01-28T12:12:07.316Z,5.30
2019-01-28T12:13:11.906Z,5.30
2019-01-28T12:14:16.508Z,5.30
2019-01-28T12:15:21.527Z,5.30
2019-01-28T12:16:26.186Z,5.30
2019-01-28T12:17:30.827Z,5.30
2019-01-28T12:18:35.438Z,5.30
2019-01-28T12:19:40.074Z,5.30
2019-01-28T12:20:52.995Z,5.40
2019-01-28T12:21:51.065Z,5.40
2019-01-28T12:22:55.682Z,5.40
2019-01-28T12:24:00.359Z,5.40
2019-01-28T12:25:06.199Z,5.40
2019-01-28T12:26:10.995Z,5.30
2019-01-28T12:27:16.511Z,5.40
2019-01-28T12:28:21.221Z,5.40
2019-01-28T12:29:25.910Z,5.40
2019-01-28T12:30:30.822Z,5.50
2019-01-28T12:31:36.837Z,5.50
2019-01-28T12:32:41.721Z,5.40
2019-01-28T12:33:46.408Z,5.40
2019-01-28T12:34:51.206Z,5.50
2019-01-28T12:35:55.797Z,5.40
2019-01-28T12:37:00.489Z,5.50
2019-01-28T12:38:05.471Z,5.50
2019-01-28T12:39:10.052Z,5.50
2019-01-28T12:40:15.300Z,5.50
2019-01-28T12:41:20.862Z,5.50
2019-01-28T12:42:26.463Z,5.50
2019-01-28T12:43:31.090Z,5.60
2019-01-28T12:44:35.657Z,5.60
2019-01-28T12:45:40.433Z,5.70
2019-01-28T12:46:45.078Z,5.70
2019-01-28T12:47:49.909Z,5.80
2019-01-28T12:48:54.506Z,5.90
2019-01-28T12:49:59.081Z,6.00
2019-01-28T12:51:03.909Z,6.10
2019-01-28T12:52:08.551Z,6.20
2019-01-28T12:53:13.158Z,6.20
2019-01-28T12:54:17.804Z,6.30
2019-01-28T12:55:22.474Z,6.40
2019-01-28T12:56:27.087Z,6.50
2019-01-28T12:57:31.647Z,6.50
2019-01-28T12:58:36.257Z,6.50
2019-01-28T12:59:40.903Z,6.50
2019-01-28T13:00:49.448Z,6.50
2019-01-28T13:01:54.089Z,6.50
2019-01-28T13:02:58.726Z,6.50
2019-01-28T13:04:03.374Z,6.50
2019-01-28T13:05:10.109Z,6.50
2019-01-28T13:06:14.734Z,6.50
2019-01-28T13:07:19.310Z,6.40
2019-01-28T13:08:23.963Z,6.40
2019-01-28T13:09:28.565Z,6.40
2019-01-28T13:10:33.147Z,6.30
2019-01-28T13:11:37.879Z,6.30
2019-01-28T13:12:42.418Z,6.30
2019-01-28T13:13:47.076Z,6.30
2019-01-28T13:14:51.675Z,6.20
2019-01-28T13:15:56.256Z,6.20
2019-01-28T13:17:00.812Z,6.20
2019-01-28T13:18:05.652Z,6.20
2019-01-28T13:19:10.285Z,6.20
2019-01-28T13:20:15.035Z,6.20
2019-01-28T13:21:19.674Z,6.20
2019-01-28T13:22:24.313Z,6.20
2019-01-28T13:23:28.956Z,6.20
2019-01-28T13:24:33.687Z,6.20
2019-01-28T13:25:38.516Z,6.20
2019-01-28T13:26:43.176Z,6.20
2019-01-28T13:27:47.817Z,6.20
2019-01-28T13:28:52.554Z,6.20
2019-01-28T13:29:57.482Z,6.10
2019-01-28T13:31:02.123Z,6.10
2019-01-28T13:32:06.692Z,6.00
2019-01-28T13:33:13.626Z,6.00
2019-01-28T13:34:18.606Z,5.90
2019-01-28T13:35:23.394Z,5.90
2019-01-28T13:36:28.030Z,5.80
2019-01-28T13:37:32.760Z,5.80
2019-01-28T13:38:37.302Z,5.80
2019-01-28T13:39:41.855Z,5.80
2019-01-28T13:40:46.523Z,5.70
2019-01-28T13:41:51.283Z,5.70
2019-01-28T13:42:56.006Z,5.70
2019-01-28T13:44:00.603Z,5.70
2019-01-28T13:45:06.016Z,5.70
2019-01-28T13:46:11.605Z,5.70
2019-01-28T13:47:16.290Z,5.60
2019-01-28T13:48:20.983Z,5.70
2019-01-28T13:49:25.590Z,5.70
2019-01-28T13:50:30.190Z,5.70
2019-01-28T13:51:34.788Z,5.70
2019-01-28T13:52:39.443Z,5.70
2019-01-28T13:53:44.115Z,5.70
2019-01-28T13:54:48.839Z,5.70
2019-01-28T13:55:53.446Z,5.70
2019-01-28T13:56:58.051Z,5.70
2019-01-28T13:58:02.726Z,5.70
2019-01-28T13:59:07.394Z,5.70
2019-01-28T14:00:16.514Z,5.70
2019-01-28T14:01:21.061Z,5.70
2019-01-28T14:02:25.790Z,5.70
2019-01-28T14:03:30.470Z,5.70
2019-01-28T14:04:35.019Z,5.70
2019-01-28T14:05:39.679Z,5.70
2019-01-28T14:06:44.243Z,5.70
2019-01-28T14:07:48.986Z,5.70
2019-01-28T14:08:53.615Z,5.70
2019-01-28T14:09:58.230Z,5.70
2019-01-28T14:11:03.831Z,5.70
2019-01-28T14:12:10.163Z,5.70
2019-01-28T14:13:14.838Z,5.60
2019-01-28T14:14:19.437Z,5.60
2019-01-28T14:15:35.346Z,5.60
2019-01-28T14:16:40.058Z,5.60
2019-01-28T14:17:44.587Z,5.60
2019-01-28T14:18:49.212Z,5.60
2019-01-28T14:19:53.851Z,5.60
2019-01-28T14:21:01.385Z,5.60
2019-01-28T14:22:05.969Z,5.60
2019-01-28T14:23:10.642Z,5.60