createdAt,value
2017-05-04T00:00:40.106Z,22.88
2017-05-04T00:03:08.602Z,23.90
2017-05-04T00:05:38.908Z,25.12
2017-05-04T00:08:09.573Z,23.18
2017-05-04T00:10:40.106Z,26.82
2017-05-04T00:13:09.471Z,26.75
2017-05-04T00:15:39.429Z,26.48
2017-05-04T00:18:07.777Z,26.17
2017-05-04T00:20:36.932Z,29.32
2017-05-04T00:23:06.181Z,28.52
2017-05-04T00:25:35.305Z,26.77
2017-05-04T00:28:04.420Z,27.58
2017-05-04T00:30:34.334Z,28.08
2017-05-04T00:33:04.465Z,28.92
2017-05-04T00:35:33.226Z,29.17
2017-05-04T00:38:03.465Z,29.87
2017-05-04T00:40:38.221Z,30.38
2017-05-04T00:43:08.041Z,29.85
2017-05-04T00:45:36.470Z,32.03
2017-05-04T00:48:06.670Z,30.25
2017-05-04T00:50:39.025Z,32.43
2017-05-04T00:53:08.785Z,31.22
2017-05-04T00:55:39.174Z,32.80
2017-05-04T00:58:10.777Z,32.02
2017-05-04T01:00:42.169Z,33.10
2017-05-04T01:03:14.737Z,34.22
2017-05-04T01:05:47.322Z,35.67
2017-05-04T01:08:18.077Z,37.27
2017-05-04T01:10:49.437Z,34.93
2017-05-04T01:13:18.386Z,35.88
2017-05-04T01:15:51.632Z,34.87
2017-05-04T01:18:22.973Z,34.77
2017-05-04T01:20:54.181Z,36.08
2017-05-04T01:23:24.729Z,34.93
2017-05-04T01:25:56.385Z,37.40
2017-05-04T01:28:27.342Z,36.18
2017-05-04T01:31:00.870Z,37.02
2017-05-04T01:33:29.521Z,36.07
2017-05-04T01:35:59.449Z,37.02
2017-05-04T01:38:30.313Z,37.80
2017-05-04T01:41:00.978Z,35.37
2017-05-04T01:43:33.295Z,36.80
2017-05-04T01:46:04.754Z,38.17
2017-05-04T01:48:35.510Z,38.28
2017-05-04T01:51:09.465Z,36.55
2017-05-04T01:53:41.145Z,36.38
2017-05-04T01:56:13.870Z,37.85
2017-05-04T01:58:44.881Z,36.23
2017-05-04T02:01:15.941Z,36.55
2017-05-04T02:03:44.362Z,38.75
2017-05-04T02:06:15.005Z,38.88
2017-05-04T02:08:45.419Z,39.27
2017-05-04T02:11:15.589Z,37.27
2017-05-04T02:13:47.521Z,38.48
2017-05-04T02:16:20.082Z,39.50
2017-05-04T02:18:49.146Z,38.87
2017-05-04T02:21:17.610Z,36.75
2017-05-04T02:23:46.710Z,38.75
2017-05-04T02:26:15.776Z,37.63
2017-05-04T02:28:44.126Z,39.35
2017-05-04T02:31:13.228Z,39.62
2017-05-04T02:33:42.045Z,39.47
2017-05-04T02:36:11.149Z,38.12
2017-05-04T02:38:39.474Z,39.55
2017-05-04T02:41:08.613Z,38.68
2017-05-04T02:43:36.930Z,39.47
2017-05-04T02:46:05.575Z,40.82
2017-05-04T02:48:33.889Z,40.47
2017-05-04T02:51:02.948Z,41.18
2017-05-04T02:53:31.493Z,38.98
2017-05-04T02:55:59.895Z,40.53
2017-05-04T02:58:28.556Z,40.87
2017-05-04T03:00:56.931Z,42.28
2017-05-04T03:03:25.298Z,41.37
2017-05-04T03:05:53.784Z,41.67
2017-05-04T03:08:22.153Z,41.32
2017-05-04T03:10:50.568Z,40.63
2017-05-04T03:13:19.173Z,40.93
2017-05-04T03:15:47.921Z,41.23
2017-05-04T03:18:16.284Z,40.33
2017-05-04T03:20:44.687Z,41.62
2017-05-04T03:23:13.453Z,40.77
2017-05-04T03:25:42.056Z,40.17
2017-05-04T03:28:10.430Z,40.97
2017-05-04T03:30:39.370Z,41.15
2017-05-04T03:33:07.736Z,41.38
2017-05-04T03:35:36.099Z,41.67
2017-05-04T03:38:04.496Z,42.22
2017-05-04T03:40:32.856Z,39.22
2017-05-04T03:43:02.040Z,40.38
2017-05-04T03:45:30.409Z,40.22
2017-05-04T03:47:59.193Z,40.22
2017-05-04T03:50:28.293Z,40.25
2017-05-04T03:52:57.392Z,39.78
2017-05-04T03:55:26.097Z,39.95
2017-05-04T03:57:54.504Z,39.90
2017-05-04T04:00:22.877Z,39.92
2017-05-04T04:02:51.280Z,40.87
2017-05-04T04:05:19.708Z,42.07
2017-05-04T04:07:49.305Z,40.48
2017-05-04T04:10:17.673Z,41.97
2017-05-04T04:12:46.032Z,40.90
2017-05-04T04:15:14.505Z,40.92
2017-05-04T04:17:42.916Z,40.12
2017-05-04T04:20:11.928Z,39.63
2017-05-04T04:22:40.296Z,39.22
2017-05-04T04:25:08.666Z,40.90
2017-05-04T04:27:37.492Z,38.87
2017-05-04T04:30:05.910Z,38.63
2017-05-04T04:32:34.325Z,38.67
2017-05-04T04:35:02.696Z,39.82
2017-05-04T04:37:31.113Z,38.58
2017-05-04T04:39:59.521Z,38.12
2017-05-04T04:42:27.888Z,39.18
2017-05-04T04:44:56.557Z,37.43
2017-05-04T04:47:24.923Z,37.88
2017-05-04T04:49:53.341Z,38.05
2017-05-04T04:52:21.765Z,40.38
2017-05-04T04:54:50.141Z,36.82
2017-05-04T04:57:18.505Z,37.90
2017-05-04T04:59:47.245Z,39.65
2017-05-04T05:02:15.613Z,37.05
2017-05-04T05:04:44.024Z,37.68
2017-05-04T05:07:17.616Z,36.95
2017-05-04T05:09:46.020Z,36.85
2017-05-04T05:12:14.389Z,37.38
2017-05-04T05:14:42.843Z,37.77
2017-05-04T05:17:11.257Z,38.22
2017-05-04T05:19:39.824Z,36.62
2017-05-04T05:22:08.205Z,36.77
2017-05-04T05:24:37.645Z,35.92
2017-05-04T05:27:06.124Z,38.15
2017-05-04T05:29:34.905Z,37.83
2017-05-04T05:32:03.285Z,37.63
2017-05-04T05:34:31.736Z,37.65
2017-05-04T05:37:00.224Z,37.73
2017-05-04T05:39:28.713Z,37.97
2017-05-04T05:41:57.910Z,37.68
2017-05-04T05:44:26.555Z,37.63
2017-05-04T05:46:55.723Z,38.47
2017-05-04T05:49:24.285Z,38.17
2017-05-04T05:51:53.634Z,37.73
2017-05-04T05:54:22.002Z,37.77
2017-05-04T05:56:50.372Z,37.93
2017-05-04T05:59:22.961Z,37.37
2017-05-04T06:01:51.383Z,38.95
2017-05-04T06:04:19.756Z,36.35
2017-05-04T06:06:48.272Z,37.13
2017-05-04T06:09:16.635Z,36.37
2017-05-04T06:11:45.045Z,37.10
2017-05-04T06:14:13.531Z,37.60
2017-05-04T06:16:41.897Z,35.63
2017-05-04T06:19:10.673Z,35.85
2017-05-04T06:21:39.040Z,34.65
2017-05-04T06:24:07.449Z,35.30
2017-05-04T06:26:36.193Z,34.90
2017-05-04T06:29:05.216Z,34.17
2017-05-04T06:31:33.634Z,36.70
2017-05-04T06:34:02.896Z,36.50
2017-05-04T06:36:31.685Z,34.58
2017-05-04T06:39:00.092Z,35.23
2017-05-04T06:41:28.470Z,33.72
2017-05-04T06:43:57.720Z,34.30
2017-05-04T06:46:26.129Z,34.07
2017-05-04T06:48:54.496Z,34.12
2017-05-04T06:51:29.929Z,34.27
2017-05-04T06:53:58.348Z,33.80
2017-05-04T06:56:27.608Z,33.37
2017-05-04T06:58:55.978Z,33.62
2017-05-04T07:01:25.081Z,34.08
2017-05-04T07:03:54.229Z,33.52
2017-05-04T07:06:22.601Z,31.92
2017-05-04T07:08:51.750Z,32.82
2017-05-04T07:11:20.129Z,33.47
2017-05-04T07:13:49.657Z,34.32
2017-05-04T07:16:18.016Z,32.85
2017-05-04T07:18:46.378Z,32.85
2017-05-04T07:21:14.790Z,32.55
2017-05-04T07:23:43.160Z,32.13
2017-05-04T07:26:11.564Z,32.75
2017-05-04T07:28:39.976Z,31.43
2017-05-04T07:31:08.763Z,34.45
2017-05-04T07:33:37.180Z,32.22
2017-05-04T07:36:05.997Z,32.35
2017-05-04T07:38:34.356Z,31.90
2017-05-04T07:41:03.460Z,31.20
2017-05-04T07:43:32.205Z,32.00
2017-05-04T07:46:00.568Z,32.42
2017-05-04T07:48:28.940Z,30.98
2017-05-04T07:50:57.362Z,30.82
2017-05-04T07:53:25.732Z,32.02
2017-05-04T07:55:54.244Z,30.08
2017-05-04T07:58:22.652Z,30.42
2017-05-04T08:00:51.303Z,30.22
2017-05-04T08:03:20.056Z,30.75
2017-05-04T08:05:48.463Z,30.18
2017-05-04T08:08:16.832Z,28.40
2017-05-04T08:10:45.189Z,30.00
2017-05-04T08:13:13.591Z,29.87
2017-05-04T08:15:42.704Z,29.67
2017-05-04T08:18:11.337Z,29.12
2017-05-04T08:20:39.741Z,30.55
2017-05-04T08:23:08.096Z,27.90
2017-05-04T08:25:36.850Z,30.03
2017-05-04T08:28:05.213Z,29.60
2017-05-04T08:30:33.573Z,30.28
2017-05-04T08:33:01.933Z,30.60
2017-05-04T08:35:31.041Z,29.23
2017-05-04T08:38:00.376Z,30.48
2017-05-04T08:40:29.481Z,28.80
2017-05-04T08:42:58.582Z,31.52
2017-05-04T08:45:26.943Z,28.22
2017-05-04T08:47:55.393Z,28.90
2017-05-04T08:50:24.551Z,29.38
2017-05-04T08:52:52.925Z,29.93
2017-05-04T08:55:21.284Z,29.58
2017-05-04T08:57:49.645Z,28.87
2017-05-04T09:00:18.553Z,28.63
2017-05-04T09:02:46.964Z,28.62
2017-05-04T09:05:17.281Z,27.13
2017-05-04T09:07:46.385Z,26.93
2017-05-04T09:10:15.536Z,27.62
2017-05-04T09:12:43.901Z,27.10
2017-05-04T09:15:13.052Z,27.08
2017-05-04T09:17:41.472Z,26.00
2017-05-04T09:20:11.388Z,25.93
2017-05-04T09:22:39.760Z,26.27
2017-05-04T09:25:08.904Z,25.10
2017-05-04T09:27:37.273Z,26.37
2017-05-04T09:30:06.377Z,26.53
2017-05-04T09:32:35.560Z,27.57
2017-05-04T09:35:03.976Z,25.27
2017-05-04T09:37:32.388Z,26.22
2017-05-04T09:40:01.551Z,25.77
2017-05-04T09:42:30.387Z,24.50
2017-05-04T09:44:58.760Z,26.33
2017-05-04T09:47:27.175Z,25.03
2017-05-04T09:49:55.549Z,24.47
2017-05-04T09:52:23.908Z,24.67
2017-05-04T09:54:52.308Z,25.05
2017-05-04T09:57:20.674Z,24.77
2017-05-04T09:59:49.127Z,24.27
2017-05-04T10:02:18.429Z,25.92
2017-05-04T10:04:46.835Z,23.77
2017-05-04T10:07:16.353Z,24.57
2017-05-04T10:09:44.764Z,23.63
2017-05-04T10:12:13.965Z,22.90
2017-05-04T10:14:42.385Z,24.43
2017-05-04T10:17:11.497Z,24.20
2017-05-04T10:19:39.916Z,23.92
2017-05-04T10:22:09.075Z,24.17
2017-05-04T10:24:37.488Z,23.67
2017-05-04T10:27:05.912Z,23.37
2017-05-04T10:29:35.077Z,24.07
2017-05-04T10:32:03.669Z,25.50
2017-05-04T10:34:32.036Z,23.48
2017-05-04T10:37:00.405Z,24.45
2017-05-04T10:39:28.824Z,25.30
2017-05-04T10:41:57.572Z,24.30
2017-05-04T10:44:26.725Z,23.85
2017-05-04T10:46:55.141Z,22.90
2017-05-04T10:49:23.512Z,23.63
2017-05-04T10:51:51.873Z,23.30
2017-05-04T10:54:20.976Z,22.02
2017-05-04T10:56:49.385Z,21.73
2017-05-04T10:59:18.496Z,23.18
2017-05-04T11:01:46.908Z,21.22
2017-05-04T11:04:16.292Z,22.10
2017-05-04T11:06:44.657Z,22.18
2017-05-04T11:09:13.020Z,20.50
2017-05-04T11:11:41.381Z,20.48
2017-05-04T11:14:09.744Z,19.02
2017-05-04T11:16:38.325Z,19.73
2017-05-04T11:19:07.480Z,18.92
2017-05-04T11:21:35.901Z,19.12
2017-05-04T11:24:04.317Z,19.38
2017-05-04T11:26:32.736Z,19.33
2017-05-04T11:29:01.144Z,18.65
2017-05-04T11:31:29.768Z,19.92
2017-05-04T11:33:58.185Z,19.67
2017-05-04T11:36:26.553Z,20.68
2017-05-04T11:38:55.749Z,20.47
2017-05-04T11:41:24.608Z,19.73
2017-05-04T11:43:53.021Z,20.55
2017-05-04T11:46:21.388Z,20.97
2017-05-04T11:48:50.540Z,21.10
2017-05-04T11:51:18.905Z,20.82
2017-05-04T11:53:48.199Z,21.13
2017-05-04T11:56:16.573Z,22.15
2017-05-04T11:58:44.984Z,22.40
2017-05-04T12:01:13.412Z,21.55
2017-05-04T12:03:42.576Z,20.80
2017-05-04T12:06:10.940Z,22.07
2017-05-04T12:08:40.055Z,22.67
2017-05-04T12:11:09.158Z,22.12
2017-05-04T12:13:37.521Z,22.75
2017-05-04T12:16:05.929Z,22.48
2017-05-04T12:18:34.296Z,22.82
2017-05-04T12:21:02.746Z,20.98
2017-05-04T12:23:31.159Z,22.48
2017-05-04T12:26:00.328Z,22.58
2017-05-04T12:28:34.063Z,21.63
2017-05-04T12:31:02.433Z,22.63
2017-05-04T12:33:31.263Z,22.75
2017-05-04T12:35:59.667Z,22.00
2017-05-04T12:38:28.088Z,22.37
2017-05-04T12:40:56.500Z,21.42
2017-05-04T12:43:24.909Z,20.77
2017-05-04T12:45:54.431Z,22.82
2017-05-04T12:48:22.805Z,21.10
2017-05-04T12:50:51.164Z,25.07
2017-05-04T12:53:19.604Z,22.52
2017-05-04T12:55:48.016Z,21.62
2017-05-04T12:58:16.429Z,22.42
2017-05-04T13:00:44.840Z,23.58
2017-05-04T13:03:13.952Z,19.55
2017-05-04T13:05:42.308Z,20.73
2017-05-04T13:08:11.057Z,21.12
2017-05-04T13:10:39.448Z,20.92
2017-05-04T13:13:07.819Z,20.97
2017-05-04T13:15:36.193Z,20.48
2017-05-04T13:18:04.549Z,21.75
2017-05-04T13:20:36.152Z,20.80
2017-05-04T13:23:05.297Z,20.07
2017-05-04T13:25:33.668Z,19.43
2017-05-04T13:28:02.812Z,19.73
2017-05-04T13:30:31.189Z,21.42
2017-05-04T13:33:00.313Z,20.93
2017-05-04T13:35:28.720Z,19.88
2017-05-04T13:37:57.092Z,18.75
2017-05-04T13:40:26.237Z,20.45
2017-05-04T13:42:54.675Z,20.35
2017-05-04T13:45:23.088Z,25.72
2017-05-04T13:47:51.507Z,20.02
2017-05-04T13:50:20.661Z,22.40
2017-05-04T13:52:49.045Z,22.63
2017-05-04T13:55:18.201Z,20.23
2017-05-04T13:57:46.617Z,18.15
2017-05-04T14:00:15.043Z,19.30
2017-05-04T14:02:47.960Z,19.95
2017-05-04T14:05:17.112Z,19.85
2017-05-04T14:07:45.517Z,19.15
2017-05-04T14:10:13.920Z,20.57
2017-05-04T14:12:42.834Z,21.07
2017-05-04T14:15:11.209Z,19.65
2017-05-04T14:17:40.041Z,19.60
2017-05-04T14:20:08.463Z,19.78
2017-05-04T14:22:36.833Z,19.27
2017-05-04T14:25:05.240Z,19.08
2017-05-04T14:27:33.656Z,18.52
2017-05-04T14:30:02.073Z,18.70
2017-05-04T14:32:31.488Z,19.67
2017-05-04T14:35:00.308Z,19.78
2017-05-04T14:37:29.464Z,20.13
2017-05-04T14:39:57.881Z,19.20
2017-05-04T14:42:26.325Z,18.90
2017-05-04T14:44:55.493Z,19.52
2017-05-04T14:47:24.340Z,19.05
2017-05-04T14:49:53.646Z,19.75
2017-05-04T14:52:22.093Z,18.32
2017-05-04T14:54:51.254Z,20.08
2017-05-04T14:57:19.759Z,19.50
2017-05-04T14:59:48.292Z,18.78
2017-05-04T15:02:16.807Z,20.08
2017-05-04T15:04:46.413Z,19.48
2017-05-04T15:07:15.575Z,18.93
2017-05-04T15:09:44.464Z,20.17
2017-05-04T15:12:13.581Z,18.50
2017-05-04T15:14:42.766Z,19.42
2017-05-04T15:17:11.953Z,18.93
2017-05-04T15:19:40.460Z,19.75
2017-05-04T15:22:08.925Z,19.38
2017-05-04T15:24:38.092Z,20.42
2017-05-04T15:27:06.524Z,20.50
2017-05-04T15:29:34.893Z,19.68
2017-05-04T15:32:03.310Z,22.75
2017-05-04T15:34:31.880Z,20.15
2017-05-04T15:37:00.252Z,18.83
2017-05-04T15:39:33.778Z,20.08
2017-05-04T15:42:02.195Z,19.73
2017-05-04T15:44:30.617Z,19.90
2017-05-04T15:46:59.096Z,18.63
2017-05-04T15:49:27.523Z,19.13
2017-05-04T15:51:56.372Z,18.93
2017-05-04T15:54:25.492Z,19.67
2017-05-04T15:56:54.689Z,19.88
2017-05-04T15:59:23.062Z,18.12
2017-05-04T16:01:51.496Z,19.18
2017-05-04T16:04:20.653Z,18.30
2017-05-04T16:06:49.021Z,18.00
2017-05-04T16:09:18.231Z,17.75
2017-05-04T16:11:47.357Z,18.35
2017-05-04T16:14:15.755Z,18.50
2017-05-04T16:16:44.957Z,18.73
2017-05-04T16:19:13.392Z,19.52
2017-05-04T16:21:41.849Z,19.82
2017-05-04T16:24:10.284Z,19.38
2017-05-04T16:26:39.450Z,18.43
2017-05-04T16:29:08.271Z,18.75
2017-05-04T16:31:36.712Z,17.98
2017-05-04T16:34:05.877Z,18.38
2017-05-04T16:36:34.544Z,18.02
2017-05-04T16:39:03.992Z,18.13
2017-05-04T16:41:37.693Z,16.82
2017-05-04T16:44:06.163Z,18.17
2017-05-04T16:46:34.743Z,16.37
2017-05-04T16:49:03.449Z,16.92
2017-05-04T16:51:31.872Z,16.90
2017-05-04T16:54:00.284Z,16.57
2017-05-04T16:56:29.440Z,15.83
2017-05-04T16:58:57.821Z,16.02
2017-05-04T17:01:26.964Z,16.95
2017-05-04T17:03:55.383Z,15.72
2017-05-04T17:06:23.761Z,17.70
2017-05-04T17:08:52.591Z,15.77
2017-05-04T17:11:20.966Z,17.80
2017-05-04T17:13:49.378Z,16.38
2017-05-04T17:16:17.749Z,15.92
2017-05-04T17:18:46.853Z,16.23
2017-05-04T17:21:15.272Z,15.75
2017-05-04T17:23:43.683Z,16.23
2017-05-04T17:26:12.098Z,16.02
2017-05-04T17:28:40.472Z,15.77
2017-05-04T17:31:08.838Z,15.55
2017-05-04T17:33:37.353Z,15.83
2017-05-04T17:36:06.504Z,15.97
2017-05-04T17:38:35.141Z,16.62
2017-05-04T17:41:03.529Z,15.73
2017-05-04T17:43:32.176Z,15.82
2017-05-04T17:46:01.333Z,15.37
2017-05-04T17:48:29.933Z,14.80
2017-05-04T17:50:58.345Z,15.62
2017-05-04T17:53:26.721Z,15.05
2017-05-04T17:55:55.140Z,14.78
2017-05-04T17:58:23.516Z,14.38
2017-05-04T18:00:52.997Z,14.87
2017-05-04T18:03:21.416Z,14.90
2017-05-04T18:05:50.580Z,16.02
2017-05-04T18:08:19.017Z,15.82
2017-05-04T18:10:47.653Z,15.88
2017-05-04T18:13:16.068Z,15.37
2017-05-04T18:15:44.489Z,16.93
2017-05-04T18:18:12.920Z,16.72
2017-05-04T18:20:41.344Z,16.28
2017-05-04T18:23:10.508Z,16.00
2017-05-04T18:25:38.929Z,17.17
2017-05-04T18:28:07.368Z,16.17
2017-05-04T18:30:37.033Z,15.62
2017-05-04T18:33:05.456Z,17.72
2017-05-04T18:35:33.884Z,16.33
2017-05-04T18:38:02.460Z,17.13
2017-05-04T18:40:31.266Z,16.22
2017-05-04T18:42:59.812Z,16.88
2017-05-04T18:45:28.933Z,16.17
2017-05-04T18:47:58.089Z,15.70
2017-05-04T18:50:26.473Z,15.83
2017-05-04T18:52:55.224Z,14.53
2017-05-04T18:55:23.596Z,16.17
2017-05-04T18:57:52.010Z,15.98
2017-05-04T19:00:20.388Z,17.00
2017-05-04T19:02:48.765Z,15.62
2017-05-04T19:05:17.868Z,18.80
2017-05-04T19:07:46.276Z,17.32
2017-05-04T19:10:15.432Z,16.77
2017-05-04T19:12:43.848Z,16.60
2017-05-04T19:15:12.213Z,20.00
2017-05-04T19:17:40.620Z,16.85
2017-05-04T19:20:09.036Z,16.77
2017-05-04T19:22:37.405Z,16.02
2017-05-04T19:25:06.552Z,16.52
2017-05-04T19:27:35.005Z,14.07
2017-05-04T19:30:04.211Z,14.47
2017-05-04T19:32:32.628Z,16.92
2017-05-04T19:35:01.740Z,15.42
2017-05-04T19:37:30.152Z,15.70
2017-05-04T19:40:03.228Z,15.50
2017-05-04T19:42:31.648Z,15.65
2017-05-04T19:45:01.198Z,15.30
2017-05-04T19:47:29.572Z,16.30
2017-05-04T19:49:57.936Z,14.77
2017-05-04T19:52:26.741Z,14.30
2017-05-04T19:54:55.112Z,14.43
2017-05-04T19:57:23.519Z,15.15
2017-05-04T19:59:56.043Z,15.02
2017-05-04T20:02:24.420Z,14.25
2017-05-04T20:04:52.798Z,15.28
2017-05-04T20:07:21.204Z,15.35
2017-05-04T20:09:49.616Z,15.68
2017-05-04T20:12:18.036Z,15.82
2017-05-04T20:14:46.452Z,16.65
2017-05-04T20:17:14.840Z,17.20
2017-05-04T20:19:43.244Z,16.93
2017-05-04T20:22:11.612Z,16.18
2017-05-04T20:24:40.011Z,16.43
2017-05-04T20:27:08.465Z,15.38
2017-05-04T20:29:37.150Z,16.70
2017-05-04T20:32:05.625Z,15.10
2017-05-04T20:34:33.992Z,16.12
2017-05-04T20:37:03.097Z,15.38
2017-05-04T20:39:33.044Z,15.13
2017-05-04T20:42:02.194Z,16.13
2017-05-04T20:44:31.323Z,14.27
2017-05-04T20:47:00.215Z,14.45
2017-05-04T20:49:29.088Z,14.50
2017-05-04T20:51:57.721Z,14.60
2017-05-04T20:54:26.173Z,15.65
2017-05-04T20:56:54.591Z,15.33
2017-05-04T20:59:23.093Z,15.15
2017-05-04T21:01:51.500Z,16.22
2017-05-04T21:04:19.900Z,15.65
2017-05-04T21:06:49.005Z,15.37
2017-05-04T21:09:17.752Z,15.95
2017-05-04T21:11:46.120Z,16.62
2017-05-04T21:14:14.524Z,15.60
2017-05-04T21:16:43.633Z,16.95
2017-05-04T21:19:12.034Z,15.50
2017-05-04T21:21:40.405Z,16.25
2017-05-04T21:24:08.768Z,16.08
2017-05-04T21:26:37.649Z,17.17
2017-05-04T21:29:06.049Z,16.33
2017-05-04T21:31:34.556Z,17.62
2017-05-04T21:34:02.960Z,16.33
2017-05-04T21:36:32.065Z,16.72
2017-05-04T21:39:00.467Z,16.43
2017-05-04T21:41:28.828Z,15.47
2017-05-04T21:43:57.342Z,14.83
2017-05-04T21:46:28.590Z,15.47
2017-05-04T21:48:57.032Z,16.07
2017-05-04T21:51:25.444Z,13.97
2017-05-04T21:54:00.436Z,14.83
2017-05-04T21:56:28.796Z,14.32
2017-05-04T21:58:57.941Z,14.53
2017-05-04T22:01:26.883Z,13.80
2017-05-04T22:03:55.308Z,13.92
2017-05-04T22:06:23.678Z,14.20
2017-05-04T22:08:52.088Z,13.08
2017-05-04T22:11:20.459Z,12.60
2017-05-04T22:13:51.445Z,13.35
2017-05-04T22:16:19.809Z,12.53
2017-05-04T22:18:48.173Z,12.37
2017-05-04T22:21:17.325Z,11.77
2017-05-04T22:23:45.693Z,11.97
2017-05-04T22:26:14.845Z,12.33
2017-05-04T22:28:43.209Z,12.25
2017-05-04T22:31:12.396Z,11.92
2017-05-04T22:33:40.805Z,11.35
2017-05-04T22:36:09.217Z,11.90
2017-05-04T22:38:37.585Z,11.15
2017-05-04T22:41:05.988Z,12.63
2017-05-04T22:43:34.353Z,11.67
2017-05-04T22:46:02.709Z,11.57
2017-05-04T22:48:32.689Z,11.88
2017-05-04T22:51:01.077Z,12.12
2017-05-04T22:53:31.733Z,11.53
2017-05-04T22:56:00.180Z,11.67
2017-05-04T22:58:28.588Z,10.62
2017-05-04T23:00:57.365Z,10.97
2017-05-04T23:03:25.729Z,11.35
2017-05-04T23:05:54.838Z,12.40
2017-05-04T23:08:23.989Z,11.78
2017-05-04T23:10:54.113Z,11.68
2017-05-04T23:13:22.516Z,11.45
2017-05-04T23:15:50.932Z,11.78
2017-05-04T23:18:19.351Z,11.42
2017-05-04T23:20:47.768Z,10.22
2017-05-04T23:23:16.176Z,10.02
2017-05-04T23:25:44.587Z,10.45
2017-05-04T23:28:13.701Z,10.35
2017-05-04T23:30:42.417Z,9.55
2017-05-04T23:33:10.824Z,10.77
2017-05-04T23:35:39.936Z,10.82
2017-05-04T23:38:09.037Z,10.90
2017-05-04T23:40:37.444Z,10.52
2017-05-04T23:43:06.748Z,10.52
2017-05-04T23:45:35.113Z,10.33
2017-05-04T23:48:03.904Z,10.95
2017-05-04T23:50:32.308Z,10.27
2017-05-04T23:53:00.672Z,10.95
2017-05-04T23:55:29.076Z,12.83
2017-05-04T23:57:58.227Z,11.37
