createdAt,value
2017-02-05T00:00:06.114Z,99.99
2017-02-05T00:00:20.647Z,99.99
2017-02-05T00:00:35.119Z,99.99
2017-02-05T00:00:49.694Z,99.99
2017-02-05T00:01:04.227Z,99.99
2017-02-05T00:01:18.769Z,99.99
2017-02-05T00:01:33.276Z,99.99
2017-02-05T00:01:47.831Z,99.99
2017-02-05T00:02:02.347Z,99.99
2017-02-05T00:02:16.882Z,99.99
2017-02-05T00:02:31.420Z,99.99
2017-02-05T00:02:45.947Z,99.99
2017-02-05T00:03:00.425Z,99.99
2017-02-05T00:03:14.948Z,99.99
2017-02-05T00:03:29.491Z,99.99
2017-02-05T00:03:43.993Z,99.99
2017-02-05T00:03:58.493Z,99.99
2017-02-05T00:04:13.060Z,99.99
2017-02-05T00:04:27.615Z,99.99
2017-02-05T00:04:42.337Z,99.99
2017-02-05T00:04:56.872Z,99.99
2017-02-05T00:05:11.368Z,99.99
2017-02-05T00:05:25.851Z,99.99
2017-02-05T00:05:40.375Z,99.99
2017-02-05T00:05:54.905Z,99.99
2017-02-05T00:06:09.511Z,99.99
2017-02-05T00:06:24.050Z,99.99
2017-02-05T00:06:38.598Z,99.99
2017-02-05T00:06:53.149Z,99.99
2017-02-05T00:07:07.637Z,99.99
2017-02-05T00:07:22.184Z,99.99
2017-02-05T00:07:36.752Z,99.99
2017-02-05T00:07:51.251Z,99.99
2017-02-05T00:08:05.792Z,99.99
2017-02-05T00:08:20.277Z,99.99
2017-02-05T00:08:34.816Z,99.99
2017-02-05T00:08:49.327Z,99.99
2017-02-05T00:09:03.907Z,99.99
2017-02-05T00:09:18.426Z,99.99
2017-02-05T00:09:32.926Z,99.99
2017-02-05T00:09:47.437Z,99.99
2017-02-05T00:10:02.148Z,99.99
2017-02-05T00:10:16.667Z,99.99
2017-02-05T00:10:31.216Z,99.99
2017-02-05T00:10:45.729Z,99.99
2017-02-05T00:11:00.448Z,99.99
2017-02-05T00:11:14.968Z,99.99
2017-02-05T00:11:29.512Z,99.99
2017-02-05T00:11:44.081Z,99.99
2017-02-05T00:11:58.628Z,99.99
2017-02-05T00:12:13.179Z,99.99
2017-02-05T00:12:27.734Z,99.99
2017-02-05T00:12:42.345Z,99.99
2017-02-05T00:12:56.919Z,99.99
2017-02-05T00:13:11.461Z,99.99
2017-02-05T00:13:26.023Z,99.99
2017-02-05T00:13:40.489Z,99.99
2017-02-05T00:13:55.053Z,99.99
2017-02-05T00:14:09.608Z,99.99
2017-02-05T00:14:24.669Z,99.99
2017-02-05T00:14:39.257Z,99.99
2017-02-05T00:14:53.772Z,99.99
2017-02-05T00:15:08.268Z,99.99
2017-02-05T00:15:22.787Z,99.99
2017-02-05T00:15:37.277Z,99.99
2017-02-05T00:15:51.760Z,99.99
2017-02-05T00:16:06.323Z,99.99
2017-02-05T00:16:20.940Z,99.99
2017-02-05T00:16:35.458Z,99.99
2017-02-05T00:16:50.014Z,99.99
2017-02-05T00:17:04.538Z,99.99
2017-02-05T00:17:19.041Z,99.99
2017-02-05T00:17:33.624Z,99.99
2017-02-05T00:17:48.167Z,99.99
2017-02-05T00:18:02.729Z,99.99
2017-02-05T00:18:17.239Z,99.99
2017-02-05T00:18:31.757Z,99.99
2017-02-05T00:18:46.283Z,99.99
2017-02-05T00:19:00.829Z,99.99
2017-02-05T00:19:15.354Z,99.99
2017-02-05T00:19:29.896Z,99.99
2017-02-05T00:19:44.441Z,99.99
2017-02-05T00:19:58.965Z,99.99
2017-02-05T00:20:13.518Z,99.99
2017-02-05T00:20:28.052Z,99.99
2017-02-05T00:20:42.589Z,99.99
2017-02-05T00:20:57.112Z,99.99
2017-02-05T00:21:11.597Z,99.99
2017-02-05T00:21:26.214Z,99.99
2017-02-05T00:21:40.788Z,99.99
2017-02-05T00:21:55.338Z,99.99
2017-02-05T00:22:09.838Z,99.99
2017-02-05T00:22:24.363Z,99.99
2017-02-05T00:22:38.864Z,99.99
2017-02-05T00:22:53.333Z,99.99
2017-02-05T00:23:07.821Z,99.99
2017-02-05T00:23:22.332Z,99.99
2017-02-05T00:23:36.830Z,99.99
2017-02-05T00:23:51.336Z,99.99
2017-02-05T00:24:05.859Z,99.99
2017-02-05T00:24:20.390Z,99.99
2017-02-05T00:24:34.941Z,99.99
2017-02-05T00:24:49.462Z,99.99
2017-02-05T00:25:03.985Z,99.99
2017-02-05T00:25:18.525Z,99.99
2017-02-05T00:25:33.074Z,99.99
2017-02-05T00:25:47.648Z,99.99
2017-02-05T00:26:02.149Z,99.99
2017-02-05T00:26:16.840Z,99.99
2017-02-05T00:26:31.387Z,99.99
2017-02-05T00:26:45.940Z,99.99
2017-02-05T00:27:00.441Z,99.99
2017-02-05T00:27:14.996Z,99.99
2017-02-05T00:27:29.564Z,99.99
2017-02-05T00:27:44.053Z,99.99
2017-02-05T00:27:58.636Z,99.99
2017-02-05T00:28:13.091Z,99.99
2017-02-05T00:28:27.595Z,99.99
2017-02-05T00:28:42.132Z,99.99
2017-02-05T00:28:56.645Z,99.99
2017-02-05T00:29:11.164Z,99.99
2017-02-05T00:29:25.706Z,99.99
2017-02-05T00:29:40.204Z,99.99
2017-02-05T00:29:54.769Z,99.99
2017-02-05T00:30:09.264Z,99.99
2017-02-05T00:30:23.781Z,99.99
2017-02-05T00:30:38.332Z,99.99
2017-02-05T00:30:52.831Z,99.99
2017-02-05T00:31:07.315Z,99.99
2017-02-05T00:31:21.778Z,99.99
2017-02-05T00:31:36.268Z,99.99
2017-02-05T00:31:50.819Z,99.99
2017-02-05T00:32:05.344Z,99.99
2017-02-05T00:32:19.849Z,99.99
2017-02-05T00:32:34.361Z,99.99
2017-02-05T00:32:48.905Z,99.99
2017-02-05T00:33:03.380Z,99.99
2017-02-05T00:33:17.881Z,99.99
2017-02-05T00:33:32.430Z,99.99
2017-02-05T00:33:46.932Z,99.99
2017-02-05T00:34:01.429Z,99.99
2017-02-05T00:34:15.952Z,99.99
2017-02-05T00:34:30.484Z,99.99
2017-02-05T00:34:44.989Z,99.99
2017-02-05T00:34:59.588Z,99.99
2017-02-05T00:35:14.096Z,99.99
2017-02-05T00:35:28.617Z,99.99
2017-02-05T00:35:43.125Z,99.99
2017-02-05T00:35:57.703Z,99.99
2017-02-05T00:36:12.247Z,99.99
2017-02-05T00:36:26.803Z,99.99
2017-02-05T00:36:41.285Z,99.99
2017-02-05T00:36:55.832Z,99.99
2017-02-05T00:37:10.388Z,99.99
2017-02-05T00:37:24.931Z,99.99
2017-02-05T00:37:39.476Z,99.99
2017-02-05T00:37:54.006Z,99.99
2017-02-05T00:38:08.498Z,99.99
2017-02-05T00:38:23.046Z,99.99
2017-02-05T00:38:37.549Z,99.99
2017-02-05T00:38:52.093Z,99.99
2017-02-05T00:39:06.600Z,99.99
2017-02-05T00:39:21.150Z,99.99
2017-02-05T00:39:35.707Z,99.99
2017-02-05T00:39:50.237Z,99.99
2017-02-05T00:40:04.719Z,99.99
2017-02-05T00:40:19.214Z,99.99
2017-02-05T00:40:33.803Z,99.99
2017-02-05T00:40:48.345Z,99.99
2017-02-05T00:41:02.844Z,99.99
2017-02-05T00:41:17.582Z,99.99
2017-02-05T00:41:32.139Z,99.99
2017-02-05T00:41:46.665Z,99.99
2017-02-05T00:42:01.203Z,99.99
2017-02-05T00:42:15.654Z,99.99
2017-02-05T00:42:30.233Z,99.99
2017-02-05T00:42:44.812Z,99.99
2017-02-05T00:42:59.373Z,99.99
2017-02-05T00:43:13.924Z,99.99
2017-02-05T00:43:28.427Z,99.99
2017-02-05T00:43:42.930Z,99.99
2017-02-05T00:43:57.515Z,99.99
2017-02-05T00:44:11.988Z,99.99
2017-02-05T00:44:26.500Z,99.99
2017-02-05T00:44:41.090Z,99.99
2017-02-05T00:44:55.666Z,99.99
2017-02-05T00:45:10.209Z,99.99
2017-02-05T00:45:24.759Z,99.99
2017-02-05T00:45:39.291Z,99.99
2017-02-05T00:45:53.768Z,99.99
2017-02-05T00:46:08.308Z,99.99
2017-02-05T00:46:22.844Z,99.99
2017-02-05T00:46:37.420Z,99.99
2017-02-05T00:46:51.922Z,99.99
2017-02-05T00:47:06.484Z,99.99
2017-02-05T00:47:21.035Z,99.99
2017-02-05T00:47:35.592Z,99.99
2017-02-05T00:47:50.126Z,99.99
2017-02-05T00:48:04.652Z,99.99
2017-02-05T00:48:19.152Z,99.99
2017-02-05T00:48:33.654Z,99.99
2017-02-05T00:48:48.126Z,99.99
2017-02-05T00:49:02.691Z,99.99
2017-02-05T00:49:17.262Z,99.99
2017-02-05T00:49:31.833Z,99.99
2017-02-05T00:49:46.334Z,99.99
2017-02-05T00:50:00.811Z,99.99
2017-02-05T00:50:15.325Z,99.99
2017-02-05T00:50:29.854Z,99.99
2017-02-05T00:50:44.335Z,99.99
2017-02-05T00:50:58.844Z,99.99
2017-02-05T00:51:13.347Z,99.99
2017-02-05T00:51:27.885Z,99.99
2017-02-05T00:51:42.430Z,99.99
2017-02-05T00:51:56.972Z,99.99
2017-02-05T00:52:11.498Z,99.99
2017-02-05T00:52:26.024Z,99.99
2017-02-05T00:52:40.496Z,99.99
2017-02-05T00:52:54.976Z,99.99
2017-02-05T00:53:09.482Z,99.99
2017-02-05T00:53:24.018Z,99.99
2017-02-05T00:53:38.532Z,99.99
2017-02-05T00:53:53.028Z,99.99
2017-02-05T00:54:07.535Z,99.99
2017-02-05T00:54:22.033Z,99.99
2017-02-05T00:54:36.572Z,99.99
2017-02-05T00:54:51.077Z,99.99
2017-02-05T00:55:05.612Z,99.99
2017-02-05T00:55:20.189Z,99.99
2017-02-05T00:55:34.781Z,99.99
2017-02-05T00:55:49.311Z,99.99
2017-02-05T00:56:03.827Z,99.99
2017-02-05T00:56:18.524Z,99.99
2017-02-05T00:56:33.045Z,99.99
2017-02-05T00:56:47.644Z,99.99
2017-02-05T00:57:02.134Z,99.99
2017-02-05T00:57:16.651Z,99.99
2017-02-05T00:57:31.191Z,99.99
2017-02-05T00:57:45.675Z,99.99
2017-02-05T00:58:00.231Z,99.99
2017-02-05T00:58:14.770Z,99.99
2017-02-05T00:58:29.330Z,99.99
2017-02-05T00:58:43.903Z,99.99
2017-02-05T00:58:58.383Z,99.99
2017-02-05T00:59:12.895Z,99.99
2017-02-05T00:59:27.403Z,99.99
2017-02-05T00:59:41.924Z,99.99
2017-02-05T00:59:56.454Z,99.99
2017-02-05T01:00:10.974Z,99.99
2017-02-05T01:00:25.456Z,99.99
2017-02-05T01:00:39.972Z,99.99
2017-02-05T01:00:54.503Z,99.99
2017-02-05T01:01:09.057Z,99.99
2017-02-05T01:01:23.577Z,99.99
2017-02-05T01:01:38.098Z,99.99
2017-02-05T01:01:52.644Z,99.99
2017-02-05T01:02:07.132Z,99.99
2017-02-05T01:02:21.668Z,99.99
2017-02-05T01:02:36.194Z,99.69
2017-02-05T01:02:50.712Z,99.5
2017-02-05T01:03:05.288Z,99.5
2017-02-05T01:03:19.829Z,99.88
2017-02-05T01:03:34.376Z,99.3
2017-02-05T01:03:48.913Z,99.59
2017-02-05T01:04:03.439Z,99.21
2017-02-05T01:04:17.958Z,99.21
2017-02-05T01:04:32.465Z,99.5
2017-02-05T01:04:46.951Z,99.02
2017-02-05T01:05:01.496Z,99.11
2017-02-05T01:05:15.963Z,99.21
2017-02-05T01:05:30.482Z,98.72
2017-02-05T01:05:45.011Z,99.02
2017-02-05T01:05:59.540Z,98.72
2017-02-05T01:06:13.986Z,98.77
2017-02-05T01:06:28.561Z,98.63
2017-02-05T01:06:43.106Z,98.63
2017-02-05T01:06:57.608Z,98.44
2017-02-05T01:07:12.135Z,98.34
2017-02-05T01:07:26.705Z,98.34
2017-02-05T01:07:41.223Z,98.15
2017-02-05T01:07:55.739Z,98.54
2017-02-05T01:08:10.271Z,98.34
2017-02-05T01:08:24.800Z,98.34
2017-02-05T01:08:39.326Z,98.44
2017-02-05T01:08:53.867Z,98.34
2017-02-05T01:09:08.414Z,98.34
2017-02-05T01:09:22.947Z,98.54
2017-02-05T01:09:37.502Z,98.44
2017-02-05T01:09:52.006Z,98.54
2017-02-05T01:10:06.555Z,98.44
2017-02-05T01:10:21.088Z,98.54
2017-02-05T01:10:35.621Z,98.82
2017-02-05T01:10:50.161Z,98.44
2017-02-05T01:11:04.672Z,98.72
2017-02-05T01:11:19.433Z,98.15
2017-02-05T01:11:33.954Z,98.15
2017-02-05T01:11:48.501Z,98.05
2017-02-05T01:12:03.073Z,97.86
2017-02-05T01:12:17.553Z,98.24
2017-02-05T01:12:32.087Z,98.15
2017-02-05T01:12:46.599Z,97.76
2017-02-05T01:13:01.104Z,98.05
2017-02-05T01:13:15.687Z,97.86
2017-02-05T01:13:30.221Z,97.76
2017-02-05T01:13:44.748Z,98.05
2017-02-05T01:13:59.295Z,98.05
2017-02-05T01:14:13.834Z,97.67
2017-02-05T01:14:28.369Z,97.19
2017-02-05T01:14:42.925Z,97.38
2017-02-05T01:14:57.414Z,97.57
2017-02-05T01:15:11.998Z,97.38
2017-02-05T01:15:26.573Z,97.47
2017-02-05T01:15:41.053Z,97.47
2017-02-05T01:15:55.597Z,97.38
2017-02-05T01:16:10.172Z,97.28
2017-02-05T01:16:24.729Z,97.28
2017-02-05T01:16:39.246Z,96.99
2017-02-05T01:16:53.751Z,97.19
2017-02-05T01:17:08.255Z,97.38
2017-02-05T01:17:22.780Z,97.09
2017-02-05T01:17:37.290Z,97.47
2017-02-05T01:17:51.806Z,97.19
2017-02-05T01:18:06.335Z,97.19
2017-02-05T01:18:20.829Z,97.38
2017-02-05T01:18:35.372Z,97.38
2017-02-05T01:18:49.960Z,97.19
2017-02-05T01:19:04.499Z,97.38
2017-02-05T01:19:19.040Z,97.28
2017-02-05T01:19:33.576Z,97.28
2017-02-05T01:19:48.134Z,97.47
2017-02-05T01:20:02.646Z,96.99
2017-02-05T01:20:17.164Z,97.09
2017-02-05T01:20:31.659Z,97.19
2017-02-05T01:20:46.179Z,97.19
2017-02-05T01:21:00.684Z,97.28
2017-02-05T01:21:15.207Z,97.19
2017-02-05T01:21:29.757Z,97.14
2017-02-05T01:21:44.328Z,97.14
2017-02-05T01:21:58.884Z,97.19
2017-02-05T01:22:13.393Z,96.99
2017-02-05T01:22:27.911Z,97.09
2017-02-05T01:22:42.426Z,96.89
2017-02-05T01:22:56.908Z,97.19
2017-02-05T01:23:11.417Z,97.19
2017-02-05T01:23:25.975Z,96.61
2017-02-05T01:23:40.538Z,96.51
2017-02-05T01:23:55.024Z,96.12
2017-02-05T01:24:09.643Z,96.12
2017-02-05T01:24:24.136Z,96.12
2017-02-05T01:24:38.671Z,96.32
2017-02-05T01:24:53.224Z,96.42
2017-02-05T01:25:07.719Z,96.32
2017-02-05T01:25:22.255Z,96.51
2017-02-05T01:25:36.790Z,96.42
2017-02-05T01:25:51.287Z,96.42
2017-02-05T01:26:05.766Z,96.42
2017-02-05T01:26:20.306Z,95.84
2017-02-05T01:26:35.013Z,96.03
2017-02-05T01:26:49.557Z,96.12
2017-02-05T01:27:04.131Z,96.22
2017-02-05T01:27:18.654Z,96.32
2017-02-05T01:27:33.167Z,96.51
2017-02-05T01:27:47.693Z,96.56
2017-02-05T01:28:02.229Z,96.51
2017-02-05T01:28:16.746Z,96.17
2017-02-05T01:28:31.255Z,96.56
2017-02-05T01:28:45.771Z,96.56
2017-02-05T01:29:00.266Z,96.46
2017-02-05T01:29:14.798Z,96.08
2017-02-05T01:29:29.308Z,96.37
2017-02-05T01:29:43.822Z,95.89
2017-02-05T01:29:58.342Z,96.46
2017-02-05T01:30:12.919Z,96.56
2017-02-05T01:30:27.465Z,96.56
2017-02-05T01:30:42.051Z,96.27
2017-02-05T01:30:56.607Z,96.56
2017-02-05T01:31:11.124Z,95.89
2017-02-05T01:31:25.645Z,96.85
2017-02-05T01:31:40.186Z,96.66
2017-02-05T01:31:54.708Z,96.85
2017-02-05T01:32:09.180Z,96.66
2017-02-05T01:32:23.691Z,96.46
2017-02-05T01:32:38.240Z,96.56
2017-02-05T01:32:52.725Z,96.56
2017-02-05T01:33:07.288Z,96.37
2017-02-05T01:33:21.791Z,96.46
2017-02-05T01:33:36.377Z,96.56
2017-02-05T01:33:50.943Z,96.75
2017-02-05T01:34:05.461Z,96.56
2017-02-05T01:34:19.993Z,96.56
2017-02-05T01:34:34.460Z,96.37
2017-02-05T01:34:48.999Z,96.56
2017-02-05T01:35:03.515Z,96.42
2017-02-05T01:35:17.984Z,96.32
2017-02-05T01:35:32.565Z,96.42
2017-02-05T01:35:47.130Z,96.42
2017-02-05T01:36:01.633Z,96.51
2017-02-05T01:36:16.141Z,96.32
2017-02-05T01:36:30.685Z,96.32
2017-02-05T01:36:45.185Z,96.32
2017-02-05T01:36:59.713Z,96.32
2017-02-05T01:37:14.286Z,96.42
2017-02-05T01:37:28.866Z,96.32
2017-02-05T01:37:43.430Z,96.32
2017-02-05T01:37:57.930Z,96.51
2017-02-05T01:38:12.469Z,96.51
2017-02-05T01:38:26.997Z,96.51
2017-02-05T01:38:41.493Z,96.42
2017-02-05T01:38:56.024Z,96.22
2017-02-05T01:39:10.542Z,96.03
2017-02-05T01:39:25.070Z,96.8
2017-02-05T01:39:39.633Z,96.42
2017-02-05T01:39:54.178Z,96.42
2017-02-05T01:40:08.719Z,96.42
2017-02-05T01:40:23.224Z,96.32
2017-02-05T01:40:37.762Z,96.03
2017-02-05T01:40:52.243Z,96.51
2017-02-05T01:41:06.755Z,96.46
2017-02-05T01:41:21.267Z,95.98
2017-02-05T01:41:36.009Z,96.08
2017-02-05T01:41:50.543Z,96.17
2017-02-05T01:42:05.120Z,96.27
2017-02-05T01:42:19.610Z,96.37
2017-02-05T01:42:34.150Z,96.37
2017-02-05T01:42:48.685Z,96.46
2017-02-05T01:43:03.216Z,96.75
2017-02-05T01:43:17.835Z,96.75
2017-02-05T01:43:32.428Z,96.08
2017-02-05T01:43:47.008Z,96.46
2017-02-05T01:44:01.575Z,96.37
2017-02-05T01:44:16.099Z,96.46
2017-02-05T01:44:30.606Z,96.66
2017-02-05T01:44:45.129Z,96.56
2017-02-05T01:44:59.642Z,96.17
2017-02-05T01:45:14.151Z,96.17
2017-02-05T01:45:28.680Z,96.17
2017-02-05T01:45:43.207Z,96.46
2017-02-05T01:45:57.764Z,96.17
2017-02-05T01:46:12.244Z,96.46
2017-02-05T01:46:26.803Z,96.56
2017-02-05T01:46:41.346Z,96.37
2017-02-05T01:46:55.839Z,95.98
2017-02-05T01:47:10.378Z,95.89
2017-02-05T01:47:24.917Z,96.46
2017-02-05T01:47:39.428Z,96.46
2017-02-05T01:47:53.953Z,96.37
2017-02-05T01:48:08.536Z,96.37
2017-02-05T01:48:23.131Z,96.17
2017-02-05T01:48:37.708Z,96.46
2017-02-05T01:48:52.184Z,96.56
2017-02-05T01:49:06.692Z,96.08
2017-02-05T01:49:21.242Z,96.66
2017-02-05T01:49:35.756Z,96.94
2017-02-05T01:49:50.303Z,96.56
2017-02-05T01:50:04.891Z,96.17
2017-02-05T01:50:19.390Z,96.22
2017-02-05T01:50:33.960Z,96.17
2017-02-05T01:50:48.476Z,96.56
2017-02-05T01:51:03.003Z,96.46
2017-02-05T01:51:17.551Z,96.27
2017-02-05T01:51:32.114Z,96.46
2017-02-05T01:51:46.629Z,96.85
2017-02-05T01:52:01.181Z,96.46
2017-02-05T01:52:15.709Z,96.27
2017-02-05T01:52:30.267Z,96.46
2017-02-05T01:52:44.795Z,96.46
2017-02-05T01:52:59.370Z,96.56
2017-02-05T01:53:13.862Z,96.17
2017-02-05T01:53:28.440Z,96.27
2017-02-05T01:53:42.913Z,96.17
2017-02-05T01:53:57.444Z,96.27
2017-02-05T01:54:11.956Z,96.56
2017-02-05T01:54:26.532Z,96.17
2017-02-05T01:54:41.133Z,96.27
2017-02-05T01:54:55.680Z,96.46
2017-02-05T01:55:10.196Z,96.37
2017-02-05T01:55:24.693Z,96.46
2017-02-05T01:55:39.215Z,96.46
2017-02-05T01:55:53.717Z,96.27
2017-02-05T01:56:08.303Z,96.17
2017-02-05T01:56:22.820Z,96.42
2017-02-05T01:56:37.537Z,96.42
2017-02-05T01:56:52.084Z,96.08
2017-02-05T01:57:06.630Z,96.56
2017-02-05T01:57:21.158Z,96.56
2017-02-05T01:57:35.701Z,96.8
2017-02-05T01:57:50.256Z,96.03
2017-02-05T01:58:04.778Z,96.22
2017-02-05T01:58:19.304Z,96.22
2017-02-05T01:58:33.825Z,96.42
2017-02-05T01:58:48.375Z,96.42
2017-02-05T01:59:02.873Z,96.32
2017-02-05T01:59:17.415Z,96.22
2017-02-05T01:59:31.909Z,96.42
2017-02-05T01:59:46.440Z,96.32
2017-02-05T02:00:01.444Z,96.32
2017-02-05T02:00:15.993Z,96.22
2017-02-05T02:00:30.494Z,95.84
2017-02-05T02:00:44.995Z,96.37
2017-02-05T02:00:59.523Z,96.27
2017-02-05T02:01:14.013Z,96.27
2017-02-05T02:01:28.505Z,96.17
2017-02-05T02:01:42.970Z,96.66
2017-02-05T02:01:57.468Z,95.89
2017-02-05T02:02:12.006Z,96.42
2017-02-05T02:02:26.511Z,96.03
2017-02-05T02:02:41.054Z,96.42
2017-02-05T02:02:55.562Z,96.12
2017-02-05T02:03:10.122Z,96.61
2017-02-05T02:03:24.663Z,96.32
2017-02-05T02:03:39.159Z,96.32
2017-02-05T02:03:53.631Z,96.32
2017-02-05T02:04:08.150Z,96.22
2017-02-05T02:04:22.660Z,96.42
2017-02-05T02:04:37.197Z,96.22
2017-02-05T02:04:51.673Z,96.22
2017-02-05T02:05:06.174Z,96.7
2017-02-05T02:05:20.708Z,96.42
2017-02-05T02:05:35.245Z,96.42
2017-02-05T02:05:49.746Z,96.7
2017-02-05T02:06:04.310Z,96.22
2017-02-05T02:06:18.873Z,96.22
2017-02-05T02:06:33.352Z,96.22
2017-02-05T02:06:47.889Z,96.42
2017-02-05T02:07:02.418Z,96.42
2017-02-05T02:07:17.005Z,96.42
2017-02-05T02:07:31.527Z,96.22
2017-02-05T02:07:46.043Z,96.22
2017-02-05T02:08:00.596Z,96.42
2017-02-05T02:08:15.070Z,96.22
2017-02-05T02:08:29.608Z,96.22
2017-02-05T02:08:44.129Z,96.32
2017-02-05T02:08:58.665Z,96.42
2017-02-05T02:09:13.223Z,96.42
2017-02-05T02:09:27.775Z,96.22
2017-02-05T02:09:42.326Z,96.12
2017-02-05T02:09:56.856Z,96.32
2017-02-05T02:10:11.433Z,96.51
2017-02-05T02:10:25.952Z,96.32
2017-02-05T02:10:40.515Z,96.32
2017-02-05T02:10:55.021Z,96.51
2017-02-05T02:11:09.540Z,96.32
2017-02-05T02:11:24.091Z,96.32
2017-02-05T02:11:39.069Z,96.22
2017-02-05T02:11:53.666Z,96.42
2017-02-05T02:12:08.214Z,96.22
2017-02-05T02:12:22.816Z,96.32
2017-02-05T02:12:37.337Z,96.32
2017-02-05T02:12:51.868Z,96.03
2017-02-05T02:13:06.432Z,96.08
2017-02-05T02:13:20.956Z,96.51
2017-02-05T02:13:35.461Z,95.94
2017-02-05T02:13:49.973Z,96.03
2017-02-05T02:14:04.441Z,95.79
2017-02-05T02:14:18.923Z,96.37
2017-02-05T02:14:33.471Z,96.17
2017-02-05T02:14:48.021Z,96.37
2017-02-05T02:15:02.590Z,96.12
2017-02-05T02:15:17.147Z,95.6
2017-02-05T02:15:31.682Z,96.7
2017-02-05T02:15:46.192Z,96.32
2017-02-05T02:16:00.728Z,95.74
2017-02-05T02:16:15.287Z,95.94
2017-02-05T02:16:29.797Z,95.98
2017-02-05T02:16:44.354Z,95.6
2017-02-05T02:16:58.945Z,96.08
2017-02-05T02:17:13.487Z,96.08
2017-02-05T02:17:28.069Z,96.17
2017-02-05T02:17:42.588Z,95.98
2017-02-05T02:17:57.131Z,95.98
2017-02-05T02:18:11.656Z,95.79
2017-02-05T02:18:26.189Z,95.6
2017-02-05T02:18:40.701Z,95.64
2017-02-05T02:18:55.206Z,95.79
2017-02-05T02:19:09.730Z,95.69
2017-02-05T02:19:24.247Z,95.89
2017-02-05T02:19:38.773Z,95.89
2017-02-05T02:19:53.295Z,95.69
2017-02-05T02:20:07.791Z,95.6
2017-02-05T02:20:22.293Z,95.5
2017-02-05T02:20:36.835Z,95.12
2017-02-05T02:20:51.421Z,95.31
2017-02-05T02:21:05.995Z,95.31
2017-02-05T02:21:20.640Z,95.5
2017-02-05T02:21:35.155Z,95.5
2017-02-05T02:21:49.677Z,95.31
2017-02-05T02:22:04.163Z,95.31
2017-02-05T02:22:18.729Z,95.12
2017-02-05T02:22:33.233Z,95.4
2017-02-05T02:22:47.792Z,94.64
2017-02-05T02:23:02.368Z,94.82
2017-02-05T02:23:16.893Z,94.73
2017-02-05T02:23:31.361Z,95.21
2017-02-05T02:23:45.841Z,95.21
2017-02-05T02:24:00.386Z,95.21
2017-02-05T02:24:14.934Z,95.21
2017-02-05T02:24:29.431Z,95.21
2017-02-05T02:24:44.005Z,94.64
2017-02-05T02:24:58.523Z,95.12
2017-02-05T02:25:13.112Z,94.82
2017-02-05T02:25:27.664Z,94.73
2017-02-05T02:25:42.196Z,94.73
2017-02-05T02:25:56.700Z,94.64
2017-02-05T02:26:11.183Z,94.64
2017-02-05T02:26:25.740Z,94.73
2017-02-05T02:26:40.295Z,94.73
2017-02-05T02:26:55.038Z,94.54
2017-02-05T02:27:09.572Z,94.64
2017-02-05T02:27:24.129Z,94.44
2017-02-05T02:27:38.674Z,94.64
2017-02-05T02:27:53.165Z,94.64
2017-02-05T02:28:07.680Z,94.68
2017-02-05T02:28:22.164Z,94.78
2017-02-05T02:28:36.743Z,94.87
2017-02-05T02:28:51.222Z,94.68
2017-02-05T02:29:05.748Z,94.87
2017-02-05T02:29:20.262Z,94.97
2017-02-05T02:29:34.821Z,94.49
2017-02-05T02:29:49.290Z,94.39
2017-02-05T02:30:03.834Z,94.29
2017-02-05T02:30:18.352Z,94.29
2017-02-05T02:30:32.893Z,94.49
2017-02-05T02:30:47.438Z,94.29
2017-02-05T02:31:01.977Z,94.59
2017-02-05T02:31:16.560Z,94.87
2017-02-05T02:31:31.117Z,95.07
2017-02-05T02:31:45.677Z,94.39
2017-02-05T02:32:00.164Z,94.59
2017-02-05T02:32:14.657Z,94.49
2017-02-05T02:32:29.192Z,94.49
2017-02-05T02:32:43.693Z,94.49
2017-02-05T02:32:58.211Z,94.87
2017-02-05T02:33:12.749Z,94.87
2017-02-05T02:33:27.258Z,94.49
2017-02-05T02:33:41.790Z,94.87
2017-02-05T02:33:56.250Z,94.87
2017-02-05T02:34:10.756Z,94.78
2017-02-05T02:34:25.277Z,95.16
2017-02-05T02:34:39.861Z,94.68
2017-02-05T02:34:54.418Z,94.54
2017-02-05T02:35:08.920Z,94.49
2017-02-05T02:35:23.481Z,94.44
2017-02-05T02:35:37.983Z,94.49
2017-02-05T02:35:52.520Z,94.59
2017-02-05T02:36:07.057Z,94.59
2017-02-05T02:36:21.600Z,94.73
2017-02-05T02:36:36.099Z,94.54
2017-02-05T02:36:50.619Z,94.54
2017-02-05T02:37:05.161Z,94.54
2017-02-05T02:37:19.701Z,94.82
2017-02-05T02:37:34.238Z,94.44
2017-02-05T02:37:48.859Z,94.64
2017-02-05T02:38:03.386Z,94.73
2017-02-05T02:38:17.935Z,94.44
2017-02-05T02:38:32.455Z,94.44
2017-02-05T02:38:47.038Z,94.44
2017-02-05T02:39:01.581Z,94.64
2017-02-05T02:39:16.199Z,94.64
2017-02-05T02:39:30.745Z,94.54
2017-02-05T02:39:45.269Z,94.44
2017-02-05T02:39:59.784Z,94.44
2017-02-05T02:40:14.279Z,94.44
2017-02-05T02:40:28.824Z,94.34
2017-02-05T02:40:43.319Z,94.64
2017-02-05T02:40:57.838Z,94.73
2017-02-05T02:41:12.322Z,94.64
2017-02-05T02:41:27.102Z,94.54
2017-02-05T02:41:41.629Z,94.92
2017-02-05T02:41:56.406Z,94.54
2017-02-05T02:42:13.435Z,94.54
2017-02-05T02:42:28.173Z,94.64
2017-02-05T02:42:44.095Z,94.92
2017-02-05T02:42:58.608Z,94.73
2017-02-05T02:43:13.144Z,94.82
2017-02-05T02:43:27.705Z,94.44
2017-02-05T02:43:42.286Z,94.82
2017-02-05T02:43:56.866Z,94.82
2017-02-05T02:44:11.391Z,94.82
2017-02-05T02:44:25.897Z,94.92
2017-02-05T02:44:40.426Z,94.92
2017-02-05T02:44:54.926Z,94.44
2017-02-05T02:45:09.424Z,94.25
2017-02-05T02:45:23.943Z,94.82
2017-02-05T02:45:38.403Z,94.82
2017-02-05T02:45:52.904Z,94.82
2017-02-05T02:46:07.387Z,94.92
2017-02-05T02:46:21.960Z,94.82
2017-02-05T02:46:36.491Z,94.64
2017-02-05T02:46:51.046Z,94.82
2017-02-05T02:47:05.567Z,94.92
2017-02-05T02:47:20.150Z,94.73
2017-02-05T02:47:34.696Z,94.73
2017-02-05T02:47:49.202Z,94.73
2017-02-05T02:48:03.709Z,94.73
2017-02-05T02:48:18.210Z,94.82
2017-02-05T02:48:32.706Z,94.82
2017-02-05T02:48:47.260Z,94.82
2017-02-05T02:49:01.763Z,94.64
2017-02-05T02:49:16.257Z,94.73
2017-02-05T02:49:30.753Z,94.73
2017-02-05T02:49:45.310Z,94.73
2017-02-05T02:49:59.813Z,94.82
2017-02-05T02:50:14.288Z,94.82
2017-02-05T02:50:28.802Z,94.82
2017-02-05T02:50:43.263Z,94.82
2017-02-05T02:50:57.757Z,94.82
2017-02-05T02:51:12.297Z,94.34
2017-02-05T02:51:26.749Z,94.06
2017-02-05T02:51:41.306Z,94.25
2017-02-05T02:51:55.858Z,94.34
2017-02-05T02:52:10.485Z,94.15
2017-02-05T02:52:25.212Z,93.87
2017-02-05T02:52:39.746Z,94.15
2017-02-05T02:52:54.294Z,94.06
2017-02-05T02:53:08.795Z,94.06
2017-02-05T02:53:23.348Z,94.34
2017-02-05T02:53:37.881Z,94.15
2017-02-05T02:53:52.402Z,93.67
2017-02-05T02:54:06.967Z,93.87
2017-02-05T02:54:21.472Z,93.57
2017-02-05T02:54:35.974Z,93.77
2017-02-05T02:54:50.493Z,93.67
2017-02-05T02:55:05.020Z,93.67
2017-02-05T02:55:19.558Z,93.87
2017-02-05T02:55:34.103Z,93.77
2017-02-05T02:55:48.578Z,93.09
2017-02-05T02:56:03.168Z,93.48
2017-02-05T02:56:17.700Z,93.77
2017-02-05T02:56:32.193Z,93.57
2017-02-05T02:56:46.698Z,93.19
2017-02-05T02:57:01.610Z,93.19
2017-02-05T02:57:16.206Z,93.19
2017-02-05T02:57:30.777Z,93.38
2017-02-05T02:57:45.367Z,93.29
2017-02-05T02:57:59.862Z,93.29
2017-02-05T02:58:14.411Z,93.29
2017-02-05T02:58:28.938Z,93.09
2017-02-05T02:58:43.490Z,93.48
2017-02-05T02:58:58.030Z,93.48
2017-02-05T02:59:12.593Z,93
2017-02-05T02:59:27.165Z,93
2017-02-05T02:59:41.667Z,92.8
2017-02-05T02:59:56.167Z,92.8
2017-02-05T03:00:10.742Z,93.19
2017-02-05T03:00:25.334Z,93.19
2017-02-05T03:00:39.854Z,93.09
2017-02-05T03:00:54.374Z,92.9
2017-02-05T03:01:08.833Z,93.09
2017-02-05T03:01:23.321Z,93
2017-02-05T03:01:37.888Z,93.09
2017-02-05T03:01:52.409Z,93.09
2017-02-05T03:02:06.913Z,93
2017-02-05T03:02:21.490Z,93
2017-02-05T03:02:36.029Z,93.19
2017-02-05T03:02:50.580Z,93.19
2017-02-05T03:03:05.108Z,93.19
2017-02-05T03:03:19.579Z,92.66
2017-02-05T03:03:34.114Z,92.66
2017-02-05T03:03:48.695Z,92.42
2017-02-05T03:04:03.173Z,92.28
2017-02-05T03:04:17.740Z,92.52
2017-02-05T03:04:32.252Z,92.9
2017-02-05T03:04:46.799Z,92.8
2017-02-05T03:05:01.295Z,92.66
2017-02-05T03:05:15.856Z,92.28
2017-02-05T03:05:30.399Z,92.47
2017-02-05T03:05:44.911Z,91.99
2017-02-05T03:05:59.386Z,92.28
2017-02-05T03:06:13.910Z,92.47
2017-02-05T03:06:28.422Z,91.99
2017-02-05T03:06:42.934Z,91.8
2017-02-05T03:06:57.473Z,91.41
2017-02-05T03:07:12.044Z,91.51
2017-02-05T03:07:26.535Z,91.51