createdAt,value
2018-10-09T00:02:06.274Z,21.90
2018-10-09T00:04:36.586Z,21.63
2018-10-09T00:07:06.805Z,20.60
2018-10-09T00:09:37.048Z,24.47
2018-10-09T00:12:07.309Z,24.17
2018-10-09T00:14:37.517Z,24.70
2018-10-09T00:17:08.039Z,23.20
2018-10-09T00:19:38.231Z,21.30
2018-10-09T00:22:08.496Z,20.73
2018-10-09T00:24:38.775Z,20.97
2018-10-09T00:27:08.986Z,21.27
2018-10-09T00:29:39.175Z,22.60
2018-10-09T00:32:09.339Z,22.33
2018-10-09T00:34:39.520Z,23.23
2018-10-09T00:37:09.744Z,24.33
2018-10-09T00:39:39.925Z,24.70
2018-10-09T00:42:10.127Z,22.07
2018-10-09T00:44:40.333Z,25.90
2018-10-09T00:47:10.535Z,22.50
2018-10-09T00:49:40.711Z,27.77
2018-10-09T00:52:10.996Z,23.37
2018-10-09T00:54:41.264Z,23.43
2018-10-09T00:57:11.501Z,23.57
2018-10-09T00:59:41.718Z,23.13
2018-10-09T01:02:11.922Z,24.90
2018-10-09T01:04:42.151Z,23.33
2018-10-09T01:07:18.700Z,27.07
2018-10-09T01:09:48.891Z,23.43
2018-10-09T01:12:19.101Z,39.70
2018-10-09T01:14:49.338Z,30.33
2018-10-09T01:17:19.519Z,23.23
2018-10-09T01:19:50.075Z,23.07
2018-10-09T01:22:20.269Z,19.93
2018-10-09T01:24:50.478Z,21.33
2018-10-09T01:27:20.685Z,21.50
2018-10-09T01:29:50.876Z,19.37
2018-10-09T01:32:21.065Z,20.47
2018-10-09T01:34:51.226Z,20.17
2018-10-09T01:37:21.415Z,18.90
2018-10-09T01:39:51.623Z,20.47
2018-10-09T01:42:21.811Z,19.27
2018-10-09T01:44:51.991Z,19.63
2018-10-09T01:47:22.223Z,17.43
2018-10-09T01:49:52.422Z,18.70
2018-10-09T01:52:22.643Z,19.03
2018-10-09T01:54:59.111Z,56.70
2018-10-09T01:57:29.319Z,39.53
2018-10-09T01:59:59.542Z,19.10
2018-10-09T02:02:29.941Z,18.27
2018-10-09T02:05:00.218Z,16.30
2018-10-09T02:07:36.558Z,15.90
2018-10-09T02:10:06.819Z,17.27
2018-10-09T02:12:37.042Z,17.10
2018-10-09T02:15:07.460Z,17.83
2018-10-09T02:17:37.729Z,18.67
2018-10-09T02:20:08.053Z,19.33
2018-10-09T02:22:38.545Z,19.37
2018-10-09T02:25:08.743Z,17.97
2018-10-09T02:27:38.973Z,17.37
2018-10-09T02:30:10.678Z,23.40
2018-10-09T02:32:41.373Z,28.33
2018-10-09T02:35:18.289Z,34.40
2018-10-09T02:37:55.082Z,20.43
2018-10-09T02:40:25.276Z,19.23
2018-10-09T02:42:55.468Z,18.80
2018-10-09T02:45:25.623Z,18.17
2018-10-09T02:47:55.824Z,16.13
2018-10-09T02:50:25.991Z,16.70
2018-10-09T02:52:56.225Z,18.27
2018-10-09T02:55:26.424Z,16.93
2018-10-09T02:58:03.396Z,16.27
2018-10-09T03:00:33.586Z,18.27
2018-10-09T03:03:03.899Z,16.90
2018-10-09T03:05:40.690Z,18.50
2018-10-09T03:08:10.871Z,17.90
2018-10-09T03:10:41.107Z,19.00
2018-10-09T03:13:11.343Z,18.40
2018-10-09T03:15:41.536Z,19.60
2018-10-09T03:18:12.305Z,18.57
2018-10-09T03:20:43.042Z,17.07
2018-10-09T03:23:13.915Z,18.77
2018-10-09T03:25:44.922Z,16.60
2018-10-09T03:28:15.870Z,15.17
2018-10-09T03:30:46.961Z,15.77
2018-10-09T03:33:18.570Z,16.60
2018-10-09T03:35:55.979Z,16.93
2018-10-09T03:38:26.769Z,17.27
2018-10-09T03:40:57.388Z,15.60
2018-10-09T03:43:27.580Z,17.50
2018-10-09T03:45:57.829Z,18.50
2018-10-09T03:48:28.821Z,16.80
2018-10-09T03:50:59.054Z,17.57
2018-10-09T03:53:29.241Z,19.30
2018-10-09T03:55:59.510Z,18.40
2018-10-09T03:58:29.697Z,18.87
2018-10-09T04:00:59.887Z,22.73
2018-10-09T04:03:30.095Z,24.63
2018-10-09T04:06:00.299Z,25.03
2018-10-09T04:08:30.589Z,27.70
2018-10-09T04:11:00.815Z,29.03
2018-10-09T04:13:31.003Z,27.67
2018-10-09T04:16:01.173Z,28.37
2018-10-09T04:18:31.397Z,24.70
2018-10-09T04:21:01.590Z,21.47
2018-10-09T04:23:31.747Z,21.83
2018-10-09T04:26:01.926Z,23.40
2018-10-09T04:28:32.249Z,21.00
2018-10-09T04:31:02.455Z,22.00
2018-10-09T04:33:32.702Z,22.20
2018-10-09T04:36:02.929Z,20.60
2018-10-09T04:38:33.131Z,18.40
2018-10-09T04:41:03.326Z,18.03
2018-10-09T04:43:33.547Z,16.03
2018-10-09T04:46:03.769Z,16.50
2018-10-09T04:48:33.971Z,17.93
2018-10-09T04:51:04.162Z,22.47
2018-10-09T04:53:34.359Z,23.60
2018-10-09T04:56:04.563Z,18.90
2018-10-09T04:58:34.744Z,16.73
2018-10-09T05:01:04.915Z,18.73
2018-10-09T05:03:35.121Z,19.00
2018-10-09T05:06:05.331Z,18.07
2018-10-09T05:08:42.069Z,17.10
2018-10-09T05:11:12.252Z,16.07
2018-10-09T05:13:42.524Z,16.63
2018-10-09T05:16:13.270Z,17.90
2018-10-09T05:18:43.948Z,17.00
2018-10-09T05:21:14.285Z,19.20
2018-10-09T05:23:44.527Z,19.57
2018-10-09T05:26:14.767Z,20.17
2018-10-09T05:28:44.942Z,19.90
2018-10-09T05:31:15.250Z,19.13
2018-10-09T05:33:45.310Z,20.50
2018-10-09T05:36:15.662Z,22.63
2018-10-09T05:38:52.276Z,21.97
2018-10-09T05:41:22.458Z,21.23
2018-10-09T05:43:52.633Z,20.73
2018-10-09T05:46:22.810Z,19.27
2018-10-09T05:48:53.004Z,20.30
2018-10-09T05:51:23.232Z,19.97
2018-10-09T05:53:53.391Z,17.50
2018-10-09T05:56:23.561Z,17.93
2018-10-09T05:58:53.782Z,17.13
2018-10-09T06:01:24.546Z,18.67
2018-10-09T06:03:55.665Z,19.30
2018-10-09T06:06:25.927Z,19.77
2018-10-09T06:08:56.090Z,19.00
2018-10-09T06:11:32.888Z,19.80
2018-10-09T06:14:09.739Z,19.00
2018-10-09T06:16:46.715Z,17.10
2018-10-09T06:19:16.955Z,36.13
2018-10-09T06:21:47.167Z,18.63
2018-10-09T06:24:17.450Z,17.00
2018-10-09T06:26:47.791Z,14.77
2018-10-09T06:29:18.006Z,13.53
2018-10-09T06:31:51.204Z,13.10
2018-10-09T06:34:21.442Z,11.63
2018-10-09T06:36:58.398Z,12.80
2018-10-09T06:39:28.709Z,12.67
2018-10-09T06:41:59.668Z,12.87
2018-10-09T06:44:31.619Z,12.60
2018-10-09T06:47:12.075Z,13.47
2018-10-09T06:49:49.525Z,13.93
2018-10-09T06:52:25.037Z,13.40
2018-10-09T06:54:57.928Z,14.40
2018-10-09T06:57:33.184Z,13.03
2018-10-09T07:00:11.634Z,12.70
2018-10-09T07:02:45.711Z,12.63
2018-10-09T07:05:18.564Z,12.93
2018-10-09T07:07:52.043Z,13.30
2018-10-09T07:10:26.494Z,13.30
2018-10-09T07:12:56.664Z,12.97
2018-10-09T07:15:26.764Z,19.43
2018-10-09T07:17:56.877Z,12.87
2018-10-09T07:20:26.976Z,15.53
2018-10-09T07:22:57.100Z,14.33
2018-10-09T07:25:27.192Z,36.27
2018-10-09T07:27:57.315Z,24.17
2018-10-09T07:30:27.404Z,14.57
2018-10-09T07:32:57.561Z,17.97
2018-10-09T07:35:27.665Z,13.17
2018-10-09T07:37:58.009Z,12.90
2018-10-09T07:40:28.212Z,15.20
2018-10-09T07:42:58.296Z,13.17
2018-10-09T07:45:28.773Z,12.57
2018-10-09T07:47:58.869Z,14.27
2018-10-09T07:50:28.984Z,17.07
2018-10-09T07:52:59.357Z,15.27
2018-10-09T07:55:29.454Z,13.60
2018-10-09T07:57:59.564Z,13.17
2018-10-09T08:00:29.799Z,13.90
2018-10-09T08:02:59.920Z,15.00
2018-10-09T08:05:30.053Z,14.77
2018-10-09T08:08:00.136Z,13.70
2018-10-09T08:10:31.407Z,13.50
2018-10-09T08:13:28.008Z,13.00
2018-10-09T08:18:55.656Z,12.27
2018-10-09T08:21:33.599Z,13.10
2018-10-09T08:24:18.089Z,12.73
2018-10-09T08:26:49.177Z,12.57
2018-10-09T08:29:19.310Z,13.07
2018-10-09T08:31:49.445Z,12.30
2018-10-09T08:34:19.570Z,13.40
2018-10-09T08:36:49.695Z,12.73
2018-10-09T08:39:19.877Z,14.00
2018-10-09T08:41:50.064Z,12.60
2018-10-09T08:44:20.109Z,13.07
2018-10-09T08:46:50.303Z,13.67
2018-10-09T08:49:20.333Z,13.93
2018-10-09T08:51:50.537Z,14.10
2018-10-09T08:54:20.601Z,15.13
2018-10-09T08:56:50.724Z,14.40
2018-10-09T08:59:20.846Z,14.23
2018-10-09T09:01:50.952Z,14.67
2018-10-09T09:04:21.052Z,14.93
2018-10-09T09:06:51.152Z,15.23
2018-10-09T09:09:21.264Z,14.63
2018-10-09T09:11:51.389Z,15.37
2018-10-09T09:14:21.536Z,15.90
2018-10-09T09:16:51.684Z,16.30
2018-10-09T09:19:21.777Z,15.40
2018-10-09T09:21:51.885Z,15.23
2018-10-09T09:24:22.021Z,16.03
2018-10-09T09:26:52.249Z,16.40
2018-10-09T09:29:22.317Z,16.53
2018-10-09T09:31:52.414Z,16.30
2018-10-09T09:34:22.561Z,17.17
2018-10-09T09:36:52.669Z,16.33
2018-10-09T09:39:22.810Z,16.60
2018-10-09T09:41:53.028Z,17.20
2018-10-09T09:44:23.145Z,16.17
2018-10-09T09:46:53.288Z,16.53
2018-10-09T09:49:23.444Z,16.73
2018-10-09T09:52:08.664Z,16.23
2018-10-09T09:55:21.919Z,17.83
2018-10-09T09:58:31.533Z,17.60
2018-10-09T10:01:17.444Z,16.73
2018-10-09T10:04:06.880Z,16.57
2018-10-09T10:07:13.961Z,17.03
2018-10-09T10:09:44.057Z,17.83
2018-10-09T10:12:14.153Z,17.40
2018-10-09T10:14:44.280Z,17.37
2018-10-09T10:17:14.401Z,17.13
2018-10-09T10:19:45.593Z,17.80
2018-10-09T10:22:15.720Z,17.57
2018-10-09T10:24:45.821Z,17.50
2018-10-09T10:27:15.952Z,17.57
2018-10-09T10:29:46.051Z,17.97
2018-10-09T10:32:16.229Z,17.77
2018-10-09T10:34:46.332Z,18.07
2018-10-09T10:37:16.446Z,17.70
2018-10-09T10:39:46.561Z,17.97
2018-10-09T10:42:16.758Z,18.43
2018-10-09T10:44:47.169Z,18.03
2018-10-09T10:47:17.300Z,16.70
2018-10-09T10:49:47.449Z,17.87
2018-10-09T10:52:17.577Z,17.33
2018-10-09T10:54:47.705Z,18.97
2018-10-09T10:57:17.833Z,18.83
2018-10-09T10:59:47.929Z,18.50
2018-10-09T11:02:18.082Z,18.17
2018-10-09T11:04:48.232Z,18.27
2018-10-09T11:07:18.461Z,18.37
2018-10-09T11:09:48.581Z,18.40
2018-10-09T11:12:31.577Z,18.87
2018-10-09T11:15:11.521Z,20.70
2018-10-09T11:17:58.858Z,20.30
2018-10-09T11:21:04.234Z,20.40
2018-10-09T11:26:30.212Z,18.83
2018-10-09T11:29:00.339Z,17.90
2018-10-09T11:34:32.308Z,18.77
2018-10-09T11:37:02.424Z,19.07
2018-10-09T11:39:32.533Z,27.30
2018-10-09T11:42:02.649Z,26.90
2018-10-09T11:44:32.744Z,24.63
2018-10-09T11:47:02.877Z,18.50
2018-10-09T11:49:33.028Z,17.23
2018-10-09T11:52:03.153Z,17.80
2018-10-09T11:54:33.269Z,18.13
2018-10-09T11:57:03.430Z,18.13
2018-10-09T11:59:35.581Z,19.47
2018-10-09T12:02:05.724Z,20.47
2018-10-09T12:04:36.165Z,20.87
2018-10-09T12:07:06.318Z,20.87
2018-10-09T12:09:36.428Z,23.07
2018-10-09T12:12:06.609Z,27.53
2018-10-09T12:14:36.706Z,23.67
2018-10-09T12:17:06.856Z,20.07
2018-10-09T12:19:36.979Z,21.00
2018-10-09T12:22:07.081Z,24.63
2018-10-09T12:24:37.285Z,20.60
2018-10-09T12:27:07.483Z,19.50
2018-10-09T12:29:37.531Z,20.13
2018-10-09T12:32:07.713Z,18.60
2018-10-09T12:34:37.855Z,21.10
2018-10-09T12:37:07.973Z,18.57
2018-10-09T12:39:38.085Z,19.43
2018-10-09T12:42:08.394Z,21.47
2018-10-09T12:44:38.488Z,22.13
2018-10-09T12:47:08.700Z,19.17
2018-10-09T12:49:38.789Z,18.00
2018-10-09T12:52:08.921Z,17.27
2018-10-09T12:54:39.026Z,18.20
2018-10-09T12:57:09.262Z,18.43
2018-10-09T12:59:39.310Z,17.70
2018-10-09T13:02:09.484Z,17.70
2018-10-09T13:04:39.580Z,17.70
2018-10-09T13:07:09.717Z,18.03
2018-10-09T13:09:39.907Z,17.40
2018-10-09T13:12:10.013Z,18.00
2018-10-09T13:14:40.104Z,18.80
2018-10-09T13:17:10.252Z,18.17
2018-10-09T13:19:40.329Z,17.87
2018-10-09T13:22:10.764Z,16.57
2018-10-09T13:24:40.580Z,22.53
2018-10-09T13:27:11.089Z,25.77
2018-10-09T13:29:41.208Z,18.10
2018-10-09T13:32:11.328Z,29.20
2018-10-09T13:34:41.591Z,24.37
2018-10-09T13:37:11.596Z,20.40
2018-10-09T13:39:41.761Z,17.70
2018-10-09T13:42:11.981Z,18.03
2018-10-09T13:44:42.117Z,17.53
2018-10-09T13:47:12.232Z,17.60
2018-10-09T13:49:42.336Z,17.40
2018-10-09T13:52:12.437Z,23.00
2018-10-09T13:54:42.565Z,41.27
2018-10-09T13:57:12.700Z,18.60
2018-10-09T13:59:42.841Z,18.90
2018-10-09T14:02:12.936Z,20.73
2018-10-09T14:04:43.029Z,19.27
2018-10-09T14:07:13.145Z,21.27
2018-10-09T14:09:43.267Z,21.90
2018-10-09T14:12:13.394Z,23.77
2018-10-09T14:14:43.485Z,20.57
2018-10-09T14:17:13.764Z,19.97
2018-10-09T14:19:44.132Z,19.50
2018-10-09T14:22:14.253Z,20.93
2018-10-09T14:24:44.356Z,20.40
2018-10-09T14:27:14.520Z,19.63
2018-10-09T14:29:44.633Z,20.13
2018-10-09T14:32:14.736Z,20.70
2018-10-09T14:34:44.918Z,19.00
2018-10-09T14:37:14.969Z,19.43
2018-10-09T14:39:45.093Z,18.87
2018-10-09T14:42:15.212Z,19.67
2018-10-09T14:44:45.369Z,20.63
2018-10-09T14:47:15.573Z,20.43
2018-10-09T14:49:45.673Z,18.23
2018-10-09T14:52:15.785Z,18.80
2018-10-09T14:54:45.924Z,19.33
2018-10-09T14:57:16.037Z,19.27
2018-10-09T14:59:46.141Z,20.67
2018-10-09T15:02:16.253Z,20.07
2018-10-09T15:04:46.348Z,21.47
2018-10-09T15:07:16.703Z,20.70
2018-10-09T15:09:46.793Z,20.47
2018-10-09T15:12:16.937Z,20.63
2018-10-09T15:14:47.044Z,19.20
2018-10-09T15:17:17.186Z,19.37
2018-10-09T15:19:47.272Z,21.67
2018-10-09T15:22:17.371Z,21.23
2018-10-09T15:24:47.504Z,22.83
2018-10-09T15:27:17.677Z,22.10
2018-10-09T15:29:48.174Z,23.23
2018-10-09T15:32:18.292Z,23.00
2018-10-09T15:34:48.416Z,21.00
2018-10-09T15:37:18.513Z,22.00
2018-10-09T15:39:48.620Z,22.60
2018-10-09T15:42:18.732Z,23.03
2018-10-09T15:44:48.857Z,22.10
2018-10-09T15:47:19.031Z,59.37
2018-10-09T15:49:49.122Z,51.37
2018-10-09T15:52:19.240Z,54.03
2018-10-09T15:54:49.341Z,73.40
2018-10-09T15:57:19.446Z,56.00
2018-10-09T15:59:49.552Z,53.23
2018-10-09T16:02:19.724Z,112.20
2018-10-09T16:04:49.837Z,62.77
2018-10-09T16:07:19.977Z,40.37
2018-10-09T16:09:50.069Z,41.60
2018-10-09T16:12:20.188Z,56.00
2018-10-09T16:14:50.316Z,95.33
2018-10-09T16:17:20.520Z,91.27
2018-10-09T16:19:50.657Z,37.33
2018-10-09T16:22:20.753Z,32.03
2018-10-09T16:24:50.936Z,33.97
2018-10-09T16:27:21.077Z,45.97
2018-10-09T16:29:51.184Z,27.77
2018-10-09T16:32:21.301Z,27.73
2018-10-09T16:34:51.405Z,35.40
2018-10-09T16:37:21.511Z,30.97
2018-10-09T16:39:51.620Z,35.63
2018-10-09T16:42:21.752Z,82.57
2018-10-09T16:44:51.868Z,33.77
2018-10-09T16:47:22.009Z,30.03
2018-10-09T16:49:52.117Z,61.50
2018-10-09T16:52:22.309Z,43.67
2018-10-09T16:54:52.488Z,38.07
2018-10-09T16:57:22.585Z,33.87
2018-10-09T16:59:52.701Z,35.23
2018-10-09T17:02:22.873Z,31.87
2018-10-09T17:04:52.961Z,29.13
2018-10-09T17:07:23.133Z,28.53
2018-10-09T17:09:53.240Z,27.57
2018-10-09T17:12:23.364Z,30.97
2018-10-09T17:14:53.460Z,40.53
2018-10-09T17:17:24.468Z,32.13
2018-10-09T17:19:54.614Z,32.23
2018-10-09T17:22:24.782Z,34.17
2018-10-09T17:24:55.128Z,39.90
2018-10-09T17:27:25.255Z,32.20
2018-10-09T17:29:55.428Z,28.57
2018-10-09T17:32:25.625Z,26.77
2018-10-09T17:34:55.921Z,29.03
2018-10-09T17:37:25.843Z,28.07
2018-10-09T17:39:55.942Z,27.70
2018-10-09T17:42:26.061Z,28.40
2018-10-09T17:44:56.229Z,31.63
2018-10-09T17:47:26.497Z,30.43
2018-10-09T17:49:56.617Z,31.27
2018-10-09T17:52:26.720Z,33.83
2018-10-09T17:54:56.845Z,69.47
2018-10-09T17:57:27.200Z,56.00
2018-10-09T17:59:57.293Z,42.50
2018-10-09T18:02:27.425Z,46.47
2018-10-09T18:04:57.541Z,57.40
2018-10-09T18:07:27.665Z,169.07
2018-10-09T18:09:57.804Z,130.60
2018-10-09T18:12:27.960Z,92.10
2018-10-09T18:14:58.117Z,209.63
2018-10-09T18:17:28.212Z,179.93
2018-10-09T18:19:58.342Z,38.33
2018-10-09T18:22:28.489Z,30.53
2018-10-09T18:24:58.590Z,35.00
2018-10-09T18:27:28.738Z,33.97
2018-10-09T18:29:58.853Z,30.70
2018-10-09T18:32:29.052Z,35.57
2018-10-09T18:34:59.165Z,41.10
2018-10-09T18:37:29.285Z,74.20
2018-10-09T18:39:59.396Z,59.80
2018-10-09T18:42:29.614Z,54.33
2018-10-09T18:44:59.706Z,44.43
2018-10-09T18:47:34.913Z,40.00
2018-10-09T18:50:05.118Z,39.17
2018-10-09T18:52:35.311Z,36.47
2018-10-09T18:55:06.256Z,33.50
2018-10-09T18:57:36.406Z,34.47
2018-10-09T19:00:07.701Z,33.70
2018-10-09T19:02:38.284Z,32.27
2018-10-09T19:05:09.083Z,34.50
2018-10-09T19:07:39.937Z,30.93
2018-10-09T19:10:10.455Z,31.60
2018-10-09T19:12:40.602Z,48.10
2018-10-09T19:15:10.814Z,63.50
2018-10-09T19:17:40.939Z,67.47
2018-10-09T19:20:11.049Z,49.77
2018-10-09T19:22:41.193Z,40.43
2018-10-09T19:25:11.304Z,53.80
2018-10-09T19:27:41.673Z,56.20
2018-10-09T19:30:11.912Z,36.87
2018-10-09T19:32:42.275Z,35.10
2018-10-09T19:35:12.328Z,35.47
2018-10-09T19:37:42.442Z,32.57
2018-10-09T19:40:12.551Z,35.53
2018-10-09T19:42:42.917Z,33.33
2018-10-09T19:45:13.882Z,32.63
2018-10-09T19:47:43.996Z,35.60
2018-10-09T19:50:14.408Z,34.37
2018-10-09T19:52:44.584Z,36.33
2018-10-09T19:55:14.768Z,39.40
2018-10-09T19:57:45.497Z,41.80
2018-10-09T20:00:17.012Z,39.03
2018-10-09T20:02:47.172Z,41.77
2018-10-09T20:05:17.353Z,39.20
2018-10-09T20:07:47.786Z,38.73
2018-10-09T20:10:17.890Z,39.53
2018-10-09T20:12:48.041Z,41.63
2018-10-09T20:15:18.253Z,37.97
2018-10-09T20:17:48.610Z,40.63
2018-10-09T20:20:18.720Z,41.40
2018-10-09T20:22:49.042Z,46.63
2018-10-09T20:25:19.234Z,39.57
2018-10-09T20:27:49.357Z,51.83
2018-10-09T20:30:19.534Z,100.67
2018-10-09T20:32:49.691Z,47.73
2018-10-09T20:35:19.832Z,44.50
2018-10-09T20:37:49.929Z,87.73
2018-10-09T20:40:20.401Z,46.93
2018-10-09T20:42:50.609Z,36.30
2018-10-09T20:45:20.822Z,34.40
2018-10-09T20:47:50.957Z,32.37
2018-10-09T20:50:21.077Z,32.60
2018-10-09T20:52:51.177Z,31.77
2018-10-09T20:55:21.365Z,34.87
2018-10-09T20:57:51.507Z,32.73
2018-10-09T21:00:21.707Z,30.77
2018-10-09T21:02:51.937Z,30.93
2018-10-09T21:05:22.153Z,31.80
2018-10-09T21:07:52.284Z,30.20
2018-10-09T21:10:22.405Z,33.63
2018-10-09T21:12:52.541Z,32.17
2018-10-09T21:15:22.688Z,31.97
2018-10-09T21:17:52.899Z,32.60
2018-10-09T21:20:23.077Z,33.87
2018-10-09T21:22:53.233Z,31.37
2018-10-09T21:25:23.406Z,32.83
2018-10-09T21:27:53.520Z,32.20
2018-10-09T21:30:23.705Z,32.67
2018-10-09T21:32:53.832Z,32.30
2018-10-09T21:35:23.944Z,34.00
2018-10-09T21:37:54.105Z,198.03
2018-10-09T21:40:24.233Z,102.43
2018-10-09T21:42:54.396Z,36.20
2018-10-09T21:45:24.588Z,31.83
2018-10-09T21:47:59.506Z,32.67
2018-10-09T21:50:29.632Z,31.93
2018-10-09T21:53:00.229Z,35.47
2018-10-09T21:55:30.508Z,35.97
2018-10-09T21:58:01.543Z,32.80
2018-10-09T22:00:36.675Z,34.23
2018-10-09T22:03:07.806Z,31.33
2018-10-09T22:05:38.645Z,31.33
2018-10-09T22:08:08.833Z,31.97
2018-10-09T22:10:38.997Z,32.17
2018-10-09T22:13:09.133Z,31.17
2018-10-09T22:15:39.247Z,30.73
2018-10-09T22:18:09.389Z,31.57
2018-10-09T22:20:39.536Z,30.30
2018-10-09T22:23:09.685Z,32.00
2018-10-09T22:25:39.874Z,29.80
2018-10-09T22:28:10.052Z,31.30
2018-10-09T22:30:40.238Z,30.03
2018-10-09T22:33:10.372Z,30.07
2018-10-09T22:35:40.499Z,30.43
2018-10-09T22:38:10.663Z,30.80
2018-10-09T22:40:40.821Z,28.60
2018-10-09T22:43:10.932Z,31.50
2018-10-09T22:45:41.058Z,29.50
2018-10-09T22:48:11.238Z,28.97
2018-10-09T22:50:41.425Z,32.50
2018-10-09T22:53:11.584Z,30.07
2018-10-09T22:55:41.701Z,31.33
2018-10-09T22:58:11.837Z,31.80
2018-10-09T23:00:42.050Z,30.70
2018-10-09T23:03:12.232Z,30.77
2018-10-09T23:05:42.334Z,97.97
2018-10-09T23:08:12.488Z,47.63
2018-10-09T23:10:42.657Z,51.00
2018-10-09T23:13:12.824Z,43.77
2018-10-09T23:15:43.169Z,48.13
2018-10-09T23:18:13.257Z,40.00
2018-10-09T23:20:43.389Z,39.77
2018-10-09T23:23:13.517Z,33.53
2018-10-09T23:25:43.686Z,71.07
2018-10-09T23:28:13.793Z,73.80
2018-10-09T23:30:43.992Z,36.40
2018-10-09T23:33:14.093Z,33.80
2018-10-09T23:35:44.237Z,33.70
2018-10-09T23:38:14.396Z,32.73
2018-10-09T23:40:44.546Z,31.03
2018-10-09T23:43:14.732Z,27.40
2018-10-09T23:45:44.837Z,27.93
2018-10-09T23:48:14.974Z,26.60
2018-10-09T23:50:45.117Z,26.60
2018-10-09T23:53:15.265Z,26.33
2018-10-09T23:55:45.405Z,27.30
2018-10-09T23:58:15.589Z,27.37
