createdAt,value
2018-11-29T00:00:00.284Z,44.75
2018-11-29T00:01:00.052Z,44.74
2018-11-29T00:02:00.189Z,44.7
2018-11-29T00:03:00.425Z,44.75
2018-11-29T00:04:00.173Z,44.72
2018-11-29T00:05:00.185Z,44.75
2018-11-29T00:06:00.116Z,44.75
2018-11-29T00:06:59.995Z,44.78
2018-11-29T00:08:00.056Z,44.79
2018-11-29T00:09:00.530Z,44.76
2018-11-29T00:10:00.928Z,44.76
2018-11-29T00:11:00.438Z,44.78
2018-11-29T00:11:59.965Z,44.75
2018-11-29T00:13:00.576Z,44.77
2018-11-29T00:14:00.016Z,44.73
2018-11-29T00:15:00.291Z,44.76
2018-11-29T00:16:00.199Z,44.76
2018-11-29T00:17:00.252Z,44.73
2018-11-29T00:18:00.145Z,44.79
2018-11-29T00:19:00.143Z,44.77
2018-11-29T00:20:00.289Z,44.79
2018-11-29T00:21:00.244Z,44.77
2018-11-29T00:22:00.066Z,44.77
2018-11-29T00:23:00.442Z,44.72
2018-11-29T00:24:00.043Z,44.76
2018-11-29T00:25:00.442Z,44.66
2018-11-29T00:26:00.054Z,44.72
2018-11-29T00:27:00.342Z,44.77
2018-11-29T00:28:00.357Z,44.74
2018-11-29T00:29:00.052Z,44.77
2018-11-29T00:30:00.550Z,44.75
2018-11-29T00:31:00.137Z,44.69
2018-11-29T00:32:00.103Z,44.71
2018-11-29T00:33:00.293Z,44.7
2018-11-29T00:34:00.394Z,44.72
2018-11-29T00:35:00.196Z,44.69
2018-11-29T00:35:59.957Z,44.67
2018-11-29T00:37:00.211Z,44.72
2018-11-29T00:38:00.064Z,44.77
2018-11-29T00:39:00.097Z,44.69
2018-11-29T00:40:00.105Z,44.74
2018-11-29T00:41:00.046Z,44.74
2018-11-29T00:42:00.968Z,44.68
2018-11-29T00:43:00.042Z,44.72
2018-11-29T00:44:00.275Z,44.74
2018-11-29T00:45:00.270Z,44.74
2018-11-29T00:46:00.161Z,44.71
2018-11-29T00:47:00.174Z,44.74
2018-11-29T00:48:00.158Z,44.77
2018-11-29T00:49:00.011Z,44.76
2018-11-29T00:50:00.103Z,44.76
2018-11-29T00:51:00.060Z,44.74
2018-11-29T00:52:00.086Z,44.75
2018-11-29T00:53:00.171Z,44.74
2018-11-29T00:54:00.327Z,44.71
2018-11-29T00:55:00.170Z,44.78
2018-11-29T00:56:00.547Z,44.72
2018-11-29T00:57:00.415Z,44.71
2018-11-29T00:58:00.397Z,44.76
2018-11-29T00:59:00.322Z,44.78
2018-11-29T01:00:00.254Z,44.78
2018-11-29T01:01:00.079Z,44.72
2018-11-29T01:02:00.720Z,44.77
2018-11-29T01:03:00.074Z,44.73
2018-11-29T01:04:00.182Z,44.73
2018-11-29T01:05:00.304Z,44.71
2018-11-29T01:06:00.119Z,44.7
2018-11-29T01:07:00.099Z,44.72
2018-11-29T01:08:00.008Z,44.68
2018-11-29T01:09:00.487Z,44.68
2018-11-29T01:10:00.345Z,44.65
2018-11-29T01:11:00.250Z,44.72
2018-11-29T01:12:00.238Z,44.69
2018-11-29T01:13:00.134Z,44.71
2018-11-29T01:14:00.265Z,44.78
2018-11-29T01:15:00.465Z,44.71
2018-11-29T01:16:00.203Z,44.7
2018-11-29T01:17:00.068Z,44.72
2018-11-29T01:18:00.713Z,44.67
2018-11-29T01:18:59.984Z,44.69
2018-11-29T01:20:00.411Z,44.69
2018-11-29T01:21:00.089Z,44.7
2018-11-29T01:22:00.127Z,44.7
2018-11-29T01:23:00.220Z,44.67
2018-11-29T01:24:00.116Z,44.67
2018-11-29T01:24:59.986Z,44.67
2018-11-29T01:26:00.261Z,44.67
2018-11-29T01:27:00.381Z,44.68
2018-11-29T01:28:00.258Z,44.69
2018-11-29T01:29:00.022Z,44.68
2018-11-29T01:30:00.595Z,44.67
2018-11-29T01:31:00.483Z,44.7
2018-11-29T01:32:00.099Z,44.69
2018-11-29T01:32:59.991Z,44.7
2018-11-29T01:34:00.083Z,44.64
2018-11-29T01:35:00.237Z,44.67
2018-11-29T01:35:59.962Z,44.69
2018-11-29T01:37:00.206Z,44.72
2018-11-29T01:38:00.412Z,44.69
2018-11-29T01:39:00.153Z,44.69
2018-11-29T01:40:00.375Z,44.68
2018-11-29T01:41:00.075Z,44.65
2018-11-29T01:42:00.374Z,44.7
2018-11-29T01:43:00.128Z,44.67
2018-11-29T01:44:00.204Z,44.64
2018-11-29T01:45:00.062Z,44.67
2018-11-29T01:46:00.408Z,44.69
2018-11-29T01:47:00.274Z,44.63
2018-11-29T01:48:00.377Z,44.66
2018-11-29T01:49:00.311Z,44.65
2018-11-29T01:50:00.001Z,44.63
2018-11-29T01:51:00.218Z,44.63
2018-11-29T01:52:00.351Z,44.68
2018-11-29T01:53:00.234Z,44.68
2018-11-29T01:54:00.122Z,44.66
2018-11-29T01:55:00.541Z,44.66
2018-11-29T01:56:00.259Z,44.61
2018-11-29T01:57:00.051Z,44.65
2018-11-29T01:58:00.311Z,44.6
2018-11-29T01:59:00.369Z,44.65
2018-11-29T02:00:00.519Z,44.66
2018-11-29T02:01:00.402Z,44.66
2018-11-29T02:02:00.080Z,44.64
2018-11-29T02:02:59.945Z,44.62
2018-11-29T02:04:00.134Z,44.65
2018-11-29T02:05:00.484Z,44.65
2018-11-29T02:06:00.217Z,44.68
2018-11-29T02:07:00.534Z,44.64
2018-11-29T02:08:00.079Z,44.65
2018-11-29T02:08:59.937Z,44.64
2018-11-29T02:10:00.024Z,44.62
2018-11-29T02:11:00.185Z,44.63
2018-11-29T02:12:00.848Z,44.57
2018-11-29T02:13:00.102Z,44.57
2018-11-29T02:14:00.128Z,44.66
2018-11-29T02:15:00.004Z,44.63
2018-11-29T02:16:00.177Z,44.68
2018-11-29T02:16:59.991Z,44.59
2018-11-29T02:18:00.217Z,44.66
2018-11-29T02:18:59.908Z,44.62
2018-11-29T02:19:59.978Z,44.65
2018-11-29T02:21:00.228Z,44.63
2018-11-29T02:22:00.030Z,44.63
2018-11-29T02:23:00.330Z,44.61
2018-11-29T02:23:59.901Z,44.64
2018-11-29T02:25:00.002Z,44.66
2018-11-29T02:25:59.912Z,44.65
2018-11-29T02:27:00.035Z,44.64
2018-11-29T02:28:00.098Z,44.67
2018-11-29T02:28:59.845Z,44.66
2018-11-29T02:30:00.097Z,44.68
2018-11-29T02:31:00.080Z,44.67
2018-11-29T02:32:00.196Z,44.67
2018-11-29T02:33:00.287Z,44.67
2018-11-29T02:34:00.041Z,44.66
2018-11-29T02:35:00.332Z,44.67
2018-11-29T02:35:59.971Z,44.64
2018-11-29T02:37:00.226Z,44.64
2018-11-29T02:38:00.028Z,44.64
2018-11-29T02:38:59.988Z,44.62
2018-11-29T02:40:00.363Z,44.64
2018-11-29T02:41:00.076Z,44.61
2018-11-29T02:42:00.022Z,44.64
2018-11-29T02:43:00.065Z,44.56
2018-11-29T02:44:00.670Z,44.6
2018-11-29T02:45:00.930Z,44.57
2018-11-29T02:46:00.429Z,44.57
2018-11-29T02:46:59.888Z,44.62
2018-11-29T02:48:00.230Z,44.57
2018-11-29T02:49:00.224Z,44.57
2018-11-29T02:50:00.169Z,44.59
2018-11-29T02:51:00.259Z,44.64
2018-11-29T02:52:00.349Z,44.52
2018-11-29T02:53:00.059Z,44.55
2018-11-29T02:54:00.386Z,44.61
2018-11-29T02:55:00.325Z,44.57
2018-11-29T02:56:00.193Z,44.59
2018-11-29T02:57:00.128Z,44.6
2018-11-29T02:58:00.072Z,44.61
2018-11-29T02:59:00.065Z,44.57
2018-11-29T03:00:00.344Z,44.59
2018-11-29T03:00:59.928Z,44.57
2018-11-29T03:02:00.096Z,44.61
2018-11-29T03:03:00.227Z,44.59
2018-11-29T03:04:00.044Z,44.6
2018-11-29T03:05:00.462Z,44.56
2018-11-29T03:06:00.028Z,44.56
2018-11-29T03:07:00.042Z,44.58
2018-11-29T03:07:59.908Z,44.66
2018-11-29T03:09:00.086Z,44.62
2018-11-29T03:10:00.287Z,44.59
2018-11-29T03:10:59.902Z,44.61
2018-11-29T03:12:00.226Z,44.6
2018-11-29T03:13:00.940Z,44.64
2018-11-29T03:14:00.073Z,44.65
2018-11-29T03:15:00.412Z,44.64
2018-11-29T03:16:00.044Z,44.64
2018-11-29T03:17:00.175Z,44.62
2018-11-29T03:18:00.114Z,44.6
2018-11-29T03:19:00.440Z,44.61
2018-11-29T03:20:00.129Z,44.66
2018-11-29T03:21:00.004Z,44.62
2018-11-29T03:21:59.911Z,44.59
2018-11-29T03:23:00.076Z,44.58
2018-11-29T03:24:00.352Z,44.58
2018-11-29T03:24:59.985Z,44.64
2018-11-29T03:26:00.415Z,44.58
2018-11-29T03:27:00.188Z,44.58
2018-11-29T03:28:00.289Z,44.61
2018-11-29T03:29:00.286Z,44.62
2018-11-29T03:30:00.049Z,44.61
2018-11-29T03:31:00.180Z,44.64
2018-11-29T03:32:00.335Z,44.6
2018-11-29T03:33:00.322Z,44.62
2018-11-29T03:34:00.244Z,44.6
2018-11-29T03:35:00.169Z,44.6
2018-11-29T03:36:01.069Z,44.61
2018-11-29T03:37:00.185Z,44.64
2018-11-29T03:37:59.961Z,44.62
2018-11-29T03:39:00.099Z,44.6
2018-11-29T03:40:00.520Z,44.61
2018-11-29T03:41:00.253Z,44.61
2018-11-29T03:42:00.170Z,44.61
2018-11-29T03:43:00.200Z,44.61
2018-11-29T03:44:00.355Z,44.6
2018-11-29T03:45:00.226Z,44.57
2018-11-29T03:46:00.426Z,44.65
2018-11-29T03:46:59.983Z,44.59
2018-11-29T03:48:00.240Z,44.6
2018-11-29T03:49:00.217Z,44.58
2018-11-29T03:50:00.457Z,44.61
2018-11-29T03:51:00.117Z,44.58
2018-11-29T03:51:59.974Z,44.59
2018-11-29T03:53:00.122Z,44.55
2018-11-29T03:54:00.191Z,44.59
2018-11-29T03:54:59.998Z,44.64
2018-11-29T03:56:00.093Z,44.56
2018-11-29T03:56:59.947Z,44.62
2018-11-29T03:58:00.102Z,44.59
2018-11-29T03:58:59.988Z,44.61
2018-11-29T04:00:00.143Z,44.58
2018-11-29T04:01:00.037Z,44.61
2018-11-29T04:02:00.431Z,44.61
2018-11-29T04:03:00.408Z,44.62
2018-11-29T04:04:00.121Z,44.61
2018-11-29T04:05:00.107Z,44.64
2018-11-29T04:05:59.949Z,44.56
2018-11-29T04:07:00.004Z,44.55
2018-11-29T04:08:00.017Z,44.61
2018-11-29T04:09:00.035Z,44.61
2018-11-29T04:10:00.226Z,44.56
2018-11-29T04:10:59.964Z,44.61
2018-11-29T04:12:00.241Z,44.63
2018-11-29T04:13:00.380Z,44.56
2018-11-29T04:14:00.012Z,44.57
2018-11-29T04:14:59.826Z,44.51
2018-11-29T04:16:00.451Z,44.54
2018-11-29T04:17:00.163Z,44.57
2018-11-29T04:18:00.124Z,44.56
2018-11-29T04:19:00.218Z,44.59
2018-11-29T04:19:59.945Z,44.64
2018-11-29T04:21:00.078Z,44.59
2018-11-29T04:22:00.182Z,44.64
2018-11-29T04:23:00.062Z,44.64
2018-11-29T04:24:00.801Z,44.58
2018-11-29T04:25:00.161Z,44.62
2018-11-29T04:26:00.101Z,44.59
2018-11-29T04:27:00.310Z,44.54
2018-11-29T04:28:00.435Z,44.6
2018-11-29T04:28:59.931Z,44.62
2018-11-29T04:30:00.065Z,44.6
2018-11-29T04:31:00.276Z,44.61
2018-11-29T04:32:00.247Z,44.65
2018-11-29T04:33:00.118Z,44.57
2018-11-29T04:34:00.086Z,44.57
2018-11-29T04:35:00.207Z,44.59
2018-11-29T04:35:59.963Z,44.63
2018-11-29T04:37:00.404Z,44.64
2018-11-29T04:37:59.993Z,44.65
2018-11-29T04:39:00.141Z,44.63
2018-11-29T04:40:00.147Z,44.67
2018-11-29T04:41:00.476Z,44.66
2018-11-29T04:42:00.235Z,44.64
2018-11-29T04:43:00.058Z,44.67
2018-11-29T04:44:00.237Z,44.72
2018-11-29T04:44:59.986Z,44.69
2018-11-29T04:46:00.248Z,44.71
2018-11-29T04:47:00.022Z,44.71
2018-11-29T04:48:00.069Z,44.72
2018-11-29T04:49:00.040Z,44.72
2018-11-29T04:50:00.345Z,44.75
2018-11-29T04:50:59.825Z,44.72
2018-11-29T04:52:00.492Z,44.78
2018-11-29T04:52:59.889Z,44.77
2018-11-29T04:54:00.205Z,44.76
2018-11-29T04:55:00.095Z,44.69
2018-11-29T04:55:59.950Z,44.76
2018-11-29T04:57:00.079Z,44.72
2018-11-29T04:57:59.878Z,44.76
2018-11-29T04:59:00.082Z,44.76
2018-11-29T05:00:00.145Z,44.73
2018-11-29T05:01:00.107Z,44.74
2018-11-29T05:02:00.117Z,44.73
2018-11-29T05:02:59.961Z,44.76
2018-11-29T05:04:00.122Z,44.74
2018-11-29T05:04:59.831Z,44.78
2018-11-29T05:06:00.453Z,44.75
2018-11-29T05:06:59.848Z,44.76
2018-11-29T05:08:00.398Z,44.73
2018-11-29T05:09:00.084Z,44.77
2018-11-29T05:10:00.124Z,44.73
2018-11-29T05:11:00.072Z,44.72
2018-11-29T05:11:59.861Z,44.73
2018-11-29T05:13:00.271Z,44.77
2018-11-29T05:14:00.040Z,44.75
2018-11-29T05:15:00.017Z,44.7
2018-11-29T05:16:00.275Z,44.68
2018-11-29T05:17:00.080Z,44.66
2018-11-29T05:18:00.024Z,44.69
2018-11-29T05:18:59.990Z,44.64
2018-11-29T05:20:00.786Z,44.67
2018-11-29T05:21:00.203Z,44.64
2018-11-29T05:21:59.954Z,44.69
2018-11-29T05:23:00.543Z,44.63
2018-11-29T05:24:00.006Z,44.62
2018-11-29T05:25:00.041Z,44.64
2018-11-29T05:25:59.996Z,44.59
2018-11-29T05:27:00.086Z,44.62
2018-11-29T05:27:59.837Z,44.65
2018-11-29T05:29:00.069Z,44.69
2018-11-29T05:30:00.131Z,44.62
2018-11-29T05:31:00.074Z,44.63
2018-11-29T05:32:00.024Z,44.62
2018-11-29T05:32:59.862Z,44.62
2018-11-29T05:34:00.017Z,44.61
2018-11-29T05:34:59.876Z,44.67
2018-11-29T05:35:59.972Z,44.64
2018-11-29T05:37:00.348Z,44.62
2018-11-29T05:38:00.260Z,44.64
2018-11-29T05:39:00.081Z,44.63
2018-11-29T05:40:00.144Z,44.66
2018-11-29T05:41:00.058Z,44.65
2018-11-29T05:42:00.034Z,44.61
2018-11-29T05:42:59.937Z,44.64
2018-11-29T05:43:59.772Z,44.64
2018-11-29T05:44:59.887Z,44.69
2018-11-29T05:45:59.947Z,44.65
2018-11-29T05:46:59.890Z,44.65
2018-11-29T05:48:00.178Z,44.63
2018-11-29T05:49:00.004Z,44.66
2018-11-29T05:49:59.963Z,44.62
2018-11-29T05:51:00.609Z,44.63
2018-11-29T05:51:59.946Z,44.65
2018-11-29T05:52:59.952Z,44.65
2018-11-29T05:53:59.977Z,44.67
2018-11-29T05:55:00.265Z,44.65
2018-11-29T05:56:00.194Z,44.65
2018-11-29T05:57:00.061Z,44.65
2018-11-29T05:58:00.263Z,44.64
2018-11-29T05:59:00.083Z,44.65
2018-11-29T06:00:00.100Z,44.58
2018-11-29T06:01:00.819Z,44.63
2018-11-29T06:02:00.066Z,44.62
2018-11-29T06:03:00.280Z,44.6
2018-11-29T06:03:59.969Z,44.59
2018-11-29T06:04:59.847Z,44.62
2018-11-29T06:06:00.290Z,44.63
2018-11-29T06:07:00.182Z,44.58
2018-11-29T06:08:00.012Z,44.57
2018-11-29T06:09:00.249Z,44.6
2018-11-29T06:09:59.953Z,44.57
2018-11-29T06:10:59.915Z,44.6
2018-11-29T06:11:59.793Z,44.6
2018-11-29T06:13:00.133Z,44.63
2018-11-29T06:13:59.846Z,44.63
2018-11-29T06:14:59.993Z,44.6
2018-11-29T06:16:00.041Z,44.61
2018-11-29T06:17:00.315Z,44.62
2018-11-29T06:18:00.415Z,44.67
2018-11-29T06:19:00.113Z,44.61
2018-11-29T06:20:00.224Z,44.59
2018-11-29T06:20:59.874Z,44.56
2018-11-29T06:22:00.831Z,44.61
2018-11-29T06:23:00.375Z,44.59
2018-11-29T06:23:59.945Z,44.61
2018-11-29T06:25:00.069Z,44.6
2018-11-29T06:25:59.959Z,44.6
2018-11-29T06:27:00.035Z,44.59
2018-11-29T06:27:59.869Z,44.58
2018-11-29T06:29:00.221Z,44.64
2018-11-29T06:30:00.053Z,44.64
2018-11-29T06:31:00.411Z,44.63
2018-11-29T06:32:00.142Z,44.63
2018-11-29T06:32:59.800Z,44.63
2018-11-29T06:34:00.010Z,44.57
2018-11-29T06:34:59.884Z,44.63
2018-11-29T06:36:02.244Z,44.63
2018-11-29T06:37:00.185Z,44.64
2018-11-29T06:37:59.939Z,44.64
2018-11-29T06:39:00.339Z,44.62
2018-11-29T06:39:59.970Z,44.6
2018-11-29T06:41:00.077Z,44.61
2018-11-29T06:41:59.963Z,44.65
2018-11-29T06:43:00.077Z,44.61
2018-11-29T06:43:59.773Z,44.61
2018-11-29T06:44:59.988Z,44.54
2018-11-29T06:46:00.498Z,44.57
2018-11-29T06:47:00.198Z,44.61
2018-11-29T06:48:00.414Z,44.58
2018-11-29T06:48:59.844Z,44.58
2018-11-29T06:50:00.107Z,44.61
2018-11-29T06:50:59.909Z,44.52
2018-11-29T06:52:00.294Z,44.58
2018-11-29T06:52:59.860Z,44.56
2018-11-29T06:53:59.880Z,44.54
2018-11-29T06:55:00.385Z,44.52
2018-11-29T06:55:59.975Z,44.61
2018-11-29T06:57:00.066Z,44.52
2018-11-29T06:58:00.470Z,44.48
2018-11-29T06:59:00.223Z,44.56
2018-11-29T06:59:59.834Z,44.47
2018-11-29T07:00:59.945Z,44.54
2018-11-29T07:02:00.016Z,44.45
2018-11-29T07:03:00.332Z,44.55
2018-11-29T07:04:00.127Z,44.55
2018-11-29T07:04:59.973Z,44.56
2018-11-29T07:06:00.106Z,44.51
2018-11-29T07:07:00.016Z,44.47
2018-11-29T07:08:00.011Z,44.52
2018-11-29T07:09:00.082Z,44.45
2018-11-29T07:09:59.926Z,44.49
2018-11-29T07:10:59.779Z,44.45
2018-11-29T07:11:59.802Z,44.48
2018-11-29T07:12:59.960Z,44.36
2018-11-29T07:13:59.774Z,44.51
2018-11-29T07:14:59.912Z,44.45
2018-11-29T07:16:00.003Z,44.47
2018-11-29T07:16:59.874Z,44.49
2018-11-29T07:17:59.925Z,44.42
2018-11-29T07:18:59.812Z,44.49
2018-11-29T07:19:59.896Z,44.4
2018-11-29T07:20:59.978Z,44.43
2018-11-29T07:21:59.876Z,44.42
2018-11-29T07:23:00.033Z,44.47
2018-11-29T07:23:59.875Z,44.46
2018-11-29T07:24:59.920Z,44.48
2018-11-29T07:26:00.071Z,44.4
2018-11-29T07:26:59.841Z,44.47
2018-11-29T07:28:00.295Z,44.47
2018-11-29T07:28:59.867Z,44.48
2018-11-29T07:29:59.990Z,44.5
2018-11-29T07:30:59.926Z,44.44
2018-11-29T07:32:00.081Z,44.45
2018-11-29T07:33:00.143Z,44.48
2018-11-29T07:33:59.948Z,44.47
2018-11-29T07:35:00.008Z,44.49
2018-11-29T07:35:59.955Z,44.47
2018-11-29T07:37:00.357Z,44.45
2018-11-29T07:38:00.349Z,44.43
2018-11-29T07:39:00.272Z,44.43
2018-11-29T07:39:59.875Z,44.42
2018-11-29T07:40:59.955Z,44.44
2018-11-29T07:42:00.087Z,44.48
2018-11-29T07:43:00.116Z,44.44
2018-11-29T07:44:00.096Z,44.49
2018-11-29T07:44:59.895Z,44.47
2018-11-29T07:46:00.036Z,44.44
2018-11-29T07:47:00.219Z,44.44
2018-11-29T07:48:00.049Z,44.44
2018-11-29T07:49:00.088Z,44.46
2018-11-29T07:49:59.966Z,44.45
2018-11-29T07:51:00.035Z,44.48
2018-11-29T07:52:00.800Z,44.4
2018-11-29T07:52:59.961Z,44.39
2018-11-29T07:54:00.070Z,44.4
2018-11-29T07:54:59.984Z,44.44
2018-11-29T07:55:59.883Z,44.42
2018-11-29T07:56:59.850Z,44.33
2018-11-29T07:57:59.965Z,44.44
2018-11-29T07:59:00.213Z,44.4
2018-11-29T07:59:59.712Z,44.42
2018-11-29T08:01:00.142Z,44.39
2018-11-29T08:02:00.319Z,44.42
2018-11-29T08:03:00.191Z,44.42
2018-11-29T08:03:59.941Z,44.36
2018-11-29T08:05:00.294Z,44.43
2018-11-29T08:06:00.740Z,44.38
2018-11-29T08:06:59.952Z,44.37
2018-11-29T08:08:00.119Z,44.35
2018-11-29T08:08:59.801Z,44.39
2018-11-29T08:09:59.938Z,44.45
2018-11-29T08:10:59.898Z,44.4
2018-11-29T08:11:59.825Z,44.39
2018-11-29T08:12:59.866Z,44.28
2018-11-29T08:14:00.305Z,44.39
2018-11-29T08:15:00.006Z,44.31
2018-11-29T08:16:00.214Z,44.43
2018-11-29T08:16:59.848Z,44.39
2018-11-29T08:18:00.046Z,44.39
2018-11-29T08:19:00.146Z,44.39
2018-11-29T08:20:00.244Z,44.29
2018-11-29T08:20:59.885Z,44.39
2018-11-29T08:21:59.992Z,44.37
2018-11-29T08:23:00.250Z,44.4
2018-11-29T08:24:00.218Z,44.38
2018-11-29T08:24:59.831Z,44.36
2018-11-29T08:25:59.874Z,44.28
2018-11-29T08:27:00.121Z,44.35
2018-11-29T08:27:59.810Z,44.37
2018-11-29T08:28:59.943Z,44.36
2018-11-29T08:30:00.038Z,44.37
2018-11-29T08:31:00.113Z,44.38
2018-11-29T08:32:00.045Z,44.32
2018-11-29T08:32:59.957Z,44.31
2018-11-29T08:33:59.961Z,44.28
2018-11-29T08:35:00.071Z,44.36
2018-11-29T08:35:59.829Z,44.35
2018-11-29T08:37:00.034Z,44.27
2018-11-29T08:38:00.079Z,44.36
2018-11-29T08:39:00.016Z,44.35
2018-11-29T08:39:59.855Z,44.34
2018-11-29T08:41:00.830Z,44.39
2018-11-29T08:41:59.864Z,44.35
2018-11-29T08:42:59.972Z,44.37
2018-11-29T08:43:59.800Z,44.27
2018-11-29T08:44:59.795Z,44.38
2018-11-29T08:46:00.068Z,44.35
2018-11-29T08:46:59.799Z,44.37
2018-11-29T08:48:00.255Z,44.35
2018-11-29T08:48:59.825Z,44.36
2018-11-29T08:49:59.979Z,44.31
2018-11-29T08:50:59.742Z,44.25
2018-11-29T08:51:59.863Z,44.23
2018-11-29T08:53:00.085Z,44.35
2018-11-29T08:53:59.736Z,44.28
2018-11-29T08:55:00.026Z,44.33
2018-11-29T08:55:59.838Z,44.3
2018-11-29T08:56:59.814Z,44.33
2018-11-29T08:57:59.827Z,44.31
2018-11-29T08:58:59.903Z,44.27
2018-11-29T08:59:59.913Z,44.36
2018-11-29T09:00:59.904Z,44.28
2018-11-29T09:01:59.984Z,44.33
2018-11-29T09:03:02.542Z,44.33
2018-11-29T09:03:59.961Z,44.28
2018-11-29T09:05:00.052Z,44.27
2018-11-29T09:06:00.071Z,44.3
2018-11-29T09:07:00.045Z,44.34
2018-11-29T09:08:00.171Z,44.3
2018-11-29T09:09:00.033Z,44.31
2018-11-29T09:09:59.861Z,44.32
2018-11-29T09:10:59.991Z,44.37
2018-11-29T09:11:59.682Z,44.34
2018-11-29T09:13:00.007Z,44.31
2018-11-29T09:14:00.081Z,44.32
2018-11-29T09:15:00.245Z,44.39
2018-11-29T09:16:00.072Z,44.31
2018-11-29T09:17:00.122Z,44.35
2018-11-29T09:17:59.924Z,44.36
2018-11-29T09:18:59.909Z,44.26
2018-11-29T09:20:00.161Z,44.33
2018-11-29T09:20:59.725Z,44.34
2018-11-29T09:21:59.829Z,44.34
2018-11-29T09:23:00.108Z,44.32
2018-11-29T09:24:00.120Z,44.37
2018-11-29T09:24:59.939Z,44.25
2018-11-29T09:25:59.885Z,44.36
2018-11-29T09:26:59.858Z,44.35
2018-11-29T09:27:59.847Z,44.31
2018-11-29T09:28:59.891Z,44.35
2018-11-29T09:29:59.959Z,44.34
2018-11-29T09:31:00.323Z,44.34
2018-11-29T09:32:00.053Z,44.39
2018-11-29T09:32:59.828Z,44.3
2018-11-29T09:33:59.979Z,44.32
2018-11-29T09:34:59.880Z,44.33
2018-11-29T09:36:00.001Z,44.33
2018-11-29T09:36:59.677Z,44.33
2018-11-29T09:37:59.823Z,44.24
2018-11-29T09:39:00.040Z,44.3
2018-11-29T09:39:59.998Z,44.31
2018-11-29T09:41:00.229Z,44.3
2018-11-29T09:42:00.115Z,44.35
2018-11-29T09:43:00.042Z,44.33
2018-11-29T09:43:59.854Z,44.37
2018-11-29T09:45:00.135Z,44.32
2018-11-29T09:46:00.387Z,44.27
2018-11-29T09:47:00.384Z,44.39
2018-11-29T09:48:00.023Z,44.29
2018-11-29T09:49:00.236Z,44.33
2018-11-29T09:50:00.018Z,44.27
2018-11-29T09:50:59.667Z,44.31
2018-11-29T09:51:59.915Z,44.29
2018-11-29T09:52:59.900Z,44.31
2018-11-29T09:54:00.289Z,44.28
2018-11-29T09:55:00.249Z,44.36
2018-11-29T09:55:59.819Z,44.26
2018-11-29T09:56:59.896Z,44.34
2018-11-29T09:57:59.709Z,44.32
2018-11-29T09:58:59.950Z,44.3
2018-11-29T10:00:00.046Z,44.23
2018-11-29T10:00:59.889Z,44.25
2018-11-29T10:02:00.067Z,44.11
2018-11-29T10:03:00.060Z,44.09
2018-11-29T10:04:00.005Z,43.95
2018-11-29T10:04:59.680Z,43.91
2018-11-29T10:05:59.958Z,43.88
2018-11-29T10:06:59.721Z,43.83
2018-11-29T10:08:01.583Z,43.64
2018-11-29T10:08:59.918Z,43.59
2018-11-29T10:09:59.817Z,43.59
2018-11-29T10:10:59.953Z,43.56
2018-11-29T10:12:00.062Z,43.36
2018-11-29T10:12:59.911Z,43.48
2018-11-29T10:14:00.869Z,43.36
2018-11-29T10:14:59.843Z,43.45
2018-11-29T10:16:00.251Z,43.4
2018-11-29T10:16:59.768Z,43.29
2018-11-29T10:17:59.935Z,43.14
2018-11-29T10:18:59.938Z,43.24
2018-11-29T10:19:59.863Z,43.29
2018-11-29T10:21:00.066Z,43.27
2018-11-29T10:21:59.729Z,43.05
2018-11-29T10:23:00.195Z,43.03
2018-11-29T10:23:59.821Z,43.12
2018-11-29T10:24:59.846Z,43.28
2018-11-29T10:25:59.810Z,43.42
2018-11-29T10:26:59.973Z,43.5
2018-11-29T10:28:00.317Z,43.58
2018-11-29T10:28:59.922Z,43.63
2018-11-29T10:29:59.948Z,43.57
2018-11-29T10:30:59.820Z,43.7
2018-11-29T10:32:00.158Z,43.57
2018-11-29T10:32:59.953Z,43.65
2018-11-29T10:33:59.948Z,43.7
2018-11-29T10:34:59.816Z,43.25
2018-11-29T10:35:59.662Z,43.4
2018-11-29T10:36:59.908Z,43.42
2018-11-29T10:37:59.800Z,43.56
2018-11-29T10:38:59.957Z,43.55
2018-11-29T10:40:00.017Z,43.65
2018-11-29T10:40:59.920Z,43.63
2018-11-29T10:41:59.904Z,43.72
2018-11-29T10:42:59.978Z,43.77
2018-11-29T10:43:59.930Z,43.68
2018-11-29T10:45:00.217Z,43.71
2018-11-29T10:46:00.057Z,43.78
2018-11-29T10:46:59.731Z,43.82
2018-11-29T10:47:59.927Z,43.78
2018-11-29T10:48:59.760Z,43.72
2018-11-29T10:49:59.994Z,43.79
2018-11-29T10:50:59.926Z,43.79
2018-11-29T10:51:59.823Z,43.81
2018-11-29T10:53:00.149Z,43.76
2018-11-29T10:54:00.365Z,43.82
2018-11-29T10:54:59.953Z,43.81
2018-11-29T10:56:00.038Z,43.69
2018-11-29T10:57:00.239Z,43.84
2018-11-29T10:57:59.989Z,43.85
2018-11-29T10:58:59.750Z,43.86
2018-11-29T11:00:00.452Z,43.87
2018-11-29T11:01:00.134Z,43.82
2018-11-29T11:01:59.630Z,43.94
2018-11-29T11:02:59.810Z,43.91
2018-11-29T11:03:59.894Z,43.92
2018-11-29T11:04:59.884Z,43.74
2018-11-29T11:06:00.182Z,43.88
2018-11-29T11:07:00.258Z,43.8
2018-11-29T11:08:00.117Z,43.81
2018-11-29T11:08:59.980Z,43.79
2018-11-29T11:10:00.147Z,43.92
2018-11-29T11:10:59.896Z,43.92
2018-11-29T11:11:59.972Z,43.61
2018-11-29T11:12:59.683Z,43.58
2018-11-29T11:13:59.957Z,43.7
2018-11-29T11:14:59.942Z,43.8
2018-11-29T11:16:00.405Z,43.67
2018-11-29T11:16:59.983Z,43.8
2018-11-29T11:17:59.708Z,43.82
2018-11-29T11:18:59.851Z,43.78
2018-11-29T11:19:59.902Z,43.81
2018-11-29T11:20:59.827Z,43.77
2018-11-29T11:22:00.046Z,43.9
2018-11-29T11:23:00.126Z,43.8
2018-11-29T11:23:59.795Z,43.89
2018-11-29T11:25:00.060Z,43.82
2018-11-29T11:26:00.320Z,43.84
2018-11-29T11:26:59.936Z,43.81
2018-11-29T11:27:59.731Z,43.91
2018-11-29T11:28:59.895Z,43.94
2018-11-29T11:29:59.742Z,43.96
2018-11-29T11:31:00.276Z,43.95
2018-11-29T11:32:00.603Z,43.87
2018-11-29T11:33:00.013Z,43.96
2018-11-29T11:34:00.341Z,43.95
2018-11-29T11:34:59.750Z,43.96
2018-11-29T11:36:00.164Z,43.99
2018-11-29T11:36:59.921Z,43.87
2018-11-29T11:37:59.812Z,43.82
2018-11-29T11:38:59.714Z,43.92
2018-11-29T11:40:00.162Z,44
2018-11-29T11:40:59.748Z,43.94
2018-11-29T11:41:59.765Z,43.99
2018-11-29T11:42:59.909Z,43.99
2018-11-29T11:43:59.781Z,43.88
2018-11-29T11:44:59.877Z,43.96
2018-11-29T11:46:00.021Z,44.02
2018-11-29T11:47:00.009Z,43.98
2018-11-29T11:48:03.756Z,43.88
2018-11-29T11:48:59.831Z,44
2018-11-29T11:49:59.662Z,43.89
2018-11-29T11:51:00.068Z,44
2018-11-29T11:51:59.880Z,43.99
2018-11-29T11:52:59.875Z,43.92
2018-11-29T11:54:00.246Z,43.94
2018-11-29T11:55:00.089Z,43.98
2018-11-29T11:55:59.978Z,44.01
2018-11-29T11:56:59.707Z,43.95
2018-11-29T11:57:59.721Z,43.99
2018-11-29T11:58:59.616Z,43.99
2018-11-29T11:59:59.758Z,44.01
2018-11-29T12:01:00.169Z,43.91
2018-11-29T12:02:00.013Z,43.99
2018-11-29T12:02:59.871Z,44.02
2018-11-29T12:04:00.103Z,44.03
2018-11-29T12:04:59.824Z,43.92
2018-11-29T12:05:59.970Z,44.03
2018-11-29T12:07:00.262Z,44.01
2018-11-29T12:07:59.979Z,44.03
2018-11-29T12:09:00.175Z,44.07
2018-11-29T12:10:00.306Z,44.04
2018-11-29T12:10:59.835Z,44.06
2018-11-29T12:11:59.884Z,44.05
2018-11-29T12:12:59.714Z,44.06
2018-11-29T12:13:59.867Z,44.08
2018-11-29T12:14:59.960Z,44.05
2018-11-29T12:15:59.828Z,43.93
2018-11-29T12:16:59.908Z,44.04
2018-11-29T12:17:59.646Z,44.05
2018-11-29T12:19:02.661Z,44.05
2018-11-29T12:19:59.820Z,43.97
2018-11-29T12:21:00.297Z,44.05
2018-11-29T12:21:59.675Z,44.04
2018-11-29T12:22:59.946Z,43.97
2018-11-29T12:23:59.998Z,44.04
2018-11-29T12:24:59.832Z,43.91
2018-11-29T12:25:59.920Z,44.07
2018-11-29T12:26:59.758Z,43.95
2018-11-29T12:27:59.908Z,44.11
2018-11-29T12:28:59.767Z,44.06
2018-11-29T12:29:59.862Z,44.03
2018-11-29T12:30:59.964Z,44.11
2018-11-29T12:31:59.852Z,44.01
2018-11-29T12:32:59.883Z,44.05
2018-11-29T12:33:59.834Z,44.07
2018-11-29T12:35:00.120Z,44.06
2018-11-29T12:35:59.672Z,44
2018-11-29T12:36:59.854Z,44.09
2018-11-29T12:37:59.926Z,44.03
2018-11-29T12:39:00.077Z,44.05
2018-11-29T12:40:00.297Z,44.07
2018-11-29T12:40:59.904Z,44.02
2018-11-29T12:41:59.847Z,44.1
2018-11-29T12:42:59.663Z,44.11
2018-11-29T12:44:00.192Z,44.03
2018-11-29T12:45:00.038Z,44.1
2018-11-29T12:46:00.300Z,44.12
2018-11-29T12:47:00.119Z,44.12
2018-11-29T12:47:59.880Z,44.18
2018-11-29T12:48:59.693Z,44.14
2018-11-29T12:49:59.746Z,44.11
2018-11-29T12:50:59.944Z,44.07
2018-11-29T12:52:00.034Z,44.1
2018-11-29T12:53:00.297Z,44.03
2018-11-29T12:54:00.147Z,44.16
2018-11-29T12:54:59.982Z,44.11