createdAt,value
2023-09-27T00:03:20.413Z,71.51
2023-09-27T00:13:20.429Z,71.56
2023-09-27T00:23:20.526Z,71.94
2023-09-27T00:33:21.162Z,72.12
2023-09-27T00:43:21.427Z,72.32
2023-09-27T00:53:21.518Z,72.50
2023-09-27T01:03:21.524Z,72.68
2023-09-27T01:13:21.695Z,72.94
2023-09-27T01:23:21.830Z,73.09
2023-09-27T01:33:21.566Z,73.33
2023-09-27T01:43:24.146Z,73.60
2023-09-27T01:53:24.587Z,73.81
2023-09-27T02:03:24.629Z,74.06
2023-09-27T02:13:24.563Z,74.24
2023-09-27T02:23:25.268Z,74.35
2023-09-27T02:33:25.784Z,74.44
2023-09-27T02:43:25.603Z,74.66
2023-09-27T02:53:25.779Z,74.81
2023-09-27T03:03:25.969Z,75.19
2023-09-27T03:13:26.980Z,75.53
2023-09-27T03:23:26.854Z,75.74
2023-09-27T03:33:28.140Z,75.90
2023-09-27T03:43:28.471Z,75.94
2023-09-27T03:53:28.721Z,76.16
2023-09-27T04:03:28.930Z,76.24
2023-09-27T04:13:31.353Z,76.31
2023-09-27T04:23:31.800Z,76.43
2023-09-27T04:33:31.764Z,76.40
2023-09-27T04:43:31.791Z,76.42
2023-09-27T04:53:33.754Z,76.56
2023-09-27T05:03:33.931Z,76.60
2023-09-27T05:13:33.803Z,76.71
2023-09-27T05:23:33.878Z,76.79
2023-09-27T05:33:33.823Z,76.90
2023-09-27T05:43:33.834Z,77.02
2023-09-27T05:53:33.903Z,77.11
2023-09-27T06:03:33.950Z,77.21
2023-09-27T06:13:33.910Z,77.14
2023-09-27T06:23:33.995Z,77.04
2023-09-27T06:33:33.930Z,76.98
2023-09-27T06:43:33.943Z,77.06
2023-09-27T06:53:34.141Z,77.04
2023-09-27T07:03:36.247Z,76.90
2023-09-27T07:13:36.545Z,76.80
2023-09-27T07:23:37.917Z,76.67
2023-09-27T07:33:38.025Z,76.54
2023-09-27T07:43:38.042Z,76.38
2023-09-27T07:53:38.513Z,76.02
2023-09-27T08:03:39.799Z,75.37
2023-09-27T08:13:40.064Z,74.85
2023-09-27T08:23:40.792Z,73.92
2023-09-27T08:33:41.130Z,72.47
2023-09-27T08:43:41.640Z,70.85
2023-09-27T08:53:43.011Z,69.96
2023-09-27T09:03:43.175Z,69.41
2023-09-27T09:13:43.181Z,68.59
2023-09-27T09:23:45.080Z,67.97
2023-09-27T09:33:47.074Z,66.25
2023-09-27T09:43:47.224Z,64.84
2023-09-27T09:53:47.971Z,64.39
2023-09-27T10:03:49.021Z,63.68
2023-09-27T10:13:49.342Z,62.26
2023-09-27T10:23:49.783Z,61.87
2023-09-27T10:33:50.729Z,61.18
2023-09-27T10:43:52.388Z,61.03
2023-09-27T10:53:52.536Z,61.48
2023-09-27T11:03:53.840Z,61.18
2023-09-27T11:13:54.752Z,60.57
2023-09-27T11:23:55.825Z,59.92
2023-09-27T11:33:56.459Z,59.73
2023-09-27T11:43:56.410Z,58.79
2023-09-27T11:53:56.610Z,58.73
2023-09-27T12:03:56.963Z,58.32
2023-09-27T12:13:57.507Z,57.91
2023-09-27T12:23:57.531Z,57.47
2023-09-27T12:33:57.455Z,57.24
2023-09-27T12:43:57.472Z,56.44
2023-09-27T12:53:57.544Z,56.56
2023-09-27T13:03:57.724Z,56.92
2023-09-27T13:13:57.498Z,57.36
2023-09-27T13:23:57.553Z,57.62
2023-09-27T13:34:09.559Z,57.75
2023-09-27T13:43:59.578Z,57.61
2023-09-27T13:53:59.600Z,57.65
2023-09-27T14:04:01.537Z,57.22
2023-09-27T14:14:01.917Z,57.01
2023-09-27T14:24:01.702Z,57.05
2023-09-27T14:34:02.942Z,57.20
2023-09-27T14:44:03.695Z,57.41
2023-09-27T14:54:03.722Z,57.51
2023-09-27T15:04:04.284Z,57.47
2023-09-27T15:14:04.690Z,57.42
2023-09-27T15:24:05.099Z,57.54
2023-09-27T15:34:04.803Z,57.51
2023-09-27T15:44:04.858Z,57.41
2023-09-27T15:54:17.638Z,57.33
2023-09-27T16:04:08.749Z,57.47
2023-09-27T16:14:08.791Z,57.77
2023-09-27T16:24:08.801Z,58.29
2023-09-27T16:34:08.928Z,58.96
2023-09-27T16:44:08.945Z,59.61
2023-09-27T16:54:09.181Z,60.32
2023-09-27T17:04:08.875Z,60.89
2023-09-27T17:14:08.924Z,61.78
2023-09-27T17:24:08.885Z,62.74
2023-09-27T17:34:10.832Z,63.40
2023-09-27T17:44:11.044Z,64.02
2023-09-27T17:54:12.106Z,64.71
2023-09-27T18:04:11.976Z,65.62
2023-09-27T18:14:12.026Z,66.20
2023-09-27T18:24:11.982Z,66.41
2023-09-27T18:34:14.362Z,66.53
2023-09-27T18:44:14.040Z,66.65
2023-09-27T18:54:14.048Z,66.87
2023-09-27T19:04:14.041Z,67.01
2023-09-27T19:14:14.034Z,67.09
2023-09-27T19:24:14.127Z,67.16
2023-09-27T19:34:14.081Z,67.25
2023-09-27T19:44:14.383Z,67.21
2023-09-27T19:54:14.400Z,67.15
2023-09-27T20:04:14.136Z,67.09
2023-09-27T20:14:14.226Z,67.03
2023-09-27T20:24:14.156Z,67.07
2023-09-27T20:34:14.151Z,67.06
2023-09-27T20:44:14.271Z,67.13
2023-09-27T20:54:14.186Z,67.16
2023-09-27T21:04:15.694Z,67.24
2023-09-27T21:14:16.210Z,67.28
2023-09-27T21:24:16.238Z,67.28
2023-09-27T21:34:16.244Z,67.28
2023-09-27T21:44:16.305Z,67.25
2023-09-27T21:54:16.301Z,67.23
2023-09-27T22:04:16.988Z,67.15
2023-09-27T22:14:19.187Z,67.04
2023-09-27T22:24:21.180Z,66.97
2023-09-27T22:34:23.689Z,66.83
2023-09-27T22:44:26.243Z,66.74
2023-09-27T22:54:26.332Z,66.61
2023-09-27T23:04:26.663Z,66.47
2023-09-27T23:14:28.323Z,66.38
2023-09-27T23:24:43.277Z,66.19
2023-09-27T23:34:43.424Z,66.02
2023-09-27T23:44:43.664Z,65.90
2023-09-27T23:54:43.469Z,65.79
