createdAt,value
2018-07-06T00:00:31.254Z,0
2018-07-06T00:01:31.914Z,0
2018-07-06T00:02:31.725Z,0
2018-07-06T00:03:31.067Z,0
2018-07-06T00:04:31.619Z,0
2018-07-06T00:05:30.960Z,0
2018-07-06T00:06:31.786Z,0
2018-07-06T00:07:31.244Z,0
2018-07-06T00:08:53.042Z,0
2018-07-06T00:09:53.329Z,0
2018-07-06T00:11:14.184Z,0
2018-07-06T00:12:14.584Z,0
2018-07-06T00:13:14.854Z,0
2018-07-06T00:14:14.282Z,0
2018-07-06T00:15:14.811Z,0
2018-07-06T00:16:15.269Z,0
2018-07-06T00:17:14.585Z,0
2018-07-06T00:18:14.938Z,0
2018-07-06T00:19:14.421Z,0
2018-07-06T00:20:14.843Z,0
2018-07-06T00:21:14.475Z,0
2018-07-06T00:22:15.037Z,0
2018-07-06T00:23:14.621Z,0
2018-07-06T00:24:14.951Z,0
2018-07-06T00:25:14.431Z,0
2018-07-06T00:26:14.940Z,0
2018-07-06T00:27:14.712Z,0
2018-07-06T00:28:35.419Z,0
2018-07-06T00:30:18.281Z,0
2018-07-06T00:31:18.643Z,0
2018-07-06T00:32:19.173Z,0
2018-07-06T00:33:18.536Z,0
2018-07-06T00:34:40.274Z,0
2018-07-06T00:36:02.049Z,0
2018-07-06T00:37:02.459Z,0
2018-07-06T00:38:02.099Z,0
2018-07-06T00:39:23.542Z,0
2018-07-06T00:40:23.901Z,0
2018-07-06T00:41:24.274Z,0
2018-07-06T00:42:23.801Z,0
2018-07-06T00:43:24.467Z,0
2018-07-06T00:44:24.106Z,0
2018-07-06T00:45:23.550Z,0
2018-07-06T00:46:23.888Z,0
2018-07-06T00:47:24.450Z,0
2018-07-06T00:48:23.773Z,0
2018-07-06T00:49:24.310Z,0
2018-07-06T00:50:23.785Z,0
2018-07-06T00:51:24.013Z,0
2018-07-06T00:52:24.379Z,0
2018-07-06T00:53:23.739Z,0
2018-07-06T00:54:24.085Z,0
2018-07-06T00:55:23.565Z,0
2018-07-06T00:56:23.927Z,0
2018-07-06T00:57:24.308Z,0
2018-07-06T00:58:24.312Z,0
2018-07-06T00:59:23.973Z,0
2018-07-06T01:00:26.007Z,0
2018-07-06T01:01:24.433Z,0
2018-07-06T01:02:23.666Z,0
2018-07-06T01:03:24.233Z,0
2018-07-06T01:04:23.657Z,0
2018-07-06T01:05:24.044Z,0
2018-07-06T01:06:23.506Z,0
2018-07-06T01:07:23.845Z,0
2018-07-06T01:08:24.341Z,0
2018-07-06T01:09:23.559Z,0
2018-07-06T01:10:45.090Z,0
2018-07-06T01:11:45.749Z,0
2018-07-06T01:12:45.076Z,0
2018-07-06T01:13:45.748Z,0
2018-07-06T01:14:45.122Z,0
2018-07-06T01:15:45.456Z,0
2018-07-06T01:16:45.988Z,0
2018-07-06T01:17:45.523Z,0
2018-07-06T01:18:45.941Z,0
2018-07-06T01:19:45.714Z,0
2018-07-06T01:20:45.217Z,0
2018-07-06T01:22:06.701Z,0
2018-07-06T01:23:07.003Z,0
2018-07-06T01:24:07.390Z,0
2018-07-06T01:25:06.854Z,0
2018-07-06T01:26:07.363Z,0
2018-07-06T01:27:07.652Z,0
2018-07-06T01:28:07.147Z,0
2018-07-06T01:29:07.825Z,0
2018-07-06T01:30:07.395Z,0
2018-07-06T01:31:06.945Z,0
2018-07-06T01:32:08.377Z,0
2018-07-06T01:33:06.700Z,0
2018-07-06T01:34:06.959Z,0
2018-07-06T01:35:07.499Z,0
2018-07-06T01:36:06.709Z,0
2018-07-06T01:37:07.247Z,0
2018-07-06T01:38:06.883Z,0
2018-07-06T01:39:07.338Z,0
2018-07-06T01:40:06.984Z,0
2018-07-06T01:41:07.253Z,0
2018-07-06T01:42:07.888Z,0
2018-07-06T01:43:07.469Z,0
2018-07-06T01:44:07.070Z,0
2018-07-06T01:45:07.650Z,0
2018-07-06T01:46:07.020Z,0
2018-07-06T01:47:07.706Z,0
2018-07-06T01:48:07.263Z,0
2018-07-06T01:49:07.822Z,0
2018-07-06T01:50:07.368Z,0
2018-07-06T01:51:07.220Z,0
2018-07-06T01:52:07.541Z,0
2018-07-06T01:53:07.305Z,0
2018-07-06T01:54:07.714Z,0
2018-07-06T01:55:07.235Z,0
2018-07-06T01:56:07.591Z,0
2018-07-06T01:57:07.032Z,0
2018-07-06T01:58:07.507Z,0
2018-07-06T01:59:07.075Z,0
2018-07-06T02:00:07.657Z,0
2018-07-06T02:01:06.930Z,0
2018-07-06T02:02:07.497Z,0
2018-07-06T02:03:07.114Z,0
2018-07-06T02:04:07.542Z,0
2018-07-06T02:05:28.450Z,0
2018-07-06T02:06:29.174Z,0
2018-07-06T02:07:50.167Z,0
2018-07-06T02:08:50.683Z,0
2018-07-06T02:09:50.021Z,0
2018-07-06T02:10:50.515Z,0
2018-07-06T02:11:50.977Z,0
2018-07-06T02:12:50.507Z,0
2018-07-06T02:13:50.128Z,0
2018-07-06T02:14:50.552Z,0
2018-07-06T02:15:51.075Z,0
2018-07-06T02:16:50.519Z,0
2018-07-06T02:17:50.050Z,0
2018-07-06T02:18:50.325Z,0
2018-07-06T02:19:50.755Z,0
2018-07-06T02:20:50.241Z,0
2018-07-06T02:21:50.722Z,0
2018-07-06T02:22:50.249Z,0
2018-07-06T02:23:50.697Z,0
2018-07-06T02:24:50.523Z,0
2018-07-06T02:25:51.089Z,0
2018-07-06T02:27:11.548Z,0
2018-07-06T02:28:11.991Z,0
2018-07-06T02:29:13.053Z,0
2018-07-06T02:30:12.515Z,0
2018-07-06T02:31:12.012Z,0
2018-07-06T02:32:12.505Z,0
2018-07-06T02:33:12.228Z,0
2018-07-06T02:34:11.781Z,0
2018-07-06T02:35:12.082Z,0
2018-07-06T02:36:33.536Z,0
2018-07-06T02:37:34.200Z,0
2018-07-06T02:38:33.691Z,0
2018-07-06T02:39:55.023Z,0
2018-07-06T02:40:55.274Z,0
2018-07-06T02:41:54.801Z,0
2018-07-06T02:42:55.300Z,0
2018-07-06T02:44:02.448Z,0
2018-07-06T02:44:54.858Z,0
2018-07-06T02:45:55.380Z,0
2018-07-06T02:46:55.771Z,0
2018-07-06T02:47:55.285Z,0
2018-07-06T02:48:55.920Z,0
2018-07-06T02:49:55.319Z,0
2018-07-06T02:50:54.826Z,0
2018-07-06T02:51:55.288Z,0
2018-07-06T02:53:28.054Z,0
2018-07-06T02:54:27.534Z,0
2018-07-06T02:55:28.097Z,0
2018-07-06T02:56:27.679Z,0
2018-07-06T02:57:28.057Z,0
2018-07-06T02:58:27.533Z,0
2018-07-06T02:59:28.052Z,0
2018-07-06T03:00:27.628Z,0
2018-07-06T03:01:48.537Z,0
2018-07-06T03:02:49.162Z,0
2018-07-06T03:03:49.716Z,0
2018-07-06T03:04:49.444Z,0
2018-07-06T03:05:48.940Z,0
2018-07-06T03:06:49.335Z,0
2018-07-06T03:07:48.801Z,0
2018-07-06T03:08:49.711Z,0
2018-07-06T03:09:49.734Z,0
2018-07-06T03:10:49.504Z,0
2018-07-06T03:11:49.866Z,0
2018-07-06T03:12:49.417Z,0
2018-07-06T03:13:48.882Z,0
2018-07-06T03:14:49.696Z,0
2018-07-06T03:15:49.377Z,0
2018-07-06T03:16:48.947Z,0
2018-07-06T03:18:32.093Z,1
2018-07-06T03:19:53.703Z,1
2018-07-06T03:20:54.276Z,1
2018-07-06T03:21:54.885Z,1
2018-07-06T03:22:54.201Z,1
2018-07-06T03:23:54.906Z,1
2018-07-06T03:24:54.504Z,1
2018-07-06T03:25:54.156Z,1
2018-07-06T03:26:54.717Z,1
2018-07-06T03:28:15.768Z,2
2018-07-06T03:29:16.310Z,2
2018-07-06T03:30:36.950Z,2
2018-07-06T03:31:37.347Z,2
2018-07-06T03:32:59.393Z,2
2018-07-06T03:33:59.870Z,3
2018-07-06T03:35:20.509Z,3
2018-07-06T03:36:21.011Z,3
2018-07-06T03:37:21.387Z,3
2018-07-06T03:38:20.674Z,3
2018-07-06T03:39:21.202Z,3
2018-07-06T03:40:20.769Z,3
2018-07-06T03:41:21.412Z,4
2018-07-06T03:42:20.914Z,4
2018-07-06T03:43:20.434Z,4
2018-07-06T03:44:20.793Z,3
2018-07-06T03:45:21.568Z,3
2018-07-06T03:46:42.385Z,3
2018-07-06T03:47:43.010Z,4
2018-07-06T03:48:42.709Z,4
2018-07-06T03:49:42.943Z,4
2018-07-06T03:50:42.479Z,4
2018-07-06T03:51:43.096Z,3
2018-07-06T03:52:42.831Z,3
2018-07-06T03:53:42.342Z,4
2018-07-06T03:54:43.013Z,4
2018-07-06T03:55:42.734Z,4
2018-07-06T03:56:42.611Z,4
2018-07-06T03:57:43.411Z,4
2018-07-06T03:58:43.246Z,4
2018-07-06T03:59:42.910Z,4
2018-07-06T04:00:42.359Z,4
2018-07-06T04:01:42.778Z,4
2018-07-06T04:02:42.282Z,4
2018-07-06T04:03:42.574Z,4
2018-07-06T04:04:42.108Z,4
2018-07-06T04:05:42.944Z,4
2018-07-06T04:06:42.366Z,4
2018-07-06T04:07:42.808Z,4
2018-07-06T04:08:42.226Z,4
2018-07-06T04:09:43.002Z,4
2018-07-06T04:10:42.468Z,4
2018-07-06T04:11:43.067Z,5
2018-07-06T04:12:42.744Z,5
2018-07-06T04:13:42.537Z,5
2018-07-06T04:14:42.878Z,5
2018-07-06T04:16:03.691Z,5
2018-07-06T04:17:04.060Z,6
2018-07-06T04:18:25.898Z,6
2018-07-06T04:19:26.250Z,7
2018-07-06T04:20:26.594Z,7
2018-07-06T04:21:26.194Z,7
2018-07-06T04:22:26.682Z,7
2018-07-06T04:23:26.241Z,7
2018-07-06T04:24:25.986Z,7
2018-07-06T04:25:26.511Z,7
2018-07-06T04:26:26.141Z,7
2018-07-06T04:27:26.659Z,7
2018-07-06T04:28:26.426Z,8
2018-07-06T04:29:26.082Z,8
2018-07-06T04:30:26.758Z,8
2018-07-06T04:31:26.279Z,8
2018-07-06T04:32:26.753Z,8
2018-07-06T04:33:26.427Z,8
2018-07-06T04:34:26.259Z,9
2018-07-06T04:35:26.743Z,9
2018-07-06T04:36:26.200Z,9
2018-07-06T04:37:26.744Z,9
2018-07-06T04:38:26.278Z,8
2018-07-06T04:39:25.840Z,9
2018-07-06T04:40:47.800Z,11
2018-07-06T04:41:48.664Z,11
2018-07-06T04:42:48.190Z,11
2018-07-06T04:43:47.773Z,11
2018-07-06T04:44:48.107Z,12
2018-07-06T04:45:48.540Z,12
2018-07-06T04:46:48.655Z,13
2018-07-06T04:47:48.409Z,12
2018-07-06T04:49:09.508Z,11
2018-07-06T04:50:31.669Z,11
2018-07-06T04:51:32.528Z,11
2018-07-06T04:52:31.981Z,13
2018-07-06T04:53:31.516Z,14
2018-07-06T04:54:32.139Z,14
2018-07-06T04:55:31.859Z,13
2018-07-06T04:56:32.314Z,12
2018-07-06T04:57:31.934Z,13
2018-07-06T04:58:32.417Z,13
2018-07-06T04:59:31.784Z,14
2018-07-06T05:00:32.336Z,15
2018-07-06T05:01:31.895Z,15
2018-07-06T05:02:31.496Z,15
2018-07-06T05:03:32.284Z,15
2018-07-06T05:04:31.830Z,15
2018-07-06T05:05:31.476Z,16
2018-07-06T05:06:32.027Z,16
2018-07-06T05:07:31.752Z,14
2018-07-06T05:08:32.560Z,14
2018-07-06T05:09:32.308Z,15
2018-07-06T05:10:32.133Z,17
2018-07-06T05:11:31.503Z,18
2018-07-06T05:12:31.987Z,17
2018-07-06T05:13:31.636Z,16
2018-07-06T05:14:32.331Z,16
2018-07-06T05:15:32.006Z,17
2018-07-06T05:16:31.736Z,17
2018-07-06T05:17:32.442Z,15
2018-07-06T05:18:31.912Z,15
2018-07-06T05:19:31.340Z,15
2018-07-06T05:21:14.566Z,18
2018-07-06T05:22:15.281Z,20
2018-07-06T05:23:14.827Z,20
2018-07-06T05:24:37.008Z,20
2018-07-06T05:25:37.816Z,21
2018-07-06T05:26:37.604Z,24
2018-07-06T05:27:37.141Z,26
2018-07-06T05:28:37.871Z,29
2018-07-06T05:29:37.674Z,24
2018-07-06T05:30:37.354Z,23
2018-07-06T05:31:37.109Z,24
2018-07-06T05:32:37.862Z,24
2018-07-06T05:33:58.919Z,22
2018-07-06T05:34:59.678Z,21
2018-07-06T05:35:59.416Z,27
2018-07-06T05:36:59.090Z,27
2018-07-06T05:38:21.277Z,26
2018-07-06T05:39:22.133Z,27
2018-07-06T05:40:21.579Z,30
2018-07-06T05:41:21.260Z,32
2018-07-06T05:42:22.322Z,29
2018-07-06T05:43:45.733Z,26
2018-07-06T05:44:47.375Z,26
2018-07-06T05:45:46.100Z,26
2018-07-06T05:46:45.971Z,27
2018-07-06T05:47:45.830Z,30
2018-07-06T05:48:46.613Z,35
2018-07-06T05:49:46.639Z,37
2018-07-06T05:50:46.423Z,35
2018-07-06T05:52:07.262Z,35
2018-07-06T05:53:08.127Z,35
2018-07-06T05:54:29.463Z,32
2018-07-06T05:55:30.059Z,30
2018-07-06T05:56:29.761Z,32
2018-07-06T05:57:29.430Z,34
2018-07-06T05:58:30.139Z,34
2018-07-06T05:59:29.991Z,36
2018-07-06T06:00:29.630Z,38
2018-07-06T06:01:29.647Z,39
2018-07-06T06:02:30.381Z,44
2018-07-06T06:03:30.001Z,48
2018-07-06T06:04:29.717Z,52
2018-07-06T06:05:29.519Z,54
2018-07-06T06:06:29.881Z,53
2018-07-06T06:07:29.437Z,49
2018-07-06T06:08:29.911Z,46
2018-07-06T06:09:29.384Z,44
2018-07-06T06:10:30.080Z,47
2018-07-06T06:11:50.910Z,53
2018-07-06T06:12:51.937Z,58
2018-07-06T06:13:51.546Z,62
2018-07-06T06:14:51.301Z,62
2018-07-06T06:16:33.701Z,59
2018-07-06T06:18:20.614Z,57
2018-07-06T06:19:21.110Z,57
2018-07-06T06:20:42.257Z,54
2018-07-06T06:21:42.998Z,54
2018-07-06T06:22:43.110Z,59
2018-07-06T06:23:42.755Z,59
2018-07-06T06:25:25.800Z,68
2018-07-06T06:26:26.521Z,68
2018-07-06T06:27:26.601Z,61
2018-07-06T06:28:26.321Z,60
2018-07-06T06:29:25.950Z,59
2018-07-06T06:30:25.567Z,53
2018-07-06T06:31:26.125Z,52
2018-07-06T06:32:25.649Z,55
2018-07-06T06:33:26.664Z,50
2018-07-06T06:34:25.458Z,51
2018-07-06T06:35:26.250Z,57
2018-07-06T06:36:25.924Z,63
2018-07-06T06:37:25.717Z,56
2018-07-06T06:38:47.039Z,51
2018-07-06T06:39:47.833Z,50
2018-07-06T06:40:47.390Z,44
2018-07-06T06:41:47.057Z,35
2018-07-06T06:42:47.781Z,29
2018-07-06T06:43:47.206Z,25
2018-07-06T06:45:09.175Z,23
2018-07-06T06:46:31.568Z,22
2018-07-06T06:47:32.252Z,22
2018-07-06T06:49:15.574Z,23
2018-07-06T06:50:15.147Z,26
2018-07-06T06:51:36.808Z,29
2018-07-06T06:52:37.670Z,34
2018-07-06T06:53:58.583Z,31
2018-07-06T06:54:59.275Z,30
2018-07-06T06:55:58.907Z,26
2018-07-06T06:56:58.642Z,29
2018-07-06T06:57:59.328Z,35
2018-07-06T06:58:58.815Z,42
2018-07-06T06:59:58.617Z,50
2018-07-06T07:00:59.338Z,61
2018-07-06T07:01:59.053Z,69
2018-07-06T07:02:58.938Z,75
2018-07-06T07:05:02.739Z,92
2018-07-06T07:06:04.017Z,101
2018-07-06T07:07:02.879Z,104
2018-07-06T07:08:03.441Z,107
2018-07-06T07:09:03.184Z,106
2018-07-06T07:10:02.912Z,106
2018-07-06T07:11:03.403Z,104
2018-07-06T07:12:03.093Z,99
2018-07-06T07:13:03.622Z,94
2018-07-06T07:14:03.082Z,87
2018-07-06T07:15:02.971Z,90
2018-07-06T07:16:25.458Z,104
2018-07-06T07:17:26.221Z,108
2018-07-06T07:19:09.188Z,110
2018-07-06T07:20:09.960Z,106
2018-07-06T07:21:09.897Z,100
2018-07-06T07:22:31.182Z,90
2018-07-06T07:23:31.995Z,86
2018-07-06T07:24:31.494Z,76
2018-07-06T07:25:30.950Z,70
2018-07-06T07:27:14.490Z,63
2018-07-06T07:28:36.450Z,60
2018-07-06T07:29:37.160Z,62
2018-07-06T07:30:36.931Z,62
2018-07-06T07:31:36.538Z,58
2018-07-06T07:32:37.556Z,52
2018-07-06T07:33:37.462Z,47
2018-07-06T07:34:36.947Z,45
2018-07-06T07:35:36.355Z,44
2018-07-06T07:36:36.856Z,45
2018-07-06T07:37:37.343Z,47
2018-07-06T07:38:37.100Z,46
2018-07-06T07:39:36.717Z,47
2018-07-06T07:40:58.558Z,50
2018-07-06T07:41:58.963Z,50
2018-07-06T07:42:59.489Z,51
2018-07-06T07:44:20.385Z,53
2018-07-06T07:45:21.004Z,55
2018-07-06T07:46:20.669Z,54
2018-07-06T07:47:21.400Z,59
2018-07-06T07:48:42.683Z,65
2018-07-06T07:49:43.288Z,71
2018-07-06T07:50:43.289Z,87
2018-07-06T07:52:04.878Z,109
2018-07-06T07:53:05.387Z,120
2018-07-06T07:54:04.892Z,131
2018-07-06T07:55:05.561Z,132
2018-07-06T07:56:05.338Z,140
2018-07-06T07:57:05.144Z,152
2018-07-06T07:58:05.136Z,166
2018-07-06T07:59:04.611Z,162
2018-07-06T08:00:05.316Z,163
2018-07-06T08:01:05.064Z,161
2018-07-06T08:02:06.159Z,181
2018-07-06T08:03:04.673Z,184
2018-07-06T08:04:05.402Z,181
2018-07-06T08:05:04.990Z,181
2018-07-06T08:06:26.328Z,170
2018-07-06T08:07:27.337Z,142
2018-07-06T08:08:26.963Z,135
2018-07-06T08:09:47.920Z,130
2018-07-06T08:10:48.347Z,89
2018-07-06T08:11:47.999Z,86
2018-07-06T08:12:48.568Z,93
2018-07-06T08:13:48.222Z,84
2018-07-06T08:14:49.032Z,92
2018-07-06T08:15:48.826Z,116
2018-07-06T08:17:09.734Z,135
2018-07-06T08:18:31.540Z,144
2018-07-06T08:19:32.051Z,152
2018-07-06T08:20:31.741Z,161
2018-07-06T08:21:31.678Z,177
2018-07-06T08:22:32.596Z,170
2018-07-06T08:23:53.961Z,167
2018-07-06T08:25:16.498Z,157
2018-07-06T08:26:17.425Z,175
2018-07-06T08:27:17.742Z,149
2018-07-06T08:28:38.813Z,514
2018-07-06T08:29:38.679Z,197
2018-07-06T08:30:38.612Z,294
2018-07-06T08:31:38.448Z,199
2018-07-06T08:32:38.293Z,186
2018-07-06T08:33:38.938Z,222
2018-07-06T08:34:38.583Z,220
2018-07-06T08:35:38.210Z,194
2018-07-06T08:37:00.515Z,184
2018-07-06T08:38:00.167Z,196
2018-07-06T08:39:00.951Z,191
2018-07-06T08:40:00.803Z,195
2018-07-06T08:41:00.632Z,413
2018-07-06T08:42:21.276Z,185
2018-07-06T08:43:22.062Z,166
2018-07-06T08:44:43.084Z,158
2018-07-06T08:45:43.939Z,204
2018-07-06T08:46:43.671Z,165
2018-07-06T08:47:43.441Z,137
2018-07-06T08:49:48.675Z,138
2018-07-06T08:50:49.316Z,227
2018-07-06T08:51:49.079Z,415
2018-07-06T08:52:49.777Z,641
2018-07-06T08:53:49.337Z,220
2018-07-06T08:54:49.056Z,152
2018-07-06T08:55:48.836Z,140
2018-07-06T08:56:49.419Z,120
2018-07-06T08:57:49.084Z,113
2018-07-06T08:58:48.576Z,120
2018-07-06T08:59:49.345Z,174
2018-07-06T09:00:49.307Z,251
2018-07-06T09:01:49.096Z,423
2018-07-06T09:02:49.987Z,202
2018-07-06T09:03:49.739Z,218
2018-07-06T09:04:49.798Z,527
2018-07-06T09:05:49.449Z,158
2018-07-06T09:06:49.690Z,251
2018-07-06T09:07:49.213Z,167
2018-07-06T09:08:49.236Z,191
2018-07-06T09:10:12.405Z,154
2018-07-06T09:11:35.396Z,159
2018-07-06T09:12:35.920Z,176
2018-07-06T09:13:57.902Z,103
2018-07-06T09:14:57.423Z,97
2018-07-06T09:15:57.872Z,151
2018-07-06T09:17:00.050Z,323
2018-07-06T09:17:58.044Z,356
2018-07-06T09:18:58.040Z,183
2018-07-06T09:19:57.992Z,126
2018-07-06T09:20:57.866Z,133
2018-07-06T09:21:57.716Z,207
2018-07-06T09:22:57.603Z,198
2018-07-06T09:23:58.007Z,309
2018-07-06T09:24:57.692Z,112
2018-07-06T09:25:57.708Z,165
2018-07-06T09:26:58.376Z,138
2018-07-06T09:27:58.044Z,116
2018-07-06T09:28:57.936Z,178
2018-07-06T09:29:58.980Z,295
2018-07-06T09:30:57.985Z,156
2018-07-06T09:31:57.349Z,165
2018-07-06T09:32:58.067Z,179
2018-07-06T09:33:57.908Z,184
2018-07-06T09:34:57.876Z,199
2018-07-06T09:36:19.081Z,183
2018-07-06T09:37:20.077Z,176
2018-07-06T09:38:20.801Z,179
2018-07-06T09:39:19.538Z,571
2018-07-06T09:40:20.649Z,141
2018-07-06T09:41:40.820Z,166
2018-07-06T09:42:41.466Z,168
2018-07-06T09:43:40.827Z,183
2018-07-06T09:44:41.490Z,172
2018-07-06T09:46:02.149Z,164
2018-07-06T09:47:02.639Z,162
2018-07-06T09:48:02.479Z,270
2018-07-06T09:49:03.672Z,164
2018-07-06T09:50:02.530Z,241
2018-07-06T09:51:02.243Z,198
2018-07-06T09:52:02.987Z,167
2018-07-06T09:53:02.758Z,195
2018-07-06T09:54:02.426Z,143
2018-07-06T09:55:02.453Z,150
2018-07-06T09:56:02.123Z,140
2018-07-06T09:57:02.810Z,242
2018-07-06T09:58:45.143Z,178
2018-07-06T09:59:45.886Z,195
2018-07-06T10:00:45.477Z,165
2018-07-06T10:02:07.449Z,140
2018-07-06T10:03:08.755Z,137
2018-07-06T10:04:07.412Z,135
2018-07-06T10:05:08.146Z,137
2018-07-06T10:06:07.600Z,144
2018-07-06T10:07:08.426Z,152
2018-07-06T10:08:08.252Z,175
2018-07-06T10:09:08.026Z,163
2018-07-06T10:10:08.831Z,182
2018-07-06T10:11:07.845Z,179
2018-07-06T10:12:07.559Z,211
2018-07-06T10:13:08.040Z,136
2018-07-06T10:14:09.170Z,217
2018-07-06T10:15:08.157Z,339
2018-07-06T10:16:08.984Z,157
2018-07-06T10:17:08.046Z,259
2018-07-06T10:19:18.323Z,404
2018-07-06T10:20:19.313Z,618
2018-07-06T10:21:43.439Z,519
2018-07-06T10:22:41.596Z,150
2018-07-06T10:24:01.879Z,622
2018-07-06T10:24:41.236Z,164
2018-07-06T10:25:41.212Z,668
2018-07-06T10:26:45.794Z,160
2018-07-06T10:27:42.896Z,159
2018-07-06T10:28:41.913Z,458
2018-07-06T10:29:40.981Z,278
2018-07-06T10:31:02.393Z,685
2018-07-06T10:32:02.870Z,684
2018-07-06T10:33:02.512Z,639
2018-07-06T10:34:02.438Z,621
2018-07-06T10:35:02.339Z,266
2018-07-06T10:36:26.128Z,361
2018-07-06T10:37:26.766Z,178
2018-07-06T10:38:26.856Z,671
2018-07-06T10:39:26.694Z,682
2018-07-06T10:40:26.530Z,216
2018-07-06T10:41:27.380Z,138
2018-07-06T10:42:27.202Z,201
2018-07-06T10:43:26.892Z,492
2018-07-06T10:44:48.166Z,240
2018-07-06T10:45:48.789Z,148
2018-07-06T10:46:48.761Z,138
2018-07-06T10:47:48.527Z,117
2018-07-06T10:48:49.098Z,118
2018-07-06T10:49:49.026Z,163
2018-07-06T10:50:48.719Z,251
2018-07-06T10:51:48.691Z,186
2018-07-06T10:52:49.175Z,201
2018-07-06T10:53:49.105Z,210
2018-07-06T10:54:48.876Z,708
2018-07-06T10:55:48.421Z,408
2018-07-06T10:56:48.928Z,692
2018-07-06T10:57:49.792Z,700
2018-07-06T10:58:48.536Z,666
2018-07-06T10:59:48.024Z,647
2018-07-06T11:00:48.589Z,668
2018-07-06T11:02:09.844Z,179
2018-07-06T11:03:32.880Z,667
2018-07-06T11:04:33.593Z,664
2018-07-06T11:05:34.119Z,243
2018-07-06T11:06:33.851Z,385
2018-07-06T11:07:33.656Z,486
2018-07-06T11:08:34.029Z,284
2018-07-06T11:09:55.178Z,580
2018-07-06T11:10:55.794Z,550
2018-07-06T11:11:55.780Z,559
2018-07-06T11:12:55.567Z,670
2018-07-06T11:13:55.492Z,367
2018-07-06T11:14:56.132Z,725
2018-07-06T11:15:57.375Z,521
2018-07-06T11:16:54.979Z,615
2018-07-06T11:17:55.975Z,314
2018-07-06T11:18:56.500Z,700
2018-07-06T11:19:55.164Z,753
2018-07-06T11:20:55.734Z,476
2018-07-06T11:21:56.531Z,717
2018-07-06T11:23:16.875Z,726
2018-07-06T11:24:19.278Z,591
2018-07-06T11:25:17.641Z,405
2018-07-06T11:26:17.338Z,719
2018-07-06T11:27:17.239Z,699
2018-07-06T11:28:17.038Z,286
2018-07-06T11:29:17.576Z,661
2018-07-06T11:30:17.476Z,594
2018-07-06T11:31:17.044Z,702
2018-07-06T11:32:16.971Z,669
2018-07-06T11:33:18.034Z,624
2018-07-06T11:34:17.606Z,727
2018-07-06T11:35:17.169Z,728
2018-07-06T11:37:01.829Z,741
2018-07-06T11:38:02.718Z,692
2018-07-06T11:39:01.816Z,769
2018-07-06T11:40:00.539Z,753
2018-07-06T11:41:01.212Z,793
2018-07-06T11:42:00.681Z,753
2018-07-06T11:43:01.494Z,249
2018-07-06T11:45:09.088Z,492
2018-07-06T11:46:08.908Z,365
2018-07-06T11:47:09.862Z,821
2018-07-06T11:48:09.376Z,256
2018-07-06T11:49:09.006Z,668
2018-07-06T11:50:32.230Z,651
2018-07-06T11:51:56.048Z,668
2018-07-06T11:52:55.642Z,192
2018-07-06T11:53:54.753Z,454
2018-07-06T11:54:55.884Z,676
2018-07-06T11:56:38.858Z,782
2018-07-06T11:57:40.341Z,773
2018-07-06T11:58:39.118Z,534
2018-07-06T11:59:38.878Z,656
2018-07-06T12:00:39.520Z,590
2018-07-06T12:01:39.104Z,388
2018-07-06T12:02:42.363Z,525
2018-07-06T12:03:38.896Z,472
2018-07-06T12:04:39.524Z,765
2018-07-06T12:05:39.789Z,759
2018-07-06T12:07:01.551Z,741
2018-07-06T12:08:01.151Z,707
2018-07-06T12:09:01.732Z,764
2018-07-06T12:10:01.400Z,658
2018-07-06T12:11:01.461Z,657
2018-07-06T12:12:01.169Z,631
2018-07-06T12:13:02.100Z,835
2018-07-06T12:14:01.924Z,739
2018-07-06T12:15:01.381Z,779
2018-07-06T12:16:02.031Z,719
2018-07-06T12:17:01.751Z,703
2018-07-06T12:18:01.777Z,766
2018-07-06T12:19:02.431Z,804
2018-07-06T12:20:01.263Z,444
2018-07-06T12:21:01.887Z,760
2018-07-06T12:22:02.051Z,742
2018-07-06T12:23:01.909Z,751
2018-07-06T12:24:01.636Z,702
2018-07-06T12:25:01.673Z,661
2018-07-06T12:26:01.681Z,810
2018-07-06T12:27:01.461Z,759
2018-07-06T12:28:01.257Z,443
2018-07-06T12:29:02.651Z,686
2018-07-06T12:30:01.409Z,736
2018-07-06T12:31:02.177Z,748
2018-07-06T12:32:01.954Z,770
2018-07-06T12:33:01.737Z,797
2018-07-06T12:34:01.450Z,720
2018-07-06T12:35:01.761Z,620
2018-07-06T12:36:02.876Z,638
2018-07-06T12:37:03.164Z,737
2018-07-06T12:38:01.933Z,746
2018-07-06T12:39:02.903Z,733
2018-07-06T12:40:02.816Z,728
2018-07-06T12:41:01.846Z,798
2018-07-06T12:42:01.776Z,823
2018-07-06T12:43:09.566Z,805
2018-07-06T12:44:06.382Z,532
2018-07-06T12:45:04.862Z,687
2018-07-06T12:46:02.003Z,778
2018-07-06T12:47:01.383Z,719
2018-07-06T12:48:01.141Z,241
2018-07-06T12:49:02.997Z,718
2018-07-06T12:50:01.631Z,727
2018-07-06T12:51:01.742Z,736
2018-07-06T12:52:02.155Z,724
2018-07-06T12:53:02.129Z,719
2018-07-06T12:54:02.135Z,788
2018-07-06T12:55:00.982Z,795
2018-07-06T12:56:02.167Z,759
2018-07-06T12:57:02.497Z,738
2018-07-06T12:58:01.636Z,245
2018-07-06T12:59:01.517Z,643
2018-07-06T13:00:01.419Z,598
2018-07-06T13:01:02.149Z,537
2018-07-06T13:02:02.614Z,633
2018-07-06T13:03:01.242Z,634
2018-07-06T13:04:01.357Z,614
2018-07-06T13:05:04.715Z,652
2018-07-06T13:06:01.519Z,710
2018-07-06T13:07:01.689Z,740
2018-07-06T13:08:01.688Z,745
2018-07-06T13:09:02.933Z,746
2018-07-06T13:10:01.958Z,732
2018-07-06T13:11:24.319Z,730
2018-07-06T13:12:24.018Z,743
2018-07-06T13:13:24.955Z,737
2018-07-06T13:14:23.848Z,408
2018-07-06T13:15:23.728Z,694
2018-07-06T13:16:28.407Z,740
2018-07-06T13:17:24.145Z,731
2018-07-06T13:18:45.871Z,688
2018-07-06T13:19:45.861Z,652
2018-07-06T13:20:46.426Z,641
2018-07-06T13:21:46.277Z,586
2018-07-06T13:23:29.727Z,706
2018-07-06T13:24:30.055Z,229
2018-07-06T13:25:29.900Z,647
2018-07-06T13:26:29.912Z,503
2018-07-06T13:27:30.300Z,679
2018-07-06T13:28:30.183Z,694
2018-07-06T13:29:30.021Z,667
2018-07-06T13:30:29.900Z,600
2018-07-06T13:31:53.254Z,414
2018-07-06T13:32:53.293Z,599
2018-07-06T13:33:53.279Z,612
2018-07-06T13:35:15.084Z,601
2018-07-06T13:36:16.224Z,604
2018-07-06T13:37:16.176Z,588
2018-07-06T13:38:15.156Z,654
2018-07-06T13:39:16.327Z,202
2018-07-06T13:40:37.691Z,668
2018-07-06T13:41:38.787Z,682
2018-07-06T13:43:00.020Z,592
2018-07-06T13:44:00.608Z,682
2018-07-06T13:45:23.086Z,678
2018-07-06T13:46:45.631Z,682
2018-07-06T13:47:45.474Z,352
2018-07-06T13:48:46.207Z,686
2018-07-06T13:49:45.818Z,663
2018-07-06T13:50:45.677Z,668
2018-07-06T13:51:45.368Z,693
2018-07-06T13:52:45.964Z,370
2018-07-06T13:53:45.744Z,585
2018-07-06T13:54:45.687Z,569
2018-07-06T13:55:45.546Z,510
2018-07-06T13:56:45.366Z,394
2018-07-06T13:57:46.390Z,377
2018-07-06T13:58:46.177Z,340
2018-07-06T13:59:46.011Z,377
2018-07-06T14:00:46.427Z,413
2018-07-06T14:01:46.253Z,472
2018-07-06T14:02:46.140Z,544
2018-07-06T14:03:45.853Z,588
2018-07-06T14:04:45.877Z,603
2018-07-06T14:05:45.525Z,558
2018-07-06T14:06:45.794Z,541
2018-07-06T14:07:48.219Z,578
2018-07-06T14:08:46.488Z,598
2018-07-06T14:09:47.367Z,590
2018-07-06T14:10:45.798Z,573
2018-07-06T14:11:46.114Z,570
2018-07-06T14:12:46.362Z,553
2018-07-06T14:13:45.993Z,527
2018-07-06T14:14:45.993Z,518
2018-07-06T14:15:46.650Z,515
2018-07-06T14:16:46.789Z,525
2018-07-06T14:17:45.606Z,575
2018-07-06T14:18:45.561Z,599
2018-07-06T14:19:46.464Z,579
2018-07-06T14:21:29.493Z,578
2018-07-06T14:22:30.306Z,564
2018-07-06T14:23:30.141Z,548
2018-07-06T14:24:29.933Z,526
2018-07-06T14:25:29.550Z,512
2018-07-06T14:26:30.172Z,493
2018-07-06T14:27:30.115Z,474
2018-07-06T14:28:30.018Z,448
2018-07-06T14:29:29.572Z,435
2018-07-06T14:30:53.887Z,501
2018-07-06T14:32:16.092Z,534
2018-07-06T14:33:17.002Z,519
2018-07-06T14:34:16.916Z,497
2018-07-06T14:35:16.853Z,314
2018-07-06T14:36:16.797Z,522
2018-07-06T14:37:16.435Z,528
2018-07-06T14:38:16.872Z,507
2018-07-06T14:39:16.629Z,494
2018-07-06T14:40:16.368Z,506
2018-07-06T14:41:17.297Z,507
2018-07-06T14:42:16.865Z,479
2018-07-06T14:43:16.539Z,477
2018-07-06T14:44:16.393Z,511
2018-07-06T14:45:58.813Z,458
2018-07-06T14:46:59.320Z,440
2018-07-06T14:47:59.097Z,465
2018-07-06T14:49:00.330Z,491
2018-07-06T14:49:59.707Z,508
2018-07-06T14:50:59.163Z,511
2018-07-06T14:51:59.824Z,507
2018-07-06T14:52:59.597Z,482
2018-07-06T14:53:59.274Z,478
2018-07-06T14:54:59.921Z,486
2018-07-06T14:56:21.770Z,470
2018-07-06T14:57:21.248Z,467