createdAt,value
2023-03-06T00:00:20.641Z,0.82
2023-03-06T00:02:47.918Z,0.47
2023-03-06T00:05:15.766Z,0.40
2023-03-06T00:07:44.040Z,0.70
2023-03-06T00:10:21.336Z,0.80
2023-03-06T00:12:48.611Z,0.73
2023-03-06T00:15:16.182Z,1.02
2023-03-06T00:17:43.412Z,0.73
2023-03-06T00:20:11.894Z,0.73
2023-03-06T00:22:39.597Z,0.75
2023-03-06T00:25:08.731Z,0.80
2023-03-06T00:27:35.971Z,0.55
2023-03-06T00:30:03.879Z,0.47
2023-03-06T00:32:31.178Z,0.60
2023-03-06T00:34:58.439Z,0.60
2023-03-06T00:37:26.064Z,1.00
2023-03-06T00:39:53.666Z,0.85
2023-03-06T00:42:22.586Z,0.80
2023-03-06T00:44:52.025Z,0.60
2023-03-06T00:47:19.329Z,0.73
2023-03-06T00:49:47.043Z,0.85
2023-03-06T00:52:14.317Z,0.60
2023-03-06T00:54:41.651Z,0.60
2023-03-06T00:57:09.184Z,0.88
2023-03-06T00:59:36.501Z,0.50
2023-03-06T01:02:03.852Z,0.38
2023-03-06T01:04:32.608Z,1.00
2023-03-06T01:06:59.876Z,0.75
2023-03-06T01:09:27.090Z,0.80
2023-03-06T01:11:54.515Z,0.73
2023-03-06T01:14:21.891Z,0.45
2023-03-06T01:16:49.388Z,0.60
2023-03-06T01:19:18.338Z,0.68
2023-03-06T01:21:46.203Z,0.40
2023-03-06T01:24:13.399Z,0.43
2023-03-06T01:26:40.885Z,0.70
2023-03-06T01:29:08.082Z,1.25
2023-03-06T01:31:35.317Z,0.30
2023-03-06T01:34:02.545Z,0.82
2023-03-06T01:36:29.728Z,0.77
2023-03-06T01:38:57.416Z,0.80
2023-03-06T01:41:24.800Z,0.70
2023-03-06T01:43:52.171Z,0.98
2023-03-06T01:46:28.641Z,0.63
2023-03-06T01:49:06.473Z,0.70
2023-03-06T01:51:39.660Z,0.70
2023-03-06T01:54:12.144Z,0.95
2023-03-06T01:56:43.044Z,0.93
2023-03-06T01:59:10.576Z,0.60
2023-03-06T02:01:39.810Z,1.13
2023-03-06T02:06:43.060Z,0.47
2023-03-06T02:09:11.994Z,1.10
2023-03-06T02:11:43.810Z,0.80
2023-03-06T02:18:18.262Z,0.60
2023-03-06T02:20:53.360Z,0.70
2023-03-06T02:23:50.499Z,0.75
2023-03-06T02:26:18.804Z,0.55
2023-03-06T02:28:46.110Z,0.90
2023-03-06T02:31:25.703Z,0.95
2023-03-06T02:34:07.941Z,0.95
2023-03-06T02:36:41.850Z,0.88
2023-03-06T02:39:09.682Z,0.73
2023-03-06T02:41:38.173Z,1.15
2023-03-06T02:44:05.708Z,0.90
2023-03-06T02:46:33.005Z,1.13
2023-03-06T02:49:00.206Z,1.00
2023-03-06T02:51:27.623Z,0.50
2023-03-06T02:53:54.923Z,1.10
2023-03-06T02:56:22.632Z,0.68
2023-03-06T02:58:49.836Z,0.93
2023-03-06T03:01:17.104Z,0.70
2023-03-06T03:03:44.576Z,0.95
2023-03-06T03:06:12.562Z,0.65
2023-03-06T03:08:39.876Z,1.35
2023-03-06T03:11:09.251Z,1.02
2023-03-06T03:13:43.246Z,0.95
2023-03-06T03:16:15.823Z,0.63
2023-03-06T03:18:47.950Z,0.98
2023-03-06T03:21:17.858Z,1.33
2023-03-06T03:23:45.639Z,0.68
2023-03-06T03:26:16.533Z,0.80
2023-03-06T03:28:48.986Z,0.75
2023-03-06T03:31:18.849Z,1.27
2023-03-06T03:33:47.484Z,0.70
2023-03-06T03:36:15.433Z,1.15
2023-03-06T03:38:46.170Z,0.95
2023-03-06T03:41:13.412Z,0.85
2023-03-06T03:43:40.735Z,0.98
2023-03-06T03:46:08.007Z,0.95
2023-03-06T03:48:35.237Z,1.00
2023-03-06T03:51:10.979Z,1.00
2023-03-06T03:53:43.651Z,1.27
2023-03-06T03:56:13.404Z,0.95
2023-03-06T03:58:50.110Z,0.70
2023-03-06T04:01:17.481Z,1.60
2023-03-06T04:03:44.908Z,1.02
2023-03-06T04:06:14.782Z,1.40
2023-03-06T04:08:42.051Z,1.85
2023-03-06T04:11:10.812Z,1.63
2023-03-06T04:13:38.003Z,1.17
2023-03-06T04:16:06.516Z,1.10
2023-03-06T04:18:35.722Z,1.48
2023-03-06T04:21:05.860Z,0.90
2023-03-06T04:23:33.590Z,2.35
2023-03-06T04:26:01.000Z,1.02
2023-03-06T04:28:28.800Z,1.17
2023-03-06T04:30:56.516Z,1.38
2023-03-06T04:33:24.820Z,2.28
2023-03-06T04:35:52.132Z,1.98
2023-03-06T04:38:24.422Z,1.63
2023-03-06T04:40:51.715Z,1.52
2023-03-06T04:43:19.149Z,1.38
2023-03-06T04:45:46.531Z,1.42
2023-03-06T04:48:16.365Z,1.67
2023-03-06T04:50:44.128Z,1.50
2023-03-06T04:53:11.437Z,1.60
2023-03-06T04:55:38.704Z,0.88
2023-03-06T04:58:05.915Z,1.20
2023-03-06T05:00:33.097Z,1.50
2023-03-06T05:03:01.521Z,1.10
2023-03-06T05:05:29.582Z,1.50
2023-03-06T05:07:57.117Z,1.38
2023-03-06T05:10:24.407Z,1.40
2023-03-06T05:12:51.653Z,1.45
2023-03-06T05:15:18.936Z,1.50
2023-03-06T05:17:47.478Z,2.25
2023-03-06T05:20:16.026Z,1.85
2023-03-06T05:22:44.725Z,1.45
2023-03-06T05:25:12.262Z,1.35
2023-03-06T05:27:39.903Z,2.03
2023-03-06T05:30:09.847Z,1.63
2023-03-06T05:32:37.086Z,1.65
2023-03-06T05:35:05.720Z,2.83
2023-03-06T05:37:33.433Z,3.15
2023-03-06T05:40:00.733Z,2.05
2023-03-06T05:42:30.893Z,2.83
2023-03-06T05:44:58.072Z,1.70
2023-03-06T05:47:25.243Z,1.52
2023-03-06T05:49:52.449Z,1.30
2023-03-06T05:52:19.732Z,2.00
2023-03-06T05:54:50.782Z,2.65
2023-03-06T05:57:21.143Z,2.03
2023-03-06T05:59:49.818Z,2.30
2023-03-06T06:02:18.305Z,2.80
2023-03-06T06:04:45.591Z,2.28
2023-03-06T06:07:14.642Z,2.67
2023-03-06T06:09:45.386Z,2.55
2023-03-06T06:12:13.890Z,1.60
2023-03-06T06:14:41.220Z,2.03
2023-03-06T06:17:08.778Z,2.45
2023-03-06T06:19:36.041Z,2.97
2023-03-06T06:22:03.784Z,2.78
2023-03-06T06:24:31.690Z,2.13
2023-03-06T06:27:01.474Z,1.75
2023-03-06T06:29:30.970Z,2.35
2023-03-06T06:31:58.795Z,3.45
2023-03-06T06:34:26.947Z,2.83
2023-03-06T06:36:54.812Z,2.72
2023-03-06T06:39:23.273Z,1.92
2023-03-06T06:42:06.698Z,3.55
2023-03-06T06:44:39.873Z,1.98
2023-03-06T06:47:25.203Z,2.08
2023-03-06T06:49:54.301Z,1.52
2023-03-06T06:52:22.903Z,2.08
2023-03-06T06:54:50.811Z,2.92
2023-03-06T06:57:18.548Z,2.90
2023-03-06T06:59:45.827Z,2.45
2023-03-06T07:02:15.634Z,3.85
2023-03-06T07:05:00.355Z,3.03
2023-03-06T07:07:30.724Z,2.50
2023-03-06T07:09:57.933Z,2.92
2023-03-06T07:12:25.105Z,1.60
2023-03-06T07:14:52.359Z,2.25
2023-03-06T07:17:19.560Z,1.88
2023-03-06T07:19:46.772Z,2.60
2023-03-06T07:22:14.146Z,2.95
2023-03-06T07:24:43.397Z,3.90
2023-03-06T07:27:10.595Z,2.63
2023-03-06T07:29:37.833Z,2.58
2023-03-06T07:32:05.286Z,3.17
2023-03-06T07:34:32.510Z,3.25
2023-03-06T07:36:59.785Z,2.25
2023-03-06T07:39:28.056Z,1.92
2023-03-06T07:41:55.546Z,3.10
2023-03-06T07:44:22.827Z,2.55
2023-03-06T07:46:50.181Z,3.20
2023-03-06T07:49:17.819Z,2.13
2023-03-06T07:51:45.154Z,2.17
2023-03-06T07:54:12.459Z,2.85
2023-03-06T07:56:39.679Z,3.33
2023-03-06T07:59:11.143Z,2.38
2023-03-06T08:01:40.150Z,3.70
2023-03-06T08:04:07.578Z,3.13
2023-03-06T08:06:34.875Z,2.90
2023-03-06T08:09:02.661Z,4.95
2023-03-06T08:11:30.915Z,2.30
2023-03-06T08:14:04.895Z,3.15
2023-03-06T08:16:32.236Z,2.03
2023-03-06T08:19:01.557Z,3.20
2023-03-06T08:21:28.921Z,1.85
2023-03-06T08:23:56.696Z,2.28
2023-03-06T08:26:26.564Z,3.75
2023-03-06T08:28:55.758Z,2.10
2023-03-06T08:31:27.751Z,4.22
2023-03-06T08:33:55.832Z,2.80
2023-03-06T08:36:23.849Z,3.15
2023-03-06T08:38:51.480Z,2.88
2023-03-06T08:41:20.329Z,3.80
2023-03-06T08:43:47.968Z,3.10
2023-03-06T08:46:16.804Z,3.38
2023-03-06T08:48:44.426Z,2.67
2023-03-06T08:51:11.656Z,4.38
2023-03-06T08:53:43.788Z,4.18
2023-03-06T08:56:29.794Z,3.67
2023-03-06T08:58:58.263Z,3.53
2023-03-06T09:01:29.072Z,4.15
2023-03-06T09:03:59.268Z,4.05
2023-03-06T09:06:29.822Z,5.13
2023-03-06T09:08:57.055Z,4.35
2023-03-06T09:11:26.371Z,4.00
2023-03-06T09:13:54.624Z,2.88
2023-03-06T09:16:22.099Z,3.45
2023-03-06T09:18:52.703Z,3.67
2023-03-06T09:21:22.000Z,3.03
2023-03-06T09:23:49.739Z,2.20
2023-03-06T09:26:17.906Z,4.60
2023-03-06T09:28:45.370Z,3.90
2023-03-06T09:31:22.341Z,3.15
2023-03-06T09:33:50.420Z,4.28
2023-03-06T09:36:23.420Z,2.88
2023-03-06T09:38:50.786Z,2.75
2023-03-06T09:41:28.901Z,2.53
2023-03-06T09:44:22.881Z,4.03
2023-03-06T09:47:09.144Z,3.80
2023-03-06T09:50:10.321Z,4.47
2023-03-06T09:52:54.573Z,3.97
2023-03-06T09:55:27.942Z,2.65
2023-03-06T09:58:02.367Z,3.80
2023-03-06T10:00:45.712Z,5.03
2023-03-06T10:03:33.766Z,4.18
2023-03-06T10:06:12.128Z,4.40
2023-03-06T10:08:48.650Z,3.97
2023-03-06T10:11:23.930Z,2.95
2023-03-06T10:13:58.783Z,3.70
2023-03-06T10:16:29.460Z,4.07
2023-03-06T10:19:01.663Z,3.30
2023-03-06T10:21:47.026Z,3.58
2023-03-06T10:24:38.425Z,1.70
2023-03-06T10:27:36.169Z,3.03
2023-03-06T10:30:27.752Z,2.95
2023-03-06T10:33:27.229Z,1.77
2023-03-06T10:35:56.240Z,1.75
2023-03-06T10:38:26.793Z,3.53
2023-03-06T10:41:12.347Z,2.25
2023-03-06T10:43:43.623Z,3.05
2023-03-06T10:46:13.114Z,2.47
2023-03-06T10:48:42.544Z,3.13
2023-03-06T10:51:18.440Z,3.15
2023-03-06T10:54:19.498Z,3.45
2023-03-06T10:56:48.212Z,2.97
2023-03-06T10:59:28.451Z,2.33
2023-03-06T11:01:58.530Z,2.85
2023-03-06T11:04:28.244Z,3.03
2023-03-06T11:07:22.829Z,1.30
2023-03-06T11:10:19.305Z,2.75
2023-03-06T11:13:03.026Z,1.50
2023-03-06T11:15:30.758Z,2.17
2023-03-06T11:18:08.661Z,2.97
2023-03-06T11:20:52.061Z,2.90
2023-03-06T11:23:54.043Z,3.08
2023-03-06T11:27:03.683Z,2.42
2023-03-06T11:29:47.164Z,2.80
2023-03-06T11:32:35.938Z,2.60
2023-03-06T11:35:09.998Z,2.97
2023-03-06T11:37:53.931Z,2.42
2023-03-06T11:40:40.187Z,2.60
2023-03-06T11:43:23.316Z,2.03
2023-03-06T11:45:54.672Z,2.55
2023-03-06T11:48:28.311Z,1.88
2023-03-06T11:51:06.485Z,1.55
2023-03-06T11:53:36.898Z,2.33
2023-03-06T11:56:19.656Z,2.30
2023-03-06T11:59:06.868Z,2.45
2023-03-06T12:01:52.054Z,1.98
2023-03-06T12:04:46.366Z,2.85
2023-03-06T12:07:33.680Z,1.48
2023-03-06T12:10:33.914Z,1.02
2023-03-06T12:13:26.199Z,1.50
2023-03-06T12:16:31.805Z,1.67
2023-03-06T12:19:19.278Z,0.65
2023-03-06T12:21:49.327Z,0.98
2023-03-06T12:24:49.275Z,0.50
2023-03-06T12:27:22.744Z,0.60
2023-03-06T12:30:13.365Z,0.43
2023-03-06T12:32:57.581Z,0.35
2023-03-06T12:35:36.767Z,0.43
2023-03-06T12:38:47.202Z,0.10
2023-03-06T12:41:38.975Z,0.68
2023-03-06T12:44:19.028Z,0.43
2023-03-06T12:47:01.502Z,0.50
2023-03-06T12:49:38.527Z,0.70
2023-03-06T12:52:08.897Z,1.65
2023-03-06T12:54:40.353Z,0.65
2023-03-06T12:57:09.320Z,1.45
2023-03-06T12:59:42.336Z,1.08
2023-03-06T13:02:39.953Z,0.88
2023-03-06T13:05:38.121Z,1.30
2023-03-06T13:08:37.709Z,1.10
2023-03-06T13:11:28.787Z,1.25
2023-03-06T13:13:56.680Z,1.40
2023-03-06T13:16:36.297Z,0.93
2023-03-06T13:19:18.918Z,1.45
2023-03-06T13:21:56.452Z,1.45
2023-03-06T13:24:26.376Z,0.55
2023-03-06T13:27:05.826Z,1.42
2023-03-06T13:29:36.476Z,1.10
2023-03-06T13:32:03.936Z,2.35
2023-03-06T13:34:39.412Z,3.25
2023-03-06T13:37:19.768Z,1.35
2023-03-06T13:39:56.653Z,1.50
2023-03-06T13:42:31.766Z,1.50
2023-03-06T13:45:16.238Z,0.90
2023-03-06T13:48:14.170Z,0.90
2023-03-06T13:50:40.073Z,1.38
2023-03-06T13:53:34.873Z,0.73
2023-03-06T13:56:08.706Z,1.35
2023-03-06T13:59:03.729Z,0.88
2023-03-06T14:01:58.164Z,0.30
2023-03-06T14:04:34.451Z,0.63
2023-03-06T14:07:32.090Z,1.00
2023-03-06T14:10:13.837Z,0.85
2023-03-06T14:12:53.525Z,0.17
2023-03-06T14:15:22.207Z,0.70
2023-03-06T14:18:15.489Z,0.50
2023-03-06T14:21:04.559Z,0.15
2023-03-06T14:23:42.140Z,0.20
2023-03-06T14:26:17.501Z,0.20
2023-03-06T14:28:56.534Z,0.00
2023-03-06T14:31:27.157Z,0.28
2023-03-06T14:33:59.617Z,0.40
2023-03-06T14:36:43.222Z,0.20
2023-03-06T14:39:17.013Z,0.20
2023-03-06T14:41:44.214Z,0.40
2023-03-06T14:44:18.058Z,0.28
2023-03-06T14:46:56.741Z,0.10
2023-03-06T14:49:26.122Z,0.20
2023-03-06T14:51:55.937Z,0.10
2023-03-06T14:54:29.947Z,0.00
2023-03-06T14:57:05.505Z,0.00
2023-03-06T14:59:40.615Z,0.03
2023-03-06T15:02:11.627Z,0.00
2023-03-06T15:04:42.453Z,0.10
2023-03-06T15:07:13.268Z,0.10
2023-03-06T15:09:45.711Z,0.15
2023-03-06T15:12:19.771Z,0.30
2023-03-06T15:14:59.169Z,0.68
2023-03-06T15:17:32.534Z,0.68
2023-03-06T15:20:01.155Z,0.08
2023-03-06T15:22:40.547Z,0.10
2023-03-06T15:25:28.159Z,1.45
2023-03-06T15:28:25.978Z,2.42
2023-03-06T15:31:23.140Z,0.95
2023-03-06T15:34:23.588Z,1.23
2023-03-06T15:36:56.389Z,0.00
2023-03-06T15:39:34.778Z,0.75
2023-03-06T15:42:23.415Z,0.30
2023-03-06T15:44:54.025Z,0.30
2023-03-06T15:47:22.482Z,0.10
2023-03-06T15:49:52.614Z,0.00
2023-03-06T15:52:23.444Z,0.90
2023-03-06T15:54:50.758Z,0.40
2023-03-06T15:57:24.678Z,0.15
2023-03-06T15:59:52.738Z,0.20
2023-03-06T16:02:22.454Z,0.17
2023-03-06T16:04:50.136Z,0.30
2023-03-06T16:07:17.609Z,0.30
2023-03-06T16:09:45.106Z,0.30
2023-03-06T16:12:19.220Z,0.38
2023-03-06T16:14:48.105Z,0.20
2023-03-06T16:17:16.834Z,0.40
2023-03-06T16:19:44.292Z,3.20
2023-03-06T16:22:11.594Z,2.78
2023-03-06T16:24:38.909Z,1.10
2023-03-06T16:27:06.964Z,0.30
2023-03-06T16:29:35.048Z,0.20
2023-03-06T16:32:02.570Z,0.77
2023-03-06T16:34:29.914Z,0.43
2023-03-06T16:36:57.526Z,0.80
2023-03-06T16:39:24.977Z,0.90
2023-03-06T16:41:53.039Z,4.22
2023-03-06T16:44:21.291Z,2.45
2023-03-06T16:46:50.110Z,0.40
2023-03-06T16:49:25.208Z,0.57
2023-03-06T16:51:53.949Z,21.13
2023-03-06T16:54:23.155Z,8.40
2023-03-06T16:56:50.391Z,3.05
2023-03-06T16:59:17.951Z,0.73
2023-03-06T17:01:45.303Z,0.70
2023-03-06T17:04:12.806Z,0.40
2023-03-06T17:06:42.500Z,0.60
2023-03-06T17:09:11.783Z,0.40
2023-03-06T17:11:43.631Z,1.35
2023-03-06T17:14:11.945Z,15.57
2023-03-06T17:16:40.424Z,21.20
2023-03-06T17:19:11.067Z,4.03
2023-03-06T17:21:39.249Z,8.52
2023-03-06T17:24:07.725Z,11.45
2023-03-06T17:26:37.006Z,7.68
2023-03-06T17:29:06.853Z,4.82
2023-03-06T17:31:34.303Z,4.05
2023-03-06T17:34:01.494Z,3.65
2023-03-06T17:36:30.274Z,1.50
2023-03-06T17:38:59.919Z,0.52
2023-03-06T17:41:27.528Z,0.55
2023-03-06T17:43:58.660Z,0.40
2023-03-06T17:46:26.346Z,1.67
2023-03-06T17:48:54.248Z,1.00
2023-03-06T17:51:21.472Z,0.73
2023-03-06T17:53:49.311Z,0.82
2023-03-06T17:56:16.696Z,0.45
2023-03-06T17:58:44.401Z,0.40
2023-03-06T18:01:17.545Z,0.43
2023-03-06T18:03:47.317Z,0.63
2023-03-06T18:06:15.079Z,0.68
2023-03-06T18:08:42.526Z,0.88
2023-03-06T18:11:10.717Z,1.20
2023-03-06T18:13:41.199Z,0.70
2023-03-06T18:16:10.350Z,0.30
2023-03-06T18:18:38.669Z,0.65
2023-03-06T18:21:09.216Z,1.00
2023-03-06T18:23:37.577Z,0.98
2023-03-06T18:26:11.714Z,1.90
2023-03-06T18:28:42.258Z,1.58
2023-03-06T18:31:15.538Z,1.30
2023-03-06T18:33:42.931Z,1.55
2023-03-06T18:36:10.181Z,1.05
2023-03-06T18:38:39.582Z,0.43
2023-03-06T18:41:08.354Z,0.75
2023-03-06T18:43:37.072Z,0.52
2023-03-06T18:46:05.410Z,0.40
2023-03-06T18:48:32.693Z,0.20
2023-03-06T18:51:11.566Z,0.47
2023-03-06T18:53:40.187Z,0.68
2023-03-06T18:56:10.882Z,0.30
2023-03-06T18:58:38.117Z,0.30
2023-03-06T19:01:07.396Z,0.35
2023-03-06T19:03:34.928Z,0.30
2023-03-06T19:06:08.460Z,0.35
2023-03-06T19:08:37.183Z,0.57
2023-03-06T19:11:08.209Z,0.47
2023-03-06T19:13:36.375Z,0.45
2023-03-06T19:16:04.240Z,0.57
2023-03-06T19:18:31.900Z,1.08
2023-03-06T19:21:11.904Z,0.55
2023-03-06T19:23:39.648Z,0.50
2023-03-06T19:26:08.040Z,0.40
2023-03-06T19:28:37.845Z,1.05
2023-03-06T19:31:19.480Z,0.40
2023-03-06T19:33:49.097Z,0.80
2023-03-06T19:36:18.125Z,0.90
2023-03-06T19:38:50.214Z,0.57
2023-03-06T19:41:17.790Z,0.82
2023-03-06T19:43:48.904Z,0.70
2023-03-06T19:46:16.384Z,0.52
2023-03-06T19:48:44.040Z,0.52
2023-03-06T19:51:12.188Z,1.45
2023-03-06T19:53:40.425Z,1.05
2023-03-06T19:56:11.406Z,0.98
2023-03-06T19:58:40.599Z,0.73
2023-03-06T20:01:11.042Z,0.52
2023-03-06T20:03:38.690Z,1.10
2023-03-06T20:06:09.208Z,1.05
2023-03-06T20:08:36.779Z,0.65
2023-03-06T20:11:05.130Z,0.50
2023-03-06T20:13:32.830Z,0.77
2023-03-06T20:16:04.054Z,0.70
2023-03-06T20:18:31.440Z,0.57
2023-03-06T20:21:00.218Z,1.02
2023-03-06T20:23:28.216Z,1.33
2023-03-06T20:25:55.477Z,1.75
2023-03-06T20:28:23.005Z,2.50
2023-03-06T20:30:50.354Z,1.58
2023-03-06T20:33:18.821Z,0.90
2023-03-06T20:35:46.139Z,1.70
2023-03-06T20:38:13.382Z,1.08
2023-03-06T20:40:42.847Z,0.70
2023-03-06T20:43:10.339Z,0.63
2023-03-06T20:45:37.761Z,0.95
2023-03-06T20:48:05.855Z,1.20
2023-03-06T20:50:33.119Z,1.85
2023-03-06T20:53:00.401Z,1.63
2023-03-06T20:55:27.692Z,0.88
2023-03-06T20:57:55.121Z,1.15
2023-03-06T21:00:22.434Z,1.70
2023-03-06T21:02:49.640Z,1.73
2023-03-06T21:05:16.896Z,1.98
2023-03-06T21:07:44.210Z,1.85
2023-03-06T21:10:11.786Z,1.63
2023-03-06T21:12:39.300Z,1.98
2023-03-06T21:15:07.331Z,1.70
2023-03-06T21:17:34.726Z,2.42
2023-03-06T21:20:01.961Z,2.28
2023-03-06T21:22:30.174Z,2.90
2023-03-06T21:24:57.384Z,2.22
2023-03-06T21:27:24.616Z,2.80
2023-03-06T21:29:51.848Z,2.70
2023-03-06T21:32:19.110Z,2.05
2023-03-06T21:34:46.398Z,2.33
2023-03-06T21:37:13.800Z,3.85
2023-03-06T21:39:40.994Z,3.90
2023-03-06T21:42:08.232Z,2.60
2023-03-06T21:44:35.502Z,2.65
2023-03-06T21:47:03.196Z,2.63
2023-03-06T21:49:31.544Z,2.88
2023-03-06T21:51:58.756Z,3.28
2023-03-06T21:54:27.019Z,2.92
2023-03-06T21:56:54.218Z,3.15
2023-03-06T21:59:21.429Z,3.55
2023-03-06T22:01:49.056Z,3.13
2023-03-06T22:04:16.443Z,2.75
2023-03-06T22:06:43.714Z,2.97
2023-03-06T22:09:12.928Z,3.78
2023-03-06T22:11:40.233Z,2.58
2023-03-06T22:14:07.484Z,3.28
2023-03-06T22:16:34.839Z,3.50
2023-03-06T22:19:02.339Z,5.47
2023-03-06T22:21:29.567Z,3.55
2023-03-06T22:23:58.101Z,2.40
2023-03-06T22:26:26.984Z,2.20
2023-03-06T22:28:54.465Z,3.05
2023-03-06T22:31:28.248Z,3.08
2023-03-06T22:33:57.513Z,2.70
2023-03-06T22:36:25.072Z,2.03
2023-03-06T22:38:57.841Z,4.22
2023-03-06T22:41:26.787Z,3.35
2023-03-06T22:43:59.054Z,3.33
2023-03-06T22:46:27.045Z,3.13
2023-03-06T22:48:58.117Z,3.70
2023-03-06T22:51:26.808Z,2.50
2023-03-06T22:53:54.533Z,1.67
2023-03-06T22:56:22.537Z,3.70
2023-03-06T22:58:49.875Z,2.47
2023-03-06T23:01:19.883Z,1.75
2023-03-06T23:03:52.755Z,2.75
2023-03-06T23:06:22.431Z,2.67
2023-03-06T23:08:55.903Z,3.03
2023-03-06T23:11:27.884Z,2.67
2023-03-06T23:14:14.684Z,2.60
2023-03-06T23:17:00.397Z,2.95
2023-03-06T23:19:49.034Z,2.47
2023-03-06T23:22:37.008Z,3.53
2023-03-06T23:27:50.205Z,3.33
2023-03-06T23:30:17.489Z,2.22
2023-03-06T23:32:45.978Z,3.03
2023-03-06T23:35:13.932Z,1.35
2023-03-06T23:37:41.153Z,3.60
2023-03-06T23:40:11.241Z,3.72
2023-03-06T23:42:38.492Z,3.85
2023-03-06T23:45:07.211Z,2.95
2023-03-06T23:47:34.779Z,3.08
2023-03-06T23:50:01.964Z,3.03
2023-03-06T23:52:29.139Z,2.97
2023-03-06T23:54:56.327Z,3.03
2023-03-06T23:57:23.553Z,3.38
2023-03-06T23:59:50.819Z,4.03
