createdAt,value
2023-08-18T08:43:08.102Z,1009.87
2023-08-18T08:44:08.434Z,1009.86
2023-08-18T08:45:12.848Z,1009.85
2023-08-18T08:46:08.590Z,1009.84
2023-08-18T08:47:08.488Z,1009.85
2023-08-18T08:48:08.774Z,1009.90
2023-08-18T08:49:08.605Z,1009.85
2023-08-18T08:50:08.625Z,1009.82
2023-08-18T08:51:08.634Z,1009.79
2023-08-18T08:52:08.538Z,1009.87
2023-08-18T08:53:08.528Z,1009.87
2023-08-18T08:54:08.738Z,1009.88
2023-08-18T08:55:08.642Z,1009.84
2023-08-18T08:56:09.998Z,1009.82
2023-08-18T08:57:10.628Z,1009.79
2023-08-18T08:58:13.833Z,1009.77
2023-08-18T08:59:09.292Z,1009.82
2023-08-18T09:00:09.032Z,1009.82
2023-08-18T09:01:09.150Z,1009.79
2023-08-18T09:02:09.095Z,1009.72
2023-08-18T09:03:09.176Z,1009.80
2023-08-18T09:04:09.795Z,1009.81
2023-08-18T09:05:09.324Z,1009.78
2023-08-18T09:06:09.217Z,1009.77
2023-08-18T09:07:09.234Z,1009.85
2023-08-18T09:08:09.095Z,1009.76
2023-08-18T09:09:09.085Z,1009.79
2023-08-18T09:11:09.736Z,1009.79
2023-08-18T09:12:09.729Z,1009.77
2023-08-18T09:13:09.813Z,1009.74
2023-08-18T09:14:09.906Z,1009.80
2023-08-18T09:15:13.325Z,1009.72
2023-08-18T09:16:10.252Z,1009.75
2023-08-18T09:17:10.423Z,1009.63
2023-08-18T09:18:10.240Z,1009.73
2023-08-18T09:19:10.153Z,1009.64
2023-08-18T09:20:13.952Z,1009.66
2023-08-18T09:21:10.866Z,1009.64
2023-08-18T09:22:10.870Z,1009.64
2023-08-18T09:23:10.878Z,1009.62
2023-08-18T09:24:10.811Z,1009.71
2023-08-18T09:25:10.748Z,1009.69
2023-08-18T09:26:10.899Z,1009.63
2023-08-18T09:27:10.922Z,1009.59
2023-08-18T09:29:10.925Z,1009.65
2023-08-18T09:30:10.720Z,1009.64
2023-08-18T09:31:10.866Z,1009.54
2023-08-18T09:32:12.971Z,1009.55
2023-08-18T09:33:10.994Z,1009.55
2023-08-18T09:34:10.861Z,1009.55
2023-08-18T09:35:10.756Z,1009.54
2023-08-18T09:36:12.721Z,1009.53
2023-08-18T09:37:10.812Z,1009.51
2023-08-18T09:38:10.789Z,1009.50
2023-08-18T09:39:11.007Z,1009.49
2023-08-18T09:40:10.897Z,1009.49
2023-08-18T09:41:10.795Z,1009.45
2023-08-18T09:42:10.907Z,1009.43
2023-08-18T09:43:10.917Z,1009.39
2023-08-18T09:44:10.819Z,1009.38
2023-08-18T09:45:13.273Z,1009.49
2023-08-18T09:46:10.978Z,1009.38
2023-08-18T09:47:10.860Z,1009.35
2023-08-18T09:48:10.983Z,1009.29
2023-08-18T09:49:10.774Z,1009.33
2023-08-18T09:50:10.957Z,1009.34
2023-08-18T09:51:11.065Z,1009.36
2023-08-18T09:52:10.681Z,1009.17
2023-08-18T09:53:10.781Z,1009.25
2023-08-18T09:54:10.814Z,1009.25
2023-08-18T09:55:10.801Z,1009.24
2023-08-18T09:56:11.004Z,1009.21
2023-08-18T09:57:10.806Z,1009.24
2023-08-18T09:58:10.805Z,1009.20
2023-08-18T09:59:10.873Z,1009.16
2023-08-18T10:00:10.757Z,1009.11
2023-08-18T10:01:10.835Z,1009.15
2023-08-18T10:02:38.731Z,1009.13
2023-08-18T10:03:38.431Z,1009.08
2023-08-18T10:04:38.544Z,1009.04
2023-08-18T10:05:38.498Z,1009.03
2023-08-18T10:06:38.395Z,1009.07
2023-08-18T10:07:39.639Z,1009.10
2023-08-18T10:08:39.648Z,1009.04
2023-08-18T10:09:39.654Z,1009.07
2023-08-18T10:10:39.609Z,1009.05
2023-08-18T10:12:28.257Z,1009.14
2023-08-18T10:13:28.118Z,1009.15
2023-08-18T10:14:28.015Z,1009.03
2023-08-18T10:15:28.119Z,1009.05
2023-08-18T10:16:28.099Z,1008.99
2023-08-18T10:17:28.007Z,1009.01
2023-08-18T10:18:28.138Z,1009.09
2023-08-18T10:19:28.142Z,1009.04
2023-08-18T10:20:28.060Z,1009.03
2023-08-18T10:21:28.168Z,1008.96
2023-08-18T10:22:28.685Z,1008.95
2023-08-18T10:23:28.109Z,1008.92
2023-08-18T10:24:29.281Z,1008.94
2023-08-18T10:25:28.081Z,1008.96
2023-08-18T10:26:28.194Z,1008.99
2023-08-18T10:27:28.111Z,1008.90
2023-08-18T10:28:27.931Z,1008.90
2023-08-18T10:29:34.973Z,1008.84
2023-08-18T10:30:28.751Z,1008.83
2023-08-18T10:31:28.497Z,1008.85
2023-08-18T10:32:28.839Z,1008.90
2023-08-18T10:33:28.553Z,1008.92
2023-08-18T10:34:28.449Z,1008.87
2023-08-18T10:35:28.695Z,1008.82
2023-08-18T10:36:29.895Z,1008.87
2023-08-18T10:37:28.410Z,1008.87
2023-08-18T10:38:28.488Z,1008.94
2023-08-18T10:39:28.412Z,1008.90
2023-08-18T10:40:28.608Z,1008.89
2023-08-18T10:41:28.501Z,1008.94
2023-08-18T10:42:29.876Z,1008.89
2023-08-18T10:43:28.536Z,1008.95
2023-08-18T10:44:28.532Z,1008.93
2023-08-18T10:45:28.479Z,1008.94
2023-08-18T10:46:28.615Z,1008.90
2023-08-18T10:47:29.777Z,1008.88
2023-08-18T10:48:29.678Z,1008.96
2023-08-18T10:49:29.728Z,1008.91
2023-08-18T10:50:29.752Z,1008.92
2023-08-18T10:51:29.699Z,1008.92
2023-08-18T10:52:30.037Z,1008.88
2023-08-18T10:53:29.733Z,1008.94
2023-08-18T10:54:29.929Z,1008.90
2023-08-18T10:55:29.833Z,1008.86
2023-08-18T10:56:29.851Z,1009.00
2023-08-18T10:57:29.942Z,1008.85
2023-08-18T10:58:29.980Z,1008.89
2023-08-18T10:59:29.957Z,1008.87
2023-08-18T11:00:29.961Z,1008.92
2023-08-18T11:01:29.923Z,1008.92
2023-08-18T11:02:30.265Z,1008.86
2023-08-18T11:03:29.982Z,1008.85
2023-08-18T11:04:29.931Z,1008.85
2023-08-18T11:05:29.992Z,1008.79
2023-08-18T11:06:29.916Z,1008.85
2023-08-18T11:07:32.378Z,1008.82
2023-08-18T11:08:30.221Z,1008.71
2023-08-18T11:09:29.832Z,1008.82
2023-08-18T11:10:29.946Z,1008.72
2023-08-18T11:11:30.039Z,1008.72
2023-08-18T11:12:30.279Z,1008.83
2023-08-18T11:13:30.007Z,1008.75
2023-08-18T11:14:29.971Z,1008.73
2023-08-18T11:15:30.111Z,1008.75
2023-08-18T11:16:29.966Z,1008.75
2023-08-18T11:17:29.805Z,1008.77
2023-08-18T11:18:30.694Z,1008.66
2023-08-18T11:19:29.913Z,1008.69
2023-08-18T11:20:30.053Z,1008.66
2023-08-18T11:21:29.992Z,1008.68
2023-08-18T11:22:29.995Z,1008.61
2023-08-18T11:23:29.903Z,1008.61
2023-08-18T11:24:29.949Z,1008.63
2023-08-18T11:25:29.847Z,1008.58
2023-08-18T11:26:30.052Z,1008.58
2023-08-18T11:27:29.852Z,1008.57
2023-08-18T11:29:38.448Z,1008.53
2023-08-18T11:30:38.454Z,1008.60
2023-08-18T11:31:38.720Z,1008.56
2023-08-18T11:32:38.482Z,1008.57
2023-08-18T11:33:38.505Z,1008.53
2023-08-18T11:34:38.502Z,1008.54
2023-08-18T11:35:38.494Z,1008.56
2023-08-18T11:36:38.488Z,1008.51
2023-08-18T11:38:09.025Z,1008.61
2023-08-18T11:39:09.027Z,1008.55
2023-08-18T11:40:08.853Z,1008.66
2023-08-18T11:41:08.974Z,1008.54
2023-08-18T11:42:09.059Z,1008.58
2023-08-18T11:43:09.048Z,1008.58
2023-08-18T11:44:09.054Z,1008.62
2023-08-18T11:45:08.974Z,1008.57
2023-08-18T11:46:08.978Z,1008.61
2023-08-18T11:47:09.011Z,1008.54
2023-08-18T11:48:09.096Z,1008.54
2023-08-18T11:49:09.195Z,1008.53
2023-08-18T11:50:08.992Z,1008.51
2023-08-18T11:51:09.107Z,1008.51
2023-08-18T11:52:09.116Z,1008.56
2023-08-18T11:53:08.961Z,1008.49
2023-08-18T11:54:09.338Z,1008.54
2023-08-18T11:55:08.948Z,1008.52
2023-08-18T11:56:09.010Z,1008.56
2023-08-18T11:57:09.048Z,1008.58
2023-08-18T11:58:08.868Z,1008.59
2023-08-18T11:59:09.167Z,1008.56
2023-08-18T12:00:09.079Z,1008.52
2023-08-18T12:01:08.929Z,1008.48
2023-08-18T12:02:08.976Z,1008.40
2023-08-18T12:03:08.954Z,1008.46
2023-08-18T12:04:09.004Z,1008.45
2023-08-18T12:05:08.994Z,1008.39
2023-08-18T12:06:09.117Z,1008.45
2023-08-18T12:07:09.119Z,1008.45
2023-08-18T12:08:09.118Z,1008.43
2023-08-18T12:09:09.125Z,1008.34
2023-08-18T12:10:09.151Z,1008.35
2023-08-18T12:11:08.951Z,1008.32
2023-08-18T12:12:09.255Z,1008.32
2023-08-18T12:13:09.153Z,1008.35
2023-08-18T12:14:09.069Z,1008.31
2023-08-18T12:15:09.064Z,1008.38
2023-08-18T12:16:09.002Z,1008.37
2023-08-18T12:17:09.290Z,1008.34
2023-08-18T12:18:09.098Z,1008.36
2023-08-18T12:19:09.005Z,1008.30
2023-08-18T12:20:08.990Z,1008.33
2023-08-18T12:21:08.995Z,1008.31
2023-08-18T12:22:09.036Z,1008.24
2023-08-18T12:23:09.219Z,1008.26
2023-08-18T12:24:08.976Z,1008.34
2023-08-18T12:25:09.046Z,1008.34
2023-08-18T12:26:09.033Z,1008.33
2023-08-18T12:27:09.138Z,1008.30
2023-08-18T12:28:09.077Z,1008.31
2023-08-18T12:29:09.266Z,1008.25
2023-08-18T12:30:09.175Z,1008.18
2023-08-18T12:31:09.195Z,1008.26
2023-08-18T12:32:09.101Z,1008.31
2023-08-18T12:33:09.231Z,1008.33
2023-08-18T12:34:09.206Z,1008.29
2023-08-18T12:35:08.999Z,1008.25
2023-08-18T12:36:09.026Z,1008.21
2023-08-18T12:37:08.933Z,1008.25
2023-08-18T12:38:09.013Z,1008.20
2023-08-18T12:39:09.009Z,1008.22
2023-08-18T12:40:09.077Z,1008.14
2023-08-18T12:41:09.144Z,1008.25
2023-08-18T12:42:09.051Z,1008.23
2023-08-18T12:43:09.047Z,1008.27
2023-08-18T12:44:32.314Z,1008.18
2023-08-18T12:45:32.402Z,1008.23
2023-08-18T12:47:12.684Z,1008.23
2023-08-18T12:48:12.685Z,1008.23
2023-08-18T12:50:18.205Z,1008.15
2023-08-18T12:51:18.321Z,1008.23
2023-08-18T12:52:18.219Z,1008.19
2023-08-18T12:53:18.138Z,1008.23
2023-08-18T12:54:18.106Z,1008.19
2023-08-18T12:55:44.423Z,1008.21
2023-08-18T12:56:44.451Z,1008.18
2023-08-18T12:57:44.367Z,1008.18
2023-08-18T12:58:44.368Z,1008.14
2023-08-18T12:59:44.416Z,1008.21
2023-08-18T13:00:44.291Z,1008.23
2023-08-18T13:02:49.720Z,1008.15
2023-08-18T13:03:49.572Z,1008.19
2023-08-18T13:04:49.663Z,1008.19
2023-08-18T13:05:49.611Z,1008.18
2023-08-18T13:06:49.649Z,1008.12
2023-08-18T13:07:49.868Z,1008.18
2023-08-18T13:08:49.861Z,1008.13
2023-08-18T13:09:49.686Z,1008.07
2023-08-18T13:10:49.781Z,1008.06
2023-08-18T13:11:49.701Z,1008.17
2023-08-18T13:12:49.697Z,1008.17
2023-08-18T13:13:49.805Z,1008.04
2023-08-18T13:14:50.022Z,1008.03
2023-08-18T13:15:49.815Z,1008.08
2023-08-18T13:16:49.871Z,1008.13
2023-08-18T13:17:49.854Z,1008.03
2023-08-18T13:18:49.650Z,1008.02
2023-08-18T13:19:50.095Z,1008.00
2023-08-18T13:20:53.597Z,1008.01
2023-08-18T13:21:49.789Z,1008.01
2023-08-18T13:22:49.862Z,1007.99
2023-08-18T13:23:49.773Z,1008.05
2023-08-18T13:24:49.775Z,1008.03
2023-08-18T13:25:49.792Z,1008.02
2023-08-18T13:26:49.711Z,1008.02
2023-08-18T13:27:49.721Z,1008.08
2023-08-18T13:28:49.814Z,1007.93
2023-08-18T13:29:49.665Z,1008.00
2023-08-18T13:30:49.773Z,1007.99
2023-08-18T13:31:49.722Z,1007.99
2023-08-18T13:32:49.986Z,1007.99
2023-08-18T13:33:49.837Z,1007.97
2023-08-18T13:34:49.844Z,1007.96
2023-08-18T13:35:49.768Z,1007.89
2023-08-18T13:36:49.852Z,1007.93
2023-08-18T13:37:49.875Z,1008.00
2023-08-18T13:39:14.039Z,1007.95
2023-08-18T13:40:13.949Z,1007.99
2023-08-18T13:41:13.957Z,1008.02
2023-08-18T13:42:13.964Z,1007.95
2023-08-18T13:43:13.887Z,1007.98
2023-08-18T13:44:14.069Z,1007.95
2023-08-18T13:45:13.875Z,1007.93
2023-08-18T13:46:13.898Z,1007.90
2023-08-18T13:47:14.094Z,1007.87
2023-08-18T13:48:13.990Z,1007.92
2023-08-18T13:49:14.111Z,1007.94
2023-08-18T13:50:14.003Z,1007.94
2023-08-18T13:51:13.931Z,1007.91
2023-08-18T13:52:13.923Z,1008.00
2023-08-18T13:53:36.148Z,1007.91
2023-08-18T13:55:32.798Z,1007.84
2023-08-18T13:56:32.520Z,1007.83
2023-08-18T13:57:54.713Z,1007.87
2023-08-18T13:58:54.715Z,1007.92
2023-08-18T13:59:54.723Z,1007.85
2023-08-18T14:00:54.650Z,1007.86
2023-08-18T14:02:16.686Z,1007.79
2023-08-18T14:03:16.854Z,1007.79
2023-08-18T14:04:16.787Z,1007.81
2023-08-18T14:05:16.871Z,1007.77
2023-08-18T14:06:54.270Z,1007.76
2023-08-18T14:07:53.957Z,1007.75
2023-08-18T14:08:54.084Z,1007.73
2023-08-18T14:09:54.070Z,1007.79
2023-08-18T14:10:54.109Z,1007.67
2023-08-18T14:11:54.190Z,1007.72
2023-08-18T14:14:04.558Z,1007.75
2023-08-18T14:15:04.550Z,1007.71
2023-08-18T14:16:04.724Z,1007.70
2023-08-18T14:17:04.682Z,1007.68
2023-08-18T14:18:04.591Z,1007.71
2023-08-18T14:19:04.583Z,1007.73
2023-08-18T14:20:04.684Z,1007.73
2023-08-18T14:21:04.589Z,1007.72
2023-08-18T14:22:04.552Z,1007.72
2023-08-18T14:23:04.705Z,1007.72
2023-08-18T14:24:04.612Z,1007.77
2023-08-18T14:25:04.925Z,1007.73
2023-08-18T14:26:04.791Z,1007.62
2023-08-18T14:27:04.655Z,1007.79
2023-08-18T14:28:04.663Z,1007.73
2023-08-18T14:29:04.566Z,1007.63
2023-08-18T14:30:04.651Z,1007.76
2023-08-18T14:31:07.225Z,1007.62
2023-08-18T14:32:04.602Z,1007.69
2023-08-18T14:33:04.808Z,1007.64
2023-08-18T14:34:04.607Z,1007.61
2023-08-18T14:35:04.601Z,1007.70
2023-08-18T14:36:04.693Z,1007.71
2023-08-18T14:37:04.619Z,1007.62
2023-08-18T14:38:04.600Z,1007.74
2023-08-18T14:39:04.733Z,1007.76
2023-08-18T14:40:04.633Z,1007.74
2023-08-18T14:41:04.719Z,1007.71
2023-08-18T14:42:04.546Z,1007.68
2023-08-18T14:43:16.565Z,1007.74
2023-08-18T14:44:04.740Z,1007.68
2023-08-18T14:45:04.752Z,1007.62
2023-08-18T14:46:04.837Z,1007.63
2023-08-18T14:47:04.654Z,1007.74
2023-08-18T14:48:04.754Z,1007.67
2023-08-18T14:49:04.792Z,1007.71
2023-08-18T14:50:04.514Z,1007.72
2023-08-18T14:51:04.790Z,1007.61
2023-08-18T14:52:04.697Z,1007.65
2023-08-18T14:53:04.604Z,1007.68
2023-08-18T14:54:04.725Z,1007.66
2023-08-18T14:55:04.677Z,1007.66
2023-08-18T14:56:04.625Z,1007.61
2023-08-18T14:57:04.743Z,1007.64
2023-08-18T14:58:04.646Z,1007.66
2023-08-18T14:59:04.641Z,1007.67
2023-08-18T15:00:04.558Z,1007.62
2023-08-18T15:01:04.817Z,1007.64
2023-08-18T15:02:04.790Z,1007.55
2023-08-18T15:03:04.973Z,1007.59
2023-08-18T15:04:04.689Z,1007.58
2023-08-18T15:05:04.697Z,1007.59
2023-08-18T15:06:04.830Z,1007.62
2023-08-18T15:07:04.797Z,1007.54
2023-08-18T15:08:04.718Z,1007.50
2023-08-18T15:09:04.701Z,1007.53
2023-08-18T15:10:04.642Z,1007.53
2023-08-18T15:11:04.825Z,1007.50
2023-08-18T15:12:04.728Z,1007.48
2023-08-18T15:13:04.558Z,1007.45
2023-08-18T15:14:04.739Z,1007.45
2023-08-18T15:15:04.678Z,1007.44
2023-08-18T15:16:04.671Z,1007.49
2023-08-18T15:17:04.769Z,1007.44
2023-08-18T15:18:04.867Z,1007.42
2023-08-18T15:19:04.773Z,1007.45
2023-08-18T15:20:04.757Z,1007.46
2023-08-18T15:21:04.885Z,1007.46
2023-08-18T15:22:04.814Z,1007.40
2023-08-18T15:23:04.753Z,1007.38
2023-08-18T15:24:04.933Z,1007.36
2023-08-18T15:25:04.647Z,1007.33
2023-08-18T15:26:04.660Z,1007.35
2023-08-18T15:27:04.825Z,1007.37
2023-08-18T15:28:04.648Z,1007.30
2023-08-18T15:29:04.759Z,1007.43
2023-08-18T15:30:04.843Z,1007.31
2023-08-18T15:31:04.697Z,1007.35
2023-08-18T15:32:04.770Z,1007.37
2023-08-18T15:33:04.602Z,1007.30
2023-08-18T15:34:04.672Z,1007.34
2023-08-18T15:35:05.082Z,1007.28
2023-08-18T15:36:04.601Z,1007.31
2023-08-18T15:37:04.810Z,1007.28
2023-08-18T15:38:04.704Z,1007.28
2023-08-18T15:39:04.697Z,1007.31
2023-08-18T15:40:04.722Z,1007.26
2023-08-18T15:41:04.950Z,1007.37
2023-08-18T15:42:04.824Z,1007.32
2023-08-18T15:43:04.746Z,1007.25
2023-08-18T15:44:04.752Z,1007.27
2023-08-18T15:45:04.839Z,1007.25
2023-08-18T15:46:07.223Z,1007.36
2023-08-18T15:47:04.749Z,1007.34
2023-08-18T15:48:04.694Z,1007.31
2023-08-18T15:49:04.779Z,1007.26
2023-08-18T15:50:04.684Z,1007.27
2023-08-18T15:51:04.609Z,1007.22
2023-08-18T15:52:04.696Z,1007.21
2023-08-18T15:53:04.893Z,1007.21
2023-08-18T15:54:04.806Z,1007.23
2023-08-18T15:55:04.834Z,1007.15
2023-08-18T15:56:04.626Z,1007.17
2023-08-18T15:57:04.745Z,1007.14
2023-08-18T15:58:05.009Z,1007.09
2023-08-18T15:59:04.964Z,1007.18
2023-08-18T16:00:04.851Z,1007.11
2023-08-18T16:01:04.906Z,1007.14
2023-08-18T16:02:04.903Z,1007.11
2023-08-18T16:03:04.866Z,1007.05
2023-08-18T16:04:04.874Z,1007.02
2023-08-18T16:05:04.899Z,1007.15
2023-08-18T16:06:04.632Z,1007.06
2023-08-18T16:07:04.700Z,1007.03
2023-08-18T16:08:04.793Z,1007.04
2023-08-18T16:09:04.715Z,1007.02
2023-08-18T16:10:04.906Z,1007.05
2023-08-18T16:11:04.914Z,1007.00
2023-08-18T16:12:04.756Z,1007.11
2023-08-18T16:13:04.822Z,1007.06
2023-08-18T16:14:19.182Z,1007.03
2023-08-18T16:16:04.907Z,1007.12
2023-08-18T16:17:04.895Z,1007.06
2023-08-18T16:18:04.940Z,1007.10
2023-08-18T16:19:04.790Z,1007.08
2023-08-18T16:20:04.776Z,1007.08
2023-08-18T16:21:04.778Z,1007.05
2023-08-18T16:22:04.913Z,1007.11
2023-08-18T16:23:04.721Z,1007.01
2023-08-18T16:24:04.639Z,1007.04
2023-08-18T16:25:04.908Z,1007.03
2023-08-18T16:26:04.805Z,1007.08
2023-08-18T16:27:04.857Z,1007.08
2023-08-18T16:28:04.953Z,1007.09
