createdAt,value
2022-10-22T00:00:46.118Z,11.90
2022-10-22T00:03:13.717Z,11.63
2022-10-22T00:05:41.003Z,10.45
2022-10-22T00:08:08.276Z,10.68
2022-10-22T00:10:37.711Z,10.70
2022-10-22T00:13:06.404Z,9.93
2022-10-22T00:15:33.705Z,10.52
2022-10-22T00:18:00.974Z,10.20
2022-10-22T00:20:28.403Z,10.82
2022-10-22T00:22:55.698Z,10.82
2022-10-22T00:25:23.087Z,11.00
2022-10-22T00:27:50.448Z,10.90
2022-10-22T00:30:19.283Z,10.23
2022-10-22T00:32:46.537Z,10.80
2022-10-22T00:35:14.365Z,10.63
2022-10-22T00:37:41.614Z,10.13
2022-10-22T00:40:10.473Z,10.55
2022-10-22T00:42:38.126Z,10.80
2022-10-22T00:45:18.423Z,10.70
2022-10-22T00:47:51.425Z,10.10
2022-10-22T00:50:24.638Z,10.60
2022-10-22T00:52:52.242Z,10.68
2022-10-22T00:55:20.730Z,11.30
2022-10-22T00:57:48.388Z,10.60
2022-10-22T01:00:17.017Z,11.38
2022-10-22T01:02:44.609Z,10.80
2022-10-22T01:05:13.419Z,10.90
2022-10-22T01:07:44.666Z,11.38
2022-10-22T01:10:19.235Z,10.75
2022-10-22T01:12:53.970Z,10.35
2022-10-22T01:15:28.799Z,10.27
2022-10-22T01:18:01.197Z,10.63
2022-10-22T01:20:48.265Z,9.95
2022-10-22T01:23:32.899Z,10.45
2022-10-22T01:26:06.422Z,10.98
2022-10-22T01:28:58.606Z,11.20
2022-10-22T01:31:29.830Z,10.50
2022-10-22T01:33:59.259Z,10.75
2022-10-22T01:36:29.400Z,10.82
2022-10-22T01:38:58.770Z,10.23
2022-10-22T01:41:28.317Z,10.23
2022-10-22T01:43:55.631Z,10.40
2022-10-22T01:46:26.734Z,10.25
2022-10-22T01:49:13.304Z,10.48
2022-10-22T01:51:57.477Z,9.75
2022-10-22T01:54:33.408Z,10.57
2022-10-22T01:57:12.323Z,10.45
2022-10-22T01:59:50.560Z,9.88
2022-10-22T02:02:29.034Z,10.15
2022-10-22T02:05:00.667Z,10.57
2022-10-22T02:07:32.753Z,10.53
2022-10-22T02:10:00.918Z,9.52
2022-10-22T02:12:31.549Z,10.02
2022-10-22T02:15:00.633Z,9.93
2022-10-22T02:17:32.966Z,9.65
2022-10-22T02:20:03.529Z,9.70
2022-10-22T02:22:31.082Z,9.93
2022-10-22T02:24:58.601Z,9.73
2022-10-22T02:27:30.252Z,9.23
2022-10-22T02:30:02.202Z,9.75
2022-10-22T02:32:36.247Z,9.47
2022-10-22T02:35:04.573Z,9.25
2022-10-22T02:37:32.831Z,10.52
2022-10-22T02:40:00.101Z,9.18
2022-10-22T02:42:29.399Z,9.63
2022-10-22T02:44:56.700Z,9.63
2022-10-22T02:47:23.954Z,9.13
2022-10-22T02:49:52.539Z,9.20
2022-10-22T02:52:19.800Z,10.23
2022-10-22T02:54:47.090Z,10.00
2022-10-22T02:57:14.461Z,9.03
2022-10-22T02:59:41.865Z,9.32
2022-10-22T03:02:09.118Z,9.93
2022-10-22T03:04:36.588Z,8.77
2022-10-22T03:07:05.177Z,9.13
2022-10-22T03:09:32.479Z,9.07
2022-10-22T03:11:59.831Z,9.23
2022-10-22T03:14:27.119Z,9.45
2022-10-22T03:16:54.444Z,9.18
2022-10-22T03:19:22.172Z,8.55
2022-10-22T03:21:52.836Z,9.20
2022-10-22T03:24:24.776Z,8.77
2022-10-22T03:26:52.983Z,9.30
2022-10-22T03:29:23.599Z,9.73
2022-10-22T03:31:50.945Z,9.32
2022-10-22T03:34:18.319Z,9.23
2022-10-22T03:36:46.329Z,9.35
2022-10-22T03:39:14.880Z,9.60
2022-10-22T03:41:44.388Z,9.07
2022-10-22T03:44:12.190Z,8.82
2022-10-22T03:46:39.451Z,8.83
2022-10-22T03:49:06.745Z,8.32
2022-10-22T03:51:34.558Z,9.07
2022-10-22T03:54:01.858Z,8.88
2022-10-22T03:56:29.655Z,9.32
2022-10-22T03:59:00.026Z,9.10
2022-10-22T04:01:29.153Z,9.40
2022-10-22T04:03:57.132Z,9.77
2022-10-22T04:06:24.975Z,9.38
2022-10-22T04:08:52.270Z,9.65
2022-10-22T04:11:19.555Z,9.20
2022-10-22T04:13:46.801Z,9.45
2022-10-22T04:16:17.547Z,9.85
2022-10-22T04:18:46.341Z,10.07
2022-10-22T04:21:15.605Z,9.45
2022-10-22T04:23:45.119Z,9.27
2022-10-22T04:26:12.339Z,9.98
2022-10-22T04:28:39.657Z,9.75
2022-10-22T04:31:10.134Z,9.57
2022-10-22T04:33:39.277Z,9.88
2022-10-22T04:36:08.160Z,9.47
2022-10-22T04:38:35.619Z,9.35
2022-10-22T04:41:13.554Z,9.25
2022-10-22T04:43:41.648Z,9.38
2022-10-22T04:46:09.351Z,9.88
2022-10-22T04:48:39.587Z,9.90
2022-10-22T04:51:07.739Z,9.48
2022-10-22T04:53:38.064Z,9.50
2022-10-22T04:56:10.533Z,9.57
2022-10-22T04:58:38.305Z,10.13
2022-10-22T05:01:13.826Z,9.40
2022-10-22T05:03:43.361Z,8.95
2022-10-22T05:06:14.312Z,8.98
2022-10-22T05:08:43.498Z,9.10
2022-10-22T05:11:12.218Z,9.00
2022-10-22T05:13:39.499Z,8.80
2022-10-22T05:16:07.231Z,9.20
2022-10-22T05:18:36.423Z,8.77
2022-10-22T05:21:08.608Z,9.82
2022-10-22T05:23:35.886Z,10.15
2022-10-22T05:26:03.841Z,9.37
2022-10-22T05:28:32.087Z,9.07
2022-10-22T05:31:00.818Z,9.07
2022-10-22T05:33:29.269Z,9.68
2022-10-22T05:35:57.143Z,8.95
2022-10-22T05:38:25.950Z,9.50
2022-10-22T05:41:00.584Z,8.45
2022-10-22T05:43:28.253Z,9.75
2022-10-22T05:45:55.639Z,9.23
2022-10-22T05:48:22.975Z,8.70
2022-10-22T05:50:50.697Z,9.40
2022-10-22T05:53:18.581Z,9.45
2022-10-22T05:55:47.199Z,10.05
2022-10-22T05:58:14.991Z,8.32
2022-10-22T06:00:42.200Z,9.60
2022-10-22T06:03:09.405Z,8.87
2022-10-22T06:05:37.649Z,9.80
2022-10-22T06:08:05.613Z,9.63
2022-10-22T06:10:33.056Z,9.93
2022-10-22T06:13:03.167Z,9.95
2022-10-22T06:15:30.441Z,10.10
2022-10-22T06:17:57.637Z,10.45
2022-10-22T06:20:24.946Z,10.52
2022-10-22T06:22:52.239Z,9.30
2022-10-22T06:25:19.466Z,9.13
2022-10-22T06:27:49.954Z,9.93
2022-10-22T06:30:18.493Z,9.95
2022-10-22T06:32:45.703Z,9.65
2022-10-22T06:35:12.918Z,10.05
2022-10-22T06:37:40.410Z,9.32
2022-10-22T06:40:08.689Z,10.37
2022-10-22T06:42:35.985Z,10.07
2022-10-22T06:45:03.579Z,9.85
2022-10-22T06:47:33.360Z,9.80
2022-10-22T06:50:00.592Z,11.27
2022-10-22T06:52:27.924Z,10.03
2022-10-22T06:54:55.148Z,10.48
2022-10-22T06:57:22.367Z,10.52
2022-10-22T06:59:49.601Z,9.70
2022-10-22T07:02:16.842Z,10.50
2022-10-22T07:04:45.463Z,10.07
2022-10-22T07:07:12.685Z,10.35
2022-10-22T07:09:39.880Z,10.98
2022-10-22T07:12:07.307Z,10.13
2022-10-22T07:14:34.540Z,10.80
2022-10-22T07:17:02.147Z,9.93
2022-10-22T07:19:29.512Z,10.70
2022-10-22T07:21:58.091Z,10.23
2022-10-22T07:24:25.467Z,10.90
2022-10-22T07:26:52.801Z,10.85
2022-10-22T07:29:20.025Z,11.60
2022-10-22T07:31:47.254Z,11.45
2022-10-22T07:34:15.252Z,11.50
2022-10-22T07:36:42.507Z,11.00
2022-10-22T07:39:11.024Z,11.13
2022-10-22T07:41:38.456Z,10.80
2022-10-22T07:44:05.631Z,10.88
2022-10-22T07:46:32.939Z,10.52
2022-10-22T07:49:00.167Z,10.57
2022-10-22T07:51:27.396Z,11.15
2022-10-22T07:53:54.806Z,9.73
2022-10-22T07:56:23.448Z,10.13
2022-10-22T07:58:50.722Z,10.73
2022-10-22T08:01:18.085Z,9.45
2022-10-22T08:03:45.572Z,10.85
2022-10-22T08:06:18.412Z,10.80
2022-10-22T08:08:46.446Z,10.45
2022-10-22T08:11:13.915Z,10.05
2022-10-22T08:13:53.921Z,8.77
2022-10-22T08:16:21.207Z,10.32
2022-10-22T08:18:48.459Z,9.47
2022-10-22T08:21:17.099Z,9.02
2022-10-22T08:23:44.386Z,9.80
2022-10-22T08:26:11.803Z,9.77
2022-10-22T08:28:39.166Z,9.38
2022-10-22T08:31:08.315Z,9.67
2022-10-22T08:33:36.538Z,9.70
2022-10-22T08:36:04.549Z,9.55
2022-10-22T08:38:31.852Z,10.00
2022-10-22T08:41:07.799Z,9.90
2022-10-22T08:44:02.585Z,9.83
2022-10-22T08:46:44.816Z,10.13
2022-10-22T08:49:18.819Z,9.85
2022-10-22T08:51:46.264Z,9.57
2022-10-22T08:54:22.623Z,9.77
2022-10-22T08:57:01.340Z,9.90
2022-10-22T08:59:35.551Z,10.15
2022-10-22T09:02:12.776Z,10.20
2022-10-22T09:04:45.985Z,10.02
2022-10-22T09:07:13.250Z,10.75
2022-10-22T09:09:46.749Z,9.83
2022-10-22T09:12:20.204Z,10.50
2022-10-22T09:14:47.954Z,9.63
2022-10-22T09:17:25.186Z,10.15
2022-10-22T09:20:08.343Z,9.80
2022-10-22T09:22:44.368Z,9.63
2022-10-22T09:25:19.713Z,9.98
2022-10-22T09:27:48.265Z,10.45
2022-10-22T09:30:17.723Z,10.35
2022-10-22T09:32:46.590Z,10.40
2022-10-22T09:35:15.173Z,9.77
2022-10-22T09:37:48.970Z,10.63
2022-10-22T09:40:17.347Z,10.52
2022-10-22T09:42:45.716Z,9.90
2022-10-22T09:45:19.034Z,10.00
2022-10-22T09:48:01.560Z,10.20
2022-10-22T09:50:38.338Z,9.88
2022-10-22T09:53:12.593Z,8.50
2022-10-22T09:55:41.073Z,9.57
2022-10-22T09:58:11.371Z,10.15
2022-10-22T10:00:39.293Z,10.37
2022-10-22T10:03:17.284Z,9.93
2022-10-22T10:05:47.626Z,9.80
2022-10-22T10:08:17.472Z,10.40
2022-10-22T10:10:48.787Z,9.45
2022-10-22T10:13:28.502Z,9.90
2022-10-22T10:16:03.081Z,9.68
2022-10-22T10:18:43.172Z,9.95
2022-10-22T10:21:22.226Z,9.90
2022-10-22T10:23:55.368Z,9.40
2022-10-22T10:26:29.549Z,9.97
2022-10-22T10:29:10.863Z,10.20
2022-10-22T10:31:49.482Z,9.25
2022-10-22T10:34:29.771Z,9.88
2022-10-22T10:37:09.596Z,9.48
2022-10-22T10:39:46.540Z,9.60
2022-10-22T10:42:22.967Z,9.80
2022-10-22T10:45:02.725Z,9.90
2022-10-22T10:47:51.260Z,10.02
2022-10-22T10:50:26.643Z,9.85
2022-10-22T10:53:02.811Z,9.63
2022-10-22T10:55:32.737Z,9.70
2022-10-22T10:58:13.387Z,9.70
2022-10-22T11:00:45.551Z,11.13
2022-10-22T11:03:51.632Z,10.98
2022-10-22T11:06:24.545Z,10.23
2022-10-22T11:08:58.366Z,9.73
2022-10-22T11:11:32.930Z,10.32
2022-10-22T11:14:09.284Z,11.15
2022-10-22T11:16:42.577Z,10.65
2022-10-22T11:19:22.742Z,10.60
2022-10-22T11:22:05.108Z,10.70
2022-10-22T11:24:37.143Z,11.18
2022-10-22T11:27:11.516Z,12.07
2022-10-22T11:29:42.878Z,11.90
2022-10-22T11:32:15.532Z,12.93
2022-10-22T11:34:47.073Z,12.10
2022-10-22T11:37:16.697Z,11.77
2022-10-22T11:39:47.652Z,10.80
2022-10-22T11:42:20.656Z,12.27
2022-10-22T11:44:58.065Z,11.50
2022-10-22T11:47:27.003Z,11.13
2022-10-22T11:50:02.196Z,11.55
2022-10-22T11:52:47.487Z,10.93
2022-10-22T11:55:48.962Z,11.00
2022-10-22T11:58:33.282Z,10.83
2022-10-22T12:01:21.785Z,10.50
2022-10-22T12:03:50.765Z,9.57
2022-10-22T12:06:21.467Z,9.77
2022-10-22T12:08:58.415Z,10.23
2022-10-22T12:11:28.545Z,9.20
2022-10-22T12:14:12.741Z,8.98
2022-10-22T12:16:55.738Z,9.20
2022-10-22T12:19:27.493Z,9.15
2022-10-22T12:21:57.752Z,9.40
2022-10-22T12:24:31.366Z,8.03
2022-10-22T12:26:58.669Z,7.95
2022-10-22T12:29:26.744Z,7.40
2022-10-22T12:31:55.141Z,6.95
2022-10-22T12:34:24.588Z,6.75
2022-10-22T12:36:53.954Z,6.53
2022-10-22T12:39:25.141Z,6.32
2022-10-22T12:41:54.664Z,6.70
2022-10-22T12:44:21.929Z,6.15
2022-10-22T12:46:53.186Z,6.57
2022-10-22T12:49:30.805Z,5.97
2022-10-22T12:52:02.975Z,5.68
2022-10-22T12:54:32.019Z,5.38
2022-10-22T12:57:01.329Z,4.60
2022-10-22T12:59:33.837Z,3.75
2022-10-22T13:02:02.568Z,4.07
2022-10-22T13:04:34.811Z,3.47
2022-10-22T13:07:19.886Z,3.28
2022-10-22T13:09:58.385Z,2.92
2022-10-22T13:12:28.625Z,2.92
2022-10-22T13:14:55.904Z,3.17
2022-10-22T13:17:39.246Z,2.58
2022-10-22T13:20:18.094Z,2.80
2022-10-22T13:22:54.726Z,3.13
2022-10-22T13:25:26.348Z,3.00
2022-10-22T13:27:57.299Z,2.63
2022-10-22T13:30:26.795Z,2.70
2022-10-22T13:32:56.225Z,2.75
2022-10-22T13:35:26.914Z,2.90
2022-10-22T13:37:54.255Z,2.30
2022-10-22T13:40:22.073Z,2.13
2022-10-22T13:42:49.420Z,2.70
2022-10-22T13:45:18.442Z,2.17
2022-10-22T13:47:50.658Z,2.30
2022-10-22T13:50:20.316Z,2.00
2022-10-22T13:52:50.709Z,2.30
2022-10-22T13:55:21.365Z,2.08
2022-10-22T13:57:49.797Z,2.60
2022-10-22T14:00:20.967Z,2.60
2022-10-22T14:02:52.005Z,2.38
2022-10-22T14:05:19.831Z,2.20
2022-10-22T14:07:47.955Z,2.60
2022-10-22T14:10:18.231Z,2.90
2022-10-22T14:12:49.284Z,2.50
2022-10-22T14:15:21.337Z,2.30
2022-10-22T14:17:52.333Z,2.27
2022-10-22T14:20:23.067Z,2.55
2022-10-22T14:22:51.002Z,2.10
2022-10-22T14:25:20.817Z,2.33
2022-10-22T14:27:48.598Z,2.60
2022-10-22T14:30:17.613Z,2.30
2022-10-22T14:32:48.176Z,2.15
2022-10-22T14:35:17.865Z,2.53
2022-10-22T14:37:45.157Z,2.60
2022-10-22T14:40:16.319Z,2.40
2022-10-22T14:42:45.525Z,2.70
2022-10-22T14:45:16.577Z,2.85
2022-10-22T14:47:44.031Z,2.70
2022-10-22T14:50:13.628Z,2.70
2022-10-22T14:52:43.540Z,2.53
2022-10-22T14:55:12.733Z,2.60
2022-10-22T14:57:40.987Z,2.78
2022-10-22T15:00:11.495Z,2.85
2022-10-22T15:02:38.979Z,2.80
2022-10-22T15:05:07.742Z,3.33
2022-10-22T15:07:37.378Z,3.80
2022-10-22T15:10:05.997Z,3.35
2022-10-22T15:12:33.578Z,3.72
2022-10-22T15:15:00.891Z,3.60
2022-10-22T15:17:28.374Z,3.20
2022-10-22T15:19:56.423Z,3.30
2022-10-22T15:22:23.739Z,3.20
2022-10-22T15:24:53.609Z,3.20
2022-10-22T15:27:20.957Z,3.20
2022-10-22T15:29:48.242Z,2.90
2022-10-22T15:32:15.623Z,3.33
2022-10-22T15:34:42.879Z,3.30
2022-10-22T15:37:12.722Z,3.15
2022-10-22T15:39:40.612Z,3.10
2022-10-22T15:42:09.959Z,3.28
2022-10-22T15:44:37.676Z,3.07
2022-10-22T15:47:07.105Z,3.80
2022-10-22T15:49:36.364Z,3.60
2022-10-22T15:52:04.174Z,3.70
2022-10-22T15:54:32.480Z,3.35
2022-10-22T15:57:02.264Z,3.10
2022-10-22T15:59:31.117Z,3.70
2022-10-22T16:01:58.392Z,3.90
2022-10-22T16:04:25.697Z,3.88
2022-10-22T16:06:53.781Z,4.40
2022-10-22T16:09:23.681Z,4.70
2022-10-22T16:14:20.619Z,4.05
2022-10-22T16:16:51.237Z,4.10
2022-10-22T16:19:20.726Z,4.30
2022-10-22T16:21:50.059Z,4.83
2022-10-22T16:24:17.712Z,4.68
2022-10-22T16:26:45.018Z,4.72
2022-10-22T16:29:12.808Z,4.90
2022-10-22T16:31:41.231Z,4.38
2022-10-22T16:34:10.040Z,4.47
2022-10-22T16:36:38.281Z,4.63
2022-10-22T16:39:06.950Z,4.85
2022-10-22T16:41:37.277Z,4.70
2022-10-22T16:44:06.300Z,5.22
2022-10-22T16:46:36.644Z,4.93
2022-10-22T16:49:04.354Z,5.55
2022-10-22T16:51:32.977Z,5.05
2022-10-22T16:54:00.362Z,5.40
2022-10-22T16:56:27.707Z,5.95
2022-10-22T16:58:56.347Z,6.57
2022-10-22T17:01:29.660Z,6.18
2022-10-22T17:03:59.043Z,5.97
2022-10-22T17:06:26.405Z,6.65
2022-10-22T17:08:55.144Z,5.80
2022-10-22T17:11:24.583Z,6.47
2022-10-22T17:13:53.625Z,6.35
2022-10-22T17:16:23.518Z,6.32
2022-10-22T17:18:52.624Z,6.28
2022-10-22T17:21:20.730Z,6.28
2022-10-22T17:23:48.543Z,6.47
2022-10-22T17:26:19.539Z,6.32
2022-10-22T17:28:47.042Z,7.00
2022-10-22T17:31:17.744Z,7.78
2022-10-22T17:33:45.796Z,7.20
2022-10-22T17:36:13.836Z,6.97
2022-10-22T17:38:42.478Z,7.20
2022-10-22T17:41:14.934Z,7.40
2022-10-22T17:43:43.863Z,7.15
2022-10-22T17:46:16.142Z,7.78
2022-10-22T17:48:43.396Z,6.93
2022-10-22T17:51:12.319Z,5.85
2022-10-22T17:53:40.698Z,7.00
2022-10-22T17:56:10.277Z,6.50
2022-10-22T17:58:37.709Z,6.65
2022-10-22T18:01:07.102Z,6.13
2022-10-22T18:03:34.509Z,5.53
2022-10-22T18:06:07.269Z,5.90
2022-10-22T18:08:34.642Z,5.95
2022-10-22T18:11:06.300Z,6.10
2022-10-22T18:13:33.677Z,5.80
2022-10-22T18:16:01.137Z,5.68
2022-10-22T18:18:30.027Z,6.38
2022-10-22T18:20:57.698Z,6.18
2022-10-22T18:23:24.980Z,5.88
2022-10-22T18:25:52.585Z,6.33
2022-10-22T18:28:20.560Z,7.63
2022-10-22T18:30:48.183Z,7.43
2022-10-22T18:33:18.452Z,7.65
2022-10-22T18:35:47.173Z,7.28
2022-10-22T18:38:14.465Z,7.10
2022-10-22T18:40:48.739Z,7.40
2022-10-22T18:43:16.663Z,6.75
2022-10-22T18:45:44.434Z,7.47
2022-10-22T18:48:14.517Z,6.90
2022-10-22T18:50:42.317Z,6.63
2022-10-22T18:53:14.176Z,6.68
2022-10-22T18:55:42.347Z,7.40
2022-10-22T18:58:09.593Z,7.10
2022-10-22T19:00:38.494Z,6.85
2022-10-22T19:03:05.865Z,6.90
2022-10-22T19:05:33.965Z,7.25
2022-10-22T19:08:01.233Z,7.35
2022-10-22T19:10:29.867Z,7.55
2022-10-22T19:12:57.111Z,7.40
2022-10-22T19:15:24.421Z,7.00
2022-10-22T19:17:51.728Z,7.00
2022-10-22T19:20:19.175Z,7.50
2022-10-22T19:22:46.610Z,7.22
2022-10-22T19:25:13.928Z,7.00
2022-10-22T19:27:42.768Z,6.80
2022-10-22T19:30:11.344Z,7.32
2022-10-22T19:32:38.650Z,7.25
2022-10-22T19:35:06.336Z,6.72
2022-10-22T19:37:33.765Z,6.88
2022-10-22T19:40:01.096Z,6.83
2022-10-22T19:42:29.040Z,6.85
2022-10-22T19:44:57.871Z,7.00
2022-10-22T19:47:25.286Z,7.03
2022-10-22T19:49:52.585Z,6.10
2022-10-22T19:52:20.005Z,6.70
2022-10-22T19:54:47.317Z,6.10
2022-10-22T19:57:16.794Z,6.53
2022-10-22T19:59:44.139Z,6.63
2022-10-22T20:02:16.476Z,6.93
2022-10-22T20:04:49.138Z,6.90
2022-10-22T20:07:17.533Z,6.60
2022-10-22T20:09:44.784Z,6.60
2022-10-22T20:12:12.045Z,6.85
2022-10-22T20:14:39.987Z,6.47
2022-10-22T20:17:07.310Z,6.60
2022-10-22T20:19:35.874Z,6.88
2022-10-22T20:22:03.242Z,6.70
2022-10-22T20:24:30.583Z,6.78
2022-10-22T20:26:58.006Z,6.28
2022-10-22T20:29:25.362Z,6.57
2022-10-22T20:31:52.663Z,6.03
2022-10-22T20:34:19.919Z,6.95
2022-10-22T20:36:48.595Z,7.00
2022-10-22T20:39:16.706Z,6.82
2022-10-22T20:41:45.284Z,6.70
2022-10-22T20:44:16.121Z,6.68
2022-10-22T20:46:44.048Z,6.35
2022-10-22T20:49:13.282Z,6.28
2022-10-22T20:51:40.640Z,6.47
2022-10-22T20:54:10.230Z,6.23
2022-10-22T20:56:39.254Z,6.43
2022-10-22T20:59:08.531Z,6.63
2022-10-22T21:01:37.656Z,6.15
2022-10-22T21:04:05.512Z,6.65
2022-10-22T21:06:34.169Z,6.70
2022-10-22T21:09:01.500Z,7.15
2022-10-22T21:11:30.254Z,6.50
2022-10-22T21:13:57.575Z,6.25
2022-10-22T21:16:24.835Z,5.82
2022-10-22T21:18:52.095Z,5.37
2022-10-22T21:21:20.019Z,6.15
2022-10-22T21:23:47.638Z,6.15
2022-10-22T21:26:14.954Z,5.88
2022-10-22T21:28:43.551Z,5.60
2022-10-22T21:31:18.665Z,5.50
2022-10-22T21:33:45.942Z,5.53
2022-10-22T21:36:13.213Z,5.10
2022-10-22T21:38:40.543Z,5.68
2022-10-22T21:41:09.509Z,4.70
2022-10-22T21:43:38.229Z,5.10
2022-10-22T21:46:08.611Z,4.78
2022-10-22T21:48:36.809Z,4.75
2022-10-22T21:51:08.160Z,4.72
2022-10-22T21:53:35.556Z,4.70
2022-10-22T21:56:03.435Z,4.70
2022-10-22T21:58:30.913Z,4.53
2022-10-22T22:00:58.536Z,4.40
2022-10-22T22:03:27.413Z,4.45
2022-10-22T22:05:58.794Z,4.28
2022-10-22T22:08:26.329Z,4.50
2022-10-22T22:10:59.773Z,4.65
2022-10-22T22:13:27.006Z,4.30
2022-10-22T22:15:54.247Z,4.38
2022-10-22T22:18:21.525Z,4.40
2022-10-22T22:20:50.134Z,3.97
2022-10-22T22:23:17.405Z,4.40
2022-10-22T22:25:46.033Z,4.20
2022-10-22T22:28:13.291Z,4.07
2022-10-22T22:30:40.833Z,4.00
2022-10-22T22:33:08.168Z,4.63
2022-10-22T22:35:36.902Z,4.35
2022-10-22T22:38:06.917Z,4.30
2022-10-22T22:40:34.262Z,4.07
2022-10-22T22:43:01.476Z,4.25
2022-10-22T22:45:28.732Z,4.57
2022-10-22T22:47:56.915Z,4.20
2022-10-22T22:50:24.221Z,4.80
2022-10-22T22:52:51.526Z,4.47
2022-10-22T22:55:20.265Z,4.80
2022-10-22T22:57:47.502Z,4.43
2022-10-22T23:00:15.699Z,4.57
2022-10-22T23:02:43.335Z,4.38
2022-10-22T23:05:11.423Z,4.70
2022-10-22T23:07:38.932Z,4.45
2022-10-22T23:10:06.957Z,4.90
2022-10-22T23:12:35.554Z,4.25
2022-10-22T23:15:02.983Z,5.03
2022-10-22T23:17:30.298Z,4.70
2022-10-22T23:19:57.566Z,5.10
2022-10-22T23:22:24.823Z,4.53
2022-10-22T23:24:52.099Z,4.80
2022-10-22T23:27:19.320Z,4.45
2022-10-22T23:29:47.910Z,4.63
2022-10-22T23:32:15.310Z,4.95
2022-10-22T23:34:42.626Z,4.90
2022-10-22T23:37:11.850Z,4.45
2022-10-22T23:39:39.128Z,4.75
2022-10-22T23:42:06.363Z,4.47
2022-10-22T23:44:33.712Z,4.63
2022-10-22T23:47:02.293Z,4.87
2022-10-22T23:49:29.527Z,4.85
2022-10-22T23:51:56.751Z,4.72
2022-10-22T23:54:23.993Z,4.50
2022-10-22T23:56:51.228Z,4.53
2022-10-22T23:59:18.520Z,5.10
