createdAt,value
2019-04-26T00:00:53.307Z,73.54
2019-04-26T00:01:53.395Z,73.84
2019-04-26T00:02:53.597Z,74.25
2019-04-26T00:03:53.832Z,73.94
2019-04-26T00:04:53.978Z,74.15
2019-04-26T00:05:54.179Z,74.15
2019-04-26T00:06:54.370Z,74.15
2019-04-26T00:07:54.587Z,73.84
2019-04-26T00:08:54.801Z,73.94
2019-04-26T00:09:54.991Z,74.05
2019-04-26T00:10:55.211Z,73.74
2019-04-26T00:11:55.425Z,74.49
2019-04-26T00:12:55.612Z,74.90
2019-04-26T00:13:56.312Z,74.76
2019-04-26T00:14:56.016Z,74.15
2019-04-26T00:15:56.169Z,73.40
2019-04-26T00:16:57.301Z,72.99
2019-04-26T00:17:56.526Z,72.99
2019-04-26T00:18:56.688Z,72.07
2019-04-26T00:19:56.888Z,72.58
2019-04-26T00:20:57.319Z,72.48
2019-04-26T00:21:57.231Z,73.10
2019-04-26T00:22:57.443Z,71.97
2019-04-26T00:23:57.599Z,72.48
2019-04-26T00:24:57.816Z,72.38
2019-04-26T00:25:58.001Z,72.04
2019-04-26T00:26:58.169Z,71.53
2019-04-26T00:27:58.383Z,71.43
2019-04-26T00:28:58.543Z,69.56
2019-04-26T00:29:58.720Z,67.29
2019-04-26T00:30:58.869Z,66.71
2019-04-26T00:31:59.017Z,68.44
2019-04-26T00:32:59.281Z,67.79
2019-04-26T00:33:59.409Z,68.81
2019-04-26T00:34:59.544Z,71.02
2019-04-26T00:35:59.702Z,72.48
2019-04-26T00:36:59.864Z,73.88
2019-04-26T00:37:59.993Z,74.90
2019-04-26T00:39:00.142Z,75.55
2019-04-26T00:40:00.317Z,76.30
2019-04-26T00:41:00.462Z,76.30
2019-04-26T00:42:00.603Z,76.91
2019-04-26T00:43:00.709Z,77.22
2019-04-26T00:44:00.981Z,76.71
2019-04-26T00:45:01.121Z,76.26
2019-04-26T00:46:01.267Z,76.61
2019-04-26T00:47:01.389Z,76.16
2019-04-26T00:48:01.521Z,74.63
2019-04-26T00:49:01.669Z,71.73
2019-04-26T00:50:01.800Z,71.97
2019-04-26T00:51:01.934Z,72.07
2019-04-26T00:52:02.092Z,72.17
2019-04-26T00:53:02.207Z,72.92
2019-04-26T00:54:03.319Z,73.77
2019-04-26T00:55:02.577Z,75.00
2019-04-26T00:56:02.728Z,74.84
2019-04-26T00:57:02.898Z,75.31
2019-04-26T00:58:03.054Z,75.62
2019-04-26T00:59:03.251Z,75.71
2019-04-26T01:00:03.433Z,76.03
2019-04-26T01:01:03.616Z,76.03
2019-04-26T01:02:03.833Z,75.37
2019-04-26T01:03:04.059Z,74.08
2019-04-26T01:04:04.221Z,72.31
2019-04-26T01:05:04.432Z,71.26
2019-04-26T01:06:04.840Z,70.44
2019-04-26T01:07:05.312Z,69.39
2019-04-26T01:08:05.009Z,68.34
2019-04-26T01:09:05.812Z,66.78
2019-04-26T01:10:05.379Z,66.35
2019-04-26T01:11:05.577Z,66.41
2019-04-26T01:12:06.314Z,66.44
2019-04-26T01:13:05.979Z,65.83
2019-04-26T01:14:06.146Z,65.60
2019-04-26T01:15:06.817Z,64.45
2019-04-26T01:16:06.449Z,64.76
2019-04-26T01:17:06.604Z,63.60
2019-04-26T01:18:06.828Z,63.84
2019-04-26T01:19:06.976Z,64.01
2019-04-26T01:20:07.110Z,64.32
2019-04-26T01:21:07.824Z,64.35
2019-04-26T01:22:08.325Z,64.25
2019-04-26T01:23:07.741Z,63.91
2019-04-26T01:24:07.897Z,63.07
2019-04-26T01:25:08.036Z,62.13
2019-04-26T01:26:08.178Z,63.28
2019-04-26T01:27:08.375Z,63.40
2019-04-26T01:28:09.540Z,64.55
2019-04-26T01:29:08.639Z,64.86
2019-04-26T01:30:09.843Z,65.60
2019-04-26T01:31:08.992Z,65.91
2019-04-26T01:32:09.161Z,66.31
2019-04-26T01:33:09.334Z,66.24
2019-04-26T01:34:10.315Z,66.11
2019-04-26T01:35:09.680Z,65.91
2019-04-26T01:36:13.256Z,66.04
2019-04-26T01:37:11.049Z,66.96
2019-04-26T01:38:10.133Z,67.29
2019-04-26T01:39:10.261Z,67.63
2019-04-26T01:40:10.498Z,68.44
2019-04-26T01:41:10.635Z,68.95
2019-04-26T01:42:10.771Z,69.09
2019-04-26T01:43:10.891Z,69.63
2019-04-26T01:44:11.034Z,68.78
2019-04-26T01:45:11.156Z,68.95
2019-04-26T01:46:11.294Z,69.26
2019-04-26T01:47:11.427Z,68.34
2019-04-26T01:48:11.567Z,68.85
2019-04-26T01:49:11.727Z,68.65
2019-04-26T01:50:11.845Z,68.04
2019-04-26T01:51:11.981Z,68.04
2019-04-26T01:52:12.245Z,68.54
2019-04-26T01:53:12.367Z,68.65
2019-04-26T01:54:12.489Z,69.46
2019-04-26T01:55:13.333Z,69.09
2019-04-26T01:56:12.832Z,69.59
2019-04-26T01:57:12.963Z,69.39
2019-04-26T01:58:13.217Z,69.46
2019-04-26T01:59:13.344Z,68.85
2019-04-26T02:00:13.495Z,69.70
2019-04-26T02:01:13.636Z,68.51
2019-04-26T02:02:13.769Z,67.69
2019-04-26T02:03:14.007Z,67.80
2019-04-26T02:04:14.147Z,66.38
2019-04-26T02:05:14.308Z,67.05
2019-04-26T02:06:24.899Z,66.41
2019-04-26T02:07:16.682Z,66.41
2019-04-26T02:08:14.909Z,66.31
2019-04-26T02:09:15.058Z,66.82
2019-04-26T02:10:15.237Z,67.26
2019-04-26T02:11:15.458Z,67.97
2019-04-26T02:12:15.610Z,67.19
2019-04-26T02:13:15.794Z,67.19
2019-04-26T02:14:15.991Z,67.26
2019-04-26T02:15:16.198Z,67.49
2019-04-26T02:16:17.328Z,68.01
2019-04-26T02:17:16.465Z,68.54
2019-04-26T02:18:16.647Z,68.54
2019-04-26T02:19:16.819Z,68.24
2019-04-26T02:20:16.992Z,68.54
2019-04-26T02:21:17.147Z,68.41
2019-04-26T02:22:17.336Z,68.44
2019-04-26T02:23:17.509Z,68.68
2019-04-26T02:24:17.679Z,69.39
2019-04-26T02:25:17.852Z,69.39
2019-04-26T02:26:18.051Z,69.80
2019-04-26T02:27:18.823Z,69.19
2019-04-26T02:28:19.335Z,68.95
2019-04-26T02:29:19.329Z,68.85
2019-04-26T02:30:18.733Z,68.54
2019-04-26T02:31:18.912Z,69.26
2019-04-26T02:32:19.070Z,69.49
2019-04-26T02:33:19.207Z,69.49
2019-04-26T02:34:19.835Z,70.10
2019-04-26T02:35:19.613Z,69.59
2019-04-26T02:36:19.755Z,70.82
2019-04-26T02:37:19.926Z,70.44
2019-04-26T02:38:20.097Z,70.04
2019-04-26T02:39:20.279Z,70.95
2019-04-26T02:40:20.438Z,70.75
2019-04-26T02:41:20.586Z,70.89
2019-04-26T02:42:21.328Z,71.19
2019-04-26T02:43:21.835Z,70.65
2019-04-26T02:44:22.072Z,70.61
2019-04-26T02:45:22.216Z,69.26
2019-04-26T02:46:21.434Z,68.21
2019-04-26T02:47:21.598Z,68.24
2019-04-26T02:48:22.403Z,69.26
2019-04-26T02:49:22.922Z,69.56
2019-04-26T02:50:22.840Z,68.78
2019-04-26T02:51:22.850Z,70.54
2019-04-26T02:52:23.574Z,71.06
2019-04-26T02:53:23.357Z,71.70
2019-04-26T02:54:23.861Z,71.80
2019-04-26T02:55:23.100Z,72.41
2019-04-26T02:56:23.317Z,72.21
2019-04-26T02:57:24.336Z,73.84
2019-04-26T02:58:23.700Z,73.23
2019-04-26T02:59:24.881Z,73.47
2019-04-26T03:00:24.859Z,73.57
2019-04-26T03:01:24.362Z,73.77
2019-04-26T03:02:24.283Z,74.08
2019-04-26T03:03:25.398Z,74.01
2019-04-26T03:04:24.691Z,74.52
2019-04-26T03:05:25.369Z,74.73
2019-04-26T03:06:25.856Z,75.17
2019-04-26T03:07:25.268Z,75.27
2019-04-26T03:08:25.434Z,76.09
2019-04-26T03:09:25.607Z,75.78
2019-04-26T03:10:25.783Z,75.58
2019-04-26T03:11:25.977Z,75.48
2019-04-26T03:12:26.191Z,75.54
2019-04-26T03:13:26.367Z,75.41
2019-04-26T03:14:26.539Z,74.63
2019-04-26T03:15:26.718Z,74.18
2019-04-26T03:16:26.876Z,73.67
2019-04-26T03:17:27.072Z,73.98
2019-04-26T03:18:27.268Z,73.23
2019-04-26T03:19:27.441Z,71.97
2019-04-26T03:20:27.595Z,71.02
2019-04-26T03:21:27.774Z,70.41
2019-04-26T03:22:27.945Z,70.58
2019-04-26T03:23:41.495Z,69.15
2019-04-26T03:24:31.070Z,69.56
2019-04-26T03:25:28.392Z,69.56
2019-04-26T03:26:28.537Z,69.26
2019-04-26T03:27:28.685Z,68.95
2019-04-26T03:28:28.800Z,69.26
2019-04-26T03:29:29.068Z,68.51
2019-04-26T03:30:29.188Z,68.10
2019-04-26T03:31:33.942Z,68.44
2019-04-26T03:32:33.796Z,68.24
2019-04-26T03:33:36.181Z,68.85
2019-04-26T03:34:36.306Z,68.95
2019-04-26T03:35:36.927Z,68.04
2019-04-26T03:36:33.916Z,68.34
2019-04-26T03:37:32.583Z,69.02
2019-04-26T03:38:30.778Z,69.15
2019-04-26T03:39:34.251Z,68.95
2019-04-26T03:40:32.569Z,68.75
2019-04-26T03:41:34.356Z,69.70
2019-04-26T03:42:34.327Z,69.36
2019-04-26T03:43:34.380Z,69.29
2019-04-26T03:44:33.039Z,68.34
2019-04-26T03:45:32.996Z,68.34
2019-04-26T03:46:34.948Z,68.75
2019-04-26T03:47:37.657Z,67.83
2019-04-26T03:48:35.900Z,66.85
2019-04-26T03:49:35.718Z,67.19
2019-04-26T03:50:35.275Z,67.66
2019-04-26T03:51:33.832Z,68.85
2019-04-26T03:52:35.291Z,67.66
2019-04-26T03:53:35.535Z,67.96
2019-04-26T03:54:34.071Z,67.86
2019-04-26T03:55:36.381Z,66.61
2019-04-26T03:56:36.096Z,67.76
2019-04-26T03:57:36.928Z,68.20
2019-04-26T03:58:35.909Z,67.49
2019-04-26T03:59:36.766Z,68.10
2019-04-26T04:00:37.352Z,67.38
2019-04-26T04:01:36.682Z,67.49
2019-04-26T04:02:38.729Z,68.23
2019-04-26T04:03:39.302Z,67.90
2019-04-26T04:04:37.710Z,67.59
2019-04-26T04:05:37.869Z,67.05
2019-04-26T04:06:56.665Z,66.54
2019-04-26T04:07:45.181Z,66.44
2019-04-26T04:08:39.811Z,66.71
2019-04-26T04:09:38.043Z,66.00
2019-04-26T04:10:39.307Z,66.54
2019-04-26T04:11:38.635Z,66.94
2019-04-26T04:12:39.734Z,66.41
2019-04-26T04:13:40.702Z,66.17
2019-04-26T04:14:40.668Z,65.89
2019-04-26T04:15:40.433Z,66.30
2019-04-26T04:16:40.629Z,66.94
2019-04-26T04:17:39.637Z,67.32
2019-04-26T04:18:41.538Z,66.94
2019-04-26T04:19:40.911Z,68.71
2019-04-26T04:20:40.826Z,68.34
2019-04-26T04:21:40.391Z,68.75
2019-04-26T04:22:41.752Z,68.44
2019-04-26T04:23:39.798Z,69.70
2019-04-26T04:24:42.678Z,70.41
2019-04-26T04:25:42.418Z,70.61
2019-04-26T04:26:42.685Z,71.23
2019-04-26T04:27:41.965Z,71.67
2019-04-26T04:28:42.468Z,72.08
2019-04-26T04:29:48.522Z,73.30
2019-04-26T04:30:44.016Z,72.08
2019-04-26T04:31:43.252Z,72.08
2019-04-26T04:32:42.419Z,74.55
2019-04-26T04:33:43.620Z,71.80
2019-04-26T04:34:44.017Z,74.45
2019-04-26T04:35:43.829Z,72.72
2019-04-26T04:37:03.750Z,75.20
2019-04-26T04:38:02.531Z,74.18
2019-04-26T04:38:44.012Z,73.74
2019-04-26T04:39:44.309Z,72.82
2019-04-26T04:40:42.669Z,73.03
2019-04-26T04:41:43.034Z,71.70
2019-04-26T04:42:43.759Z,72.21
2019-04-26T04:43:47.365Z,73.23
2019-04-26T04:44:44.910Z,73.47
2019-04-26T04:45:46.283Z,73.67
2019-04-26T04:46:45.354Z,73.98
2019-04-26T04:47:46.127Z,72.86
2019-04-26T04:48:45.067Z,72.24
2019-04-26T04:49:46.524Z,74.79
2019-04-26T04:50:46.543Z,74.18
2019-04-26T04:51:46.858Z,73.19
2019-04-26T04:52:45.028Z,75.34
2019-04-26T04:53:46.508Z,75.20
2019-04-26T04:54:50.316Z,75.61
2019-04-26T04:55:46.277Z,77.41
2019-04-26T04:56:45.697Z,75.82
2019-04-26T04:57:45.918Z,75.75
2019-04-26T04:58:46.363Z,79.77
2019-04-26T04:59:46.100Z,81.46
2019-04-26T05:00:45.807Z,81.57
2019-04-26T05:01:46.275Z,81.71
2019-04-26T05:02:46.676Z,81.57
2019-04-26T05:03:46.924Z,79.80
2019-04-26T05:04:47.361Z,79.49
2019-04-26T05:05:46.972Z,81.32
2019-04-26T05:06:47.000Z,77.83
2019-04-26T05:07:48.043Z,81.40
2019-04-26T05:08:49.686Z,80.96
2019-04-26T05:09:49.489Z,79.46
2019-04-26T05:10:47.653Z,81.81
2019-04-26T05:11:47.827Z,81.57
2019-04-26T05:12:48.000Z,81.87
2019-04-26T05:13:48.202Z,82.22
2019-04-26T05:14:48.375Z,81.57
2019-04-26T05:15:48.512Z,78.50
2019-04-26T05:16:48.653Z,79.63
2019-04-26T05:17:49.549Z,79.83
2019-04-26T05:18:49.059Z,81.40
2019-04-26T05:19:49.205Z,81.40
2019-04-26T05:20:49.346Z,81.60
2019-04-26T05:21:50.922Z,81.74
2019-04-26T05:22:49.660Z,81.24
2019-04-26T05:23:50.988Z,82.36
2019-04-26T05:24:51.256Z,80.32
2019-04-26T05:25:50.156Z,81.65
2019-04-26T05:26:51.455Z,83.69
2019-04-26T05:27:50.885Z,83.69
2019-04-26T05:28:51.660Z,84.91
2019-04-26T05:29:52.035Z,82.83
2019-04-26T05:30:51.999Z,83.24
2019-04-26T05:31:52.374Z,81.81
2019-04-26T05:32:52.705Z,84.26
2019-04-26T05:33:52.461Z,84.88
2019-04-26T05:34:52.767Z,83.04
2019-04-26T05:35:52.930Z,83.92
2019-04-26T05:36:52.730Z,83.20
2019-04-26T05:37:53.178Z,83.06
2019-04-26T05:38:53.353Z,82.24
2019-04-26T05:39:53.251Z,81.43
2019-04-26T05:40:53.520Z,83.26
2019-04-26T05:41:53.600Z,82.89
2019-04-26T05:42:53.865Z,84.36
2019-04-26T05:43:53.934Z,84.81
2019-04-26T05:44:54.728Z,84.57
2019-04-26T05:45:53.935Z,83.95
2019-04-26T05:46:53.838Z,84.63
2019-04-26T05:48:05.192Z,85.65
2019-04-26T05:48:57.894Z,84.06
2019-04-26T05:49:54.342Z,85.69
2019-04-26T05:50:54.493Z,85.79
2019-04-26T05:51:55.691Z,86.44
2019-04-26T05:52:55.235Z,85.28
2019-04-26T05:53:55.155Z,86.30
2019-04-26T05:54:56.155Z,86.00
2019-04-26T05:55:56.046Z,86.61
2019-04-26T05:56:56.268Z,87.63
2019-04-26T05:57:56.382Z,87.06
2019-04-26T05:58:58.409Z,85.83
2019-04-26T05:59:56.738Z,87.16
2019-04-26T06:00:56.164Z,85.57
2019-04-26T06:01:56.862Z,86.24
2019-04-26T06:02:56.816Z,87.06
2019-04-26T06:03:56.625Z,87.47
2019-04-26T06:04:57.189Z,87.47
2019-04-26T06:05:57.007Z,87.67
2019-04-26T06:06:57.278Z,88.08
2019-04-26T06:07:58.442Z,89.00
2019-04-26T06:08:57.500Z,86.04
2019-04-26T06:09:58.578Z,87.67
2019-04-26T06:10:57.882Z,85.22
2019-04-26T06:11:58.922Z,85.83
2019-04-26T06:12:58.773Z,84.83
2019-04-26T06:13:58.214Z,84.12
2019-04-26T06:14:58.885Z,82.24
2019-04-26T06:15:58.492Z,84.53
2019-04-26T06:16:59.235Z,84.33
2019-04-26T06:17:59.736Z,83.37
2019-04-26T06:18:59.710Z,84.69
2019-04-26T06:19:59.442Z,82.35
2019-04-26T06:20:59.790Z,84.34
2019-04-26T06:22:00.054Z,83.37
2019-04-26T06:23:00.721Z,82.10
2019-04-26T06:24:00.066Z,83.02
2019-04-26T06:25:00.449Z,84.14
2019-04-26T06:26:01.441Z,82.21
2019-04-26T06:27:11.018Z,81.59
2019-04-26T06:28:02.807Z,82.47
2019-04-26T06:29:01.141Z,81.25
2019-04-26T06:30:22.050Z,83.18
2019-04-26T06:31:01.415Z,84.04
2019-04-26T06:32:02.535Z,83.16
2019-04-26T06:33:04.745Z,82.21
2019-04-26T06:34:03.066Z,81.49
2019-04-26T06:35:03.512Z,83.63
2019-04-26T06:36:02.092Z,84.31
2019-04-26T06:37:02.380Z,81.96
2019-04-26T06:38:02.386Z,83.90
2019-04-26T06:39:02.534Z,82.27
2019-04-26T06:40:02.668Z,82.31
2019-04-26T06:41:04.351Z,84.25
2019-04-26T06:42:02.997Z,82.78
2019-04-26T06:43:03.157Z,82.07
2019-04-26T06:44:03.287Z,82.37
2019-04-26T06:45:04.654Z,81.76
2019-04-26T06:46:04.638Z,82.88
2019-04-26T06:47:03.970Z,83.23
2019-04-26T06:48:03.994Z,82.31
2019-04-26T06:49:05.481Z,85.41
2019-04-26T06:50:05.484Z,83.84
2019-04-26T06:51:04.903Z,83.98
2019-04-26T06:52:05.083Z,85.96
2019-04-26T06:53:04.775Z,85.14
2019-04-26T06:54:05.573Z,82.92
2019-04-26T06:55:05.104Z,84.34
2019-04-26T06:56:05.857Z,84.86
2019-04-26T06:57:10.652Z,82.21
2019-04-26T06:58:07.550Z,81.76
2019-04-26T06:59:05.879Z,82.47
2019-04-26T07:00:06.664Z,82.27
2019-04-26T07:01:06.108Z,83.12
2019-04-26T07:02:06.236Z,83.23
2019-04-26T07:03:06.374Z,83.84
2019-04-26T07:04:06.523Z,81.59
2019-04-26T07:05:06.987Z,82.92
2019-04-26T07:06:06.877Z,83.63
2019-04-26T07:07:07.497Z,82.27
2019-04-26T07:08:07.249Z,83.29
2019-04-26T07:09:07.330Z,81.29
2019-04-26T07:10:07.485Z,84.86
2019-04-26T07:11:07.680Z,85.47
2019-04-26T07:12:08.387Z,86.02
2019-04-26T07:13:08.019Z,86.94
2019-04-26T07:14:08.188Z,87.24
2019-04-26T07:15:08.345Z,83.67
2019-04-26T07:16:21.685Z,82.24
2019-04-26T07:17:10.621Z,85.06
2019-04-26T07:18:08.842Z,85.27
2019-04-26T07:19:08.988Z,83.02
2019-04-26T07:20:09.141Z,82.71
2019-04-26T07:21:09.309Z,80.98
2019-04-26T07:22:09.484Z,80.91
2019-04-26T07:23:09.631Z,83.67
2019-04-26T07:24:09.770Z,82.55
2019-04-26T07:25:11.063Z,85.21
2019-04-26T07:26:10.075Z,82.37
2019-04-26T07:27:11.034Z,81.96
2019-04-26T07:28:12.242Z,79.79
2019-04-26T07:29:11.532Z,82.13
2019-04-26T07:30:10.786Z,82.94
2019-04-26T07:31:10.968Z,82.27
2019-04-26T07:32:11.562Z,83.63
2019-04-26T07:33:12.563Z,84.25
2019-04-26T07:34:11.550Z,82.51
2019-04-26T07:35:12.805Z,82.82
2019-04-26T07:36:12.072Z,82.27
2019-04-26T07:37:12.970Z,81.35
2019-04-26T07:38:12.233Z,81.45
2019-04-26T07:39:19.506Z,83.09
2019-04-26T07:40:14.517Z,81.62
2019-04-26T07:41:12.731Z,81.45
2019-04-26T07:42:12.896Z,80.78
2019-04-26T07:43:13.086Z,83.70
2019-04-26T07:44:13.232Z,82.27
2019-04-26T07:45:13.404Z,82.88
2019-04-26T07:46:13.587Z,81.35
2019-04-26T07:47:15.457Z,82.78
2019-04-26T07:48:14.617Z,81.72
2019-04-26T07:49:14.085Z,82.64
2019-04-26T07:50:14.262Z,82.88
2019-04-26T07:51:14.427Z,81.35
2019-04-26T07:52:14.605Z,81.35
2019-04-26T07:53:14.790Z,83.59
2019-04-26T07:54:14.970Z,82.98
2019-04-26T07:55:15.868Z,85.43
2019-04-26T07:56:15.367Z,81.72
2019-04-26T07:57:15.542Z,83.96
2019-04-26T07:58:15.677Z,83.15
2019-04-26T07:59:15.828Z,82.37
2019-04-26T08:00:16.028Z,81.41
2019-04-26T08:01:16.212Z,83.56
2019-04-26T08:02:16.394Z,82.37
2019-04-26T08:03:17.380Z,84.31
2019-04-26T08:04:16.742Z,84.00
2019-04-26T08:05:16.875Z,85.43
2019-04-26T08:06:17.031Z,84.14
2019-04-26T08:07:17.191Z,83.37
2019-04-26T08:08:17.372Z,83.78
2019-04-26T08:09:26.931Z,82.51
2019-04-26T08:10:19.691Z,84.06
2019-04-26T08:11:18.879Z,84.67
2019-04-26T08:12:18.082Z,83.90
2019-04-26T08:13:18.346Z,84.00
2019-04-26T08:14:18.469Z,84.31
2019-04-26T08:15:18.705Z,85.47
2019-04-26T08:16:18.844Z,83.02
2019-04-26T08:17:18.989Z,85.37
2019-04-26T08:18:19.143Z,83.70
2019-04-26T08:19:19.274Z,81.99
2019-04-26T08:20:19.399Z,82.40
2019-04-26T08:21:19.892Z,81.07
2019-04-26T08:22:23.051Z,83.51
2019-04-26T08:23:38.622Z,82.90
2019-04-26T08:24:22.068Z,82.09
2019-04-26T08:25:20.870Z,81.17
2019-04-26T08:26:20.902Z,81.38
2019-04-26T08:27:23.552Z,81.79
2019-04-26T08:28:21.839Z,81.07
2019-04-26T08:29:21.011Z,81.40
2019-04-26T08:30:22.679Z,80.11
2019-04-26T08:31:24.290Z,79.61
2019-04-26T08:32:22.426Z,79.30
2019-04-26T08:33:21.579Z,79.81
2019-04-26T08:34:28.520Z,78.89
2019-04-26T08:35:23.938Z,79.98
2019-04-26T08:36:23.238Z,82.66
2019-04-26T08:37:23.324Z,79.50
2019-04-26T08:38:22.872Z,78.80
2019-04-26T08:39:29.728Z,77.98
2019-04-26T08:40:30.767Z,79.61
2019-04-26T08:41:25.101Z,78.32
2019-04-26T08:42:25.047Z,79.64
2019-04-26T08:43:27.392Z,79.14
2019-04-26T08:44:25.377Z,80.26
2019-04-26T08:45:24.052Z,79.34
2019-04-26T08:46:24.227Z,79.24
2019-04-26T08:47:26.433Z,79.38
2019-04-26T08:48:27.613Z,79.95
2019-04-26T08:49:25.811Z,80.97
2019-04-26T08:50:24.916Z,79.75
2019-04-26T08:51:25.059Z,80.83
2019-04-26T08:52:25.214Z,79.20
2019-04-26T08:53:25.376Z,79.50
2019-04-26T08:54:25.561Z,77.94
2019-04-26T08:55:25.797Z,76.18
2019-04-26T08:56:25.951Z,76.79
2019-04-26T08:57:26.126Z,78.52
2019-04-26T08:58:26.291Z,76.31
2019-04-26T08:59:26.470Z,78.69
2019-04-26T09:00:26.653Z,77.94
2019-04-26T09:01:26.820Z,77.81
2019-04-26T09:02:26.984Z,77.40
2019-04-26T09:03:27.173Z,76.65
2019-04-26T09:04:27.321Z,75.77
2019-04-26T09:05:27.526Z,77.26
2019-04-26T09:06:27.710Z,74.92
2019-04-26T09:07:27.897Z,75.46
2019-04-26T09:08:28.086Z,75.63
2019-04-26T09:09:28.274Z,76.18
2019-04-26T09:10:28.479Z,76.25
2019-04-26T09:11:33.420Z,74.72
2019-04-26T09:12:29.823Z,73.77
2019-04-26T09:13:28.989Z,74.48
2019-04-26T09:14:29.176Z,74.41
2019-04-26T09:15:29.340Z,76.59
2019-04-26T09:16:29.500Z,77.91
2019-04-26T09:17:32.169Z,78.62
2019-04-26T09:18:42.361Z,78.05
2019-04-26T09:19:32.264Z,77.33
2019-04-26T09:20:30.264Z,79.57
2019-04-26T09:21:30.432Z,79.53
2019-04-26T09:22:30.599Z,78.45
2019-04-26T09:23:39.844Z,78.05
2019-04-26T09:24:32.959Z,77.20
2019-04-26T09:25:34.503Z,76.45
2019-04-26T09:26:32.395Z,76.45
2019-04-26T09:27:31.492Z,74.99
2019-04-26T09:28:31.625Z,73.87
2019-04-26T09:29:32.178Z,75.36
2019-04-26T09:30:34.679Z,75.40
2019-04-26T09:31:32.134Z,74.48
2019-04-26T09:32:32.300Z,73.46
2019-04-26T09:33:36.080Z,73.53
2019-04-26T09:34:32.646Z,71.91
2019-04-26T09:35:32.778Z,74.28
2019-04-26T09:36:33.883Z,74.18
2019-04-26T09:37:33.113Z,72.11
2019-04-26T09:38:33.327Z,75.57
2019-04-26T09:39:33.490Z,76.89
2019-04-26T09:40:34.695Z,74.62
2019-04-26T09:41:34.383Z,75.46
2019-04-26T09:42:39.417Z,75.67
2019-04-26T09:43:35.263Z,75.98
2019-04-26T09:44:37.632Z,76.48
2019-04-26T09:45:35.593Z,73.80
2019-04-26T09:46:34.726Z,76.65
2019-04-26T09:47:34.877Z,76.15
2019-04-26T09:48:36.725Z,76.76
2019-04-26T09:49:37.332Z,75.37
2019-04-26T09:50:36.480Z,75.98
2019-04-26T09:51:39.175Z,75.60
2019-04-26T09:52:35.827Z,76.69
2019-04-26T09:53:36.022Z,78.63
2019-04-26T09:54:36.188Z,78.08
2019-04-26T09:55:37.389Z,76.11
2019-04-26T09:56:36.549Z,76.21
2019-04-26T09:57:37.394Z,76.72
2019-04-26T09:58:36.906Z,76.28
2019-04-26T09:59:39.961Z,75.77
2019-04-26T10:00:37.321Z,73.63
2019-04-26T10:01:37.519Z,76.48
2019-04-26T10:02:38.397Z,75.98
2019-04-26T10:03:38.888Z,72.92
2019-04-26T10:04:38.895Z,75.94
2019-04-26T10:05:38.292Z,73.09
2019-04-26T10:06:38.457Z,74.41
2019-04-26T10:07:38.962Z,73.87
2019-04-26T10:08:38.761Z,73.67
2019-04-26T10:09:39.894Z,71.50
2019-04-26T10:10:39.108Z,70.25
2019-04-26T10:11:39.532Z,71.77
2019-04-26T10:12:40.403Z,70.45
2019-04-26T10:13:39.630Z,68.62
2019-04-26T10:14:39.759Z,69.34
2019-04-26T10:15:40.389Z,70.99
2019-04-26T10:16:42.175Z,68.35
2019-04-26T10:17:41.261Z,70.48
2019-04-26T10:18:40.381Z,68.38
2019-04-26T10:19:40.518Z,70.52
2019-04-26T10:20:40.655Z,70.52
2019-04-26T10:21:40.809Z,71.26
2019-04-26T10:22:40.977Z,72.89
2019-04-26T10:23:41.083Z,71.77
2019-04-26T10:24:41.894Z,71.36
2019-04-26T10:25:41.511Z,72.69
2019-04-26T10:26:41.639Z,73.19
2019-04-26T10:27:42.556Z,71.57
2019-04-26T10:28:42.009Z,70.92
2019-04-26T10:29:42.156Z,72.28
2019-04-26T10:30:43.743Z,71.84
2019-04-26T10:31:43.451Z,68.99
2019-04-26T10:32:42.561Z,70.31
2019-04-26T10:33:42.710Z,70.52
2019-04-26T10:34:47.220Z,71.47
2019-04-26T10:35:43.981Z,72.21
2019-04-26T10:36:43.102Z,73.33
2019-04-26T10:37:44.011Z,70.45
2019-04-26T10:38:44.490Z,71.87
2019-04-26T10:39:44.398Z,71.26
2019-04-26T10:40:43.776Z,70.38
2019-04-26T10:41:43.936Z,71.91
2019-04-26T10:42:44.089Z,73.84
2019-04-26T10:43:44.275Z,71.91
2019-04-26T10:44:44.479Z,71.97
2019-04-26T10:45:45.956Z,72.69
2019-04-26T10:46:55.370Z,71.67
2019-04-26T10:47:46.991Z,72.72
2019-04-26T10:48:45.488Z,73.33
2019-04-26T10:49:46.311Z,72.89
2019-04-26T10:50:46.402Z,72.17
2019-04-26T10:51:45.634Z,71.73
2019-04-26T10:52:53.306Z,71.03
2019-04-26T10:53:50.433Z,68.18
2019-04-26T10:55:07.143Z,68.59
2019-04-26T10:55:50.193Z,69.30
2019-04-26T10:56:46.481Z,69.20
2019-04-26T10:57:46.640Z,70.79
2019-04-26T10:58:46.787Z,68.99
2019-04-26T10:59:46.985Z,69.47
2019-04-26T11:00:48.463Z,70.18
2019-04-26T11:01:49.260Z,67.91
2019-04-26T11:02:48.399Z,67.50
2019-04-26T11:03:47.657Z,67.81
2019-04-26T11:04:47.816Z,67.50
2019-04-26T11:05:49.359Z,66.46
2019-04-26T11:06:50.077Z,65.31
2019-04-26T11:07:48.909Z,65.11
2019-04-26T11:08:48.420Z,64.47
2019-04-26T11:09:48.593Z,65.15
2019-04-26T11:10:49.401Z,63.81
2019-04-26T11:11:48.912Z,61.78
2019-04-26T11:12:49.049Z,64.34
2019-04-26T11:13:49.200Z,64.75
2019-04-26T11:14:49.420Z,64.85
2019-04-26T11:15:49.459Z,63.43
2019-04-26T11:16:49.931Z,64.64
2019-04-26T11:17:50.124Z,62.92
2019-04-26T11:18:51.041Z,63.81
2019-04-26T11:19:50.229Z,62.53
2019-04-26T11:20:50.374Z,60.96
2019-04-26T11:21:51.074Z,60.25
2019-04-26T11:22:51.758Z,58.83
2019-04-26T11:23:51.059Z,58.78
2019-04-26T11:24:53.773Z,57.87
2019-04-26T11:25:52.398Z,57.18
2019-04-26T11:26:51.552Z,58.53
2019-04-26T11:27:51.738Z,58.53
2019-04-26T11:28:55.803Z,58.12
2019-04-26T11:29:53.972Z,59.23
2019-04-26T11:30:56.981Z,59.34
2019-04-26T11:31:54.175Z,58.53
2019-04-26T11:32:54.445Z,58.45
2019-04-26T11:34:04.730Z,57.95
2019-04-26T11:34:58.786Z,57.75
2019-04-26T11:35:55.951Z,59.56
2019-04-26T11:36:53.937Z,59.06
2019-04-26T11:37:55.186Z,58.45
2019-04-26T11:38:55.418Z,58.48
2019-04-26T11:39:53.936Z,58.11
2019-04-26T11:41:05.886Z,57.50
2019-04-26T11:41:56.398Z,57.90
2019-04-26T11:42:54.486Z,57.70
2019-04-26T11:43:54.716Z,58.51
2019-04-26T11:45:05.769Z,57.62
2019-04-26T11:46:04.099Z,59.05
2019-04-26T11:46:59.364Z,57.62
2019-04-26T11:47:56.740Z,60.06
2019-04-26T11:48:59.187Z,59.05
2019-04-26T11:49:56.699Z,58.13
2019-04-26T11:50:55.841Z,58.44
2019-04-26T11:51:58.572Z,57.42
2019-04-26T11:52:58.130Z,59.32
2019-04-26T11:53:56.451Z,57.90
2019-04-26T11:54:56.503Z,55.30
2019-04-26T11:56:00.157Z,59.20
2019-04-26T11:56:58.414Z,59.43
2019-04-26T11:57:56.889Z,59.50
2019-04-26T11:58:58.327Z,57.78
2019-04-26T12:00:01.449Z,59.17
2019-04-26T12:00:58.294Z,59.07
2019-04-26T12:01:57.421Z,57.45
2019-04-26T12:02:57.593Z,59.17
2019-04-26T12:03:59.406Z,58.87
2019-04-26T12:04:59.920Z,57.96
2019-04-26T12:05:58.151Z,58.06
2019-04-26T12:06:58.306Z,57.53
2019-04-26T12:07:58.455Z,58.84
2019-04-26T12:08:59.450Z,58.13
2019-04-26T12:09:58.810Z,57.22
2019-04-26T12:10:58.942Z,56.82
2019-04-26T12:12:04.706Z,57.55
2019-04-26T12:13:05.914Z,57.35
2019-04-26T12:14:00.873Z,56.64
2019-04-26T12:15:04.008Z,57.45
2019-04-26T12:16:01.420Z,58.67
2019-04-26T12:17:01.270Z,57.45
2019-04-26T12:18:01.210Z,57.48
2019-04-26T12:19:00.337Z,57.71
2019-04-26T12:20:01.434Z,58.24
2019-04-26T12:21:01.076Z,60.24
2019-04-26T12:22:04.307Z,61.46
2019-04-26T12:23:03.949Z,59.94
2019-04-26T12:24:01.165Z,57.91
2019-04-26T12:25:03.429Z,57.68
2019-04-26T12:26:03.976Z,57.88
2019-04-26T12:27:02.467Z,57.96
2019-04-26T12:28:05.555Z,56.97
2019-04-26T12:29:02.863Z,58.90
2019-04-26T12:30:02.442Z,57.78
2019-04-26T12:31:02.264Z,58.56
2019-04-26T12:32:02.429Z,57.24
2019-04-26T12:33:02.610Z,57.45
2019-04-26T12:34:03.445Z,57.65
2019-04-26T12:35:03.434Z,58.03
2019-04-26T12:36:03.440Z,56.82
2019-04-26T12:37:03.439Z,59.25
2019-04-26T12:38:04.420Z,57.12
2019-04-26T12:39:03.664Z,57.53
2019-04-26T12:40:07.239Z,56.31
2019-04-26T12:41:06.033Z,56.10
2019-04-26T12:42:08.284Z,56.89
2019-04-26T12:43:05.418Z,55.50
2019-04-26T12:44:05.425Z,57.80
2019-04-26T12:45:04.935Z,56.59
2019-04-26T12:46:04.819Z,56.89
2019-04-26T12:47:05.253Z,55.77
2019-04-26T12:48:08.077Z,56.92
2019-04-26T12:49:06.308Z,56.31
2019-04-26T12:50:05.547Z,56.31
2019-04-26T12:51:08.155Z,57.29
2019-04-26T12:52:07.913Z,54.97
2019-04-26T12:53:06.930Z,55.88
2019-04-26T12:54:08.248Z,55.24
2019-04-26T12:55:07.406Z,54.21