createdAt,value
2023-05-02T00:00:53.355Z,19.90
2023-05-02T00:01:53.423Z,19.89
2023-05-02T00:02:53.722Z,19.90
2023-05-02T00:03:53.544Z,19.89
2023-05-02T00:04:53.545Z,19.90
2023-05-02T00:05:53.749Z,19.91
2023-05-02T00:06:53.684Z,19.90
2023-05-02T00:07:53.639Z,19.89
2023-05-02T00:08:53.703Z,19.89
2023-05-02T00:09:53.765Z,19.89
2023-05-02T00:10:54.245Z,19.89
2023-05-02T00:11:53.867Z,19.89
2023-05-02T00:12:54.003Z,19.89
2023-05-02T00:13:53.942Z,19.89
2023-05-02T00:14:54.015Z,19.88
2023-05-02T00:15:54.236Z,19.88
2023-05-02T00:16:54.129Z,19.88
2023-05-02T00:17:54.164Z,19.88
2023-05-02T00:18:54.176Z,19.88
2023-05-02T00:19:54.221Z,19.89
2023-05-02T00:20:54.753Z,19.89
2023-05-02T00:21:54.305Z,19.88
2023-05-02T00:22:54.357Z,19.88
2023-05-02T00:23:54.407Z,19.88
2023-05-02T00:24:54.430Z,19.87
2023-05-02T00:25:54.741Z,19.88
2023-05-02T00:26:54.531Z,19.87
2023-05-02T00:27:54.630Z,19.88
2023-05-02T00:28:54.650Z,19.87
2023-05-02T00:29:54.672Z,19.86
2023-05-02T00:30:54.777Z,19.87
2023-05-02T00:31:54.774Z,19.88
2023-05-02T00:32:54.835Z,19.87
2023-05-02T00:33:54.863Z,19.88
2023-05-02T00:34:54.906Z,19.88
2023-05-02T00:35:55.267Z,19.87
2023-05-02T00:36:55.010Z,19.88
2023-05-02T00:37:55.082Z,19.88
2023-05-02T00:38:55.071Z,19.87
2023-05-02T00:39:55.121Z,19.88
2023-05-02T00:40:55.264Z,19.88
2023-05-02T00:41:55.164Z,19.88
2023-05-02T00:42:55.178Z,19.88
2023-05-02T00:43:55.200Z,19.87
2023-05-02T00:44:55.244Z,19.88
2023-05-02T00:45:55.775Z,19.87
2023-05-02T00:46:55.423Z,19.87
2023-05-02T00:47:55.401Z,19.87
2023-05-02T00:48:55.440Z,19.86
2023-05-02T00:49:55.496Z,19.87
2023-05-02T00:50:55.741Z,19.87
2023-05-02T00:51:56.257Z,19.86
2023-05-02T00:52:55.609Z,19.86
2023-05-02T00:53:55.653Z,19.86
2023-05-02T00:54:55.708Z,19.86
2023-05-02T00:55:56.246Z,19.86
2023-05-02T00:56:55.813Z,19.86
2023-05-02T00:57:55.865Z,19.86
2023-05-02T00:58:55.905Z,19.86
2023-05-02T00:59:55.963Z,19.87
2023-05-02T01:00:55.995Z,19.85
2023-05-02T01:01:56.091Z,19.86
2023-05-02T01:02:56.148Z,19.86
2023-05-02T01:03:56.255Z,19.86
2023-05-02T01:04:56.169Z,19.86
2023-05-02T01:05:56.245Z,19.86
2023-05-02T01:06:56.266Z,19.85
2023-05-02T01:07:56.335Z,19.86
2023-05-02T01:08:56.372Z,19.85
2023-05-02T01:09:56.484Z,19.85
2023-05-02T01:10:56.758Z,19.86
2023-05-02T01:11:56.502Z,19.86
2023-05-02T01:12:56.539Z,19.86
2023-05-02T01:13:56.607Z,19.86
2023-05-02T01:14:56.634Z,19.86
2023-05-02T01:15:56.801Z,19.86
2023-05-02T01:16:56.726Z,19.86
2023-05-02T01:17:56.878Z,19.86
2023-05-02T01:18:56.822Z,19.85
2023-05-02T01:19:56.936Z,19.85
2023-05-02T01:20:57.291Z,19.85
2023-05-02T01:21:56.946Z,19.85
2023-05-02T01:22:57.022Z,19.85
2023-05-02T01:23:57.055Z,19.85
2023-05-02T01:24:57.113Z,19.85
2023-05-02T01:25:57.277Z,19.85
2023-05-02T01:26:57.212Z,19.85
2023-05-02T01:27:57.249Z,19.84
2023-05-02T01:28:57.272Z,19.85
2023-05-02T01:29:57.404Z,19.85
2023-05-02T01:30:57.830Z,19.85
2023-05-02T01:31:57.507Z,19.85
2023-05-02T01:32:57.469Z,19.85
2023-05-02T01:33:57.494Z,19.83
2023-05-02T01:34:57.557Z,19.83
2023-05-02T01:35:57.599Z,19.84
2023-05-02T01:36:57.783Z,19.84
2023-05-02T01:37:57.707Z,19.85
2023-05-02T01:38:57.733Z,19.84
2023-05-02T01:39:57.896Z,19.84
2023-05-02T01:40:57.841Z,19.84
2023-05-02T01:41:57.905Z,19.84
2023-05-02T01:42:57.932Z,19.84
2023-05-02T01:43:57.978Z,19.84
2023-05-02T01:44:58.068Z,19.84
2023-05-02T01:45:58.079Z,19.84
2023-05-02T01:46:58.183Z,19.84
2023-05-02T01:47:58.240Z,19.83
2023-05-02T01:48:58.230Z,19.83
2023-05-02T01:49:58.499Z,19.83
2023-05-02T01:50:58.375Z,19.83
2023-05-02T01:51:58.356Z,19.84
2023-05-02T01:52:58.410Z,19.83
2023-05-02T01:53:58.458Z,19.83
2023-05-02T01:54:58.504Z,19.83
2023-05-02T01:55:58.789Z,19.83
2023-05-02T01:56:58.582Z,19.83
2023-05-02T01:57:58.624Z,19.84
2023-05-02T01:58:58.777Z,19.84
2023-05-02T01:59:58.897Z,19.84
2023-05-02T02:00:58.877Z,19.83
2023-05-02T02:01:58.865Z,19.83
2023-05-02T02:02:58.906Z,19.82
2023-05-02T02:03:58.964Z,19.83
2023-05-02T02:04:58.985Z,19.82
2023-05-02T02:05:59.379Z,19.83
2023-05-02T02:06:59.101Z,19.82
2023-05-02T02:07:59.116Z,19.82
2023-05-02T02:08:59.167Z,19.82
2023-05-02T02:09:59.465Z,19.83
2023-05-02T02:10:59.268Z,19.82
2023-05-02T02:11:59.291Z,19.83
2023-05-02T02:12:59.389Z,19.82
2023-05-02T02:13:59.424Z,19.82
2023-05-02T02:14:59.431Z,19.82
2023-05-02T02:15:59.494Z,19.82
2023-05-02T02:16:59.931Z,19.82
2023-05-02T02:17:59.631Z,19.82
2023-05-02T02:18:59.644Z,19.81
2023-05-02T02:20:00.048Z,19.81
2023-05-02T02:20:59.785Z,19.82
2023-05-02T02:21:59.775Z,19.81
2023-05-02T02:22:59.860Z,19.81
2023-05-02T02:23:59.898Z,19.81
2023-05-02T02:24:59.963Z,19.82
2023-05-02T02:25:59.990Z,19.82
2023-05-02T02:27:00.052Z,19.82
2023-05-02T02:28:00.138Z,19.81
2023-05-02T02:29:00.139Z,19.82
2023-05-02T02:30:00.485Z,19.82
2023-05-02T02:31:00.256Z,19.83
2023-05-02T02:32:00.298Z,19.82
2023-05-02T02:33:00.398Z,19.82
2023-05-02T02:34:00.398Z,19.82
2023-05-02T02:35:00.413Z,19.82
2023-05-02T02:36:00.461Z,19.82
2023-05-02T02:37:00.764Z,19.82
2023-05-02T02:38:00.557Z,19.82
2023-05-02T02:39:00.582Z,19.82
2023-05-02T02:40:01.073Z,19.82
2023-05-02T02:41:00.655Z,19.81
2023-05-02T02:42:00.737Z,19.81
2023-05-02T02:43:00.728Z,19.81
2023-05-02T02:44:00.753Z,19.81
2023-05-02T02:45:00.826Z,19.81
2023-05-02T02:46:00.922Z,19.81
2023-05-02T02:47:00.927Z,19.81
2023-05-02T02:48:00.985Z,19.82
2023-05-02T02:49:01.029Z,19.82
2023-05-02T02:50:01.316Z,19.81
2023-05-02T02:51:01.111Z,19.81
2023-05-02T02:52:01.144Z,19.80
2023-05-02T02:53:01.199Z,19.81
2023-05-02T02:54:01.246Z,19.81
2023-05-02T02:55:01.274Z,19.80
2023-05-02T02:56:01.328Z,19.81
2023-05-02T02:57:01.373Z,19.80
2023-05-02T02:58:01.399Z,19.81
2023-05-02T02:59:01.448Z,19.80
2023-05-02T03:00:01.710Z,19.80
2023-05-02T03:01:01.505Z,19.81
2023-05-02T03:02:01.697Z,19.81
2023-05-02T03:03:01.829Z,19.81
2023-05-02T03:04:01.707Z,19.81
2023-05-02T03:05:01.674Z,19.81
2023-05-02T03:06:01.735Z,19.81
2023-05-02T03:07:01.788Z,19.81
2023-05-02T03:08:01.851Z,19.81
2023-05-02T03:09:01.895Z,19.81
2023-05-02T03:10:02.160Z,19.82
2023-05-02T03:11:01.971Z,19.81
2023-05-02T03:12:02.011Z,19.81
2023-05-02T03:13:02.045Z,19.80
2023-05-02T03:14:02.081Z,19.81
2023-05-02T03:15:02.170Z,19.80
2023-05-02T03:16:02.288Z,19.80
2023-05-02T03:17:02.234Z,19.80
2023-05-02T03:18:02.295Z,19.80
2023-05-02T03:19:02.308Z,19.80
2023-05-02T03:20:02.501Z,19.79
2023-05-02T03:21:02.469Z,19.79
2023-05-02T03:22:02.782Z,19.78
2023-05-02T03:23:02.516Z,19.79
2023-05-02T03:24:02.526Z,19.78
2023-05-02T03:25:02.592Z,19.79
2023-05-02T03:26:02.624Z,19.78
2023-05-02T03:27:02.674Z,19.78
2023-05-02T03:28:02.724Z,19.78
2023-05-02T03:29:02.776Z,19.78
2023-05-02T03:30:02.975Z,19.78
2023-05-02T03:31:02.866Z,19.78
2023-05-02T03:32:03.068Z,19.79
2023-05-02T03:33:02.991Z,19.79
2023-05-02T03:34:03.001Z,19.79
2023-05-02T03:35:03.038Z,19.78
2023-05-02T03:36:03.128Z,19.80
2023-05-02T03:37:03.171Z,19.80
2023-05-02T03:38:03.207Z,19.80
2023-05-02T03:39:03.250Z,19.79
2023-05-02T03:40:03.403Z,19.79
2023-05-02T03:41:03.362Z,19.79
2023-05-02T03:42:03.791Z,19.79
2023-05-02T03:43:03.449Z,19.78
2023-05-02T03:44:03.485Z,19.79
2023-05-02T03:45:03.540Z,19.78
2023-05-02T03:46:03.613Z,19.78
2023-05-02T03:47:03.722Z,19.78
2023-05-02T03:48:03.711Z,19.79
2023-05-02T03:49:03.700Z,19.78
2023-05-02T03:50:03.781Z,19.77
2023-05-02T03:51:03.812Z,19.77
2023-05-02T03:52:03.881Z,19.78
2023-05-02T03:53:03.928Z,19.78
2023-05-02T03:54:03.921Z,19.78
2023-05-02T03:55:03.992Z,19.78
2023-05-02T03:56:04.011Z,19.78
2023-05-02T03:57:04.053Z,19.78
2023-05-02T03:58:04.125Z,19.78
2023-05-02T03:59:04.175Z,19.77
2023-05-02T04:00:04.235Z,19.77
2023-05-02T04:01:04.258Z,19.77
2023-05-02T04:02:04.303Z,19.77
2023-05-02T04:03:04.352Z,19.76
2023-05-02T04:04:04.424Z,19.77
2023-05-02T04:05:04.425Z,19.77
2023-05-02T04:06:04.467Z,19.77
2023-05-02T04:07:04.540Z,19.76
2023-05-02T04:08:04.547Z,19.76
2023-05-02T04:09:04.624Z,19.76
2023-05-02T04:10:04.702Z,19.77
2023-05-02T04:11:04.716Z,19.76
2023-05-02T04:12:04.749Z,19.76
2023-05-02T04:13:04.776Z,19.76
2023-05-02T04:14:04.832Z,19.76
2023-05-02T04:15:04.875Z,19.76
2023-05-02T04:16:04.904Z,19.76
2023-05-02T04:17:05.397Z,19.75
2023-05-02T04:18:05.024Z,19.75
2023-05-02T04:19:05.046Z,19.75
2023-05-02T04:20:05.812Z,19.75
2023-05-02T04:21:05.135Z,19.76
2023-05-02T04:22:05.191Z,19.76
2023-05-02T04:23:05.258Z,19.75
2023-05-02T04:24:05.285Z,19.76
2023-05-02T04:25:05.306Z,19.76
2023-05-02T04:26:05.357Z,19.76
2023-05-02T04:27:05.828Z,19.76
2023-05-02T04:28:05.442Z,19.76
2023-05-02T04:29:05.761Z,19.76
2023-05-02T04:30:05.508Z,19.76
2023-05-02T04:31:05.617Z,19.76
2023-05-02T04:32:05.633Z,19.76
2023-05-02T04:33:05.702Z,19.76
2023-05-02T04:34:05.700Z,19.76
2023-05-02T04:35:05.738Z,19.77
2023-05-02T04:36:05.759Z,19.76
2023-05-02T04:37:05.846Z,19.75
2023-05-02T04:38:05.849Z,19.75
2023-05-02T04:39:05.899Z,19.76
2023-05-02T04:40:05.954Z,19.75
2023-05-02T04:41:09.141Z,19.75
2023-05-02T04:42:05.996Z,19.75
2023-05-02T04:43:06.116Z,19.75
2023-05-02T04:44:05.958Z,19.75
2023-05-02T04:45:06.010Z,19.75
2023-05-02T04:46:05.994Z,19.75
2023-05-02T04:47:05.970Z,19.75
2023-05-02T04:48:06.034Z,19.76
2023-05-02T04:49:05.965Z,19.76
2023-05-02T04:50:05.924Z,19.76
2023-05-02T04:51:05.959Z,19.75
2023-05-02T04:52:05.926Z,19.75
2023-05-02T04:53:05.946Z,19.75
2023-05-02T04:54:05.916Z,19.75
2023-05-02T04:55:05.912Z,19.75
2023-05-02T04:56:05.934Z,19.75
2023-05-02T04:57:05.920Z,19.76
2023-05-02T04:58:05.919Z,19.75
2023-05-02T04:59:05.899Z,19.75
2023-05-02T05:00:05.890Z,19.75
2023-05-02T05:01:05.874Z,19.75
2023-05-02T05:02:05.962Z,19.75
2023-05-02T05:03:05.963Z,19.75
2023-05-02T05:04:05.931Z,19.76
2023-05-02T05:05:05.910Z,19.74
2023-05-02T05:06:05.904Z,19.72
2023-05-02T05:07:05.827Z,19.70
2023-05-02T05:08:05.865Z,19.67
2023-05-02T05:09:05.829Z,19.62
2023-05-02T05:10:05.824Z,19.58
2023-05-02T05:11:05.797Z,19.56
2023-05-02T05:12:05.835Z,19.53
2023-05-02T05:13:05.806Z,19.52
2023-05-02T05:14:05.800Z,19.49
2023-05-02T05:15:05.792Z,19.47
2023-05-02T05:16:05.823Z,19.46
2023-05-02T05:17:05.877Z,19.43
2023-05-02T05:18:05.881Z,19.43
2023-05-02T05:19:05.750Z,19.42
2023-05-02T05:20:06.347Z,19.41
2023-05-02T05:21:05.764Z,19.41
2023-05-02T05:22:05.719Z,19.40
2023-05-02T05:23:05.733Z,19.39
2023-05-02T05:24:05.774Z,19.39
2023-05-02T05:25:05.793Z,19.40
2023-05-02T05:26:05.790Z,19.40
2023-05-02T05:27:05.839Z,19.40
2023-05-02T05:28:05.836Z,19.41
2023-05-02T05:29:05.872Z,19.40
2023-05-02T05:30:05.934Z,19.40
2023-05-02T05:31:05.985Z,19.39
2023-05-02T05:32:06.118Z,19.39
2023-05-02T05:33:06.009Z,19.39
2023-05-02T05:34:06.030Z,19.38
2023-05-02T05:35:06.011Z,19.39
2023-05-02T05:36:05.991Z,19.37
2023-05-02T05:37:06.052Z,19.37
2023-05-02T05:38:06.015Z,19.38
2023-05-02T05:39:06.048Z,19.40
2023-05-02T05:40:06.078Z,19.41
2023-05-02T05:41:06.066Z,19.42
2023-05-02T05:42:06.123Z,19.42
2023-05-02T05:43:06.155Z,19.43
2023-05-02T05:44:06.165Z,19.45
2023-05-02T05:45:06.189Z,19.46
2023-05-02T05:46:06.259Z,19.42
2023-05-02T05:47:06.370Z,19.46
2023-05-02T05:48:06.313Z,19.50
2023-05-02T05:49:06.295Z,19.53
2023-05-02T05:50:06.320Z,19.53
2023-05-02T05:51:06.358Z,19.56
2023-05-02T05:52:06.382Z,19.56
2023-05-02T05:53:06.449Z,19.58
2023-05-02T05:54:06.455Z,19.57
2023-05-02T05:55:06.465Z,19.59
2023-05-02T05:56:06.489Z,19.57
2023-05-02T05:57:06.480Z,19.55
2023-05-02T05:58:06.508Z,19.54
2023-05-02T05:59:06.553Z,19.55
2023-05-02T06:00:06.566Z,19.51
2023-05-02T06:01:06.559Z,19.49
2023-05-02T06:02:06.608Z,19.44
2023-05-02T06:03:08.145Z,19.45
2023-05-02T06:04:06.715Z,19.50
2023-05-02T06:05:06.664Z,19.53
2023-05-02T06:06:06.646Z,19.56
2023-05-02T06:07:06.557Z,19.61
2023-05-02T06:08:06.556Z,19.68
2023-05-02T06:09:06.530Z,19.75
2023-05-02T06:10:06.518Z,19.81
2023-05-02T06:11:06.524Z,19.88
2023-05-02T06:12:06.531Z,19.95
2023-05-02T06:13:06.518Z,20.02
2023-05-02T06:14:06.486Z,20.09
2023-05-02T06:15:06.480Z,20.18
2023-05-02T06:16:06.527Z,20.26
2023-05-02T06:17:06.482Z,20.33
2023-05-02T06:18:06.498Z,20.40
2023-05-02T06:19:06.437Z,20.47
2023-05-02T06:20:06.480Z,20.51
2023-05-02T06:21:06.493Z,20.56
2023-05-02T06:22:06.429Z,20.61
2023-05-02T06:23:06.602Z,20.67
2023-05-02T06:24:06.962Z,20.70
2023-05-02T06:25:06.406Z,20.77
2023-05-02T06:26:06.424Z,20.81
2023-05-02T06:27:06.403Z,20.84
2023-05-02T06:28:06.421Z,20.88
2023-05-02T06:29:06.382Z,20.93
2023-05-02T06:30:06.388Z,20.97
2023-05-02T06:31:06.500Z,20.99
2023-05-02T06:32:06.580Z,21.00
2023-05-02T06:33:06.491Z,21.03
2023-05-02T06:34:06.374Z,21.06
2023-05-02T06:35:06.333Z,21.09
2023-05-02T06:36:06.359Z,21.14
2023-05-02T06:37:06.339Z,21.15
2023-05-02T06:38:06.370Z,21.16
2023-05-02T06:39:06.351Z,21.18
2023-05-02T06:40:06.331Z,21.21
2023-05-02T06:41:06.322Z,21.25
2023-05-02T06:42:06.340Z,21.27
2023-05-02T06:43:06.295Z,21.29
2023-05-02T06:44:06.289Z,21.32
2023-05-02T06:45:06.308Z,21.35
2023-05-02T06:46:06.298Z,21.38
2023-05-02T06:47:06.332Z,21.40
2023-05-02T06:48:06.306Z,21.42
2023-05-02T06:49:06.274Z,21.45
2023-05-02T06:50:06.239Z,21.46
2023-05-02T06:51:06.257Z,21.49
2023-05-02T06:52:06.272Z,21.51
2023-05-02T06:53:06.220Z,21.50
2023-05-02T06:54:06.201Z,21.52
2023-05-02T06:55:06.232Z,21.52
2023-05-02T06:56:06.190Z,21.50
2023-05-02T06:57:06.232Z,21.48
2023-05-02T06:58:06.187Z,21.44
2023-05-02T06:59:06.187Z,21.39
2023-05-02T07:00:06.230Z,21.33
2023-05-02T07:01:06.216Z,21.30
2023-05-02T07:02:06.139Z,21.28
2023-05-02T07:03:06.214Z,21.27
2023-05-02T07:04:06.198Z,21.26
2023-05-02T07:05:06.183Z,21.25
2023-05-02T07:06:06.143Z,21.25
2023-05-02T07:07:06.116Z,21.25
2023-05-02T07:08:06.105Z,21.23
2023-05-02T07:09:06.100Z,21.24
2023-05-02T07:10:06.132Z,21.23
2023-05-02T07:11:06.168Z,21.23
2023-05-02T07:12:07.038Z,21.22
2023-05-02T07:13:06.825Z,21.24
2023-05-02T07:14:06.246Z,21.23
2023-05-02T07:15:06.258Z,21.23
2023-05-02T07:16:06.347Z,21.23
2023-05-02T07:17:06.424Z,21.22
2023-05-02T07:18:06.436Z,21.22
2023-05-02T07:19:06.381Z,21.22
2023-05-02T07:20:06.431Z,21.22
2023-05-02T07:21:06.452Z,21.21
2023-05-02T07:22:06.511Z,21.22
2023-05-02T07:23:06.557Z,21.23
2023-05-02T07:24:06.595Z,21.22
2023-05-02T07:25:06.615Z,21.23
2023-05-02T07:26:06.658Z,21.23
2023-05-02T07:27:06.670Z,21.25
2023-05-02T07:28:06.696Z,21.26
2023-05-02T07:29:06.716Z,21.27
2023-05-02T07:30:06.783Z,21.27
2023-05-02T07:31:06.812Z,21.28
2023-05-02T07:32:06.864Z,21.28
2023-05-02T07:33:06.849Z,21.28
2023-05-02T07:34:06.886Z,21.29
2023-05-02T07:35:06.911Z,21.29
2023-05-02T07:36:06.904Z,21.30
2023-05-02T07:37:06.950Z,21.30
2023-05-02T07:38:06.965Z,21.32
2023-05-02T07:39:06.955Z,21.32
2023-05-02T07:40:07.013Z,21.33
2023-05-02T07:41:07.044Z,21.34
2023-05-02T07:42:07.047Z,21.35
2023-05-02T07:43:07.940Z,21.37
2023-05-02T07:44:07.057Z,21.35
2023-05-02T07:45:07.111Z,21.35
2023-05-02T07:46:07.211Z,21.36
2023-05-02T07:47:07.117Z,21.36
2023-05-02T07:48:07.219Z,21.36
2023-05-02T07:49:07.204Z,21.32
2023-05-02T07:50:07.620Z,21.28
2023-05-02T07:51:07.234Z,21.11
2023-05-02T07:52:07.323Z,21.06
2023-05-02T07:53:07.331Z,21.00
2023-05-02T07:54:07.395Z,20.96
2023-05-02T07:55:07.467Z,20.83
2023-05-02T07:56:07.461Z,20.47
2023-05-02T07:57:07.516Z,20.08
2023-05-02T07:58:07.546Z,19.76
2023-05-02T07:59:07.541Z,19.47
2023-05-02T08:00:07.598Z,19.26
2023-05-02T08:01:07.633Z,19.25
2023-05-02T08:02:07.696Z,19.33
2023-05-02T08:03:07.996Z,19.43
2023-05-02T08:04:08.030Z,19.54
2023-05-02T08:05:07.975Z,19.65
2023-05-02T08:06:07.817Z,19.76
2023-05-02T08:07:07.839Z,19.86
2023-05-02T08:08:07.894Z,19.97
2023-05-02T08:09:07.918Z,20.06
2023-05-02T08:10:07.923Z,20.17
2023-05-02T08:11:07.940Z,20.25
2023-05-02T08:12:07.985Z,20.34
2023-05-02T08:13:08.399Z,20.42
2023-05-02T08:14:08.002Z,20.48
2023-05-02T08:15:08.037Z,20.54
2023-05-02T08:16:08.102Z,20.60
2023-05-02T08:17:08.072Z,20.66
2023-05-02T08:18:08.147Z,20.71
2023-05-02T08:19:08.160Z,20.76
2023-05-02T08:20:08.206Z,20.79
2023-05-02T08:21:08.249Z,20.82
2023-05-02T08:22:08.314Z,20.86
2023-05-02T08:23:08.352Z,20.89
2023-05-02T08:24:08.396Z,20.93
2023-05-02T08:25:08.455Z,20.95
2023-05-02T08:26:08.530Z,20.98
2023-05-02T08:27:08.564Z,21.01
2023-05-02T08:28:08.617Z,21.02
2023-05-02T08:29:08.629Z,21.06
2023-05-02T08:30:09.123Z,21.07
2023-05-02T08:31:08.779Z,21.10
2023-05-02T08:32:08.803Z,21.11
2023-05-02T08:33:08.954Z,21.12
2023-05-02T08:34:08.834Z,21.14
2023-05-02T08:35:08.861Z,21.17
2023-05-02T08:36:08.917Z,21.19
2023-05-02T08:37:08.909Z,21.22
2023-05-02T08:38:08.971Z,21.23
2023-05-02T08:39:08.965Z,21.25
2023-05-02T08:40:08.976Z,21.26
2023-05-02T08:41:09.018Z,21.27
2023-05-02T08:42:09.033Z,21.24
2023-05-02T08:43:09.409Z,21.16
2023-05-02T08:44:09.135Z,21.11
2023-05-02T08:45:09.188Z,21.08
2023-05-02T08:46:09.232Z,21.05
2023-05-02T08:47:09.339Z,21.03
2023-05-02T08:48:09.425Z,21.02
2023-05-02T08:49:09.395Z,21.00
2023-05-02T08:50:09.477Z,20.90
2023-05-02T08:51:09.438Z,20.85
2023-05-02T08:52:09.483Z,20.84
2023-05-02T08:53:09.486Z,20.82
2023-05-02T08:54:09.554Z,20.76
2023-05-02T08:55:09.552Z,20.76
2023-05-02T08:56:09.543Z,20.75
2023-05-02T08:57:09.562Z,20.71
2023-05-02T08:58:09.564Z,20.69
2023-05-02T08:59:09.613Z,20.71
2023-05-02T09:00:09.614Z,20.71
2023-05-02T09:01:09.652Z,20.75
2023-05-02T09:02:09.622Z,20.79
2023-05-02T09:03:09.648Z,20.85
2023-05-02T09:04:09.728Z,20.91
2023-05-02T09:05:09.712Z,20.95
2023-05-02T09:06:09.846Z,21.01
2023-05-02T09:07:10.909Z,21.06
2023-05-02T09:08:09.869Z,21.12
2023-05-02T09:09:09.911Z,21.16
2023-05-02T09:10:09.966Z,21.22
2023-05-02T09:11:09.947Z,21.27
2023-05-02T09:12:10.260Z,21.31
2023-05-02T09:13:10.039Z,21.33
2023-05-02T09:14:10.017Z,21.35
2023-05-02T09:15:10.036Z,21.41
2023-05-02T09:16:10.112Z,21.45
2023-05-02T09:17:10.202Z,21.49
2023-05-02T09:18:10.085Z,21.50
2023-05-02T09:19:10.111Z,21.55
2023-05-02T09:20:10.087Z,21.58
2023-05-02T09:21:10.130Z,21.61
2023-05-02T09:22:10.141Z,21.64
2023-05-02T09:23:10.155Z,21.68
2023-05-02T09:24:10.150Z,21.71
2023-05-02T09:25:10.182Z,21.74
2023-05-02T09:26:10.206Z,21.77
2023-05-02T09:27:10.216Z,21.79
2023-05-02T09:28:10.245Z,21.83
2023-05-02T09:29:10.257Z,21.85
2023-05-02T09:30:10.265Z,21.87
2023-05-02T09:31:10.290Z,21.89
2023-05-02T09:32:10.402Z,21.90
2023-05-02T09:33:10.438Z,21.93
2023-05-02T09:34:10.343Z,21.96
2023-05-02T09:35:10.358Z,21.98
2023-05-02T09:36:10.425Z,22.00
2023-05-02T09:37:10.442Z,22.01
2023-05-02T09:38:11.092Z,22.03
2023-05-02T09:39:10.492Z,22.04
2023-05-02T09:40:10.502Z,22.05
2023-05-02T09:41:10.540Z,22.07
2023-05-02T09:42:10.575Z,22.08
2023-05-02T09:43:10.636Z,22.10
2023-05-02T09:44:10.683Z,22.11
2023-05-02T09:45:10.748Z,22.14
2023-05-02T09:46:10.795Z,22.16
2023-05-02T09:47:10.841Z,22.17
2023-05-02T09:48:10.968Z,22.14
2023-05-02T09:49:10.893Z,22.06
2023-05-02T09:50:10.910Z,21.99
2023-05-02T09:51:10.928Z,21.92
2023-05-02T09:52:10.994Z,21.83
2023-05-02T09:53:11.430Z,21.78
2023-05-02T09:54:10.983Z,21.73
2023-05-02T09:55:11.011Z,21.64
2023-05-02T09:56:11.060Z,21.49
2023-05-02T09:57:11.444Z,21.46
2023-05-02T09:58:11.396Z,21.46
2023-05-02T09:59:11.077Z,21.49
2023-05-02T10:00:11.236Z,21.52
2023-05-02T10:01:11.187Z,21.56
2023-05-02T10:02:11.305Z,21.61
2023-05-02T10:03:11.511Z,21.63
2023-05-02T10:04:11.223Z,21.70
2023-05-02T10:05:11.197Z,21.74
2023-05-02T10:06:11.281Z,21.79
2023-05-02T10:07:11.240Z,21.84
2023-05-02T10:08:11.404Z,21.88
2023-05-02T10:09:11.272Z,21.91
2023-05-02T10:10:11.285Z,21.93
2023-05-02T10:11:11.333Z,21.97
2023-05-02T10:12:11.411Z,21.99
2023-05-02T10:13:11.438Z,22.01
2023-05-02T10:14:11.457Z,22.06
2023-05-02T10:15:11.507Z,22.08
2023-05-02T10:16:11.608Z,22.11
2023-05-02T10:17:11.618Z,22.13
2023-05-02T10:18:11.686Z,22.16
2023-05-02T10:19:11.725Z,22.18
2023-05-02T10:20:11.746Z,22.20
2023-05-02T10:21:11.829Z,22.23
2023-05-02T10:22:11.825Z,22.24
2023-05-02T10:23:11.856Z,22.27
2023-05-02T10:24:11.960Z,22.29
2023-05-02T10:25:11.979Z,22.31
2023-05-02T10:26:12.042Z,22.33
2023-05-02T10:27:12.084Z,22.34
2023-05-02T10:28:12.140Z,22.36
2023-05-02T10:29:12.187Z,22.37
2023-05-02T10:30:12.227Z,22.39
2023-05-02T10:31:12.279Z,22.40
2023-05-02T10:32:12.300Z,22.41
2023-05-02T10:33:12.333Z,22.43
2023-05-02T10:34:12.355Z,22.43
2023-05-02T10:35:12.406Z,22.45
2023-05-02T10:36:12.461Z,22.45
2023-05-02T10:37:12.494Z,22.45
2023-05-02T10:38:12.486Z,22.46
2023-05-02T10:39:12.503Z,22.43
2023-05-02T10:40:12.636Z,22.40
2023-05-02T10:41:12.614Z,22.40
2023-05-02T10:42:12.667Z,22.33
2023-05-02T10:43:12.737Z,22.30
2023-05-02T10:44:12.761Z,22.24
2023-05-02T10:45:12.784Z,22.19
2023-05-02T10:46:12.914Z,22.17
2023-05-02T10:47:12.894Z,22.10
2023-05-02T10:48:13.020Z,21.96
2023-05-02T10:49:12.916Z,21.85
2023-05-02T10:50:12.935Z,21.78
2023-05-02T10:51:12.966Z,21.73
2023-05-02T10:52:12.976Z,21.72
2023-05-02T10:53:13.020Z,21.72
2023-05-02T10:54:12.987Z,21.75
2023-05-02T10:55:14.027Z,21.77
2023-05-02T10:56:13.056Z,21.80
2023-05-02T10:57:12.990Z,21.86
2023-05-02T10:58:13.470Z,21.93
2023-05-02T10:59:13.008Z,21.98
2023-05-02T11:00:12.961Z,22.04
2023-05-02T11:01:13.004Z,22.10
2023-05-02T11:02:13.022Z,22.15
2023-05-02T11:03:13.469Z,22.19
2023-05-02T11:04:12.951Z,22.22
2023-05-02T11:05:12.956Z,22.26
2023-05-02T11:06:12.949Z,22.29
2023-05-02T11:07:12.902Z,22.32
2023-05-02T11:08:12.958Z,22.35
2023-05-02T11:09:12.983Z,22.38
2023-05-02T11:10:12.993Z,22.41
2023-05-02T11:11:13.043Z,22.43
2023-05-02T11:12:13.120Z,22.47
2023-05-02T11:13:13.144Z,22.49
2023-05-02T11:14:14.351Z,22.51
2023-05-02T11:15:13.186Z,22.54
2023-05-02T11:16:13.232Z,22.56
2023-05-02T11:17:13.214Z,22.58
2023-05-02T11:18:13.591Z,22.61
2023-05-02T11:19:13.258Z,22.63
2023-05-02T11:20:13.330Z,22.66
2023-05-02T11:21:13.358Z,22.68
2023-05-02T11:22:13.932Z,22.71
2023-05-02T11:23:13.434Z,22.73
2023-05-02T11:24:13.390Z,22.74
2023-05-02T11:25:13.381Z,22.75
2023-05-02T11:26:13.414Z,22.77
2023-05-02T11:27:13.419Z,22.78
2023-05-02T11:28:13.471Z,22.79
2023-05-02T11:29:13.463Z,22.78
2023-05-02T11:30:13.551Z,22.77
2023-05-02T11:31:13.485Z,22.77
2023-05-02T11:32:13.572Z,22.78
2023-05-02T11:33:13.599Z,22.78
2023-05-02T11:34:13.587Z,22.79
2023-05-02T11:35:13.557Z,22.79
2023-05-02T11:36:13.589Z,22.76
2023-05-02T11:37:13.632Z,22.65
2023-05-02T11:38:13.954Z,22.55
2023-05-02T11:39:13.819Z,22.45
2023-05-02T11:40:13.827Z,22.27
2023-05-02T11:41:13.897Z,22.06
2023-05-02T11:42:13.808Z,21.84
2023-05-02T11:43:13.861Z,21.61
2023-05-02T11:44:13.858Z,21.48
2023-05-02T11:45:13.875Z,21.42
2023-05-02T11:46:13.975Z,21.30
2023-05-02T11:47:13.999Z,21.11
2023-05-02T11:48:14.036Z,21.03
2023-05-02T11:49:15.025Z,21.00
2023-05-02T11:50:14.118Z,21.03
2023-05-02T11:51:14.209Z,21.07
2023-05-02T11:52:14.213Z,21.10
2023-05-02T11:53:14.254Z,21.13
2023-05-02T11:54:14.302Z,21.18
2023-05-02T11:55:14.372Z,21.20
2023-05-02T11:56:14.430Z,21.25
2023-05-02T11:57:14.472Z,21.27
2023-05-02T11:58:14.496Z,21.26
2023-05-02T11:59:14.572Z,21.23
2023-05-02T12:00:14.621Z,21.25
2023-05-02T12:01:14.943Z,21.28
2023-05-02T12:02:14.733Z,21.32
2023-05-02T12:03:14.889Z,21.34
2023-05-02T12:04:14.788Z,21.34
2023-05-02T12:05:14.890Z,21.36
2023-05-02T12:06:15.271Z,21.39
2023-05-02T12:07:14.858Z,21.41
2023-05-02T12:08:14.834Z,21.40
2023-05-02T12:09:14.902Z,21.36
2023-05-02T12:10:14.938Z,21.30
2023-05-02T12:11:14.928Z,21.28
2023-05-02T12:12:15.016Z,21.24
2023-05-02T12:13:15.037Z,21.23
2023-05-02T12:14:15.089Z,21.21
2023-05-02T12:15:15.144Z,21.21
2023-05-02T12:16:15.370Z,21.16
2023-05-02T12:17:15.250Z,21.11
2023-05-02T12:18:15.315Z,21.12
2023-05-02T12:19:15.413Z,21.12
2023-05-02T12:20:15.418Z,21.14
2023-05-02T12:21:15.479Z,21.16
2023-05-02T12:22:15.530Z,21.15
2023-05-02T12:23:16.016Z,21.13
2023-05-02T12:24:15.606Z,21.09
2023-05-02T12:25:15.638Z,21.04
2023-05-02T12:26:15.708Z,21.04
2023-05-02T12:27:15.732Z,21.06
2023-05-02T12:28:15.803Z,21.07
2023-05-02T12:29:15.807Z,21.05
2023-05-02T12:30:15.822Z,21.02
2023-05-02T12:31:15.909Z,21.01
2023-05-02T12:32:15.878Z,21.00
2023-05-02T12:33:15.943Z,21.00
2023-05-02T12:34:15.916Z,20.99
2023-05-02T12:35:15.958Z,20.98
2023-05-02T12:36:16.034Z,20.98
2023-05-02T12:37:16.058Z,20.96
2023-05-02T12:38:16.102Z,20.93
2023-05-02T12:39:16.486Z,20.92
2023-05-02T12:40:16.143Z,20.89
2023-05-02T12:41:16.186Z,20.88
2023-05-02T12:42:16.238Z,20.87
2023-05-02T12:43:16.283Z,20.85
2023-05-02T12:44:16.301Z,20.84
2023-05-02T12:45:16.305Z,20.83
2023-05-02T12:46:16.326Z,20.82
2023-05-02T12:47:16.396Z,20.81
2023-05-02T12:48:16.375Z,20.82
2023-05-02T12:49:16.401Z,20.82
2023-05-02T12:50:16.414Z,20.84
2023-05-02T12:51:16.413Z,20.86
2023-05-02T12:52:16.441Z,20.88
2023-05-02T12:53:16.478Z,20.89