createdAt,value
2022-11-12T00:00:49.723Z,24.20
2022-11-12T00:02:09.866Z,22.97
2022-11-12T00:03:29.726Z,24.93
2022-11-12T00:04:49.635Z,24.23
2022-11-12T00:06:09.627Z,27.67
2022-11-12T00:07:29.767Z,25.33
2022-11-12T00:08:50.002Z,26.10
2022-11-12T00:10:10.788Z,23.60
2022-11-12T00:11:30.999Z,26.83
2022-11-12T00:12:51.021Z,26.47
2022-11-12T00:14:11.112Z,26.57
2022-11-12T00:15:30.979Z,26.33
2022-11-12T00:16:50.984Z,36.63
2022-11-12T00:18:11.007Z,25.70
2022-11-12T00:19:30.994Z,24.80
2022-11-12T00:20:50.897Z,25.67
2022-11-12T00:22:10.808Z,24.97
2022-11-12T00:23:30.604Z,24.23
2022-11-12T00:24:50.334Z,28.57
2022-11-12T00:26:10.378Z,24.93
2022-11-12T00:27:31.932Z,26.47
2022-11-12T00:28:51.749Z,27.30
2022-11-12T00:30:11.750Z,24.17
2022-11-12T00:31:32.001Z,30.10
2022-11-12T00:32:52.132Z,23.33
2022-11-12T00:34:11.942Z,27.90
2022-11-12T00:35:32.378Z,24.80
2022-11-12T00:36:52.563Z,25.23
2022-11-12T00:38:12.548Z,29.20
2022-11-12T00:39:33.234Z,23.70
2022-11-12T00:40:53.071Z,23.70
2022-11-12T00:42:13.221Z,27.03
2022-11-12T00:43:33.417Z,24.60
2022-11-12T00:44:53.126Z,24.73
2022-11-12T00:46:12.870Z,24.77
2022-11-12T00:47:32.891Z,25.40
2022-11-12T00:48:52.901Z,28.17
2022-11-12T00:50:12.853Z,28.73
2022-11-12T00:51:33.205Z,25.77
2022-11-12T00:52:53.652Z,25.17
2022-11-12T00:54:13.628Z,27.07
2022-11-12T00:55:33.519Z,27.23
2022-11-12T00:56:53.611Z,26.63
2022-11-12T00:58:13.992Z,28.50
2022-11-12T00:59:33.822Z,26.40
2022-11-12T01:00:54.085Z,25.03
2022-11-12T01:02:13.897Z,30.20
2022-11-12T01:03:34.021Z,26.17
2022-11-12T01:04:53.931Z,24.53
2022-11-12T01:06:15.167Z,25.60
2022-11-12T01:07:35.120Z,26.50
2022-11-12T01:08:55.973Z,33.50
2022-11-12T01:10:16.288Z,27.80
2022-11-12T01:11:36.702Z,29.57
2022-11-12T01:12:56.787Z,27.43
2022-11-12T01:14:16.636Z,27.97
2022-11-12T01:15:40.147Z,29.00
2022-11-12T01:17:00.142Z,27.97
2022-11-12T01:18:20.106Z,27.93
2022-11-12T01:19:40.211Z,33.50
2022-11-12T01:21:01.449Z,27.50
2022-11-12T01:22:21.535Z,27.40
2022-11-12T01:23:42.263Z,31.37
2022-11-12T01:25:02.512Z,31.00
2022-11-12T01:26:22.870Z,29.60
2022-11-12T01:27:43.024Z,28.67
2022-11-12T01:29:03.285Z,29.77
2022-11-12T01:30:23.560Z,27.63
2022-11-12T01:31:43.450Z,27.97
2022-11-12T01:33:03.347Z,31.43
2022-11-12T01:34:23.382Z,30.57
2022-11-12T01:35:43.383Z,26.20
2022-11-12T01:37:03.341Z,31.10
2022-11-12T01:38:23.427Z,28.97
2022-11-12T01:39:43.456Z,34.67
2022-11-12T01:41:03.918Z,28.90
2022-11-12T01:42:26.107Z,27.53
2022-11-12T01:43:46.344Z,28.67
2022-11-12T01:45:15.833Z,27.63
2022-11-12T01:46:40.903Z,32.73
2022-11-12T01:48:01.671Z,26.63
2022-11-12T01:49:24.152Z,28.80
2022-11-12T01:50:44.227Z,34.83
2022-11-12T01:52:14.431Z,29.03
2022-11-12T01:53:38.501Z,31.80
2022-11-12T01:55:01.422Z,29.80
2022-11-12T01:56:22.526Z,32.50
2022-11-12T01:57:49.420Z,30.80
2022-11-12T01:59:14.742Z,29.47
2022-11-12T02:00:34.806Z,29.27
2022-11-12T02:01:54.882Z,30.63
2022-11-12T02:03:22.569Z,28.60
2022-11-12T02:04:43.307Z,34.63
2022-11-12T02:06:06.309Z,17.37
2022-11-12T02:07:26.407Z,25.50
2022-11-12T02:08:46.685Z,37.77
2022-11-12T02:10:07.796Z,25.27
2022-11-12T02:11:27.994Z,29.77
2022-11-12T02:13:07.278Z,29.63
2022-11-12T02:14:28.122Z,18.53
2022-11-12T02:15:48.452Z,24.97
2022-11-12T02:17:08.394Z,18.17
2022-11-12T02:18:28.622Z,19.83
2022-11-12T02:19:48.887Z,47.73
2022-11-12T02:21:09.430Z,40.03
2022-11-12T02:22:29.589Z,25.93
2022-11-12T02:24:01.844Z,31.23
2022-11-12T02:25:23.473Z,40.83
2022-11-12T02:26:48.754Z,26.70
2022-11-12T02:28:08.738Z,30.30
2022-11-12T02:29:28.627Z,24.27
2022-11-12T02:30:49.680Z,28.00
2022-11-12T02:32:09.599Z,31.77
2022-11-12T02:33:29.467Z,19.93
2022-11-12T02:34:49.446Z,40.93
2022-11-12T02:36:09.534Z,42.37
2022-11-12T02:37:29.491Z,21.20
2022-11-12T02:38:49.425Z,47.67
2022-11-12T02:40:09.509Z,30.93
2022-11-12T02:41:29.452Z,32.60
2022-11-12T02:42:49.348Z,39.23
2022-11-12T02:44:09.299Z,29.93
2022-11-12T02:45:30.633Z,36.70
2022-11-12T02:46:50.830Z,38.37
2022-11-12T02:48:12.967Z,24.77
2022-11-12T02:49:36.597Z,32.00
2022-11-12T02:50:56.388Z,25.03
2022-11-12T02:52:16.213Z,31.47
2022-11-12T02:53:36.355Z,29.20
2022-11-12T02:54:56.540Z,40.23
2022-11-12T02:56:16.424Z,26.53
2022-11-12T02:57:36.643Z,27.37
2022-11-12T02:58:56.773Z,24.67
2022-11-12T03:00:18.195Z,32.67
2022-11-12T03:01:38.185Z,30.50
2022-11-12T03:03:01.599Z,23.00
2022-11-12T03:04:21.613Z,28.80
2022-11-12T03:05:41.454Z,29.87
2022-11-12T03:07:01.412Z,44.40
2022-11-12T03:08:21.167Z,31.33
2022-11-12T03:09:41.208Z,35.50
2022-11-12T03:11:05.984Z,30.60
2022-11-12T03:12:26.091Z,26.73
2022-11-12T03:13:46.183Z,26.27
2022-11-12T03:15:06.605Z,31.53
2022-11-12T03:16:27.005Z,25.67
2022-11-12T03:17:46.858Z,33.87
2022-11-12T03:19:07.159Z,23.10
2022-11-12T03:20:27.365Z,25.17
2022-11-12T03:21:47.561Z,32.80
2022-11-12T03:23:08.824Z,33.00
2022-11-12T03:24:29.008Z,29.30
2022-11-12T03:25:48.969Z,26.57
2022-11-12T03:27:08.987Z,30.97
2022-11-12T03:28:29.290Z,33.70
2022-11-12T03:29:49.475Z,30.30
2022-11-12T03:31:11.883Z,40.40
2022-11-12T03:32:31.957Z,27.53
2022-11-12T03:33:51.927Z,28.03
2022-11-12T03:35:12.240Z,31.83
2022-11-12T03:36:32.265Z,31.00
2022-11-12T03:37:52.469Z,36.10
2022-11-12T03:39:12.477Z,37.30
2022-11-12T03:40:33.312Z,35.83
2022-11-12T03:41:53.163Z,34.97
2022-11-12T03:43:13.048Z,46.27
2022-11-12T03:44:32.885Z,40.30
2022-11-12T03:45:52.723Z,38.87
2022-11-12T03:47:12.676Z,34.87
2022-11-12T03:48:33.331Z,32.93
2022-11-12T03:49:53.413Z,37.87
2022-11-12T03:51:16.326Z,35.57
2022-11-12T03:52:36.709Z,34.63
2022-11-12T03:53:56.613Z,35.27
2022-11-12T03:55:17.588Z,34.10
2022-11-12T03:56:37.480Z,38.30
2022-11-12T03:57:57.995Z,36.40
2022-11-12T03:59:17.827Z,42.90
2022-11-12T04:00:37.687Z,34.50
2022-11-12T04:01:57.488Z,42.83
2022-11-12T04:03:17.284Z,34.20
2022-11-12T04:04:55.833Z,40.93
2022-11-12T04:06:35.016Z,36.17
2022-11-12T04:08:17.410Z,32.30
2022-11-12T04:09:37.728Z,32.70
2022-11-12T04:10:57.681Z,37.40
2022-11-12T04:12:36.357Z,28.17
2022-11-12T04:13:56.523Z,34.43
2022-11-12T04:15:16.475Z,27.00
2022-11-12T04:16:59.455Z,33.60
2022-11-12T04:18:38.032Z,35.67
2022-11-12T04:20:27.504Z,33.97
2022-11-12T04:21:52.163Z,35.97
2022-11-12T04:23:12.366Z,32.33
2022-11-12T04:24:58.189Z,31.40
2022-11-12T04:26:24.632Z,32.17
2022-11-12T04:27:44.496Z,28.93
2022-11-12T04:29:23.062Z,26.87
2022-11-12T04:30:43.427Z,27.10
2022-11-12T04:32:03.411Z,28.20
2022-11-12T04:33:23.201Z,28.77
2022-11-12T04:34:43.343Z,26.30
2022-11-12T04:36:03.092Z,25.93
2022-11-12T04:37:24.504Z,26.67
2022-11-12T04:38:44.214Z,28.13
2022-11-12T04:40:24.317Z,28.37
2022-11-12T04:42:03.165Z,23.00
2022-11-12T04:43:41.879Z,25.97
2022-11-12T04:45:05.345Z,24.57
2022-11-12T04:46:25.276Z,24.60
2022-11-12T04:47:45.316Z,24.97
2022-11-12T04:49:05.628Z,24.90
2022-11-12T04:50:25.421Z,24.80
2022-11-12T04:52:03.992Z,26.37
2022-11-12T04:53:24.970Z,24.67
2022-11-12T04:54:45.240Z,25.27
2022-11-12T04:56:05.343Z,25.17
2022-11-12T04:57:25.158Z,25.60
2022-11-12T04:58:45.098Z,26.27
2022-11-12T05:00:05.400Z,25.47
2022-11-12T05:01:25.812Z,25.70
2022-11-12T05:02:46.547Z,27.63
2022-11-12T05:04:06.538Z,23.00
2022-11-12T05:05:29.789Z,25.47
2022-11-12T05:06:54.389Z,28.87
2022-11-12T05:08:14.389Z,27.37
2022-11-12T05:09:34.409Z,25.60
2022-11-12T05:10:54.343Z,26.13
2022-11-12T05:12:14.446Z,23.30
2022-11-12T05:13:34.286Z,20.53
2022-11-12T05:14:54.019Z,22.00
2022-11-12T05:16:13.828Z,27.30
2022-11-12T05:17:33.792Z,23.03
2022-11-12T05:18:53.808Z,20.97
2022-11-12T05:20:14.289Z,20.07
2022-11-12T05:21:52.798Z,28.77
2022-11-12T05:23:12.803Z,19.33
2022-11-12T05:24:42.543Z,19.93
2022-11-12T05:26:03.132Z,20.30
2022-11-12T05:27:22.984Z,25.93
2022-11-12T05:28:42.854Z,19.57
2022-11-12T05:30:03.145Z,22.50
2022-11-12T05:31:23.039Z,27.33
2022-11-12T05:32:42.971Z,23.27
2022-11-12T05:34:02.992Z,23.27
2022-11-12T05:35:22.849Z,24.63
2022-11-12T05:36:42.733Z,26.83
2022-11-12T05:38:02.654Z,24.90
2022-11-12T05:39:22.806Z,18.50
2022-11-12T05:40:46.026Z,25.47
2022-11-12T05:42:13.055Z,19.90
2022-11-12T05:43:34.176Z,21.33
2022-11-12T05:44:53.883Z,24.63
2022-11-12T05:46:13.820Z,23.97
2022-11-12T05:47:33.806Z,22.07
2022-11-12T05:48:53.774Z,33.63
2022-11-12T05:50:14.050Z,25.23
2022-11-12T05:51:34.379Z,21.83
2022-11-12T05:52:54.100Z,19.23
2022-11-12T05:54:14.073Z,18.87
2022-11-12T05:55:37.137Z,24.50
2022-11-12T05:56:57.369Z,27.03
2022-11-12T05:58:17.993Z,23.27
2022-11-12T05:59:38.235Z,24.17
2022-11-12T06:00:58.687Z,27.00
2022-11-12T06:02:18.715Z,38.27
2022-11-12T06:03:38.556Z,36.07
2022-11-12T06:04:58.690Z,24.67
2022-11-12T06:06:18.864Z,49.57
2022-11-12T06:07:38.881Z,34.87
2022-11-12T06:08:59.129Z,37.83
2022-11-12T06:10:20.707Z,35.90
2022-11-12T06:11:40.888Z,27.17
2022-11-12T06:13:00.861Z,37.63
2022-11-12T06:14:20.827Z,37.47
2022-11-12T06:15:40.922Z,25.13
2022-11-12T06:17:01.192Z,23.57
2022-11-12T06:18:21.335Z,50.60
2022-11-12T06:19:41.315Z,25.00
2022-11-12T06:21:21.807Z,34.90
2022-11-12T06:22:42.363Z,37.63
2022-11-12T06:24:02.280Z,28.43
2022-11-12T06:25:22.256Z,25.67
2022-11-12T06:26:42.241Z,25.83
2022-11-12T06:28:02.238Z,21.93
2022-11-12T06:29:22.415Z,26.77
2022-11-12T06:30:42.371Z,34.97
2022-11-12T06:32:02.209Z,42.07
2022-11-12T06:33:22.555Z,33.80
2022-11-12T06:34:42.802Z,32.27
2022-11-12T06:36:06.620Z,29.40
2022-11-12T06:37:26.617Z,43.07
2022-11-12T06:38:46.658Z,43.33
2022-11-12T06:40:07.016Z,36.40
2022-11-12T06:41:27.024Z,24.80
2022-11-12T06:42:47.080Z,28.33
2022-11-12T06:44:06.882Z,21.90
2022-11-12T06:45:26.721Z,42.87
2022-11-12T06:46:46.592Z,25.40
2022-11-12T06:48:06.329Z,26.77
2022-11-12T06:49:26.280Z,41.60
2022-11-12T06:50:46.362Z,61.97
2022-11-12T06:52:06.505Z,25.87
2022-11-12T06:53:26.429Z,27.47
2022-11-12T06:54:46.407Z,38.10
2022-11-12T06:56:07.059Z,34.73
2022-11-12T06:57:27.321Z,41.93
2022-11-12T06:58:47.177Z,41.87
2022-11-12T07:00:07.492Z,40.80
2022-11-12T07:01:27.498Z,30.90
2022-11-12T07:02:47.414Z,27.27
2022-11-12T07:04:07.485Z,24.67
2022-11-12T07:05:27.397Z,29.67
2022-11-12T07:06:47.359Z,31.63
2022-11-12T07:08:07.652Z,25.50
2022-11-12T07:09:27.733Z,36.80
2022-11-12T07:10:47.449Z,24.60
2022-11-12T07:12:07.557Z,27.63
2022-11-12T07:13:29.470Z,37.87
2022-11-12T07:14:50.234Z,37.63
2022-11-12T07:16:13.920Z,26.90
2022-11-12T07:17:33.845Z,24.40
2022-11-12T07:18:53.828Z,28.43
2022-11-12T07:20:13.946Z,22.43
2022-11-12T07:21:33.993Z,27.07
2022-11-12T07:22:54.352Z,22.07
2022-11-12T07:24:14.667Z,33.57
2022-11-12T07:25:34.910Z,24.63
2022-11-12T07:26:54.870Z,22.37
2022-11-12T07:28:14.899Z,28.07
2022-11-12T07:29:47.500Z,32.77
2022-11-12T07:31:10.996Z,29.60
2022-11-12T07:32:31.300Z,25.30
2022-11-12T07:33:51.351Z,27.63
2022-11-12T07:35:11.738Z,25.90
2022-11-12T07:36:31.557Z,24.33
2022-11-12T07:37:52.880Z,24.13
2022-11-12T07:39:14.755Z,29.23
2022-11-12T07:40:34.916Z,21.30
2022-11-12T07:41:54.796Z,19.90
2022-11-12T07:43:14.602Z,24.17
2022-11-12T07:44:34.675Z,21.10
2022-11-12T07:45:57.318Z,20.67
2022-11-12T07:47:17.271Z,22.53
2022-11-12T07:48:37.478Z,19.63
2022-11-12T07:49:57.589Z,21.37
2022-11-12T07:51:21.548Z,17.90
2022-11-12T07:52:41.434Z,24.17
2022-11-12T07:54:01.508Z,20.40
2022-11-12T07:55:21.544Z,20.27
2022-11-12T07:56:41.464Z,20.67
2022-11-12T07:58:01.327Z,21.50
2022-11-12T07:59:21.234Z,20.33
2022-11-12T08:00:41.383Z,21.63
2022-11-12T08:02:01.381Z,18.50
2022-11-12T08:03:21.464Z,22.73
2022-11-12T08:04:41.381Z,23.80
2022-11-12T08:06:01.672Z,22.17
2022-11-12T08:07:22.202Z,22.70
2022-11-12T08:08:42.147Z,18.87
2022-11-12T08:10:02.208Z,16.13
2022-11-12T08:11:22.593Z,16.63
2022-11-12T08:12:42.440Z,14.67
2022-11-12T08:14:02.998Z,16.07
2022-11-12T08:15:23.059Z,19.50
2022-11-12T08:16:43.163Z,17.13
2022-11-12T08:18:03.114Z,19.20
2022-11-12T08:19:23.719Z,16.37
2022-11-12T08:20:44.067Z,18.73
2022-11-12T08:22:05.064Z,17.77
2022-11-12T08:23:24.993Z,18.20
2022-11-12T08:24:44.834Z,17.83
2022-11-12T08:26:06.459Z,22.63
2022-11-12T08:27:26.678Z,20.20
2022-11-12T08:28:46.622Z,17.47
2022-11-12T08:30:07.294Z,16.33
2022-11-12T08:31:27.270Z,16.20
2022-11-12T08:32:47.082Z,15.23
2022-11-12T08:34:15.212Z,20.73
2022-11-12T08:35:38.967Z,16.90
2022-11-12T08:36:58.886Z,16.43
2022-11-12T08:38:18.805Z,16.67
2022-11-12T08:39:38.958Z,15.77
2022-11-12T08:41:02.688Z,16.50
2022-11-12T08:42:22.876Z,13.83
2022-11-12T08:43:43.260Z,15.33
2022-11-12T08:45:03.047Z,14.40
2022-11-12T08:46:22.883Z,14.27
2022-11-12T08:47:42.787Z,16.07
2022-11-12T08:49:02.974Z,18.77
2022-11-12T08:50:22.981Z,16.37
2022-11-12T08:51:42.852Z,14.83
2022-11-12T08:53:03.908Z,18.83
2022-11-12T08:54:24.701Z,16.87
2022-11-12T08:55:45.087Z,13.53
2022-11-12T08:57:04.933Z,18.03
2022-11-12T08:58:25.532Z,18.07
2022-11-12T08:59:45.788Z,19.03
2022-11-12T09:01:06.573Z,17.17
2022-11-12T09:02:26.573Z,15.53
2022-11-12T09:03:48.687Z,19.63
2022-11-12T09:05:08.882Z,21.17
2022-11-12T09:06:28.914Z,19.87
2022-11-12T09:07:50.393Z,20.30
2022-11-12T09:09:11.072Z,28.60
2022-11-12T09:10:31.161Z,26.67
2022-11-12T09:11:51.019Z,24.40
2022-11-12T09:13:10.934Z,28.27
2022-11-12T09:14:31.219Z,23.93
2022-11-12T09:15:51.150Z,33.43
2022-11-12T09:17:11.428Z,38.33
2022-11-12T09:18:31.950Z,31.00
2022-11-12T09:19:51.723Z,23.37
2022-11-12T09:21:12.305Z,28.10
2022-11-12T09:22:33.408Z,23.57
2022-11-12T09:23:53.588Z,24.90
2022-11-12T09:25:13.544Z,24.63
2022-11-12T09:26:33.650Z,25.73
2022-11-12T09:27:53.770Z,30.97
2022-11-12T09:29:14.088Z,26.50
2022-11-12T09:30:37.707Z,32.03
2022-11-12T09:31:59.487Z,29.60
2022-11-12T09:33:21.933Z,30.03
2022-11-12T09:34:41.622Z,34.80
2022-11-12T09:36:02.099Z,36.30
2022-11-12T09:37:21.990Z,35.20
2022-11-12T09:38:41.890Z,40.37
2022-11-12T09:40:01.843Z,52.57
2022-11-12T09:41:34.233Z,48.83
2022-11-12T09:42:54.063Z,51.30
2022-11-12T09:44:18.998Z,46.60
2022-11-12T09:45:39.347Z,50.27
2022-11-12T09:47:11.436Z,46.37
2022-11-12T09:48:37.488Z,45.33
2022-11-12T09:50:03.265Z,47.60
2022-11-12T09:51:32.319Z,44.90
2022-11-12T09:52:56.405Z,38.93
2022-11-12T09:56:06.402Z,36.33
2022-11-12T09:57:26.275Z,31.23
2022-11-12T09:58:46.125Z,31.57
2022-11-12T10:00:16.834Z,29.40
2022-11-12T10:01:43.088Z,29.83
2022-11-12T10:03:07.599Z,28.07
2022-11-12T10:04:36.974Z,24.97
2022-11-12T10:06:26.428Z,24.10
2022-11-12T10:08:05.226Z,22.43
2022-11-12T10:09:29.843Z,24.20
2022-11-12T10:10:54.784Z,23.67
2022-11-12T10:12:33.230Z,20.23
2022-11-12T10:14:11.331Z,18.30
2022-11-12T10:16:00.583Z,21.47
2022-11-12T10:17:23.817Z,21.83
2022-11-12T10:18:46.600Z,23.03
2022-11-12T10:20:06.478Z,23.50
2022-11-12T10:21:50.291Z,21.97
2022-11-12T10:23:21.124Z,24.43
2022-11-12T10:24:41.754Z,17.93
2022-11-12T10:26:09.756Z,15.43
2022-11-12T10:27:34.708Z,17.07
2022-11-12T10:29:01.629Z,16.50
2022-11-12T10:30:24.112Z,19.37
2022-11-12T10:31:44.423Z,17.80
2022-11-12T10:33:04.255Z,17.97
2022-11-12T10:34:24.435Z,17.00
2022-11-12T10:35:44.756Z,17.90
2022-11-12T10:37:14.091Z,17.63
2022-11-12T10:38:34.708Z,16.80
2022-11-12T10:39:54.864Z,18.83
2022-11-12T10:41:19.550Z,20.70
2022-11-12T10:42:55.886Z,20.03
2022-11-12T10:44:17.842Z,21.27
2022-11-12T10:45:37.786Z,21.97
2022-11-12T10:47:17.016Z,22.20
2022-11-12T10:48:37.363Z,21.87
2022-11-12T10:50:06.386Z,22.93
2022-11-12T10:51:36.664Z,22.73
2022-11-12T10:52:58.920Z,22.00
2022-11-12T10:54:20.864Z,21.30
2022-11-12T10:55:55.074Z,21.50
2022-11-12T10:57:19.520Z,20.43
2022-11-12T10:58:39.312Z,25.87
2022-11-12T11:00:14.808Z,22.03
2022-11-12T11:01:36.013Z,26.17
2022-11-12T11:02:56.770Z,24.53
2022-11-12T11:04:34.571Z,22.97
2022-11-12T11:05:54.559Z,23.27
2022-11-12T11:07:25.367Z,23.87
2022-11-12T11:08:47.251Z,23.67
2022-11-12T11:10:22.585Z,22.03
2022-11-12T11:11:49.843Z,21.37
2022-11-12T11:13:23.691Z,22.87
2022-11-12T11:14:44.683Z,21.80
2022-11-12T11:16:06.168Z,21.47
2022-11-12T11:17:26.228Z,21.93
2022-11-12T11:18:48.007Z,23.17
2022-11-12T11:20:16.130Z,21.27
2022-11-12T11:21:41.940Z,23.17
2022-11-12T11:23:21.835Z,24.20
2022-11-12T11:24:59.986Z,23.00
2022-11-12T11:26:35.373Z,25.60
2022-11-12T11:28:11.223Z,23.90
2022-11-12T11:29:31.635Z,23.10
2022-11-12T11:30:55.573Z,24.30
2022-11-12T11:32:37.021Z,25.17
2022-11-12T11:34:12.668Z,26.57
2022-11-12T11:35:51.474Z,26.57
2022-11-12T11:37:14.353Z,25.40
2022-11-12T11:38:35.209Z,25.80
2022-11-12T11:40:13.919Z,25.27
2022-11-12T11:41:36.661Z,23.37
2022-11-12T11:43:03.759Z,23.73
2022-11-12T11:44:23.853Z,24.93
2022-11-12T11:46:02.759Z,21.50
2022-11-12T11:47:50.367Z,24.33
2022-11-12T11:49:35.532Z,26.13
2022-11-12T11:51:05.249Z,23.67
2022-11-12T11:52:44.318Z,29.93
2022-11-12T11:54:13.505Z,27.87
2022-11-12T11:55:36.915Z,36.03
2022-11-12T11:56:58.448Z,27.33
2022-11-12T11:58:18.503Z,24.53
2022-11-12T11:59:57.515Z,24.67
2022-11-12T12:01:24.793Z,25.60
2022-11-12T12:03:03.958Z,27.37
2022-11-12T12:04:39.276Z,26.37
2022-11-12T12:06:08.453Z,29.17
2022-11-12T12:07:35.269Z,26.77
2022-11-12T12:08:58.110Z,27.90
2022-11-12T12:10:21.140Z,27.30
2022-11-12T12:11:45.989Z,27.33
2022-11-12T12:13:21.480Z,28.43
2022-11-12T12:14:44.501Z,33.87
2022-11-12T12:16:04.617Z,32.77
2022-11-12T12:17:33.819Z,37.50
2022-11-12T12:19:03.252Z,36.63
2022-11-12T12:20:23.133Z,34.33
2022-11-12T12:21:44.772Z,33.67
2022-11-12T12:23:21.892Z,34.90
2022-11-12T12:24:44.969Z,37.03
2022-11-12T12:26:09.562Z,34.23
2022-11-12T12:27:35.841Z,38.60
2022-11-12T12:29:06.947Z,34.37
2022-11-12T12:30:29.893Z,32.33
2022-11-12T12:31:55.875Z,34.73
2022-11-12T12:33:26.702Z,41.00
2022-11-12T12:34:48.680Z,42.40
2022-11-12T12:36:11.148Z,40.17
2022-11-12T12:37:50.047Z,42.30
2022-11-12T12:39:09.992Z,42.30
2022-11-12T12:40:41.422Z,45.33
2022-11-12T12:42:04.276Z,42.83
2022-11-12T12:43:38.352Z,42.80
2022-11-12T12:45:00.733Z,48.77
2022-11-12T12:46:23.120Z,44.17
2022-11-12T12:47:43.324Z,48.63
2022-11-12T12:49:04.990Z,48.07
2022-11-12T12:50:25.749Z,46.10
2022-11-12T12:51:45.648Z,49.00
2022-11-12T12:53:15.389Z,49.73
2022-11-12T12:54:35.528Z,47.40
2022-11-12T12:55:58.073Z,45.83
2022-11-12T12:57:41.214Z,49.37
2022-11-12T12:59:03.967Z,43.33
2022-11-12T13:00:35.446Z,45.20
2022-11-12T13:02:01.021Z,53.13
2022-11-12T13:03:40.313Z,48.27
2022-11-12T13:05:00.033Z,49.40
2022-11-12T13:06:24.861Z,48.63
2022-11-12T13:07:48.812Z,46.67
2022-11-12T13:09:12.062Z,47.37
2022-11-12T13:10:41.458Z,46.03
2022-11-12T13:12:04.439Z,42.77
2022-11-12T13:13:31.914Z,42.33
2022-11-12T13:15:07.693Z,47.27
2022-11-12T13:16:54.427Z,47.00
2022-11-12T13:18:32.808Z,43.07
2022-11-12T13:19:52.784Z,47.87
2022-11-12T13:21:17.451Z,51.37
2022-11-12T13:22:40.229Z,48.03
2022-11-12T13:24:07.581Z,44.73
2022-11-12T13:25:29.340Z,51.30
2022-11-12T13:26:51.159Z,48.67
2022-11-12T13:28:11.903Z,45.93
2022-11-12T13:29:31.929Z,47.67
2022-11-12T13:30:51.875Z,48.23
2022-11-12T13:32:27.116Z,44.63
2022-11-12T13:33:47.411Z,39.97
2022-11-12T13:35:20.716Z,41.27
2022-11-12T13:36:40.584Z,39.60
2022-11-12T13:38:11.873Z,39.57
2022-11-12T13:39:34.129Z,39.33
2022-11-12T13:41:14.189Z,40.37
2022-11-12T13:42:53.447Z,33.70
2022-11-12T13:44:15.556Z,37.10
2022-11-12T13:45:42.342Z,37.90
2022-11-12T13:47:02.067Z,38.73
2022-11-12T13:48:25.459Z,36.70
2022-11-12T13:49:46.634Z,35.60
2022-11-12T13:51:11.865Z,33.60
2022-11-12T13:52:31.988Z,35.77
2022-11-12T13:53:51.799Z,32.17
2022-11-12T13:55:29.745Z,34.63
2022-11-12T13:56:49.668Z,33.10
2022-11-12T13:58:18.781Z,38.63
2022-11-12T13:59:38.688Z,35.07
2022-11-12T14:01:00.278Z,35.67
2022-11-12T14:02:24.885Z,37.90
2022-11-12T14:03:45.994Z,36.37
2022-11-12T14:05:13.028Z,34.53
2022-11-12T14:06:42.385Z,34.20
2022-11-12T14:08:25.642Z,32.27
2022-11-12T14:09:57.855Z,34.70
2022-11-12T14:11:17.735Z,34.00
2022-11-12T14:12:56.409Z,32.00
2022-11-12T14:14:16.393Z,32.93
2022-11-12T14:15:39.353Z,31.63
2022-11-12T14:17:20.887Z,35.13
2022-11-12T14:18:41.972Z,34.40
2022-11-12T14:20:18.697Z,36.27
2022-11-12T14:21:38.793Z,33.83
2022-11-12T14:23:24.464Z,35.77
2022-11-12T14:24:46.814Z,36.73
2022-11-12T14:26:06.559Z,35.30
2022-11-12T14:27:26.423Z,33.40
2022-11-12T14:28:46.199Z,38.17
2022-11-12T14:30:16.768Z,32.40
2022-11-12T14:31:36.534Z,30.07
2022-11-12T14:33:00.520Z,32.10
2022-11-12T14:34:27.457Z,27.90
2022-11-12T14:35:48.065Z,31.87
2022-11-12T14:37:15.921Z,30.53
2022-11-12T14:38:43.199Z,29.73
2022-11-12T14:40:03.171Z,30.33
2022-11-12T14:41:31.500Z,30.53
2022-11-12T14:42:52.198Z,30.27
2022-11-12T14:44:17.348Z,34.33
2022-11-12T14:45:37.542Z,27.60
2022-11-12T14:46:58.886Z,29.17
2022-11-12T14:48:18.728Z,29.40
2022-11-12T14:49:43.993Z,32.07
2022-11-12T14:51:08.987Z,32.87
2022-11-12T14:52:30.216Z,32.33
2022-11-12T14:53:57.081Z,29.50
2022-11-12T14:55:22.594Z,28.97
2022-11-12T14:56:47.354Z,33.77
2022-11-12T14:58:07.253Z,32.53
2022-11-12T14:59:27.020Z,34.23
2022-11-12T15:00:48.391Z,33.60
2022-11-12T15:02:36.847Z,34.63
2022-11-12T15:04:04.335Z,34.27
2022-11-12T15:05:24.530Z,40.07
2022-11-12T15:06:51.364Z,40.17
2022-11-12T15:08:12.111Z,40.10
2022-11-12T15:09:33.387Z,42.17
2022-11-12T15:10:53.327Z,41.73
2022-11-12T15:12:20.017Z,43.33
2022-11-12T15:13:41.309Z,50.50
2022-11-12T15:15:18.496Z,44.37
2022-11-12T15:16:42.987Z,49.07
2022-11-12T15:18:05.518Z,51.17
2022-11-12T15:19:28.984Z,47.70
2022-11-12T15:21:09.667Z,39.20
2022-11-12T15:22:30.219Z,38.57
2022-11-12T15:23:58.956Z,35.83
2022-11-12T15:25:24.841Z,38.20
2022-11-12T15:26:46.444Z,43.80
2022-11-12T15:28:23.442Z,44.27
2022-11-12T15:29:43.361Z,46.37
2022-11-12T15:31:07.601Z,46.40
2022-11-12T15:32:32.179Z,42.93
2022-11-12T15:33:52.281Z,43.80
2022-11-12T15:35:31.768Z,48.53
2022-11-12T15:36:52.231Z,48.40
2022-11-12T15:38:20.280Z,46.70
2022-11-12T15:39:45.054Z,46.83
2022-11-12T15:41:05.457Z,46.00
2022-11-12T15:42:28.488Z,46.43
2022-11-12T15:43:48.604Z,42.10
2022-11-12T15:45:16.293Z,41.97
2022-11-12T15:46:36.899Z,38.47
2022-11-12T15:47:56.989Z,34.27
2022-11-12T15:49:16.893Z,32.67
2022-11-12T15:50:36.811Z,33.47
2022-11-12T15:51:57.237Z,32.17
2022-11-12T15:53:17.478Z,38.40
2022-11-12T15:54:41.049Z,33.30
2022-11-12T15:56:03.216Z,33.20
2022-11-12T15:57:25.477Z,30.13
2022-11-12T15:58:49.244Z,33.30
2022-11-12T16:00:19.049Z,33.57
2022-11-12T16:01:38.958Z,34.80
2022-11-12T16:03:13.282Z,34.70
2022-11-12T16:04:33.022Z,37.00
2022-11-12T16:05:52.816Z,33.80
2022-11-12T16:07:12.800Z,31.40
2022-11-12T16:08:32.705Z,30.07
2022-11-12T16:09:52.842Z,41.73
2022-11-12T16:11:33.433Z,31.50
2022-11-12T16:12:56.721Z,42.00
2022-11-12T16:14:19.789Z,27.50
2022-11-12T16:15:41.963Z,34.17
2022-11-12T16:17:02.077Z,32.67
2022-11-12T16:18:21.956Z,31.70
2022-11-12T16:19:42.054Z,33.63
2022-11-12T16:21:02.083Z,36.50
2022-11-12T16:22:22.071Z,32.73
2022-11-12T16:23:42.030Z,28.03
2022-11-12T16:25:01.854Z,34.90
2022-11-12T16:26:25.064Z,31.00
2022-11-12T16:27:45.488Z,30.13
2022-11-12T16:29:13.166Z,30.00
2022-11-12T16:30:33.468Z,29.93
2022-11-12T16:31:53.308Z,28.80
2022-11-12T16:33:13.532Z,32.73
2022-11-12T16:34:33.715Z,38.87
2022-11-12T16:35:53.642Z,41.73
2022-11-12T16:37:13.584Z,30.30
2022-11-12T16:38:33.382Z,30.57
2022-11-12T16:39:53.242Z,33.10
2022-11-12T16:41:13.800Z,25.47
2022-11-12T16:42:33.946Z,31.53
2022-11-12T16:43:53.608Z,36.07
2022-11-12T16:45:14.151Z,35.23
2022-11-12T16:46:41.351Z,36.33
2022-11-12T16:48:01.318Z,33.17
2022-11-12T16:49:21.582Z,32.83
2022-11-12T16:50:41.469Z,34.67
2022-11-12T16:52:01.214Z,35.53
2022-11-12T16:53:21.310Z,32.53
2022-11-12T16:54:41.161Z,48.87
2022-11-12T16:56:02.333Z,34.70
2022-11-12T16:57:22.682Z,36.30
2022-11-12T16:58:42.620Z,35.83
2022-11-12T17:00:03.011Z,32.73
2022-11-12T17:01:24.441Z,39.40
2022-11-12T17:02:47.269Z,36.47
2022-11-12T17:04:10.744Z,41.03
2022-11-12T17:05:30.392Z,38.47
2022-11-12T17:06:50.261Z,48.37
2022-11-12T17:08:10.747Z,47.13
2022-11-12T17:09:31.012Z,52.33
2022-11-12T17:10:51.007Z,52.40
2022-11-12T17:12:11.279Z,40.03
2022-11-12T17:13:31.304Z,49.97
2022-11-12T17:14:50.886Z,49.10
2022-11-12T17:16:11.044Z,49.40
2022-11-12T17:17:30.899Z,57.43
2022-11-12T17:18:52.955Z,35.47
2022-11-12T17:20:12.932Z,36.73
2022-11-12T17:21:32.784Z,60.47
2022-11-12T17:22:52.696Z,42.40
2022-11-12T17:24:12.529Z,40.70
2022-11-12T17:25:32.285Z,47.47
2022-11-12T17:26:52.171Z,53.27
2022-11-12T17:28:12.013Z,42.43
2022-11-12T17:29:32.038Z,40.77
2022-11-12T17:30:51.954Z,41.70
2022-11-12T17:32:11.991Z,38.97
2022-11-12T17:33:32.368Z,39.83
2022-11-12T17:34:52.519Z,52.53
2022-11-12T17:36:13.665Z,43.60
2022-11-12T17:37:33.731Z,42.80
2022-11-12T17:38:54.192Z,42.47
2022-11-12T17:40:14.571Z,48.17
2022-11-12T17:41:34.783Z,42.10
2022-11-12T17:42:54.629Z,46.73
2022-11-12T17:44:18.392Z,43.80
2022-11-12T17:45:38.411Z,44.07
2022-11-12T17:46:58.144Z,43.67
2022-11-12T17:48:19.025Z,42.50
2022-11-12T17:49:38.983Z,47.07
2022-11-12T17:51:08.120Z,42.07
2022-11-12T17:52:29.020Z,58.60