createdAt,value
2018-02-05T00:01:38.053Z,0.10
2018-02-05T00:04:05.684Z,0.10
2018-02-05T00:06:33.328Z,0.10
2018-02-05T00:09:00.888Z,0.10
2018-02-05T00:11:29.256Z,0.00
2018-02-05T00:13:56.834Z,0.00
2018-02-05T00:16:24.398Z,0.00
2018-02-05T00:22:08.854Z,0.00
2018-02-05T00:24:37.246Z,0.00
2018-02-05T00:27:05.595Z,0.00
2018-02-05T00:29:33.199Z,0.00
2018-02-05T00:32:00.793Z,0.00
2018-02-05T00:34:28.391Z,0.00
2018-02-05T00:36:56.786Z,-0.10
2018-02-05T00:39:24.397Z,-0.10
2018-02-05T00:41:52.032Z,-0.10
2018-02-05T00:44:19.627Z,-0.10
2018-02-05T00:46:47.262Z,-0.10
2018-02-05T00:49:14.859Z,0.00
2018-02-05T00:51:42.450Z,0.00
2018-02-05T00:54:10.046Z,0.00
2018-02-05T00:56:37.639Z,0.00
2018-02-05T00:59:05.219Z,-0.10
2018-02-05T01:01:33.582Z,-0.10
2018-02-05T01:04:01.246Z,-0.10
2018-02-05T01:06:29.622Z,-0.20
2018-02-05T01:08:57.254Z,-0.20
2018-02-05T01:11:24.886Z,-0.20
2018-02-05T01:13:52.456Z,-0.20
2018-02-05T01:16:20.092Z,-0.20
2018-02-05T01:18:47.702Z,-0.20
2018-02-05T01:21:15.336Z,-0.20
2018-02-05T01:23:42.930Z,-0.30
2018-02-05T01:26:10.494Z,-0.40
2018-02-05T01:28:38.118Z,-0.40
2018-02-05T01:31:06.486Z,-0.50
2018-02-05T01:33:34.039Z,-0.50
2018-02-05T01:36:01.661Z,-0.50
2018-02-05T01:38:29.271Z,-0.50
2018-02-05T01:40:56.918Z,-0.50
2018-02-05T01:43:24.488Z,-0.50
2018-02-05T01:45:52.084Z,-0.50
2018-02-05T01:48:19.706Z,-0.50
2018-02-05T01:50:47.312Z,-0.50
2018-02-05T01:53:14.881Z,-0.50
2018-02-05T01:55:42.477Z,-0.60
2018-02-05T01:58:10.065Z,-0.50
2018-02-05T02:00:37.667Z,-0.60
2018-02-05T02:03:06.066Z,-0.60
2018-02-05T02:05:34.466Z,-0.70
2018-02-05T02:08:02.105Z,-0.70
2018-02-05T02:10:29.710Z,-0.80
2018-02-05T02:12:57.331Z,-0.80
2018-02-05T02:15:24.907Z,-0.80
2018-02-05T02:17:52.551Z,-0.80
2018-02-05T02:23:34.157Z,-0.90
2018-02-05T02:26:01.777Z,-0.90
2018-02-05T02:28:29.428Z,-0.90
2018-02-05T02:30:57.059Z,-0.90
2018-02-05T02:33:24.673Z,-1.00
2018-02-05T02:35:52.311Z,-1.10
2018-02-05T02:38:19.906Z,-1.10
2018-02-05T02:40:48.305Z,-1.10
2018-02-05T02:43:15.943Z,-1.10
2018-02-05T02:45:44.282Z,-1.10
2018-02-05T02:48:11.937Z,-1.10
2018-02-05T02:50:39.536Z,-1.10
2018-02-05T02:53:07.162Z,-1.10
2018-02-05T02:55:34.742Z,-1.10
2018-02-05T02:58:02.367Z,-1.10
2018-02-05T03:00:29.938Z,-1.10
2018-02-05T03:02:57.514Z,-1.10
2018-02-05T03:05:25.126Z,-1.10
2018-02-05T03:07:52.696Z,-1.00
2018-02-05T03:10:20.294Z,-1.00
2018-02-05T03:12:47.866Z,-1.00
2018-02-05T03:15:15.468Z,-1.00
2018-02-05T03:17:43.025Z,-1.00
2018-02-05T03:20:10.617Z,-1.00
2018-02-05T03:22:38.189Z,-1.00
2018-02-05T03:25:05.810Z,-0.90
2018-02-05T03:27:33.434Z,-0.90
2018-02-05T03:30:01.052Z,-0.90
2018-02-05T03:32:28.638Z,-0.90
2018-02-05T03:34:56.246Z,-0.90
2018-02-05T03:37:23.853Z,-0.90
2018-02-05T03:39:51.420Z,-0.90
2018-02-05T03:42:19.062Z,-0.90
2018-02-05T03:44:46.686Z,-0.90
2018-02-05T03:47:14.254Z,-1.00
2018-02-05T03:49:41.826Z,-1.00
2018-02-05T03:52:09.446Z,-1.00
2018-02-05T03:54:37.841Z,-1.00
2018-02-05T03:57:06.197Z,-1.00
2018-02-05T03:59:34.572Z,-1.10
2018-02-05T04:02:02.158Z,-1.10
2018-02-05T04:04:29.774Z,-1.10
2018-02-05T04:07:02.932Z,-1.10
2018-02-05T04:09:30.561Z,-1.10
2018-02-05T04:11:58.947Z,-1.20
2018-02-05T04:14:27.289Z,-1.20
2018-02-05T04:16:54.916Z,-1.20
2018-02-05T04:19:22.536Z,-1.20
2018-02-05T04:21:50.886Z,-1.20
2018-02-05T04:24:18.481Z,-1.20
2018-02-05T04:26:46.855Z,-1.20
2018-02-05T04:29:15.194Z,-1.10
2018-02-05T04:31:42.843Z,-1.10
2018-02-05T04:34:10.450Z,-1.10
2018-02-05T04:36:38.812Z,-1.20
2018-02-05T04:39:06.394Z,-1.20
2018-02-05T04:41:34.755Z,-1.10
2018-02-05T04:44:04.160Z,-1.00
2018-02-05T04:46:32.522Z,-1.00
2018-02-05T04:49:00.134Z,-1.00
2018-02-05T04:51:27.694Z,-1.10
2018-02-05T04:53:55.255Z,-1.10
2018-02-05T04:56:22.830Z,-1.10
2018-02-05T04:58:50.438Z,-1.10
2018-02-05T05:01:18.027Z,-1.10
2018-02-05T05:03:45.637Z,-1.10
2018-02-05T05:06:13.202Z,-1.10
2018-02-05T05:08:40.792Z,-1.10
2018-02-05T05:11:09.160Z,-1.00
2018-02-05T05:13:37.479Z,-1.10
2018-02-05T05:16:05.132Z,-1.10
2018-02-05T05:18:32.739Z,-1.10
2018-02-05T05:21:00.355Z,-1.10
2018-02-05T05:23:27.962Z,-1.10
2018-02-05T05:25:55.567Z,-1.20
2018-02-05T05:28:23.094Z,-1.20
2018-02-05T05:30:50.629Z,-1.20
2018-02-05T05:33:18.202Z,-1.20
2018-02-05T05:35:45.845Z,-1.20
2018-02-05T05:38:13.457Z,-1.20
2018-02-05T05:40:41.030Z,-1.20
2018-02-05T05:43:08.631Z,-1.10
2018-02-05T05:45:36.199Z,-1.10
2018-02-05T05:48:04.635Z,-1.00
2018-02-05T05:50:32.223Z,-1.10
2018-02-05T05:52:59.800Z,-1.00
2018-02-05T05:55:27.418Z,-1.10
2018-02-05T05:57:54.990Z,-1.10
2018-02-05T06:00:22.639Z,-1.10
2018-02-05T06:02:50.193Z,-1.10
2018-02-05T06:05:17.826Z,-1.10
2018-02-05T06:07:45.446Z,-1.00
2018-02-05T06:10:13.070Z,-0.90
2018-02-05T06:12:40.682Z,-0.90
2018-02-05T06:15:08.245Z,-0.80
2018-02-05T06:17:35.850Z,-0.80
2018-02-05T06:20:03.417Z,-0.80
2018-02-05T06:22:31.038Z,-0.80
2018-02-05T06:24:58.629Z,-0.80
2018-02-05T06:27:26.255Z,-0.80
2018-02-05T06:29:54.590Z,-0.80
2018-02-05T06:32:22.258Z,-0.80
2018-02-05T06:34:49.831Z,-0.80
2018-02-05T06:37:17.420Z,-0.80
2018-02-05T06:39:45.839Z,-0.80
2018-02-05T06:42:13.407Z,-0.80
2018-02-05T06:44:41.039Z,-0.70
2018-02-05T06:47:08.607Z,-0.80
2018-02-05T06:49:36.206Z,-0.80
2018-02-05T06:52:15.746Z,-0.80
2018-02-05T06:54:55.094Z,-1.00
2018-02-05T06:57:22.742Z,-1.00
2018-02-05T06:59:50.340Z,-1.00
2018-02-05T07:02:18.710Z,-0.90
2018-02-05T07:04:47.042Z,-0.80
2018-02-05T07:07:14.643Z,-0.90
2018-02-05T07:09:42.211Z,-0.80
2018-02-05T07:12:10.588Z,-0.80
2018-02-05T07:14:38.983Z,-0.80
2018-02-05T07:17:06.617Z,-0.80
2018-02-05T07:19:34.200Z,-0.70
2018-02-05T07:22:01.810Z,-0.70
2018-02-05T07:24:29.363Z,-0.60
2018-02-05T07:26:57.008Z,-0.50
2018-02-05T07:29:24.566Z,-0.40
2018-02-05T07:31:52.149Z,-0.40
2018-02-05T07:34:32.128Z,-0.30
2018-02-05T07:36:59.698Z,-0.30
2018-02-05T07:39:28.036Z,0.00
2018-02-05T07:41:55.632Z,0.00
2018-02-05T07:44:24.022Z,0.10
2018-02-05T07:46:52.373Z,0.10
2018-02-05T07:49:19.994Z,0.10
2018-02-05T07:51:48.338Z,0.10
2018-02-05T07:54:16.667Z,0.10
2018-02-05T07:56:44.293Z,0.10
2018-02-05T07:59:11.858Z,0.20
2018-02-05T08:01:39.466Z,0.20
2018-02-05T08:04:07.023Z,0.20
2018-02-05T08:06:34.623Z,0.10
2018-02-05T08:09:02.200Z,0.20
2018-02-05T08:11:29.766Z,0.10
2018-02-05T08:13:57.386Z,0.00
2018-02-05T08:16:25.704Z,0.20
2018-02-05T08:18:53.309Z,0.20
2018-02-05T08:21:20.894Z,0.20
2018-02-05T08:23:49.254Z,0.30
2018-02-05T08:26:16.864Z,0.30
2018-02-05T08:28:44.454Z,0.40
2018-02-05T08:31:12.026Z,0.50
2018-02-05T08:33:39.619Z,0.40
2018-02-05T08:36:07.176Z,0.30
2018-02-05T08:38:34.766Z,0.40
2018-02-05T08:41:02.362Z,0.40
2018-02-05T08:43:29.946Z,0.50
2018-02-05T08:45:58.346Z,0.70
2018-02-05T08:48:25.927Z,0.70
2018-02-05T08:50:53.554Z,0.80
2018-02-05T08:53:21.964Z,0.90
2018-02-05T08:55:49.608Z,0.90
2018-02-05T08:58:17.242Z,1.00
2018-02-05T09:00:45.570Z,1.40
2018-02-05T09:03:13.131Z,1.40
2018-02-05T09:05:40.721Z,1.50
2018-02-05T09:08:08.304Z,1.60
2018-02-05T09:10:35.897Z,1.60
2018-02-05T09:13:03.457Z,1.70
2018-02-05T09:15:31.028Z,2.00
2018-02-05T09:17:58.671Z,2.30
2018-02-05T09:20:26.250Z,2.40
2018-02-05T09:22:53.876Z,2.50
2018-02-05T09:25:21.506Z,2.60
2018-02-05T09:27:49.105Z,2.70
2018-02-05T09:30:16.679Z,3.30
2018-02-05T09:32:44.266Z,4.00
2018-02-05T09:35:11.842Z,4.20
2018-02-05T09:37:39.483Z,3.80
2018-02-05T09:40:07.051Z,3.70
2018-02-05T09:42:34.662Z,4.00
2018-02-05T09:45:02.248Z,3.80
2018-02-05T09:50:33.265Z,5.90
2018-02-05T09:53:01.673Z,7.00
2018-02-05T09:55:29.242Z,7.00
2018-02-05T09:57:56.854Z,6.70
2018-02-05T10:00:25.251Z,5.20
2018-02-05T10:02:53.595Z,4.30
2018-02-05T10:05:21.219Z,4.30
2018-02-05T10:07:48.779Z,3.90
2018-02-05T10:10:16.351Z,3.80
2018-02-05T10:12:43.978Z,4.10
2018-02-05T10:15:11.542Z,4.00
2018-02-05T10:17:39.146Z,4.80
2018-02-05T10:20:06.779Z,5.20
2018-02-05T10:22:34.372Z,5.30
2018-02-05T10:25:01.919Z,5.60
2018-02-05T10:27:29.550Z,6.70
2018-02-05T10:29:57.138Z,7.50
2018-02-05T10:32:24.755Z,7.30
2018-02-05T10:34:52.350Z,6.80
2018-02-05T10:37:19.955Z,6.40
2018-02-05T10:39:48.347Z,6.50
2018-02-05T10:42:15.914Z,6.50
2018-02-05T10:44:43.510Z,6.70
2018-02-05T10:47:11.093Z,7.10
2018-02-05T10:49:38.702Z,7.70
2018-02-05T10:52:06.303Z,8.90
2018-02-05T10:54:33.926Z,9.40
2018-02-05T10:57:01.505Z,9.10
2018-02-05T10:59:29.102Z,9.20
2018-02-05T11:01:56.720Z,9.40
2018-02-05T11:04:24.346Z,9.60
2018-02-05T11:06:52.721Z,7.40
2018-02-05T11:09:20.301Z,7.30
2018-02-05T11:11:47.858Z,7.40
2018-02-05T11:14:15.459Z,7.60
2018-02-05T11:16:43.083Z,7.40
2018-02-05T11:19:10.650Z,7.00
2018-02-05T11:21:38.255Z,5.90
2018-02-05T11:24:05.891Z,5.10
2018-02-05T11:26:33.479Z,4.40
2018-02-05T11:29:01.042Z,3.90
2018-02-05T11:31:28.647Z,3.70
2018-02-05T11:33:56.214Z,3.40
2018-02-05T11:36:24.577Z,3.60
2018-02-05T11:38:52.181Z,3.50
2018-02-05T11:41:19.798Z,3.70
2018-02-05T11:43:47.470Z,3.60
2018-02-05T11:46:15.790Z,3.80
2018-02-05T11:48:43.393Z,3.70
2018-02-05T11:51:10.977Z,3.90
2018-02-05T11:53:38.571Z,3.70
2018-02-05T11:56:06.204Z,3.70
2018-02-05T11:58:33.767Z,3.40
2018-02-05T12:01:01.319Z,3.00
2018-02-05T12:03:29.060Z,2.80
2018-02-05T12:05:56.652Z,2.70
2018-02-05T12:08:24.240Z,2.70
2018-02-05T12:10:51.834Z,2.70
2018-02-05T12:13:20.215Z,2.70
2018-02-05T12:15:47.797Z,2.90
2018-02-05T12:18:16.194Z,2.80
2018-02-05T12:20:43.765Z,2.80
2018-02-05T12:23:11.343Z,2.80
2018-02-05T12:25:38.976Z,2.80
2018-02-05T12:28:06.546Z,2.90
2018-02-05T12:30:34.126Z,3.00
2018-02-05T12:33:02.502Z,3.00
2018-02-05T12:35:30.099Z,3.00
2018-02-05T12:37:57.740Z,2.70
2018-02-05T12:40:26.147Z,2.40
2018-02-05T12:42:53.716Z,2.40
2018-02-05T12:45:21.319Z,2.50
2018-02-05T12:47:48.956Z,2.60
2018-02-05T12:50:16.572Z,2.60
2018-02-05T12:52:44.189Z,2.60
2018-02-05T12:55:11.795Z,2.70
2018-02-05T12:57:39.405Z,2.70
2018-02-05T13:00:09.484Z,2.80
2018-02-05T13:02:41.687Z,3.00
2018-02-05T13:05:13.119Z,3.30
2018-02-05T13:07:40.703Z,3.30
2018-02-05T13:10:08.299Z,3.10
2018-02-05T13:12:36.679Z,3.10
2018-02-05T13:15:04.253Z,3.10
2018-02-05T13:17:31.870Z,3.30
2018-02-05T13:19:59.476Z,3.30
2018-02-05T13:22:27.081Z,3.30
2018-02-05T13:24:54.711Z,3.20
2018-02-05T13:27:22.328Z,3.10
2018-02-05T13:29:50.687Z,3.10
2018-02-05T13:32:18.294Z,3.10
2018-02-05T13:34:45.872Z,3.10
2018-02-05T13:37:13.474Z,3.10
2018-02-05T13:39:41.868Z,3.30
2018-02-05T13:42:10.264Z,3.30
2018-02-05T13:44:37.883Z,3.30
2018-02-05T13:47:05.495Z,3.30
2018-02-05T13:49:33.101Z,3.30
2018-02-05T13:52:00.664Z,3.20
2018-02-05T13:54:28.258Z,3.30
2018-02-05T13:56:55.872Z,3.30
2018-02-05T13:59:23.495Z,3.30
2018-02-05T14:01:51.058Z,3.40
2018-02-05T14:04:18.662Z,3.40
2018-02-05T14:06:46.255Z,3.50
2018-02-05T14:09:14.644Z,3.80
2018-02-05T14:11:42.206Z,3.70
2018-02-05T14:14:09.783Z,4.00
2018-02-05T14:16:37.382Z,4.00
2018-02-05T14:19:10.551Z,4.10
2018-02-05T14:21:38.111Z,4.00
2018-02-05T14:24:05.671Z,4.10
2018-02-05T14:26:33.279Z,4.00
2018-02-05T14:29:01.625Z,3.80
2018-02-05T14:31:29.237Z,3.80
2018-02-05T14:33:56.818Z,3.70
2018-02-05T14:36:24.429Z,3.50
2018-02-05T14:38:52.762Z,3.30
2018-02-05T14:41:24.108Z,3.30
2018-02-05T14:44:02.434Z,3.20
2018-02-05T14:46:29.992Z,3.20
2018-02-05T14:48:57.540Z,3.20
2018-02-05T14:51:31.890Z,3.20
2018-02-05T14:53:59.439Z,3.20
2018-02-05T14:56:27.061Z,3.40
2018-02-05T14:58:54.662Z,3.40
2018-02-05T15:01:22.215Z,3.60
2018-02-05T15:03:49.848Z,3.90
2018-02-05T15:06:17.406Z,4.40
2018-02-05T15:08:45.007Z,4.80
2018-02-05T15:11:12.588Z,5.00
2018-02-05T15:13:40.994Z,5.10
2018-02-05T15:16:09.375Z,5.00
2018-02-05T15:18:36.978Z,5.00
2018-02-05T15:21:04.582Z,4.50
2018-02-05T15:23:32.212Z,4.00
2018-02-05T15:25:59.780Z,3.40
2018-02-05T15:28:28.143Z,2.90
2018-02-05T15:30:55.751Z,2.90
2018-02-05T15:33:23.344Z,2.90
2018-02-05T15:35:51.003Z,2.90
2018-02-05T15:38:18.630Z,2.90
2018-02-05T15:40:46.245Z,2.80
2018-02-05T15:43:13.853Z,2.70
2018-02-05T15:45:41.489Z,2.50
2018-02-05T15:48:09.855Z,2.10
2018-02-05T15:50:37.493Z,2.10
2018-02-05T15:53:05.112Z,2.00
2018-02-05T15:55:32.746Z,1.90
2018-02-05T15:58:00.318Z,1.80
2018-02-05T16:00:28.695Z,1.80
2018-02-05T16:02:56.309Z,1.70
2018-02-05T16:05:23.920Z,1.70
2018-02-05T16:07:52.562Z,1.50
2018-02-05T16:10:20.164Z,1.50
2018-02-05T16:12:47.782Z,1.40
2018-02-05T16:15:15.364Z,1.30
2018-02-05T16:17:43.739Z,1.20
2018-02-05T16:20:11.328Z,1.10
2018-02-05T16:22:38.946Z,1.10
2018-02-05T16:25:06.546Z,1.00
2018-02-05T16:27:34.132Z,0.90
2018-02-05T16:30:01.755Z,0.80
2018-02-05T16:32:30.075Z,0.60
2018-02-05T16:34:57.715Z,0.50
2018-02-05T16:37:25.348Z,0.50
2018-02-05T16:39:53.734Z,0.40
2018-02-05T16:42:31.874Z,0.40
2018-02-05T16:44:59.422Z,0.30
2018-02-05T16:47:27.059Z,0.30
2018-02-05T16:49:55.383Z,0.40
2018-02-05T16:52:22.998Z,0.30
2018-02-05T16:54:51.350Z,0.60
2018-02-05T16:57:18.968Z,0.50
2018-02-05T16:59:46.539Z,0.50
2018-02-05T17:02:14.157Z,0.50
2018-02-05T17:04:44.465Z,0.20
2018-02-05T17:07:35.941Z,0.20
2018-02-05T17:10:03.585Z,0.20
2018-02-05T17:12:31.216Z,0.20
2018-02-05T17:14:58.808Z,0.20
2018-02-05T17:17:26.458Z,0.30
2018-02-05T17:19:54.051Z,0.30
2018-02-05T17:22:23.732Z,0.30
2018-02-05T17:24:51.317Z,0.20
2018-02-05T17:27:18.947Z,0.20
2018-02-05T17:29:46.558Z,0.20
2018-02-05T17:32:14.112Z,0.20
2018-02-05T17:34:41.755Z,0.30
2018-02-05T17:37:09.312Z,0.20
2018-02-05T17:39:36.921Z,0.00
2018-02-05T17:42:05.293Z,-0.20
2018-02-05T17:44:33.658Z,-0.20
2018-02-05T17:47:01.275Z,-0.10
2018-02-05T17:49:28.913Z,-0.10
2018-02-05T17:52:06.647Z,0.00
2018-02-05T17:54:34.253Z,-0.10
2018-02-05T17:57:01.878Z,-0.20
2018-02-05T17:59:29.446Z,-0.10
2018-02-05T18:01:57.082Z,0.00
2018-02-05T18:04:24.694Z,0.10
2018-02-05T18:06:52.273Z,0.00
2018-02-05T18:09:20.643Z,0.00
2018-02-05T18:11:49.046Z,-0.10
2018-02-05T18:14:16.663Z,-0.10
2018-02-05T18:16:49.193Z,-0.20
2018-02-05T18:19:24.896Z,-0.30
2018-02-05T18:21:52.506Z,-0.30
2018-02-05T18:24:26.555Z,-0.30
2018-02-05T18:26:54.122Z,-0.20
2018-02-05T18:29:21.748Z,-0.30
2018-02-05T18:32:00.765Z,-0.40
2018-02-05T18:40:15.820Z,-0.90
2018-02-05T18:42:58.034Z,-0.90
2018-02-05T18:45:27.684Z,-0.90
2018-02-05T18:47:55.334Z,-1.00
2018-02-05T18:50:35.461Z,-1.10
2018-02-05T18:53:03.802Z,-1.00
2018-02-05T18:55:51.819Z,-1.00
2018-02-05T18:58:23.627Z,-1.00
2018-02-05T19:06:51.349Z,-0.90
2018-02-05T19:12:24.083Z,-0.90
2018-02-05T19:14:51.704Z,-1.00
2018-02-05T19:17:33.615Z,-1.00
2018-02-05T19:20:01.255Z,-1.00
2018-02-05T19:22:36.563Z,-0.90
2018-02-05T19:25:18.523Z,-1.00
2018-02-05T19:27:51.076Z,-0.90
2018-02-05T19:33:29.578Z,-0.70
2018-02-05T19:38:55.031Z,-0.90
2018-02-05T19:41:23.441Z,-0.90
2018-02-05T19:43:51.962Z,-1.00
2018-02-05T19:46:19.586Z,-1.00
2018-02-05T19:48:55.268Z,-1.20
2018-02-05T19:51:45.935Z,-1.50
2018-02-05T19:54:13.569Z,-1.70
2018-02-05T19:56:59.297Z,-1.50
2018-02-05T19:59:26.873Z,-1.50
2018-02-05T20:02:18.375Z,-1.40
2018-02-05T20:04:45.981Z,-1.20
2018-02-05T20:07:34.675Z,-1.20
2018-02-05T20:10:15.806Z,-1.30
2018-02-05T20:12:43.451Z,-1.30
2018-02-05T20:15:36.657Z,-1.30
2018-02-05T20:18:04.301Z,-1.40
2018-02-05T20:20:46.921Z,-1.50
2018-02-05T20:23:27.883Z,-1.60
2018-02-05T20:25:55.532Z,-1.90
2018-02-05T20:28:23.131Z,-1.90
2018-02-05T20:30:50.762Z,-1.80
2018-02-05T20:33:18.376Z,-1.90
2018-02-05T20:35:45.964Z,-1.90
2018-02-05T20:38:13.575Z,-1.70
2018-02-05T20:40:41.238Z,-1.60
2018-02-05T20:43:12.663Z,-1.50
2018-02-05T20:45:41.051Z,-1.50
2018-02-05T20:48:08.636Z,-1.50
2018-02-05T20:50:42.051Z,-1.50
2018-02-05T20:53:09.666Z,-1.50
2018-02-05T20:55:37.999Z,-1.50
2018-02-05T20:58:05.594Z,-1.50
2018-02-05T21:00:33.799Z,-1.30
2018-02-05T21:03:01.423Z,-1.00
2018-02-05T21:05:29.027Z,-1.10
2018-02-05T21:07:56.659Z,-1.20
2018-02-05T21:10:25.062Z,-1.30
2018-02-05T21:12:52.631Z,-1.30
2018-02-05T21:15:20.235Z,-1.40
2018-02-05T21:17:47.824Z,-1.50
2018-02-05T21:20:15.396Z,-1.50
2018-02-05T21:22:42.999Z,-1.50
2018-02-05T21:25:10.644Z,-1.50
2018-02-05T21:27:38.291Z,-1.50
2018-02-05T21:30:05.915Z,-1.50
2018-02-05T21:32:34.314Z,-1.50
2018-02-05T21:35:01.903Z,-1.50
2018-02-05T21:37:29.517Z,-1.40
2018-02-05T21:39:57.878Z,-1.10
2018-02-05T21:42:25.491Z,-1.10
2018-02-05T21:44:58.214Z,-1.10
2018-02-05T21:47:25.851Z,-1.00
2018-02-05T21:49:53.448Z,-1.10
2018-02-05T21:52:21.006Z,-1.30
2018-02-05T21:54:49.352Z,-1.30
2018-02-05T21:57:16.929Z,-1.30
2018-02-05T21:59:44.507Z,-1.40
2018-02-05T22:02:12.877Z,-1.30
2018-02-05T22:04:41.245Z,-1.40
2018-02-05T22:07:08.854Z,-1.40
2018-02-05T22:09:36.488Z,-1.50
2018-02-05T22:12:04.859Z,-1.30
2018-02-05T22:14:32.492Z,-1.30
2018-02-05T22:17:00.056Z,-1.20
2018-02-05T22:19:27.672Z,-1.10
2018-02-05T22:21:55.305Z,-1.00
2018-02-05T22:24:23.668Z,-1.00
2018-02-05T22:26:51.282Z,-1.00
2018-02-05T22:29:18.894Z,-1.00
2018-02-05T22:31:47.947Z,-1.10
2018-02-05T22:34:15.539Z,-1.00
2018-02-05T22:36:43.126Z,-1.10
2018-02-05T22:39:11.486Z,-1.10
2018-02-05T22:41:39.083Z,-1.10
2018-02-05T22:44:06.698Z,-1.00
2018-02-05T22:46:34.260Z,-0.90
2018-02-05T22:49:01.871Z,-0.80
2018-02-05T22:51:29.527Z,-0.70
2018-02-05T22:53:57.098Z,-0.70
2018-02-05T22:56:24.666Z,-0.70
2018-02-05T22:58:52.240Z,-0.70
2018-02-05T23:01:19.859Z,-0.60
2018-02-05T23:03:47.429Z,-0.70
2018-02-05T23:06:34.143Z,-0.80
2018-02-05T23:09:01.710Z,-0.80
2018-02-05T23:11:30.129Z,-0.60
2018-02-05T23:13:57.745Z,-0.60
2018-02-05T23:16:25.390Z,-0.50
2018-02-05T23:18:53.020Z,-0.50
2018-02-05T23:21:20.589Z,-0.50
2018-02-05T23:23:48.964Z,-0.40
2018-02-05T23:26:16.549Z,-0.40
2018-02-05T23:28:44.211Z,-0.50
2018-02-05T23:31:11.774Z,-0.50
2018-02-05T23:33:39.378Z,-0.50
2018-02-05T23:36:06.945Z,-0.50
2018-02-05T23:38:34.547Z,-0.60
2018-02-05T23:41:02.164Z,-0.60
2018-02-05T23:43:29.788Z,-0.60
2018-02-05T23:45:57.398Z,-0.80
2018-02-05T23:48:24.987Z,-0.90
2018-02-05T23:50:52.583Z,-1.10
2018-02-05T23:53:20.158Z,-1.20
2018-02-05T23:55:47.790Z,-1.30
2018-02-05T23:58:15.403Z,-1.20
