createdAt,value
2018-01-26T00:02:33.317Z,12.00
2018-01-26T00:05:07.804Z,11.90
2018-01-26T00:07:41.481Z,11.80
2018-01-26T00:10:16.021Z,11.80
2018-01-26T00:12:50.166Z,11.90
2018-01-26T00:15:24.913Z,11.90
2018-01-26T00:17:59.616Z,11.80
2018-01-26T00:20:33.625Z,11.80
2018-01-26T00:23:07.443Z,11.70
2018-01-26T00:25:41.403Z,11.70
2018-01-26T00:28:15.388Z,11.70
2018-01-26T00:30:49.942Z,11.70
2018-01-26T00:33:24.692Z,11.80
2018-01-26T00:35:59.216Z,11.70
2018-01-26T00:38:34.348Z,11.60
2018-01-26T00:41:08.452Z,11.60
2018-01-26T00:43:42.993Z,11.70
2018-01-26T00:46:17.021Z,11.70
2018-01-26T00:48:50.934Z,11.70
2018-01-26T00:51:25.509Z,11.70
2018-01-26T00:53:59.577Z,11.60
2018-01-26T00:56:33.452Z,11.50
2018-01-26T00:59:07.455Z,11.60
2018-01-26T01:01:41.384Z,11.40
2018-01-26T01:04:15.179Z,11.40
2018-01-26T01:06:49.199Z,11.40
2018-01-26T01:09:23.913Z,11.30
2018-01-26T01:11:57.902Z,11.30
2018-01-26T01:14:32.423Z,11.40
2018-01-26T01:17:07.349Z,11.20
2018-01-26T01:19:41.411Z,11.20
2018-01-26T01:22:15.262Z,11.30
2018-01-26T01:24:49.814Z,11.40
2018-01-26T01:27:24.419Z,11.20
2018-01-26T01:29:59.777Z,11.30
2018-01-26T01:32:34.158Z,11.30
2018-01-26T01:35:07.985Z,11.20
2018-01-26T01:37:41.970Z,11.20
2018-01-26T01:40:15.963Z,11.30
2018-01-26T01:42:49.672Z,11.20
2018-01-26T01:45:24.502Z,11.30
2018-01-26T01:48:00.164Z,11.10
2018-01-26T01:50:35.070Z,11.00
2018-01-26T01:53:09.328Z,11.00
2018-01-26T01:55:44.004Z,11.10
2018-01-26T01:58:18.042Z,11.00
2018-01-26T02:00:53.418Z,11.20
2018-01-26T02:03:27.368Z,11.20
2018-01-26T02:06:01.969Z,11.30
2018-01-26T02:08:36.269Z,11.20
2018-01-26T02:11:10.001Z,11.30
2018-01-26T02:13:43.770Z,11.20
2018-01-26T02:16:18.029Z,11.20
2018-01-26T02:18:51.793Z,11.20
2018-01-26T02:21:27.208Z,11.10
2018-01-26T02:24:01.572Z,11.10
2018-01-26T02:26:35.389Z,11.20
2018-01-26T02:29:09.275Z,11.20
2018-01-26T02:31:43.805Z,11.20
2018-01-26T02:34:17.879Z,11.20
2018-01-26T02:36:52.524Z,11.20
2018-01-26T02:39:27.200Z,11.20
2018-01-26T02:42:01.577Z,11.30
2018-01-26T02:44:35.277Z,11.30
2018-01-26T02:47:10.071Z,11.30
2018-01-26T02:49:44.699Z,11.30
2018-01-26T02:52:18.980Z,11.30
2018-01-26T02:54:53.850Z,11.40
2018-01-26T02:57:28.686Z,11.40
2018-01-26T03:00:03.412Z,11.50
2018-01-26T03:02:38.947Z,11.40
2018-01-26T03:05:12.764Z,11.40
2018-01-26T03:07:48.227Z,11.30
2018-01-26T03:10:23.058Z,11.20
2018-01-26T03:12:57.887Z,11.30
2018-01-26T03:15:32.027Z,11.30
2018-01-26T03:18:05.928Z,11.10
2018-01-26T03:20:40.422Z,11.10
2018-01-26T03:23:16.287Z,11.20
2018-01-26T03:25:50.238Z,11.20
2018-01-26T03:28:24.162Z,11.10
2018-01-26T03:30:58.849Z,11.00
2018-01-26T03:33:33.665Z,11.00
2018-01-26T03:36:07.579Z,11.00
2018-01-26T03:38:41.673Z,11.10
2018-01-26T03:41:15.471Z,11.00
2018-01-26T03:43:50.206Z,11.00
2018-01-26T03:46:24.100Z,11.00
2018-01-26T03:48:58.784Z,11.10
2018-01-26T03:51:32.572Z,11.00
2018-01-26T03:54:07.380Z,11.10
2018-01-26T03:56:41.962Z,11.10
2018-01-26T03:59:15.652Z,11.00
2018-01-26T04:01:49.605Z,11.10
2018-01-26T04:04:24.232Z,11.10
2018-01-26T04:06:58.029Z,11.10
2018-01-26T04:09:32.072Z,11.10
2018-01-26T04:12:05.992Z,11.00
2018-01-26T04:14:39.716Z,11.00
2018-01-26T04:17:13.588Z,11.00
2018-01-26T04:19:49.052Z,11.00
2018-01-26T04:22:23.732Z,11.00
2018-01-26T04:24:57.759Z,11.00
2018-01-26T04:27:31.600Z,11.00
2018-01-26T04:30:06.761Z,11.00
2018-01-26T04:32:41.412Z,11.00
2018-01-26T04:35:16.146Z,10.90
2018-01-26T04:37:50.232Z,10.90
2018-01-26T04:40:24.187Z,10.90
2018-01-26T04:42:57.917Z,11.00
2018-01-26T04:45:32.045Z,10.90
2018-01-26T04:48:05.960Z,10.90
2018-01-26T04:50:39.851Z,10.90
2018-01-26T04:53:14.383Z,10.90
2018-01-26T04:55:48.267Z,10.90
2018-01-26T04:58:22.882Z,10.90
2018-01-26T05:00:56.742Z,10.90
2018-01-26T05:03:30.405Z,10.90
2018-01-26T05:06:04.642Z,10.90
2018-01-26T05:08:39.002Z,10.90
2018-01-26T05:11:12.838Z,10.90
2018-01-26T05:13:47.009Z,11.00
2018-01-26T05:16:21.657Z,10.90
2018-01-26T05:18:56.360Z,11.00
2018-01-26T05:21:30.327Z,11.00
2018-01-26T05:24:04.137Z,10.90
2018-01-26T05:26:38.830Z,10.90
2018-01-26T05:29:12.909Z,10.90
2018-01-26T05:31:46.746Z,11.00
2018-01-26T05:34:20.557Z,10.80
2018-01-26T05:36:54.631Z,10.90
2018-01-26T05:39:28.387Z,11.00
2018-01-26T05:42:02.180Z,10.90
2018-01-26T05:44:35.984Z,10.90
2018-01-26T05:47:09.742Z,11.00
2018-01-26T05:49:44.416Z,10.90
2018-01-26T05:52:18.359Z,10.50
2018-01-26T05:54:53.105Z,10.50
2018-01-26T05:57:28.266Z,10.70
2018-01-26T06:00:03.566Z,10.60
2018-01-26T06:02:37.266Z,10.60
2018-01-26T06:05:11.515Z,10.70
2018-01-26T06:07:46.260Z,10.80
2018-01-26T06:10:21.150Z,10.80
2018-01-26T06:12:55.257Z,10.80
2018-01-26T06:15:29.434Z,10.80
2018-01-26T06:18:04.045Z,10.80
2018-01-26T06:20:38.070Z,10.80
2018-01-26T06:23:12.214Z,10.80
2018-01-26T06:25:47.692Z,10.80
2018-01-26T06:28:21.773Z,10.70
2018-01-26T06:30:55.782Z,10.80
2018-01-26T06:33:31.358Z,10.80
2018-01-26T06:36:05.240Z,10.80
2018-01-26T06:38:39.812Z,10.80
2018-01-26T06:41:13.660Z,10.80
2018-01-26T06:43:48.234Z,10.80
2018-01-26T06:46:22.268Z,10.80
2018-01-26T06:48:56.964Z,10.60
2018-01-26T06:51:31.770Z,10.70
2018-01-26T06:54:07.050Z,10.70
2018-01-26T06:56:41.128Z,10.70
2018-01-26T06:59:14.928Z,10.60
2018-01-26T07:01:49.850Z,10.60
2018-01-26T07:04:24.028Z,10.60
2018-01-26T07:06:57.789Z,10.80
2018-01-26T07:09:32.331Z,10.80
2018-01-26T07:12:06.543Z,10.80
2018-01-26T07:14:40.494Z,10.80
2018-01-26T07:17:14.688Z,10.80
2018-01-26T07:19:49.282Z,10.70
2018-01-26T07:22:24.409Z,10.80
2018-01-26T07:24:58.488Z,10.70
2018-01-26T07:27:33.127Z,10.90
2018-01-26T07:30:07.644Z,10.80
2018-01-26T07:32:42.079Z,10.80
2018-01-26T07:35:16.820Z,10.90
2018-01-26T07:37:51.726Z,10.40
2018-01-26T07:40:26.708Z,10.60
2018-01-26T07:43:02.122Z,10.90
2018-01-26T07:45:36.775Z,10.90
2018-01-26T07:48:10.832Z,10.90
2018-01-26T07:50:44.834Z,10.80
2018-01-26T07:53:19.515Z,10.90
2018-01-26T07:55:53.395Z,10.90
2018-01-26T07:58:27.962Z,10.80
2018-01-26T08:01:02.104Z,10.80
2018-01-26T08:03:36.642Z,10.80
2018-01-26T08:06:10.570Z,10.80
2018-01-26T08:08:44.574Z,10.80
2018-01-26T08:11:20.150Z,10.80
2018-01-26T08:13:54.157Z,10.80
2018-01-26T08:16:28.043Z,10.80
2018-01-26T08:19:02.086Z,10.70
2018-01-26T08:21:36.821Z,11.00
2018-01-26T08:24:11.020Z,11.00
2018-01-26T08:26:45.136Z,11.20
2018-01-26T08:29:18.914Z,11.20
2018-01-26T08:31:53.570Z,11.10
2018-01-26T08:34:27.659Z,11.10
2018-01-26T08:37:02.308Z,11.20
2018-01-26T08:39:36.139Z,11.20
2018-01-26T08:42:10.744Z,10.90
2018-01-26T08:44:44.766Z,10.90
2018-01-26T08:47:18.767Z,11.20
2018-01-26T08:49:54.052Z,11.30
2018-01-26T08:52:28.133Z,11.30
2018-01-26T08:55:02.837Z,11.20
2018-01-26T08:57:36.896Z,11.20
2018-01-26T09:00:10.863Z,11.20
2018-01-26T09:02:44.930Z,11.10
2018-01-26T09:05:19.434Z,11.10
2018-01-26T09:07:53.810Z,11.10
2018-01-26T09:10:27.589Z,11.10
2018-01-26T09:13:02.131Z,11.10
2018-01-26T09:15:36.215Z,11.10
2018-01-26T09:18:10.098Z,11.10
2018-01-26T09:20:44.732Z,11.10
2018-01-26T09:23:19.027Z,11.10
2018-01-26T09:25:52.827Z,11.10
2018-01-26T09:28:26.961Z,11.00
2018-01-26T09:31:01.398Z,11.10
2018-01-26T09:33:35.347Z,11.20
2018-01-26T09:36:09.432Z,11.10
2018-01-26T09:38:44.201Z,11.40
2018-01-26T09:41:17.984Z,11.40
2018-01-26T09:43:52.693Z,11.40
2018-01-26T09:46:26.620Z,11.40
2018-01-26T09:49:00.483Z,11.30
2018-01-26T09:51:34.881Z,11.40
2018-01-26T09:54:08.821Z,11.40
2018-01-26T09:56:42.624Z,11.40
2018-01-26T09:59:16.502Z,11.20
2018-01-26T10:01:51.160Z,11.30
2018-01-26T10:04:25.325Z,11.30
2018-01-26T10:06:59.113Z,11.40
2018-01-26T10:09:33.724Z,11.30
2018-01-26T10:12:08.732Z,11.30
2018-01-26T10:14:42.829Z,11.30
2018-01-26T10:17:17.373Z,11.40
2018-01-26T10:19:51.431Z,11.40
2018-01-26T10:22:25.983Z,11.40
2018-01-26T10:25:00.048Z,11.40
2018-01-26T10:27:34.043Z,11.50
2018-01-26T10:30:08.838Z,11.60
2018-01-26T10:32:43.527Z,11.60
2018-01-26T10:35:18.244Z,11.50
2018-01-26T10:37:51.901Z,11.50
2018-01-26T10:40:26.362Z,11.70
2018-01-26T10:43:00.769Z,11.70
2018-01-26T10:45:34.813Z,11.70
2018-01-26T10:48:08.663Z,11.60
2018-01-26T10:50:43.241Z,11.50
2018-01-26T10:53:17.522Z,11.50
2018-01-26T10:55:51.577Z,11.30
2018-01-26T10:58:26.853Z,11.30
2018-01-26T11:01:02.285Z,11.40
2018-01-26T11:03:37.646Z,11.40
2018-01-26T11:06:12.388Z,11.40
2018-01-26T11:08:46.935Z,11.70
2018-01-26T11:11:20.977Z,11.60
2018-01-26T11:13:54.841Z,11.60
2018-01-26T11:16:29.328Z,11.50
2018-01-26T11:19:03.351Z,11.50
2018-01-26T11:21:38.045Z,11.60
2018-01-26T11:24:12.111Z,11.70
2018-01-26T11:26:45.909Z,11.90
2018-01-26T11:29:21.337Z,11.90
2018-01-26T11:31:55.482Z,11.90
2018-01-26T11:34:29.277Z,12.00
2018-01-26T11:37:03.870Z,11.90
2018-01-26T11:39:38.674Z,11.80
2018-01-26T11:42:12.650Z,11.80
2018-01-26T11:44:46.462Z,11.60
2018-01-26T11:47:20.228Z,11.60
2018-01-26T11:49:55.016Z,11.70
2018-01-26T11:52:29.884Z,11.80
2018-01-26T11:55:04.973Z,11.80
2018-01-26T11:57:38.749Z,11.80
2018-01-26T12:00:12.554Z,11.90
2018-01-26T12:02:47.485Z,11.80
2018-01-26T12:05:22.467Z,12.00
2018-01-26T12:07:56.658Z,12.00
2018-01-26T12:10:30.411Z,11.90
2018-01-26T12:13:05.458Z,11.70
2018-01-26T12:15:39.592Z,11.70
2018-01-26T12:18:14.623Z,11.90
2018-01-26T12:20:48.581Z,11.80
2018-01-26T12:23:22.517Z,11.90
2018-01-26T12:25:56.242Z,11.90
2018-01-26T12:28:30.739Z,11.70
2018-01-26T12:31:04.762Z,11.70
2018-01-26T12:33:38.728Z,11.70
2018-01-26T12:36:13.555Z,11.70
2018-01-26T12:38:47.544Z,11.70
2018-01-26T12:41:21.205Z,11.70
2018-01-26T12:43:55.740Z,11.60
2018-01-26T12:46:29.793Z,11.60
2018-01-26T12:49:04.467Z,11.90
2018-01-26T12:51:38.600Z,11.80
2018-01-26T12:54:12.524Z,11.80
2018-01-26T12:56:46.339Z,11.80
2018-01-26T12:59:20.040Z,11.70
2018-01-26T13:01:53.825Z,11.60
2018-01-26T13:04:27.697Z,11.70
2018-01-26T13:07:02.361Z,11.60
2018-01-26T13:09:36.249Z,11.60
2018-01-26T13:12:10.801Z,11.70
2018-01-26T13:14:44.686Z,11.60
2018-01-26T13:17:18.425Z,11.60
2018-01-26T13:19:52.391Z,11.60
2018-01-26T13:22:26.337Z,11.70
2018-01-26T13:25:00.137Z,11.70
2018-01-26T13:27:33.970Z,11.90
2018-01-26T13:30:07.954Z,11.80
2018-01-26T13:32:42.392Z,11.90
2018-01-26T13:35:16.163Z,11.80
2018-01-26T13:37:49.928Z,11.70
2018-01-26T13:40:23.790Z,11.70
2018-01-26T13:42:58.386Z,11.80
2018-01-26T13:45:32.069Z,11.80
2018-01-26T13:48:05.884Z,11.90
2018-01-26T13:50:39.937Z,11.80
2018-01-26T13:53:13.745Z,11.80
2018-01-26T13:55:48.639Z,11.70
2018-01-26T13:58:22.757Z,11.70
2018-01-26T14:00:56.472Z,11.70
2018-01-26T14:03:30.256Z,11.70
2018-01-26T14:06:04.885Z,11.70
2018-01-26T14:08:38.950Z,11.60
2018-01-26T14:11:12.869Z,11.60
2018-01-26T14:13:47.507Z,11.60
2018-01-26T14:16:22.254Z,11.60
2018-01-26T14:18:56.422Z,11.60
2018-01-26T14:21:30.264Z,11.50
2018-01-26T14:24:04.994Z,11.50
2018-01-26T14:26:39.174Z,11.50
2018-01-26T14:29:14.432Z,11.50
2018-01-26T14:31:48.669Z,11.50
2018-01-26T14:34:23.418Z,11.50
2018-01-26T14:36:58.024Z,11.50
2018-01-26T14:39:33.135Z,11.60
2018-01-26T14:42:07.409Z,11.60
2018-01-26T14:44:41.955Z,11.50
2018-01-26T14:47:16.023Z,11.50
2018-01-26T14:49:49.728Z,11.40
2018-01-26T14:52:23.406Z,11.30
2018-01-26T14:54:57.195Z,11.40
2018-01-26T14:57:31.016Z,11.40
2018-01-26T15:00:04.980Z,11.40
2018-01-26T15:02:40.471Z,11.40
2018-01-26T15:05:14.475Z,11.40
2018-01-26T15:07:48.538Z,11.30
2018-01-26T15:10:22.484Z,11.40
2018-01-26T15:12:57.973Z,11.50
2018-01-26T15:15:31.804Z,11.50
2018-01-26T15:18:06.745Z,11.40
2018-01-26T15:20:40.886Z,11.40
2018-01-26T15:23:14.990Z,11.40
2018-01-26T15:25:49.320Z,11.50
2018-01-26T15:28:23.132Z,11.50
2018-01-26T15:30:56.908Z,11.50
2018-01-26T15:33:30.679Z,11.40
2018-01-26T15:36:05.351Z,11.50
2018-01-26T15:38:39.223Z,11.40
2018-01-26T15:41:12.986Z,11.40
2018-01-26T15:43:46.852Z,11.40
2018-01-26T15:46:20.752Z,11.40
2018-01-26T15:48:55.497Z,11.40
2018-01-26T15:51:29.386Z,11.40
2018-01-26T15:54:03.423Z,11.40
2018-01-26T15:56:37.153Z,11.40
2018-01-26T15:59:12.058Z,11.30
2018-01-26T16:01:46.641Z,11.30
2018-01-26T16:04:21.246Z,11.30
2018-01-26T16:06:55.250Z,11.20
2018-01-26T16:09:29.029Z,11.20
2018-01-26T16:12:03.824Z,11.20
2018-01-26T16:14:38.571Z,11.10
2018-01-26T16:17:12.314Z,11.10
2018-01-26T16:19:46.173Z,11.10
2018-01-26T16:22:19.965Z,11.10
2018-01-26T16:24:53.674Z,11.20
2018-01-26T16:27:28.445Z,11.10
2018-01-26T16:30:03.839Z,11.10
2018-01-26T16:32:37.790Z,11.00
2018-01-26T16:35:11.653Z,11.10
2018-01-26T16:37:45.769Z,11.10
2018-01-26T16:40:20.539Z,11.10
2018-01-26T16:42:55.761Z,11.00
2018-01-26T16:45:29.957Z,11.00
2018-01-26T16:48:04.497Z,10.90
2018-01-26T16:50:38.549Z,10.90
2018-01-26T16:53:14.042Z,11.00
2018-01-26T16:55:48.387Z,11.00
2018-01-26T16:58:22.983Z,11.00
2018-01-26T17:00:58.447Z,10.90
2018-01-26T17:03:33.160Z,10.90
2018-01-26T17:06:07.946Z,10.90
2018-01-26T17:08:42.028Z,10.90
2018-01-26T17:11:15.988Z,10.90
2018-01-26T17:13:50.613Z,10.80
2018-01-26T17:16:25.849Z,10.70
2018-01-26T17:18:59.810Z,10.70
2018-01-26T17:21:33.724Z,10.60
2018-01-26T17:24:08.263Z,10.50
2018-01-26T17:26:42.267Z,10.50
2018-01-26T17:29:16.847Z,10.50
2018-01-26T17:31:51.111Z,10.50
2018-01-26T17:34:24.898Z,10.50
2018-01-26T17:36:58.697Z,10.60
2018-01-26T17:39:32.745Z,10.60
2018-01-26T17:42:06.760Z,10.60
2018-01-26T17:44:40.632Z,10.50
2018-01-26T17:47:14.415Z,10.50
2018-01-26T17:49:49.240Z,10.50
2018-01-26T17:52:23.417Z,10.50
2018-01-26T17:54:57.206Z,10.50
2018-01-26T17:57:31.922Z,10.40
2018-01-26T18:00:06.243Z,10.40
2018-01-26T18:02:40.722Z,10.60
2018-01-26T18:05:15.256Z,10.50
2018-01-26T18:07:50.080Z,10.60
2018-01-26T18:10:24.156Z,10.70
2018-01-26T18:12:57.948Z,10.60
2018-01-26T18:15:32.020Z,10.70
2018-01-26T18:18:06.084Z,10.80
2018-01-26T18:20:40.233Z,10.70
2018-01-26T18:23:14.310Z,10.80
2018-01-26T18:25:48.736Z,10.70
2018-01-26T18:28:23.565Z,10.70
2018-01-26T18:30:59.045Z,10.70
2018-01-26T18:33:33.057Z,10.70
2018-01-26T18:36:06.817Z,10.70
2018-01-26T18:38:42.540Z,10.80
2018-01-26T18:41:20.145Z,10.70
2018-01-26T18:43:54.363Z,10.80
2018-01-26T18:46:28.289Z,10.80
2018-01-26T18:49:02.258Z,10.80
2018-01-26T18:51:36.714Z,10.90
2018-01-26T18:54:10.907Z,10.80
2018-01-26T18:56:44.772Z,10.80
2018-01-26T18:59:19.222Z,10.80
2018-01-26T19:01:53.127Z,10.80
2018-01-26T19:04:27.996Z,10.80
2018-01-26T19:07:03.357Z,10.80
2018-01-26T19:09:38.240Z,10.90
2018-01-26T19:12:13.335Z,10.90
2018-01-26T19:14:47.662Z,10.90
2018-01-26T19:17:22.376Z,10.90
2018-01-26T19:19:56.394Z,10.90
2018-01-26T19:22:30.142Z,10.80
2018-01-26T19:25:04.299Z,10.30
2018-01-26T19:27:38.811Z,10.60
2018-01-26T19:30:13.042Z,10.60
2018-01-26T19:32:46.904Z,10.60
2018-01-26T19:35:21.540Z,10.20
2018-01-26T19:37:55.577Z,10.20
2018-01-26T19:40:29.433Z,10.20
2018-01-26T19:43:03.181Z,10.10
2018-01-26T19:45:37.019Z,10.10
2018-01-26T19:48:10.791Z,10.10
2018-01-26T19:50:44.690Z,10.30
2018-01-26T19:53:19.312Z,10.00
2018-01-26T19:55:54.308Z,9.80
2018-01-26T19:58:28.403Z,9.80
2018-01-26T20:01:02.394Z,10.00
2018-01-26T20:03:37.217Z,10.10
2018-01-26T20:06:28.843Z,10.10
2018-01-26T20:09:03.876Z,10.30
2018-01-26T20:11:38.834Z,10.10
2018-01-26T20:14:19.242Z,10.30
2018-01-26T20:16:53.646Z,10.30
2018-01-26T20:19:27.313Z,10.10
2018-01-26T20:22:01.242Z,10.00
2018-01-26T20:24:35.024Z,9.90
2018-01-26T20:27:08.829Z,9.80
2018-01-26T20:29:43.531Z,9.80
2018-01-26T20:32:19.643Z,9.80
2018-01-26T20:34:53.504Z,9.80
2018-01-26T20:37:27.226Z,9.70
2018-01-26T20:40:00.991Z,9.90
2018-01-26T20:42:34.802Z,9.80
2018-01-26T20:45:09.425Z,9.80
2018-01-26T20:47:43.612Z,9.80
2018-01-26T20:50:17.660Z,9.90
2018-01-26T20:52:52.125Z,10.10
2018-01-26T20:55:26.119Z,10.10
2018-01-26T20:58:00.295Z,10.20
2018-01-26T21:00:34.958Z,9.90
2018-01-26T21:03:09.340Z,9.90
2018-01-26T21:05:44.575Z,9.40
2018-01-26T21:08:19.892Z,9.70
2018-01-26T21:10:53.807Z,9.70
2018-01-26T21:13:27.717Z,9.60
2018-01-26T21:16:02.243Z,9.60
2018-01-26T21:18:37.355Z,9.60
2018-01-26T21:21:11.449Z,9.60
2018-01-26T21:23:46.056Z,9.60
2018-01-26T21:26:20.180Z,9.60
2018-01-26T21:28:53.950Z,9.90
2018-01-26T21:31:28.593Z,9.60
2018-01-26T21:34:02.751Z,9.60
2018-01-26T21:36:36.375Z,9.50
2018-01-26T21:39:11.360Z,10.10
2018-01-26T21:41:45.261Z,10.10
2018-01-26T21:44:19.315Z,10.20
2018-01-26T21:46:53.854Z,9.90
2018-01-26T21:49:28.091Z,9.80
2018-01-26T21:52:02.813Z,10.20
2018-01-26T21:54:36.557Z,10.30
2018-01-26T21:57:10.375Z,10.30
2018-01-26T21:59:44.898Z,10.50
2018-01-26T22:02:18.781Z,10.50
2018-01-26T22:04:59.137Z,10.50
2018-01-26T22:07:40.256Z,10.40
2018-01-26T22:10:14.686Z,10.40
2018-01-26T22:12:49.924Z,10.40
2018-01-26T22:15:24.170Z,10.40
2018-01-26T22:17:58.391Z,10.40
2018-01-26T22:20:32.305Z,10.50
2018-01-26T22:23:06.475Z,10.50
2018-01-26T22:25:40.699Z,10.50
2018-01-26T22:28:14.584Z,10.40
2018-01-26T22:30:49.358Z,10.50
2018-01-26T22:33:23.276Z,10.50
2018-01-26T22:35:57.303Z,10.40
2018-01-26T22:38:31.028Z,10.30
2018-01-26T22:41:04.847Z,10.30
2018-01-26T22:43:39.402Z,10.40
2018-01-26T22:46:14.510Z,10.40
2018-01-26T22:48:48.490Z,10.30
2018-01-26T22:51:23.091Z,10.40
2018-01-26T22:53:57.514Z,10.40
2018-01-26T22:56:32.166Z,10.40
2018-01-26T22:59:06.925Z,10.30
2018-01-26T23:01:42.052Z,10.20
2018-01-26T23:04:16.502Z,10.30
2018-01-26T23:06:50.865Z,10.30
2018-01-26T23:09:24.597Z,10.30
2018-01-26T23:11:58.524Z,10.20
2018-01-26T23:14:33.964Z,10.30
2018-01-26T23:17:08.093Z,10.20
2018-01-26T23:19:41.962Z,10.30
2018-01-26T23:22:16.678Z,10.20
2018-01-26T23:24:50.578Z,10.10
2018-01-26T23:27:24.638Z,10.10
2018-01-26T23:29:58.764Z,10.10
2018-01-26T23:32:32.579Z,10.10
2018-01-26T23:35:06.358Z,10.00
2018-01-26T23:37:40.990Z,10.10
2018-01-26T23:40:15.107Z,10.00
2018-01-26T23:42:50.339Z,10.00
2018-01-26T23:45:25.688Z,10.00
2018-01-26T23:48:00.045Z,10.00
2018-01-26T23:50:33.784Z,10.00
2018-01-26T23:53:08.340Z,10.00
2018-01-26T23:55:42.376Z,10.00
2018-01-26T23:58:16.205Z,10.00
