createdAt,value
2023-01-18T00:01:44.006Z,26.77
2023-01-18T00:04:29.299Z,27.77
2023-01-18T00:07:14.176Z,27.00
2023-01-18T00:09:59.050Z,27.90
2023-01-18T00:12:45.214Z,27.60
2023-01-18T00:15:35.183Z,25.73
2023-01-18T00:18:20.450Z,27.77
2023-01-18T00:21:09.120Z,28.60
2023-01-18T00:23:57.529Z,26.17
2023-01-18T00:26:42.580Z,26.27
2023-01-18T00:29:30.372Z,26.90
2023-01-18T00:32:15.785Z,26.10
2023-01-18T00:35:01.371Z,26.10
2023-01-18T00:37:47.741Z,26.43
2023-01-18T00:40:32.822Z,27.00
2023-01-18T00:43:18.345Z,26.37
2023-01-18T00:46:03.901Z,26.13
2023-01-18T00:48:49.893Z,26.07
2023-01-18T00:51:34.891Z,24.90
2023-01-18T00:54:19.854Z,25.37
2023-01-18T00:57:05.209Z,25.53
2023-01-18T00:59:50.544Z,26.07
2023-01-18T01:02:36.156Z,26.17
2023-01-18T01:05:23.866Z,27.93
2023-01-18T01:08:10.068Z,28.27
2023-01-18T01:11:08.718Z,25.07
2023-01-18T01:13:53.543Z,26.30
2023-01-18T01:16:38.492Z,25.13
2023-01-18T01:19:23.888Z,24.03
2023-01-18T01:22:08.879Z,25.53
2023-01-18T01:24:53.689Z,26.90
2023-01-18T01:27:38.485Z,25.10
2023-01-18T01:30:23.545Z,25.07
2023-01-18T01:33:08.909Z,24.63
2023-01-18T01:35:58.542Z,25.30
2023-01-18T01:38:44.052Z,26.20
2023-01-18T01:41:31.781Z,25.77
2023-01-18T01:44:19.751Z,25.93
2023-01-18T01:47:13.001Z,26.53
2023-01-18T01:50:02.557Z,24.67
2023-01-18T01:52:48.558Z,25.97
2023-01-18T01:55:37.289Z,25.27
2023-01-18T01:58:27.460Z,24.00
2023-01-18T02:01:12.744Z,25.47
2023-01-18T02:04:00.944Z,25.40
2023-01-18T02:06:46.540Z,25.27
2023-01-18T02:09:31.895Z,25.47
2023-01-18T02:12:16.958Z,25.97
2023-01-18T02:15:02.948Z,25.60
2023-01-18T02:18:00.092Z,25.03
2023-01-18T02:20:56.446Z,25.93
2023-01-18T02:24:00.650Z,24.10
2023-01-18T02:27:00.568Z,24.00
2023-01-18T02:30:00.591Z,24.93
2023-01-18T02:32:57.442Z,24.13
2023-01-18T02:35:47.648Z,22.87
2023-01-18T02:38:37.915Z,23.90
2023-01-18T02:41:38.850Z,24.40
2023-01-18T02:44:30.285Z,24.63
2023-01-18T02:47:15.916Z,26.43
2023-01-18T02:50:02.562Z,26.63
2023-01-18T02:52:47.648Z,26.17
2023-01-18T02:55:55.877Z,24.87
2023-01-18T02:58:46.894Z,25.63
2023-01-18T03:01:43.973Z,23.73
2023-01-18T03:04:34.246Z,24.17
2023-01-18T03:07:25.673Z,25.07
2023-01-18T03:10:13.251Z,25.40
2023-01-18T03:13:15.618Z,24.03
2023-01-18T03:16:09.452Z,26.77
2023-01-18T03:19:11.107Z,25.40
2023-01-18T03:21:56.667Z,23.63
2023-01-18T03:24:43.942Z,24.10
2023-01-18T03:27:28.849Z,23.33
2023-01-18T03:30:14.410Z,23.53
2023-01-18T03:32:59.910Z,24.13
2023-01-18T03:35:46.254Z,23.50
2023-01-18T03:38:34.033Z,24.00
2023-01-18T03:41:21.883Z,23.60
2023-01-18T03:44:11.769Z,22.73
2023-01-18T03:46:57.359Z,22.10
2023-01-18T03:49:42.471Z,21.83
2023-01-18T03:52:38.834Z,21.57
2023-01-18T03:55:31.638Z,22.90
2023-01-18T03:58:22.610Z,21.90
2023-01-18T04:01:07.840Z,21.70
2023-01-18T04:03:53.141Z,21.57
2023-01-18T04:06:38.009Z,22.10
2023-01-18T04:09:22.870Z,21.70
2023-01-18T04:12:07.955Z,21.73
2023-01-18T04:14:53.835Z,20.30
2023-01-18T04:17:39.148Z,19.73
2023-01-18T04:20:24.593Z,21.00
2023-01-18T04:23:09.905Z,20.73
2023-01-18T04:25:54.956Z,19.10
2023-01-18T04:28:40.242Z,20.00
2023-01-18T04:31:25.135Z,20.23
2023-01-18T04:34:10.421Z,20.97
2023-01-18T04:36:55.269Z,20.67
2023-01-18T04:39:40.206Z,20.17
2023-01-18T04:42:25.999Z,20.90
2023-01-18T04:45:11.279Z,19.83
2023-01-18T04:47:56.308Z,20.53
2023-01-18T04:50:41.170Z,19.43
2023-01-18T04:53:26.558Z,19.23
2023-01-18T04:56:11.894Z,19.60
2023-01-18T04:58:57.140Z,18.63
2023-01-18T05:01:42.408Z,19.73
2023-01-18T05:04:27.422Z,20.37
2023-01-18T05:07:12.231Z,20.30
2023-01-18T05:09:57.052Z,20.33
2023-01-18T05:12:41.857Z,21.23
2023-01-18T05:15:26.651Z,20.20
2023-01-18T05:18:11.481Z,19.80
2023-01-18T05:20:56.407Z,20.63
2023-01-18T05:23:42.008Z,20.13
2023-01-18T05:26:27.284Z,19.30
2023-01-18T05:29:12.280Z,18.73
2023-01-18T05:31:57.340Z,18.53
2023-01-18T05:34:42.976Z,20.03
2023-01-18T05:37:28.118Z,21.53
2023-01-18T05:40:13.661Z,20.63
2023-01-18T05:42:59.123Z,20.23
2023-01-18T05:45:44.148Z,19.33
2023-01-18T05:48:29.531Z,20.43
2023-01-18T05:51:14.607Z,20.30
2023-01-18T05:54:00.229Z,20.57
2023-01-18T05:56:45.601Z,21.70
2023-01-18T05:59:30.344Z,21.37
2023-01-18T06:02:15.396Z,20.87
2023-01-18T06:05:00.457Z,19.27
2023-01-18T06:07:45.365Z,19.77
2023-01-18T06:10:31.015Z,20.73
2023-01-18T06:13:16.053Z,21.23
2023-01-18T06:16:02.102Z,20.30
2023-01-18T06:18:47.225Z,21.30
2023-01-18T06:21:32.073Z,21.00
2023-01-18T06:24:16.896Z,20.57
2023-01-18T06:27:01.811Z,20.97
2023-01-18T06:29:46.632Z,21.70
2023-01-18T06:32:31.972Z,21.20
2023-01-18T06:35:16.951Z,21.17
2023-01-18T06:38:04.045Z,21.70
2023-01-18T06:40:49.270Z,22.27
2023-01-18T06:43:34.036Z,21.67
2023-01-18T06:46:18.821Z,21.90
2023-01-18T06:49:03.763Z,52.40
2023-01-18T06:51:48.634Z,22.20
2023-01-18T06:54:34.040Z,22.57
2023-01-18T06:57:18.702Z,22.63
2023-01-18T07:00:08.166Z,21.67
2023-01-18T07:02:53.399Z,22.37
2023-01-18T07:05:38.211Z,21.37
2023-01-18T07:08:25.946Z,21.50
2023-01-18T07:11:13.182Z,21.80
2023-01-18T07:13:58.427Z,22.20
2023-01-18T07:16:43.833Z,22.47
2023-01-18T07:19:29.156Z,22.90
2023-01-18T07:22:14.579Z,22.80
2023-01-18T07:24:59.704Z,23.03
2023-01-18T07:27:44.687Z,21.67
2023-01-18T07:30:29.866Z,22.80
2023-01-18T07:33:14.771Z,24.30
2023-01-18T07:35:59.963Z,23.80
2023-01-18T07:38:45.073Z,21.50
2023-01-18T07:41:31.113Z,22.90
2023-01-18T07:44:16.566Z,23.03
2023-01-18T07:47:01.365Z,23.07
2023-01-18T07:49:46.808Z,23.07
2023-01-18T07:52:32.263Z,25.53
2023-01-18T07:55:17.198Z,24.13
2023-01-18T07:58:02.142Z,24.33
2023-01-18T08:00:47.702Z,23.67
2023-01-18T08:03:33.459Z,22.43
2023-01-18T08:06:24.171Z,23.83
2023-01-18T08:09:09.082Z,23.23
2023-01-18T08:11:53.991Z,23.47
2023-01-18T08:14:39.929Z,22.90
2023-01-18T08:17:25.377Z,22.93
2023-01-18T08:20:10.832Z,22.13
2023-01-18T08:22:57.361Z,23.73
2023-01-18T08:25:43.771Z,23.00
2023-01-18T08:28:29.170Z,22.47
2023-01-18T08:31:17.570Z,23.37
2023-01-18T08:34:03.015Z,23.43
2023-01-18T08:36:48.295Z,22.37
2023-01-18T08:39:33.316Z,21.60
2023-01-18T08:42:18.147Z,22.27
2023-01-18T08:45:03.298Z,23.60
2023-01-18T08:47:48.366Z,26.00
2023-01-18T08:50:35.007Z,26.73
2023-01-18T08:53:20.318Z,26.23
2023-01-18T08:56:06.022Z,24.50
2023-01-18T08:58:51.168Z,25.20
2023-01-18T09:01:36.151Z,24.10
2023-01-18T09:04:21.364Z,24.53
2023-01-18T09:07:06.640Z,24.60
2023-01-18T09:09:51.564Z,23.13
2023-01-18T09:12:38.321Z,24.07
2023-01-18T09:15:23.253Z,25.20
2023-01-18T09:18:08.258Z,27.93
2023-01-18T09:20:53.747Z,24.23
2023-01-18T09:23:40.529Z,24.73
2023-01-18T09:26:26.280Z,24.93
2023-01-18T09:29:11.930Z,23.87
2023-01-18T09:31:56.931Z,27.53
2023-01-18T09:34:41.684Z,24.93
2023-01-18T09:37:26.575Z,23.37
2023-01-18T09:40:17.846Z,24.13
2023-01-18T09:43:03.335Z,24.60
2023-01-18T09:45:48.680Z,24.63
2023-01-18T09:48:41.393Z,24.43
2023-01-18T09:51:42.326Z,24.67
2023-01-18T09:54:51.022Z,25.20
2023-01-18T09:57:47.281Z,24.93
2023-01-18T10:00:36.770Z,25.37
2023-01-18T10:03:54.331Z,26.53
2023-01-18T10:06:54.231Z,28.03
2023-01-18T10:09:42.507Z,26.40
2023-01-18T10:12:44.123Z,25.10
2023-01-18T10:15:31.898Z,24.23
2023-01-18T10:18:18.601Z,23.90
2023-01-18T10:21:07.195Z,24.53
2023-01-18T10:24:30.119Z,24.03
2023-01-18T10:27:24.225Z,25.30
2023-01-18T10:30:23.911Z,24.50
2023-01-18T10:33:24.959Z,25.37
2023-01-18T10:36:24.570Z,26.07
2023-01-18T10:39:46.650Z,24.70
2023-01-18T10:42:58.859Z,25.57
2023-01-18T10:45:44.263Z,26.23
2023-01-18T10:48:32.039Z,26.33
2023-01-18T10:51:36.202Z,25.97
2023-01-18T10:54:25.998Z,26.67
2023-01-18T10:57:21.005Z,26.97
2023-01-18T11:00:17.483Z,25.93
2023-01-18T11:03:04.908Z,25.43
2023-01-18T11:05:50.257Z,25.13
2023-01-18T11:08:35.959Z,25.07
2023-01-18T11:11:28.797Z,25.63
2023-01-18T11:14:31.516Z,26.10
2023-01-18T11:17:16.380Z,26.90
2023-01-18T11:20:06.866Z,26.53
2023-01-18T11:22:58.408Z,24.87
2023-01-18T11:25:52.887Z,26.80
2023-01-18T11:28:45.943Z,26.30
2023-01-18T11:31:44.120Z,25.60
2023-01-18T11:34:35.760Z,24.87
2023-01-18T11:37:37.281Z,25.93
2023-01-18T11:40:28.217Z,24.80
2023-01-18T11:43:25.052Z,25.17
2023-01-18T11:46:31.391Z,24.33
2023-01-18T11:49:27.684Z,24.53
2023-01-18T11:52:23.783Z,25.50
2023-01-18T11:55:23.316Z,24.10
2023-01-18T11:58:35.371Z,24.00
2023-01-18T12:01:29.621Z,23.90
2023-01-18T12:04:36.338Z,24.33
2023-01-18T12:07:45.342Z,24.53
2023-01-18T12:10:45.538Z,22.03
2023-01-18T12:14:00.800Z,21.37
2023-01-18T12:17:04.001Z,21.83
2023-01-18T12:20:05.925Z,21.77
2023-01-18T12:23:15.699Z,20.37
2023-01-18T12:26:22.493Z,20.40
2023-01-18T12:29:15.864Z,18.87
2023-01-18T12:32:31.701Z,18.10
2023-01-18T12:35:53.739Z,18.17
2023-01-18T12:38:46.314Z,17.10
2023-01-18T12:41:42.368Z,17.30
2023-01-18T12:44:31.011Z,17.43
2023-01-18T12:47:37.348Z,17.43
2023-01-18T12:50:31.793Z,17.07
2023-01-18T12:53:34.851Z,17.67
2023-01-18T12:56:37.530Z,16.27
2023-01-18T12:59:44.922Z,17.00
2023-01-18T13:02:38.656Z,16.50
2023-01-18T13:05:45.934Z,15.97
2023-01-18T13:08:53.644Z,14.37
2023-01-18T13:11:42.149Z,15.20
2023-01-18T13:14:38.148Z,15.60
2023-01-18T13:17:35.277Z,14.40
2023-01-18T13:20:45.586Z,14.43
2023-01-18T13:23:36.206Z,14.30
2023-01-18T13:26:30.566Z,15.13
2023-01-18T13:29:20.844Z,14.33
2023-01-18T13:32:24.128Z,13.30
2023-01-18T13:35:21.455Z,14.20
2023-01-18T13:38:17.923Z,14.50
2023-01-18T13:41:06.841Z,14.60
2023-01-18T13:43:52.046Z,14.10
2023-01-18T13:46:37.238Z,14.73
2023-01-18T13:49:37.615Z,14.47
2023-01-18T13:52:31.821Z,12.97
2023-01-18T13:55:25.609Z,14.83
2023-01-18T13:58:26.244Z,16.57
2023-01-18T14:01:21.747Z,15.70
2023-01-18T14:04:21.252Z,15.07
2023-01-18T14:07:07.961Z,15.83
2023-01-18T14:09:53.577Z,16.20
2023-01-18T14:12:49.917Z,16.53
2023-01-18T14:15:49.684Z,15.90
2023-01-18T14:18:35.084Z,15.77
2023-01-18T14:21:25.118Z,15.83
2023-01-18T14:24:22.317Z,15.00
2023-01-18T14:27:14.070Z,15.77
2023-01-18T14:30:07.083Z,14.73
2023-01-18T14:33:01.570Z,15.33
2023-01-18T14:35:57.559Z,15.77
2023-01-18T14:38:42.687Z,15.23
2023-01-18T14:41:28.332Z,14.43
2023-01-18T14:44:16.614Z,16.73
2023-01-18T14:47:10.821Z,15.00
2023-01-18T14:50:04.806Z,14.90
2023-01-18T14:52:52.461Z,15.80
2023-01-18T14:55:38.004Z,15.40
2023-01-18T14:58:23.115Z,16.20
2023-01-18T15:01:33.790Z,15.97
2023-01-18T15:04:22.088Z,16.00
2023-01-18T15:07:14.893Z,15.33
2023-01-18T15:10:00.255Z,17.03
2023-01-18T15:12:56.714Z,15.53
2023-01-18T15:15:42.809Z,16.37
2023-01-18T15:18:29.360Z,17.10
2023-01-18T15:21:35.272Z,16.13
2023-01-18T15:24:23.519Z,17.20
2023-01-18T15:27:14.826Z,16.73
2023-01-18T15:30:01.615Z,17.20
2023-01-18T15:32:50.294Z,15.37
2023-01-18T15:35:35.999Z,16.77
2023-01-18T15:38:21.323Z,18.47
2023-01-18T15:41:11.302Z,18.13
2023-01-18T15:43:56.679Z,18.37
2023-01-18T15:46:42.026Z,18.60
2023-01-18T15:49:28.117Z,18.27
2023-01-18T15:52:13.478Z,19.93
2023-01-18T15:54:58.571Z,18.17
2023-01-18T15:57:53.809Z,19.53
2023-01-18T16:00:43.153Z,19.23
2023-01-18T16:03:34.103Z,21.30
2023-01-18T16:06:22.261Z,17.83
2023-01-18T16:09:12.461Z,19.43
2023-01-18T16:11:58.216Z,19.60
2023-01-18T16:14:52.755Z,18.20
2023-01-18T16:17:38.100Z,18.17
2023-01-18T16:20:23.169Z,18.03
2023-01-18T16:23:15.181Z,19.67
2023-01-18T16:26:05.037Z,20.07
2023-01-18T16:28:51.662Z,20.40
2023-01-18T16:31:40.732Z,21.30
2023-01-18T16:34:26.273Z,20.57
2023-01-18T16:37:11.490Z,21.10
2023-01-18T16:39:56.861Z,19.33
2023-01-18T16:43:02.583Z,18.00
2023-01-18T16:45:50.118Z,17.87
2023-01-18T16:48:35.588Z,17.43
2023-01-18T16:51:20.906Z,17.90
2023-01-18T16:54:05.958Z,18.70
2023-01-18T16:56:50.992Z,20.90
2023-01-18T16:59:35.773Z,20.63
2023-01-18T17:02:20.786Z,19.57
2023-01-18T17:05:06.705Z,19.83
2023-01-18T17:07:52.375Z,19.70
2023-01-18T17:10:39.559Z,20.83
2023-01-18T17:13:24.886Z,20.57
2023-01-18T17:16:14.198Z,21.40
2023-01-18T17:18:59.636Z,20.97
2023-01-18T17:21:46.298Z,21.30
2023-01-18T17:24:32.207Z,21.00
2023-01-18T17:27:17.239Z,20.93
2023-01-18T17:30:02.277Z,21.77
2023-01-18T17:32:47.603Z,21.03
2023-01-18T17:35:32.518Z,21.57
2023-01-18T17:38:24.330Z,21.23
2023-01-18T17:41:22.948Z,20.90
2023-01-18T17:44:08.952Z,20.83
2023-01-18T17:46:54.226Z,22.07
2023-01-18T17:49:39.443Z,20.00
2023-01-18T17:52:25.366Z,20.30
2023-01-18T17:55:12.757Z,20.13
2023-01-18T17:57:57.840Z,19.60
2023-01-18T18:00:45.345Z,18.83
2023-01-18T18:03:30.334Z,20.40
2023-01-18T18:06:26.153Z,19.90
2023-01-18T18:09:15.462Z,19.33
2023-01-18T18:12:00.179Z,18.90
2023-01-18T18:14:45.782Z,19.50
2023-01-18T18:17:32.017Z,18.97
2023-01-18T18:20:17.682Z,19.57
2023-01-18T18:23:03.244Z,18.97
2023-01-18T18:25:48.969Z,19.33
2023-01-18T18:28:34.194Z,18.80
2023-01-18T18:31:19.073Z,21.10
2023-01-18T18:34:05.326Z,19.33
2023-01-18T18:36:50.222Z,19.27
2023-01-18T18:39:35.160Z,19.23
2023-01-18T18:42:20.514Z,19.30
2023-01-18T18:45:05.941Z,18.60
2023-01-18T18:47:51.849Z,19.17
2023-01-18T18:50:36.657Z,19.70
2023-01-18T18:53:29.468Z,18.80
2023-01-18T18:56:18.581Z,19.20
2023-01-18T18:59:03.943Z,20.10
2023-01-18T19:01:49.112Z,20.17
2023-01-18T19:04:34.440Z,20.17
2023-01-18T19:07:19.776Z,19.57
2023-01-18T19:10:05.942Z,19.13
2023-01-18T19:12:51.228Z,21.87
2023-01-18T19:15:37.067Z,18.53
2023-01-18T19:18:22.718Z,18.07
2023-01-18T19:21:07.955Z,17.23
2023-01-18T19:23:52.838Z,18.27
2023-01-18T19:26:38.369Z,17.73
2023-01-18T19:29:23.157Z,17.80
2023-01-18T19:32:08.522Z,16.87
2023-01-18T19:34:53.862Z,17.17
2023-01-18T19:37:39.302Z,16.27
2023-01-18T19:40:24.133Z,14.67
2023-01-18T19:43:09.543Z,16.23
2023-01-18T19:45:54.610Z,15.77
2023-01-18T19:48:39.822Z,15.83
2023-01-18T19:51:25.202Z,15.40
2023-01-18T19:54:10.395Z,15.50
2023-01-18T19:56:55.338Z,13.83
2023-01-18T19:59:40.717Z,15.63
2023-01-18T20:02:26.469Z,15.30
2023-01-18T20:05:11.873Z,15.00
2023-01-18T20:07:57.239Z,16.33
2023-01-18T20:10:42.755Z,14.07
2023-01-18T20:13:27.775Z,14.07
2023-01-18T20:16:13.172Z,14.00
2023-01-18T20:18:58.672Z,14.67
2023-01-18T20:21:43.691Z,13.30
2023-01-18T20:24:29.179Z,13.73
2023-01-18T20:27:16.595Z,14.00
2023-01-18T20:30:01.770Z,14.57
2023-01-18T20:32:47.573Z,13.70
2023-01-18T20:35:32.449Z,12.67
2023-01-18T20:38:17.793Z,13.37
2023-01-18T20:41:02.613Z,13.53
2023-01-18T20:43:47.529Z,12.07
2023-01-18T20:46:32.559Z,11.87
2023-01-18T20:49:20.455Z,12.40
2023-01-18T20:52:06.800Z,12.47
2023-01-18T20:54:52.490Z,11.60
2023-01-18T20:57:37.843Z,11.47
2023-01-18T21:00:23.361Z,10.93
2023-01-18T21:03:10.470Z,11.83
2023-01-18T21:05:55.545Z,11.43
2023-01-18T21:08:40.430Z,9.70
2023-01-18T21:11:25.573Z,11.33
2023-01-18T21:14:10.785Z,10.47
2023-01-18T21:16:55.656Z,10.37
2023-01-18T21:19:40.707Z,9.97
2023-01-18T21:22:25.581Z,10.00
2023-01-18T21:25:10.465Z,10.30
2023-01-18T21:27:55.885Z,9.97
2023-01-18T21:30:40.850Z,9.63
2023-01-18T21:33:26.728Z,9.37
2023-01-18T21:36:14.237Z,10.00
2023-01-18T21:38:59.415Z,8.73
2023-01-18T21:41:45.229Z,8.87
2023-01-18T21:44:30.558Z,8.87
2023-01-18T21:47:17.790Z,8.57
2023-01-18T21:50:17.186Z,9.10
2023-01-18T21:53:02.881Z,8.87
2023-01-18T21:55:48.546Z,9.13
2023-01-18T21:58:33.718Z,8.87
2023-01-18T22:01:30.644Z,8.60
2023-01-18T22:04:16.062Z,9.47
2023-01-18T22:07:01.560Z,8.90
2023-01-18T22:10:02.652Z,8.77
2023-01-18T22:12:48.883Z,9.00
2023-01-18T22:15:33.639Z,9.07
2023-01-18T22:18:18.499Z,9.57
2023-01-18T22:21:03.573Z,9.80
2023-01-18T22:23:48.888Z,9.83
2023-01-18T22:26:36.280Z,9.73
2023-01-18T22:29:21.578Z,9.80
2023-01-18T22:32:07.057Z,9.60
2023-01-18T22:34:52.542Z,10.20
2023-01-18T22:37:37.481Z,9.40
2023-01-18T22:40:22.360Z,9.23
2023-01-18T22:43:07.697Z,9.87
2023-01-18T22:45:56.303Z,9.40
2023-01-18T22:48:42.935Z,10.10
2023-01-18T22:51:28.207Z,8.30
2023-01-18T22:54:13.341Z,9.93
2023-01-18T22:56:58.589Z,10.17
2023-01-18T22:59:43.531Z,10.27
2023-01-18T23:02:28.430Z,9.80
2023-01-18T23:05:13.390Z,11.10
2023-01-18T23:07:58.809Z,10.27
2023-01-18T23:10:43.845Z,9.53
2023-01-18T23:13:28.635Z,10.37
2023-01-18T23:16:14.484Z,10.90
2023-01-18T23:18:59.791Z,11.73
2023-01-18T23:21:44.716Z,11.83
2023-01-18T23:24:29.917Z,10.93
2023-01-18T23:27:14.932Z,11.47
2023-01-18T23:30:00.437Z,11.60
2023-01-18T23:32:45.947Z,12.27
2023-01-18T23:35:31.197Z,10.80
2023-01-18T23:38:16.569Z,11.07
2023-01-18T23:41:01.939Z,12.10
2023-01-18T23:43:47.181Z,12.30
2023-01-18T23:46:32.619Z,12.27
2023-01-18T23:49:17.960Z,12.97
2023-01-18T23:52:03.348Z,12.73
2023-01-18T23:54:48.715Z,13.07
2023-01-18T23:57:33.591Z,11.37
