createdAt,value
2023-03-27T00:00:35.554Z,99.90
2023-03-27T00:03:08.329Z,99.90
2023-03-27T00:05:40.593Z,99.90
2023-03-27T00:08:13.451Z,99.90
2023-03-27T00:10:48.145Z,99.90
2023-03-27T00:13:19.849Z,99.90
2023-03-27T00:15:54.501Z,99.90
2023-03-27T00:18:28.110Z,99.90
2023-03-27T00:21:03.000Z,99.90
2023-03-27T00:23:34.710Z,99.90
2023-03-27T00:26:06.753Z,99.90
2023-03-27T00:28:38.482Z,99.90
2023-03-27T00:31:15.274Z,99.90
2023-03-27T00:33:47.039Z,99.90
2023-03-27T00:36:18.766Z,99.90
2023-03-27T00:38:53.066Z,99.90
2023-03-27T00:41:25.963Z,99.90
2023-03-27T00:43:58.189Z,99.90
2023-03-27T00:46:43.365Z,99.90
2023-03-27T00:49:16.721Z,99.90
2023-03-27T00:51:49.270Z,99.90
2023-03-27T00:54:26.685Z,99.90
2023-03-27T00:57:05.223Z,99.90
2023-03-27T00:59:40.794Z,99.90
2023-03-27T01:02:13.429Z,99.90
2023-03-27T01:04:46.472Z,99.90
2023-03-27T01:07:19.797Z,99.90
2023-03-27T01:09:51.956Z,99.90
2023-03-27T01:12:36.349Z,99.90
2023-03-27T01:15:25.416Z,99.90
2023-03-27T01:18:21.431Z,99.90
2023-03-27T01:21:06.400Z,99.90
2023-03-27T01:24:14.579Z,99.90
2023-03-27T01:27:25.802Z,99.90
2023-03-27T01:30:04.358Z,99.90
2023-03-27T01:32:58.471Z,99.90
2023-03-27T01:36:08.322Z,99.90
2023-03-27T01:39:13.496Z,99.90
2023-03-27T01:42:14.233Z,99.90
2023-03-27T01:44:56.876Z,99.90
2023-03-27T01:47:50.542Z,99.90
2023-03-27T01:50:41.621Z,99.90
2023-03-27T01:53:17.027Z,99.90
2023-03-27T01:56:32.658Z,99.90
2023-03-27T01:59:13.006Z,99.90
2023-03-27T02:01:53.383Z,99.90
2023-03-27T02:04:33.404Z,99.90
2023-03-27T02:07:10.924Z,99.90
2023-03-27T02:09:52.516Z,99.90
2023-03-27T02:12:32.786Z,99.90
2023-03-27T02:15:22.422Z,99.90
2023-03-27T02:18:06.109Z,99.90
2023-03-27T02:20:41.387Z,99.90
2023-03-27T02:23:13.876Z,99.90
2023-03-27T02:25:46.815Z,99.90
2023-03-27T02:28:48.710Z,99.90
2023-03-27T02:31:40.329Z,99.90
2023-03-27T02:34:21.196Z,99.90
2023-03-27T02:37:22.171Z,99.90
2023-03-27T02:40:24.348Z,99.90
2023-03-27T02:43:19.988Z,99.90
2023-03-27T02:46:06.997Z,99.90
2023-03-27T02:48:51.523Z,99.90
2023-03-27T02:51:29.049Z,99.90
2023-03-27T02:54:12.477Z,99.90
2023-03-27T02:56:52.263Z,99.90
2023-03-27T02:59:39.109Z,99.90
2023-03-27T03:02:17.870Z,99.90
2023-03-27T03:05:05.655Z,99.90
2023-03-27T03:07:43.111Z,99.90
2023-03-27T03:10:15.988Z,99.90
2023-03-27T03:12:47.704Z,99.90
2023-03-27T03:15:19.668Z,99.90
2023-03-27T03:17:52.831Z,99.90
2023-03-27T03:20:24.616Z,99.90
2023-03-27T03:22:57.616Z,99.90
2023-03-27T03:25:31.282Z,99.90
2023-03-27T03:28:07.975Z,99.90
2023-03-27T03:30:45.496Z,99.90
2023-03-27T03:33:19.847Z,99.90
2023-03-27T03:35:51.962Z,99.90
2023-03-27T03:38:37.668Z,99.90
2023-03-27T03:41:12.656Z,99.90
2023-03-27T03:43:44.563Z,99.90
2023-03-27T03:46:16.331Z,99.90
2023-03-27T03:48:48.202Z,99.90
2023-03-27T03:51:19.904Z,99.90
2023-03-27T03:53:51.739Z,99.90
2023-03-27T03:56:24.185Z,99.90
2023-03-27T03:58:57.423Z,99.90
2023-03-27T04:01:29.959Z,99.90
2023-03-27T04:04:05.761Z,99.90
2023-03-27T04:06:58.284Z,99.90
2023-03-27T04:09:34.634Z,99.90
2023-03-27T04:12:15.579Z,99.90
2023-03-27T04:15:01.890Z,99.90
2023-03-27T04:17:57.652Z,99.90
2023-03-27T04:20:29.588Z,99.90
2023-03-27T04:23:02.507Z,99.90
2023-03-27T04:25:35.223Z,99.90
2023-03-27T04:28:07.004Z,99.90
2023-03-27T04:30:44.678Z,99.90
2023-03-27T04:33:39.255Z,99.90
2023-03-27T04:36:37.506Z,99.90
2023-03-27T04:39:16.539Z,99.90
2023-03-27T04:41:51.068Z,99.90
2023-03-27T04:44:22.747Z,99.90
2023-03-27T04:46:54.503Z,99.90
2023-03-27T04:49:26.931Z,99.90
2023-03-27T04:52:09.569Z,99.90
2023-03-27T04:54:42.036Z,99.90
2023-03-27T04:57:15.679Z,99.90
2023-03-27T04:59:47.833Z,99.90
2023-03-27T05:02:47.657Z,99.90
2023-03-27T05:05:39.798Z,99.90
2023-03-27T05:08:12.137Z,99.90
2023-03-27T05:10:45.656Z,99.90
2023-03-27T05:13:17.500Z,99.90
2023-03-27T05:15:49.271Z,99.90
2023-03-27T05:18:24.511Z,99.90
2023-03-27T05:20:59.702Z,99.90
2023-03-27T05:23:31.699Z,99.90
2023-03-27T05:26:04.283Z,99.90
2023-03-27T05:28:52.523Z,99.90
2023-03-27T05:31:25.049Z,99.90
2023-03-27T05:34:05.602Z,99.90
2023-03-27T05:36:38.351Z,99.90
2023-03-27T05:39:10.138Z,99.90
2023-03-27T05:41:44.977Z,99.90
2023-03-27T05:44:23.626Z,99.90
2023-03-27T05:46:55.839Z,99.90
2023-03-27T05:49:33.935Z,99.90
2023-03-27T05:52:14.185Z,99.90
2023-03-27T05:54:46.053Z,99.90
2023-03-27T05:57:19.608Z,99.90
2023-03-27T05:59:51.575Z,99.90
2023-03-27T06:02:25.709Z,99.90
2023-03-27T06:05:01.780Z,99.90
2023-03-27T06:07:43.025Z,99.90
2023-03-27T06:10:17.854Z,99.90
2023-03-27T06:13:05.062Z,99.90
2023-03-27T06:15:44.316Z,99.90
2023-03-27T06:18:34.746Z,99.90
2023-03-27T06:21:06.885Z,99.90
2023-03-27T06:23:38.909Z,99.90
2023-03-27T06:26:15.902Z,99.90
2023-03-27T06:28:48.563Z,99.90
2023-03-27T06:31:20.699Z,99.90
2023-03-27T06:34:06.016Z,99.90
2023-03-27T06:36:46.368Z,99.90
2023-03-27T06:39:18.313Z,99.90
2023-03-27T06:41:56.194Z,99.90
2023-03-27T06:44:39.636Z,99.90
2023-03-27T06:47:36.343Z,99.90
2023-03-27T06:50:29.307Z,99.90
2023-03-27T06:53:05.886Z,99.90
2023-03-27T06:55:45.463Z,99.90
2023-03-27T06:58:19.241Z,99.90
2023-03-27T07:00:51.541Z,99.90
2023-03-27T07:03:23.515Z,99.90
2023-03-27T07:05:58.160Z,99.90
2023-03-27T07:08:33.086Z,99.90
2023-03-27T07:11:11.611Z,99.90
2023-03-27T07:13:49.082Z,99.90
2023-03-27T07:16:28.161Z,99.90
2023-03-27T07:19:02.231Z,99.90
2023-03-27T07:21:35.580Z,99.90
2023-03-27T07:24:07.494Z,99.90
2023-03-27T07:26:42.140Z,99.90
2023-03-27T07:29:37.364Z,99.90
2023-03-27T07:32:09.639Z,99.90
2023-03-27T07:34:48.163Z,99.90
2023-03-27T07:37:39.057Z,99.90
2023-03-27T07:40:38.962Z,99.90
2023-03-27T07:43:30.868Z,99.90
2023-03-27T07:46:06.115Z,99.90
2023-03-27T07:48:38.522Z,99.90
2023-03-27T07:51:13.835Z,99.90
2023-03-27T07:53:46.839Z,99.90
2023-03-27T07:56:26.463Z,99.90
2023-03-27T07:59:16.566Z,99.90
2023-03-27T08:01:50.645Z,99.90
2023-03-27T08:04:23.493Z,99.90
2023-03-27T08:07:10.039Z,99.90
2023-03-27T08:09:42.490Z,99.90
2023-03-27T08:12:15.602Z,99.90
2023-03-27T08:14:54.538Z,99.90
2023-03-27T08:17:32.405Z,99.90
2023-03-27T08:20:09.142Z,99.90
2023-03-27T08:22:50.404Z,99.90
2023-03-27T08:25:37.083Z,99.90
2023-03-27T08:28:13.059Z,99.90
2023-03-27T08:30:46.333Z,99.90
2023-03-27T08:33:20.399Z,99.90
2023-03-27T08:35:52.670Z,99.90
2023-03-27T08:38:26.922Z,99.90
2023-03-27T08:41:27.558Z,99.90
2023-03-27T08:44:16.049Z,99.90
2023-03-27T08:47:05.034Z,99.90
2023-03-27T08:49:52.377Z,99.90
2023-03-27T08:52:32.233Z,99.90
2023-03-27T08:55:22.329Z,99.90
2023-03-27T08:58:00.567Z,99.90
2023-03-27T09:00:40.443Z,99.90
2023-03-27T09:03:26.190Z,99.90
2023-03-27T09:06:08.451Z,99.90
2023-03-27T09:09:04.123Z,99.90
2023-03-27T09:11:49.416Z,99.90
2023-03-27T09:14:37.012Z,99.90
2023-03-27T09:17:18.134Z,99.90
2023-03-27T09:20:06.309Z,99.90
2023-03-27T09:22:44.245Z,99.90
2023-03-27T09:25:26.312Z,99.90
2023-03-27T09:28:56.089Z,99.90
2023-03-27T09:31:48.036Z,99.90
2023-03-27T09:34:33.945Z,99.90
2023-03-27T09:37:17.305Z,99.90
2023-03-27T09:39:52.672Z,99.90
2023-03-27T09:42:40.354Z,99.90
2023-03-27T09:45:13.370Z,99.90
2023-03-27T09:48:05.324Z,99.90
2023-03-27T09:50:47.123Z,99.90
2023-03-27T09:53:39.086Z,99.90
2023-03-27T09:56:22.645Z,99.90
2023-03-27T09:58:58.974Z,99.90
2023-03-27T10:01:36.069Z,99.90
2023-03-27T10:04:23.336Z,99.90
2023-03-27T10:07:05.385Z,99.90
2023-03-27T10:10:17.925Z,99.90
2023-03-27T10:13:13.932Z,99.90
2023-03-27T10:15:59.546Z,99.90
2023-03-27T10:18:43.724Z,99.90
2023-03-27T10:21:31.647Z,97.40
2023-03-27T10:24:26.218Z,99.00
2023-03-27T10:27:23.345Z,99.80
2023-03-27T10:30:38.167Z,99.80
2023-03-27T10:33:41.336Z,99.90
2023-03-27T10:36:35.061Z,99.90
2023-03-27T10:39:14.143Z,99.90
2023-03-27T10:41:54.675Z,99.90
2023-03-27T10:44:28.418Z,99.90
2023-03-27T10:47:03.035Z,99.90
2023-03-27T10:49:58.987Z,99.90
2023-03-27T10:52:58.428Z,98.30
2023-03-27T10:55:56.564Z,97.40
2023-03-27T10:58:53.393Z,95.50
2023-03-27T11:01:40.442Z,95.10
2023-03-27T11:04:41.361Z,96.50
2023-03-27T11:07:27.190Z,96.20
2023-03-27T11:10:12.704Z,97.60
2023-03-27T11:12:53.221Z,97.80
2023-03-27T11:15:36.094Z,97.50
2023-03-27T11:18:28.342Z,94.90
2023-03-27T11:21:12.922Z,93.60
2023-03-27T11:24:00.360Z,93.90
2023-03-27T11:27:06.333Z,95.10
2023-03-27T11:30:17.886Z,96.80
2023-03-27T11:33:24.267Z,98.30
2023-03-27T11:36:11.766Z,98.00
2023-03-27T11:39:07.153Z,97.70
2023-03-27T11:41:39.226Z,95.30
2023-03-27T11:44:11.405Z,95.60
2023-03-27T11:47:21.705Z,96.00
2023-03-27T11:50:04.259Z,96.70
2023-03-27T11:53:17.360Z,97.90
2023-03-27T11:56:20.443Z,98.10
2023-03-27T11:59:30.143Z,98.20
2023-03-27T12:02:42.441Z,96.10
2023-03-27T12:05:44.389Z,96.20
2023-03-27T12:08:34.349Z,95.70
2023-03-27T12:11:08.569Z,95.40
2023-03-27T12:14:01.002Z,95.90
2023-03-27T12:16:59.245Z,97.00
2023-03-27T12:19:49.322Z,94.40
2023-03-27T12:22:33.761Z,94.80
2023-03-27T12:25:28.356Z,92.80
2023-03-27T12:28:49.149Z,92.60
2023-03-27T12:32:05.588Z,93.00
2023-03-27T12:35:14.022Z,94.20
2023-03-27T12:38:08.362Z,95.70
2023-03-27T12:41:10.889Z,97.50
2023-03-27T12:44:03.538Z,99.90
2023-03-27T12:46:40.832Z,99.90
2023-03-27T12:49:13.652Z,99.90
2023-03-27T12:51:57.959Z,99.10
2023-03-27T12:55:06.525Z,98.70
2023-03-27T12:58:35.093Z,97.00
2023-03-27T13:01:36.310Z,97.70
2023-03-27T13:04:46.018Z,97.40
2023-03-27T13:07:43.903Z,93.20
2023-03-27T13:10:41.632Z,95.60
2023-03-27T13:13:47.071Z,96.90
2023-03-27T13:16:30.642Z,98.30
2023-03-27T13:19:27.341Z,98.00
2023-03-27T13:22:14.635Z,96.40
2023-03-27T13:25:02.025Z,96.60
2023-03-27T13:27:48.432Z,95.60
2023-03-27T13:30:46.582Z,94.80
2023-03-27T13:34:14.360Z,95.20
2023-03-27T13:36:49.773Z,93.00
2023-03-27T13:40:10.688Z,91.80
2023-03-27T13:42:50.387Z,92.80
2023-03-27T13:45:35.638Z,94.70
2023-03-27T13:48:41.144Z,95.50
2023-03-27T13:51:14.312Z,94.20
2023-03-27T13:53:58.910Z,94.30
2023-03-27T13:56:54.642Z,93.70
2023-03-27T13:59:44.624Z,90.60
2023-03-27T14:02:34.677Z,97.40
2023-03-27T14:05:55.948Z,99.20
2023-03-27T14:09:08.317Z,99.40
2023-03-27T14:12:06.816Z,99.90
2023-03-27T14:15:32.594Z,99.90
2023-03-27T14:19:00.695Z,99.90
2023-03-27T14:22:07.296Z,98.80
2023-03-27T14:25:09.999Z,97.10
2023-03-27T14:27:54.062Z,96.80
2023-03-27T14:30:29.863Z,96.70
2023-03-27T14:33:28.754Z,96.70
2023-03-27T14:36:05.548Z,97.20
2023-03-27T14:38:38.816Z,96.70
2023-03-27T14:41:24.041Z,96.70
2023-03-27T14:44:03.976Z,97.40
2023-03-27T14:46:39.877Z,98.10
2023-03-27T14:49:24.548Z,99.60
2023-03-27T14:52:04.309Z,99.90
2023-03-27T14:54:59.655Z,99.90
2023-03-27T14:57:39.056Z,99.90
2023-03-27T15:00:20.008Z,99.90
2023-03-27T15:02:54.856Z,99.90
2023-03-27T15:05:26.798Z,99.90
2023-03-27T15:08:12.808Z,99.90
2023-03-27T15:11:08.883Z,99.90
2023-03-27T15:13:53.052Z,99.90
2023-03-27T15:16:35.773Z,99.90
2023-03-27T15:19:14.345Z,99.90
2023-03-27T15:24:43.443Z,99.90
2023-03-27T15:27:23.656Z,99.90
2023-03-27T15:29:57.738Z,99.90
2023-03-27T15:32:42.635Z,99.90
2023-03-27T15:35:29.591Z,99.90
2023-03-27T15:38:04.182Z,99.90
2023-03-27T15:40:42.410Z,99.90
2023-03-27T15:43:14.383Z,99.90
2023-03-27T15:46:09.604Z,99.90
2023-03-27T15:48:47.304Z,99.90
2023-03-27T15:51:18.948Z,99.90
2023-03-27T15:53:58.982Z,99.90
2023-03-27T15:56:43.604Z,99.90
2023-03-27T15:59:16.487Z,99.90
2023-03-27T16:01:53.773Z,99.90
2023-03-27T16:04:51.579Z,99.90
2023-03-27T16:07:33.893Z,99.90
2023-03-27T16:10:07.592Z,99.90
2023-03-27T16:12:51.917Z,99.90
2023-03-27T16:15:42.536Z,99.90
2023-03-27T16:18:24.243Z,99.90
2023-03-27T16:21:06.786Z,99.90
2023-03-27T16:23:38.800Z,99.90
2023-03-27T16:26:15.461Z,99.90
2023-03-27T16:28:47.390Z,99.90
2023-03-27T16:31:20.244Z,99.90
2023-03-27T16:33:52.125Z,99.90
2023-03-27T16:36:30.732Z,99.90
2023-03-27T16:39:04.158Z,99.90
2023-03-27T16:41:36.931Z,99.90
2023-03-27T16:44:09.988Z,99.90
2023-03-27T16:46:41.752Z,99.90
2023-03-27T16:49:13.674Z,99.90
2023-03-27T16:51:45.377Z,99.90
2023-03-27T16:54:17.093Z,99.90
2023-03-27T16:56:48.923Z,99.90
2023-03-27T16:59:20.955Z,99.90
2023-03-27T17:01:52.656Z,99.90
2023-03-27T17:04:25.377Z,99.90
2023-03-27T17:06:57.145Z,99.90
2023-03-27T17:09:28.965Z,99.90
2023-03-27T17:12:00.946Z,99.90
2023-03-27T17:14:32.661Z,99.90
2023-03-27T17:17:04.527Z,99.90
2023-03-27T17:19:36.343Z,99.90
2023-03-27T17:22:09.136Z,99.90
2023-03-27T17:24:55.258Z,99.90
2023-03-27T17:27:28.412Z,99.90
2023-03-27T17:30:00.218Z,99.90
2023-03-27T17:32:31.988Z,99.90
2023-03-27T17:35:04.469Z,99.90
2023-03-27T17:37:36.277Z,99.90
2023-03-27T17:40:12.550Z,99.90
2023-03-27T17:42:44.319Z,99.90
2023-03-27T17:45:23.894Z,99.90
2023-03-27T17:47:55.775Z,99.90
2023-03-27T17:50:27.596Z,99.90
2023-03-27T17:52:59.314Z,99.90
2023-03-27T17:55:31.059Z,99.90
2023-03-27T17:58:09.396Z,99.90
2023-03-27T18:00:41.961Z,99.90
2023-03-27T18:03:13.840Z,99.90
2023-03-27T18:05:45.728Z,99.90
2023-03-27T18:08:19.646Z,99.90
2023-03-27T18:10:51.879Z,99.90
2023-03-27T18:13:24.154Z,99.90
2023-03-27T18:15:58.094Z,99.90
2023-03-27T18:18:30.238Z,99.90
2023-03-27T18:21:02.027Z,99.90
2023-03-27T18:23:35.089Z,99.90
2023-03-27T18:26:07.927Z,99.90
2023-03-27T18:28:39.667Z,99.90
2023-03-27T18:31:13.005Z,99.90
2023-03-27T18:33:44.810Z,99.90
2023-03-27T18:36:16.864Z,99.90
2023-03-27T18:38:50.019Z,99.90
2023-03-27T18:41:21.959Z,99.90
2023-03-27T18:43:53.735Z,99.90
2023-03-27T18:46:25.710Z,99.90
2023-03-27T18:48:58.662Z,99.90
2023-03-27T18:51:33.703Z,99.90
2023-03-27T18:54:05.455Z,99.90
2023-03-27T18:56:37.614Z,99.90
2023-03-27T18:59:10.164Z,99.90
2023-03-27T19:01:41.878Z,99.90
2023-03-27T19:04:15.799Z,99.90
2023-03-27T19:06:48.909Z,99.90
2023-03-27T19:09:25.504Z,99.90
2023-03-27T19:12:06.609Z,99.90
2023-03-27T19:15:19.966Z,99.90
2023-03-27T19:18:04.233Z,99.90
2023-03-27T19:20:55.972Z,99.90
2023-03-27T19:23:47.638Z,99.90
2023-03-27T19:26:20.656Z,99.90
2023-03-27T19:28:52.774Z,99.90
2023-03-27T19:31:24.539Z,99.90
2023-03-27T19:33:56.245Z,99.90
2023-03-27T19:36:28.874Z,99.90
2023-03-27T19:39:00.845Z,99.90
2023-03-27T19:41:32.592Z,99.90
2023-03-27T19:44:04.395Z,99.90
2023-03-27T19:46:36.602Z,99.90
2023-03-27T19:49:09.002Z,99.90
2023-03-27T19:51:51.125Z,99.90
2023-03-27T19:54:22.866Z,99.90
2023-03-27T19:56:54.631Z,99.90
2023-03-27T19:59:30.736Z,99.90
2023-03-27T20:02:04.101Z,99.90
2023-03-27T20:04:35.885Z,99.90
2023-03-27T20:07:07.757Z,99.90
2023-03-27T20:09:39.644Z,99.90
2023-03-27T20:12:12.334Z,99.90
2023-03-27T20:14:51.368Z,99.90
2023-03-27T20:17:33.906Z,99.90
2023-03-27T20:20:07.241Z,99.90
2023-03-27T20:22:54.226Z,99.90
2023-03-27T20:25:29.822Z,99.90
2023-03-27T20:28:03.274Z,99.90
2023-03-27T20:30:37.424Z,99.90
2023-03-27T20:33:09.511Z,99.90
2023-03-27T20:35:41.832Z,99.90
2023-03-27T20:38:13.860Z,99.90
2023-03-27T20:40:53.272Z,99.90
2023-03-27T20:43:30.806Z,99.90
2023-03-27T20:46:04.494Z,99.90
2023-03-27T20:48:44.891Z,99.90
2023-03-27T20:51:25.976Z,99.90
2023-03-27T20:53:58.353Z,99.90
2023-03-27T20:56:30.714Z,99.90
2023-03-27T20:59:02.462Z,99.90
2023-03-27T21:01:34.325Z,99.90
2023-03-27T21:04:06.871Z,99.90
2023-03-27T21:06:40.276Z,99.90
2023-03-27T21:09:13.862Z,99.90
2023-03-27T21:11:45.693Z,99.90
2023-03-27T21:14:17.575Z,99.90
2023-03-27T21:16:49.401Z,99.90
2023-03-27T21:19:21.535Z,99.90
2023-03-27T21:21:54.097Z,99.90
2023-03-27T21:24:26.294Z,99.90
2023-03-27T21:26:58.988Z,99.90
2023-03-27T21:29:31.110Z,99.90
2023-03-27T21:32:02.886Z,99.90
2023-03-27T21:34:34.653Z,99.90
2023-03-27T21:37:06.523Z,99.90
2023-03-27T21:39:38.262Z,99.90
2023-03-27T21:42:10.195Z,99.90
2023-03-27T21:44:41.893Z,99.90
2023-03-27T21:47:13.588Z,99.90
2023-03-27T21:49:45.268Z,99.90
2023-03-27T21:52:17.084Z,99.90
2023-03-27T21:55:00.464Z,99.90
2023-03-27T21:57:34.921Z,99.90
2023-03-27T22:00:08.137Z,99.90
2023-03-27T22:02:44.528Z,99.90
2023-03-27T22:05:16.374Z,99.90
2023-03-27T22:07:48.214Z,99.90
2023-03-27T22:10:20.358Z,99.90
2023-03-27T22:12:52.625Z,99.90
2023-03-27T22:15:24.332Z,99.90
2023-03-27T22:17:56.520Z,99.90
2023-03-27T22:20:28.490Z,99.90
2023-03-27T22:23:00.272Z,99.90
2023-03-27T22:25:32.023Z,99.90
2023-03-27T22:28:03.813Z,99.90
2023-03-27T22:30:35.809Z,99.90
2023-03-27T22:33:07.611Z,99.90
2023-03-27T22:35:39.334Z,99.90
2023-03-27T22:38:11.089Z,99.90
2023-03-27T22:40:43.266Z,99.90
2023-03-27T22:43:22.895Z,99.90
2023-03-27T22:45:55.405Z,99.90
2023-03-27T22:48:27.109Z,99.90
2023-03-27T22:50:58.818Z,99.90
2023-03-27T22:53:33.654Z,99.90
2023-03-27T22:56:06.909Z,99.90
2023-03-27T22:58:38.902Z,99.90
2023-03-27T23:01:10.909Z,99.90
2023-03-27T23:03:42.893Z,99.90
2023-03-27T23:06:22.700Z,99.90
2023-03-27T23:08:54.446Z,99.90
2023-03-27T23:11:26.302Z,99.90
2023-03-27T23:13:58.010Z,99.90
2023-03-27T23:16:29.733Z,99.90
2023-03-27T23:19:01.503Z,99.90
2023-03-27T23:21:33.234Z,99.90
2023-03-27T23:24:05.545Z,99.90
2023-03-27T23:26:37.237Z,99.90
2023-03-27T23:29:08.941Z,99.90
2023-03-27T23:31:40.834Z,99.90
2023-03-27T23:34:12.621Z,99.90
2023-03-27T23:36:44.375Z,99.90
2023-03-27T23:39:16.235Z,99.90
2023-03-27T23:41:47.916Z,99.90
2023-03-27T23:44:19.666Z,99.90
2023-03-27T23:46:51.580Z,99.90
2023-03-27T23:49:23.322Z,99.90
2023-03-27T23:51:55.168Z,99.90
2023-03-27T23:54:26.893Z,99.90
2023-03-27T23:56:58.656Z,99.90
2023-03-27T23:59:37.926Z,99.90
