createdAt,value
2019-05-19T00:00:06.117Z,11.30
2019-05-19T00:02:35.517Z,11.30
2019-05-19T00:05:05.503Z,11.20
2019-05-19T00:07:34.907Z,11.20
2019-05-19T00:10:05.512Z,11.20
2019-05-19T00:12:34.849Z,11.10
2019-05-19T00:15:04.497Z,11.10
2019-05-19T00:17:33.808Z,11.10
2019-05-19T00:20:03.639Z,11.10
2019-05-19T00:22:33.053Z,11.00
2019-05-19T00:25:02.377Z,11.00
2019-05-19T00:27:31.796Z,10.90
2019-05-19T00:30:01.087Z,10.90
2019-05-19T00:32:30.564Z,10.90
2019-05-19T00:34:59.914Z,10.80
2019-05-19T00:37:29.309Z,10.80
2019-05-19T00:39:58.731Z,10.80
2019-05-19T00:42:28.149Z,10.80
2019-05-19T00:44:57.478Z,10.70
2019-05-19T00:47:26.859Z,10.70
2019-05-19T00:49:56.198Z,10.70
2019-05-19T00:52:25.566Z,10.60
2019-05-19T00:54:54.887Z,10.60
2019-05-19T00:57:25.279Z,10.60
2019-05-19T00:59:55.006Z,10.60
2019-05-19T01:02:24.354Z,10.50
2019-05-19T01:04:53.691Z,10.50
2019-05-19T01:07:22.974Z,10.50
2019-05-19T01:09:52.299Z,10.50
2019-05-19T01:12:21.623Z,10.40
2019-05-19T01:14:50.967Z,10.40
2019-05-19T01:17:20.282Z,10.40
2019-05-19T01:19:55.928Z,10.40
2019-05-19T01:22:21.088Z,10.40
2019-05-19T01:24:50.398Z,10.30
2019-05-19T01:27:19.803Z,10.30
2019-05-19T01:29:49.102Z,10.30
2019-05-19T01:32:18.531Z,10.30
2019-05-19T01:34:47.831Z,10.30
2019-05-19T01:37:17.237Z,10.30
2019-05-19T01:39:46.645Z,10.30
2019-05-19T01:42:16.047Z,10.30
2019-05-19T01:44:45.339Z,10.30
2019-05-19T01:47:14.674Z,10.30
2019-05-19T01:49:43.966Z,10.30
2019-05-19T01:52:13.299Z,10.30
2019-05-19T01:54:42.624Z,10.20
2019-05-19T01:57:12.022Z,10.20
2019-05-19T01:59:41.444Z,10.20
2019-05-19T02:02:10.855Z,10.20
2019-05-19T02:04:40.219Z,10.20
2019-05-19T02:07:09.620Z,10.20
2019-05-19T02:09:38.931Z,10.20
2019-05-19T02:12:08.292Z,10.10
2019-05-19T02:14:37.736Z,10.10
2019-05-19T02:17:07.087Z,10.20
2019-05-19T02:19:36.557Z,10.20
2019-05-19T02:22:05.974Z,10.20
2019-05-19T02:24:35.306Z,10.20
2019-05-19T02:27:04.638Z,10.20
2019-05-19T02:29:33.954Z,10.20
2019-05-19T02:32:03.334Z,10.20
2019-05-19T02:34:32.851Z,10.20
2019-05-19T02:37:02.225Z,10.20
2019-05-19T02:39:31.708Z,10.20
2019-05-19T02:42:06.495Z,10.30
2019-05-19T02:44:38.521Z,10.30
2019-05-19T02:47:09.499Z,10.30
2019-05-19T02:49:39.322Z,10.20
2019-05-19T02:52:10.712Z,10.30
2019-05-19T02:54:40.302Z,10.30
2019-05-19T02:57:09.934Z,10.30
2019-05-19T02:59:39.887Z,10.20
2019-05-19T03:02:12.270Z,10.30
2019-05-19T03:04:41.631Z,10.30
2019-05-19T03:07:11.042Z,10.20
2019-05-19T03:09:40.428Z,10.20
2019-05-19T03:12:09.835Z,10.20
2019-05-19T03:14:39.235Z,10.20
2019-05-19T03:17:08.575Z,10.30
2019-05-19T03:19:37.951Z,10.30
2019-05-19T03:22:07.350Z,10.30
2019-05-19T03:24:36.664Z,10.30
2019-05-19T03:27:06.109Z,10.30
2019-05-19T03:29:39.776Z,10.30
2019-05-19T03:32:34.164Z,10.30
2019-05-19T03:35:03.524Z,10.40
2019-05-19T03:37:32.933Z,10.40
2019-05-19T03:40:04.911Z,10.30
2019-05-19T03:42:34.380Z,10.30
2019-05-19T03:45:03.768Z,10.40
2019-05-19T03:47:33.151Z,10.40
2019-05-19T03:50:02.472Z,10.40
2019-05-19T03:52:31.894Z,10.40
2019-05-19T03:55:01.257Z,10.50
2019-05-19T03:57:30.592Z,10.50
2019-05-19T03:59:59.987Z,10.50
2019-05-19T04:02:29.387Z,10.50
2019-05-19T04:04:58.854Z,10.50
2019-05-19T04:07:28.247Z,10.50
2019-05-19T04:09:57.771Z,10.60
2019-05-19T04:12:27.164Z,10.60
2019-05-19T04:14:56.714Z,10.60
2019-05-19T04:17:26.027Z,10.60
2019-05-19T04:19:55.410Z,10.70
2019-05-19T04:22:24.784Z,10.70
2019-05-19T04:24:54.186Z,10.70
2019-05-19T04:27:23.481Z,10.70
2019-05-19T04:29:52.887Z,10.80
2019-05-19T04:32:22.304Z,10.80
2019-05-19T04:34:51.665Z,10.80
2019-05-19T04:37:21.026Z,10.80
2019-05-19T04:39:50.339Z,10.80
2019-05-19T04:42:19.788Z,10.80
2019-05-19T04:44:49.168Z,10.80
2019-05-19T04:47:18.504Z,10.80
2019-05-19T04:49:47.895Z,10.80
2019-05-19T04:52:17.279Z,10.80
2019-05-19T04:54:46.654Z,10.80
2019-05-19T04:57:15.999Z,10.80
2019-05-19T04:59:45.298Z,10.80
2019-05-19T05:02:14.716Z,10.90
2019-05-19T05:04:44.104Z,10.90
2019-05-19T05:07:13.462Z,10.90
2019-05-19T05:09:42.782Z,10.90
2019-05-19T05:12:12.082Z,10.90
2019-05-19T05:14:41.486Z,10.90
2019-05-19T05:17:10.784Z,11.00
2019-05-19T05:19:40.190Z,11.00
2019-05-19T05:22:21.238Z,11.00
2019-05-19T05:24:40.630Z,11.00
2019-05-19T05:27:09.934Z,11.00
2019-05-19T05:29:39.279Z,11.10
2019-05-19T05:32:08.655Z,11.10
2019-05-19T05:34:38.064Z,11.10
2019-05-19T05:37:07.470Z,11.10
2019-05-19T05:39:36.778Z,11.10
2019-05-19T05:42:06.943Z,11.10
2019-05-19T05:44:36.274Z,11.20
2019-05-19T05:47:05.570Z,11.20
2019-05-19T05:49:34.910Z,11.30
2019-05-19T05:52:04.418Z,11.30
2019-05-19T05:54:33.821Z,11.40
2019-05-19T05:57:03.186Z,11.50
2019-05-19T05:59:32.531Z,11.50
2019-05-19T06:02:03.970Z,11.60
2019-05-19T06:04:33.322Z,11.70
2019-05-19T06:07:02.622Z,11.80
2019-05-19T06:09:31.945Z,11.90
2019-05-19T06:12:01.338Z,12.10
2019-05-19T06:14:30.694Z,12.20
2019-05-19T06:17:00.014Z,12.30
2019-05-19T06:19:29.328Z,12.40
2019-05-19T06:21:58.630Z,12.50
2019-05-19T06:24:27.995Z,12.70
2019-05-19T06:26:57.338Z,12.80
2019-05-19T06:29:26.769Z,12.90
2019-05-19T06:32:00.519Z,13.00
2019-05-19T06:34:29.810Z,13.20
2019-05-19T06:36:59.159Z,13.30
2019-05-19T06:39:28.541Z,13.50
2019-05-19T06:41:57.950Z,13.60
2019-05-19T06:44:27.365Z,13.80
2019-05-19T06:46:56.694Z,13.90
2019-05-19T06:49:26.117Z,14.10
2019-05-19T06:51:55.427Z,14.30
2019-05-19T06:54:24.762Z,14.40
2019-05-19T06:56:54.188Z,14.60
2019-05-19T06:59:23.534Z,14.90
2019-05-19T07:01:52.931Z,15.10
2019-05-19T07:04:22.339Z,15.30
2019-05-19T07:06:51.800Z,15.50
2019-05-19T07:09:21.340Z,15.70
2019-05-19T07:11:50.705Z,15.90
2019-05-19T07:14:20.162Z,16.10
2019-05-19T07:16:49.509Z,16.30
2019-05-19T07:19:18.902Z,16.40
2019-05-19T07:21:48.264Z,16.70
2019-05-19T07:24:17.635Z,16.80
2019-05-19T07:26:47.020Z,17.00
2019-05-19T07:29:16.433Z,17.20
2019-05-19T07:31:45.858Z,17.30
2019-05-19T07:34:15.294Z,17.50
2019-05-19T07:36:44.611Z,17.60
2019-05-19T07:39:13.944Z,17.80
2019-05-19T07:41:43.281Z,17.90
2019-05-19T07:44:12.684Z,18.00
2019-05-19T07:46:42.118Z,18.20
2019-05-19T07:49:11.459Z,18.20
2019-05-19T07:51:40.853Z,18.20
2019-05-19T07:54:10.200Z,18.30
2019-05-19T07:56:39.601Z,18.30
2019-05-19T07:59:08.990Z,18.30
2019-05-19T08:01:38.316Z,18.30
2019-05-19T08:04:07.672Z,18.30
2019-05-19T08:06:37.022Z,18.30
2019-05-19T08:09:07.027Z,18.40
2019-05-19T08:11:36.360Z,18.40
2019-05-19T08:14:05.712Z,18.30
2019-05-19T08:16:35.108Z,18.30
2019-05-19T08:19:04.413Z,18.30
2019-05-19T08:21:33.815Z,18.30
2019-05-19T08:24:03.297Z,18.30
2019-05-19T08:26:32.691Z,18.30
2019-05-19T08:29:03.145Z,18.20
2019-05-19T08:31:32.549Z,18.20
2019-05-19T08:34:01.883Z,18.20
2019-05-19T08:36:31.299Z,18.10
2019-05-19T08:39:00.601Z,18.00
2019-05-19T08:41:29.966Z,18.00
2019-05-19T08:43:59.380Z,17.90
2019-05-19T08:46:28.791Z,17.90
2019-05-19T08:48:58.656Z,17.90
2019-05-19T08:51:28.127Z,17.80
2019-05-19T08:53:57.563Z,17.80
2019-05-19T08:56:27.035Z,17.80
2019-05-19T08:58:56.375Z,17.70
2019-05-19T09:01:25.765Z,17.70
2019-05-19T09:03:55.145Z,17.70
2019-05-19T09:06:24.581Z,17.70
2019-05-19T09:08:53.909Z,17.60
2019-05-19T09:11:23.275Z,17.60
2019-05-19T09:13:52.583Z,17.60
2019-05-19T09:16:21.959Z,17.50
2019-05-19T09:18:51.341Z,17.50
2019-05-19T09:21:20.693Z,17.50
2019-05-19T09:23:50.065Z,17.50
2019-05-19T09:26:19.471Z,17.40
2019-05-19T09:28:48.869Z,17.40
2019-05-19T09:31:18.262Z,17.40
2019-05-19T09:33:47.600Z,17.30
2019-05-19T09:36:17.048Z,17.30
2019-05-19T09:38:46.415Z,17.20
2019-05-19T09:41:15.715Z,17.20
2019-05-19T09:43:45.121Z,17.20
2019-05-19T09:46:14.439Z,17.10
2019-05-19T09:48:43.779Z,17.10
2019-05-19T09:51:13.169Z,17.10
2019-05-19T09:53:42.476Z,17.10
2019-05-19T09:56:11.885Z,17.10
2019-05-19T09:58:41.862Z,17.10
2019-05-19T10:01:11.236Z,17.10
2019-05-19T10:03:40.580Z,17.10
2019-05-19T10:06:10.319Z,17.20
2019-05-19T10:08:48.320Z,17.20
2019-05-19T10:11:59.362Z,17.30
2019-05-19T10:14:28.754Z,17.30
2019-05-19T10:16:58.093Z,17.40
2019-05-19T10:19:27.539Z,17.50
2019-05-19T10:21:56.965Z,17.50
2019-05-19T10:24:26.386Z,17.60
2019-05-19T10:26:55.734Z,17.70
2019-05-19T10:29:25.041Z,17.70
2019-05-19T10:31:54.595Z,17.80
2019-05-19T10:34:24.222Z,17.80
2019-05-19T10:36:53.960Z,17.90
2019-05-19T10:39:23.372Z,18.00
2019-05-19T10:41:52.788Z,18.20
2019-05-19T10:44:22.252Z,18.30
2019-05-19T10:46:51.613Z,18.40
2019-05-19T10:49:20.966Z,18.60
2019-05-19T10:51:50.330Z,18.80
2019-05-19T10:54:19.863Z,19.10
2019-05-19T10:56:49.182Z,19.40
2019-05-19T10:59:18.497Z,19.60
2019-05-19T11:01:48.008Z,19.90
2019-05-19T11:04:17.362Z,20.20
2019-05-19T11:06:46.688Z,20.70
2019-05-19T11:09:16.058Z,21.00
2019-05-19T11:11:45.483Z,21.30
2019-05-19T11:14:14.849Z,21.50
2019-05-19T11:16:44.271Z,21.80
2019-05-19T11:19:13.709Z,22.10
2019-05-19T11:21:43.033Z,22.40
2019-05-19T11:24:12.433Z,22.70
2019-05-19T11:26:41.838Z,22.80
2019-05-19T11:29:11.144Z,22.80
2019-05-19T11:31:40.466Z,22.70
2019-05-19T11:34:09.833Z,22.60
2019-05-19T11:36:39.247Z,22.50
2019-05-19T11:39:09.645Z,22.50
2019-05-19T11:41:38.982Z,22.70
2019-05-19T11:44:08.306Z,22.90
2019-05-19T11:46:37.717Z,22.90
2019-05-19T11:49:07.071Z,23.00
2019-05-19T11:51:36.369Z,23.10
2019-05-19T11:54:06.022Z,23.20
2019-05-19T11:56:35.337Z,23.50
2019-05-19T11:59:04.693Z,23.80
2019-05-19T12:01:34.045Z,24.00
2019-05-19T12:04:03.462Z,24.00
2019-05-19T12:06:39.469Z,24.20
2019-05-19T12:09:05.752Z,24.40
2019-05-19T12:11:35.122Z,24.50
2019-05-19T12:14:04.443Z,24.50
2019-05-19T12:16:33.774Z,24.50
2019-05-19T12:19:03.079Z,24.30
2019-05-19T12:21:32.426Z,24.30
2019-05-19T12:24:01.733Z,24.30
2019-05-19T12:26:34.227Z,24.30
2019-05-19T12:29:02.157Z,24.30
2019-05-19T12:31:31.598Z,24.00
2019-05-19T12:34:00.911Z,23.90
2019-05-19T12:36:30.309Z,23.90
2019-05-19T12:38:59.600Z,23.80
2019-05-19T12:41:29.159Z,23.80
2019-05-19T12:43:58.731Z,23.80
2019-05-19T12:46:28.167Z,23.90
2019-05-19T12:48:57.570Z,24.00
2019-05-19T12:51:27.149Z,24.10
2019-05-19T12:53:56.647Z,24.00
2019-05-19T12:56:38.731Z,24.10
2019-05-19T12:58:57.141Z,24.30
2019-05-19T13:01:26.485Z,24.50
2019-05-19T13:03:55.825Z,24.50
2019-05-19T13:06:25.301Z,24.40
2019-05-19T13:08:54.594Z,24.60
2019-05-19T13:11:23.949Z,24.70
2019-05-19T13:13:53.257Z,24.80
2019-05-19T13:16:22.593Z,24.80
2019-05-19T13:18:52.004Z,24.80
2019-05-19T13:21:21.385Z,24.60
2019-05-19T13:23:50.726Z,24.50
2019-05-19T13:26:20.062Z,24.30
2019-05-19T13:28:49.444Z,24.10
2019-05-19T13:31:18.747Z,24.00
2019-05-19T13:33:48.222Z,24.00
2019-05-19T13:36:17.653Z,24.00
2019-05-19T13:38:47.091Z,23.90
2019-05-19T13:41:16.390Z,24.00
2019-05-19T13:43:45.753Z,24.00
2019-05-19T13:46:15.061Z,24.10
2019-05-19T13:48:44.393Z,24.10
2019-05-19T13:51:13.727Z,24.10
2019-05-19T13:53:43.122Z,24.20
2019-05-19T13:56:12.472Z,24.20
2019-05-19T13:58:41.855Z,24.10
2019-05-19T14:01:11.163Z,24.10
2019-05-19T14:03:40.472Z,23.90
2019-05-19T14:06:09.835Z,23.60
2019-05-19T14:08:39.237Z,23.50
2019-05-19T14:11:08.569Z,23.50
2019-05-19T14:13:37.875Z,23.30
2019-05-19T14:16:07.261Z,23.20
2019-05-19T14:18:36.637Z,23.10
2019-05-19T14:21:05.947Z,22.90
2019-05-19T14:23:35.257Z,22.80
2019-05-19T14:26:04.665Z,22.60
2019-05-19T14:28:33.991Z,22.40
2019-05-19T14:31:05.109Z,22.20
2019-05-19T14:33:34.413Z,22.00
2019-05-19T14:36:03.827Z,21.90
2019-05-19T14:38:33.195Z,21.70
2019-05-19T14:41:03.138Z,21.60
2019-05-19T14:43:32.477Z,21.40
2019-05-19T14:46:03.550Z,21.30
2019-05-19T14:48:32.891Z,21.10
2019-05-19T14:51:02.344Z,21.10
2019-05-19T14:53:31.691Z,20.90
2019-05-19T14:56:03.264Z,20.80
2019-05-19T14:58:32.718Z,20.80
2019-05-19T15:01:03.771Z,20.70
2019-05-19T15:03:33.077Z,20.60
2019-05-19T15:06:02.424Z,20.60
2019-05-19T15:08:31.817Z,20.50
2019-05-19T15:11:03.142Z,20.50
2019-05-19T15:13:32.502Z,20.50
2019-05-19T15:16:02.359Z,20.40
2019-05-19T15:18:31.758Z,20.30
2019-05-19T15:21:01.061Z,20.30
2019-05-19T15:23:30.478Z,20.20
2019-05-19T15:25:59.840Z,20.20
2019-05-19T15:28:29.183Z,20.00
2019-05-19T15:30:58.494Z,20.00
2019-05-19T15:33:27.883Z,19.90
2019-05-19T15:35:57.231Z,19.90
2019-05-19T15:38:26.631Z,19.80
2019-05-19T15:40:56.001Z,19.80
2019-05-19T15:43:25.362Z,19.70
2019-05-19T15:45:54.744Z,19.70
2019-05-19T15:48:24.098Z,19.70
2019-05-19T15:50:53.473Z,19.70
2019-05-19T15:53:22.807Z,19.70
2019-05-19T15:55:52.177Z,19.70
2019-05-19T15:58:21.522Z,19.70
2019-05-19T16:00:50.941Z,19.70
2019-05-19T16:03:20.288Z,19.60
2019-05-19T16:05:49.619Z,19.60
2019-05-19T16:08:19.041Z,19.60
2019-05-19T16:10:51.546Z,19.50
2019-05-19T16:13:22.833Z,19.50
2019-05-19T16:15:52.149Z,19.50
2019-05-19T16:18:21.503Z,19.50
2019-05-19T16:20:50.886Z,19.50
2019-05-19T16:23:20.207Z,19.50
2019-05-19T16:25:49.539Z,19.50
2019-05-19T16:28:29.881Z,19.50
2019-05-19T16:30:49.976Z,19.60
2019-05-19T16:33:19.415Z,19.60
2019-05-19T16:35:48.814Z,19.50
2019-05-19T16:38:18.211Z,19.60
2019-05-19T16:40:47.499Z,19.50
2019-05-19T16:43:16.839Z,19.50
2019-05-19T16:45:46.689Z,19.50
2019-05-19T16:48:16.088Z,19.50
2019-05-19T16:50:45.489Z,19.50
2019-05-19T16:53:14.867Z,19.40
2019-05-19T16:55:44.213Z,19.40
2019-05-19T16:58:21.015Z,19.30
2019-05-19T17:00:44.930Z,19.30
2019-05-19T17:03:14.367Z,19.30
2019-05-19T17:05:43.738Z,19.30
2019-05-19T17:08:13.077Z,19.30
2019-05-19T17:10:42.381Z,19.30
2019-05-19T17:13:11.714Z,19.20
2019-05-19T17:15:41.051Z,19.20
2019-05-19T17:18:10.407Z,19.20
2019-05-19T17:20:39.832Z,19.10
2019-05-19T17:23:09.269Z,19.00
2019-05-19T17:25:38.672Z,19.00
2019-05-19T17:28:08.030Z,19.00
2019-05-19T17:30:37.360Z,19.00
2019-05-19T17:33:06.657Z,19.00
2019-05-19T17:35:36.067Z,18.90
2019-05-19T17:38:05.449Z,18.90
2019-05-19T17:40:34.821Z,18.80
2019-05-19T17:43:04.165Z,18.80
2019-05-19T17:45:33.615Z,18.80
2019-05-19T17:48:10.052Z,18.70
2019-05-19T17:50:36.737Z,18.70
2019-05-19T17:53:06.056Z,18.70
2019-05-19T17:55:35.763Z,18.60
2019-05-19T17:58:05.598Z,18.60
2019-05-19T18:00:37.550Z,18.50
2019-05-19T18:03:07.678Z,18.50
2019-05-19T18:05:37.241Z,18.50
2019-05-19T18:08:06.698Z,18.40
2019-05-19T18:10:36.136Z,18.30
2019-05-19T18:13:05.572Z,18.20
2019-05-19T18:15:35.225Z,18.20
2019-05-19T18:18:04.547Z,18.10
2019-05-19T18:20:33.960Z,18.00
2019-05-19T18:23:05.802Z,18.00
2019-05-19T18:25:35.367Z,17.90
2019-05-19T18:28:04.794Z,17.80
2019-05-19T18:30:34.134Z,17.80
2019-05-19T18:33:03.556Z,17.70
2019-05-19T18:35:33.122Z,17.60
2019-05-19T18:38:02.829Z,17.60
2019-05-19T18:40:32.141Z,17.50
2019-05-19T18:43:03.516Z,17.50
2019-05-19T18:45:33.034Z,17.40
2019-05-19T18:48:02.534Z,17.40
2019-05-19T18:50:31.884Z,17.30
2019-05-19T18:53:01.318Z,17.20
2019-05-19T18:55:30.779Z,17.20
2019-05-19T18:58:00.283Z,17.10
2019-05-19T19:00:35.038Z,17.10
2019-05-19T19:03:07.318Z,17.00
2019-05-19T19:05:36.850Z,16.90
2019-05-19T19:08:06.353Z,16.90
2019-05-19T19:10:35.829Z,16.80
2019-05-19T19:13:05.270Z,16.70
2019-05-19T19:15:34.699Z,16.60
2019-05-19T19:18:04.554Z,16.50
2019-05-19T19:20:34.806Z,16.50
2019-05-19T19:23:04.410Z,16.50
2019-05-19T19:25:33.838Z,16.40
2019-05-19T19:28:03.153Z,16.30
2019-05-19T19:30:32.597Z,16.20
2019-05-19T19:33:05.430Z,16.20
2019-05-19T19:35:39.296Z,16.20
2019-05-19T19:38:05.935Z,16.10
2019-05-19T19:40:35.352Z,16.10
2019-05-19T19:43:04.773Z,16.10
2019-05-19T19:45:34.242Z,16.10
2019-05-19T19:48:03.752Z,16.00
2019-05-19T19:50:33.122Z,16.00
2019-05-19T19:53:04.141Z,16.00
2019-05-19T19:55:36.287Z,16.00
2019-05-19T19:58:05.734Z,15.90
2019-05-19T20:00:45.334Z,15.90
2019-05-19T20:03:15.160Z,15.80
2019-05-19T20:05:44.583Z,15.80
2019-05-19T20:08:17.069Z,15.80
2019-05-19T20:10:46.410Z,15.80
2019-05-19T20:13:15.870Z,15.80
2019-05-19T20:15:45.306Z,15.80
2019-05-19T20:18:14.709Z,15.80
2019-05-19T20:20:44.145Z,15.80
2019-05-19T20:23:13.543Z,15.80
2019-05-19T20:25:42.883Z,15.70
2019-05-19T20:28:12.442Z,15.70
2019-05-19T20:30:42.138Z,15.70
2019-05-19T20:33:11.515Z,15.70
2019-05-19T20:35:40.914Z,15.70
2019-05-19T20:38:10.296Z,15.70
2019-05-19T20:40:39.683Z,15.60
2019-05-19T20:43:09.018Z,15.60
2019-05-19T20:45:38.481Z,15.60
2019-05-19T20:48:07.793Z,15.60
2019-05-19T20:50:37.089Z,15.60
2019-05-19T20:53:06.755Z,15.60
2019-05-19T20:55:36.095Z,15.60
2019-05-19T20:58:05.466Z,15.60
2019-05-19T21:00:48.080Z,15.50
2019-05-19T21:03:05.830Z,15.50
2019-05-19T21:05:35.168Z,15.50
2019-05-19T21:08:04.570Z,15.50
2019-05-19T21:10:34.074Z,15.50
2019-05-19T21:13:03.381Z,15.50
2019-05-19T21:15:32.711Z,15.50
2019-05-19T21:18:01.998Z,15.50
2019-05-19T21:20:31.398Z,15.40
2019-05-19T21:23:00.717Z,15.40
2019-05-19T21:25:30.058Z,15.30
2019-05-19T21:27:59.410Z,15.30
2019-05-19T21:30:28.818Z,15.20
2019-05-19T21:32:58.134Z,15.10
2019-05-19T21:35:27.458Z,15.10
2019-05-19T21:37:56.856Z,15.00
2019-05-19T21:40:26.186Z,15.00
2019-05-19T21:42:55.586Z,14.90
2019-05-19T21:45:24.916Z,14.80
2019-05-19T21:47:54.309Z,14.80
2019-05-19T21:50:23.595Z,14.70
2019-05-19T21:52:52.962Z,14.70
2019-05-19T21:55:22.357Z,14.60
2019-05-19T21:57:51.717Z,14.60
2019-05-19T22:00:24.196Z,14.50
2019-05-19T22:02:53.479Z,14.50
2019-05-19T22:05:22.832Z,14.40
2019-05-19T22:08:17.374Z,14.40
2019-05-19T22:10:46.707Z,14.40
2019-05-19T22:13:16.085Z,14.30
2019-05-19T22:15:45.405Z,14.30
2019-05-19T22:18:14.722Z,14.30
2019-05-19T22:20:44.075Z,14.20
2019-05-19T22:23:13.429Z,14.20
2019-05-19T22:25:42.774Z,14.20
2019-05-19T22:28:12.139Z,14.10
2019-05-19T22:30:41.529Z,14.10
2019-05-19T22:33:10.839Z,14.10
2019-05-19T22:35:40.354Z,14.10
2019-05-19T22:38:09.847Z,14.10
2019-05-19T22:40:39.364Z,14.10
2019-05-19T22:43:08.738Z,14.00
2019-05-19T22:45:38.123Z,14.10
2019-05-19T22:48:07.414Z,14.00
2019-05-19T22:50:36.796Z,14.00
2019-05-19T22:53:06.206Z,14.00
2019-05-19T22:55:35.503Z,14.00
2019-05-19T22:58:04.851Z,14.00
2019-05-19T23:00:34.230Z,14.00
2019-05-19T23:03:03.552Z,14.00
2019-05-19T23:05:32.847Z,14.00
2019-05-19T23:08:05.004Z,14.00
2019-05-19T23:10:34.379Z,14.00
2019-05-19T23:13:03.714Z,14.00
2019-05-19T23:15:33.094Z,14.00
2019-05-19T23:18:03.043Z,14.00
2019-05-19T23:20:32.429Z,14.00
2019-05-19T23:23:01.728Z,14.00
2019-05-19T23:25:31.050Z,14.00
2019-05-19T23:28:00.370Z,14.00
2019-05-19T23:30:29.715Z,14.00
2019-05-19T23:32:59.106Z,14.00
2019-05-19T23:35:28.499Z,14.00
2019-05-19T23:37:57.902Z,14.00
2019-05-19T23:40:27.202Z,14.00
2019-05-19T23:42:56.530Z,14.00
2019-05-19T23:45:25.877Z,13.90
2019-05-19T23:47:55.223Z,13.90
2019-05-19T23:50:24.591Z,13.90
2019-05-19T23:52:53.938Z,13.90
2019-05-19T23:55:23.334Z,13.90
2019-05-19T23:57:52.738Z,13.90
