createdAt,value
2023-01-23T00:02:06.093Z,37.60
2023-01-23T00:04:34.403Z,37.40
2023-01-23T00:07:03.425Z,37.60
2023-01-23T00:09:31.676Z,37.10
2023-01-23T00:11:59.953Z,37.50
2023-01-23T00:14:28.076Z,37.60
2023-01-23T00:16:56.054Z,37.60
2023-01-23T00:19:25.401Z,37.70
2023-01-23T00:21:53.371Z,37.30
2023-01-23T00:24:21.286Z,37.10
2023-01-23T00:26:49.220Z,37.10
2023-01-23T00:29:17.234Z,37.40
2023-01-23T00:31:45.432Z,37.10
2023-01-23T00:34:15.648Z,37.10
2023-01-23T00:36:46.487Z,37.40
2023-01-23T00:39:18.794Z,37.40
2023-01-23T00:41:48.027Z,37.40
2023-01-23T00:44:17.062Z,37.50
2023-01-23T00:46:45.148Z,37.40
2023-01-23T00:49:13.348Z,37.30
2023-01-23T00:51:41.545Z,37.10
2023-01-23T00:54:11.039Z,37.30
2023-01-23T00:56:39.094Z,37.40
2023-01-23T00:59:07.500Z,37.50
2023-01-23T01:01:36.561Z,37.70
2023-01-23T01:04:04.743Z,37.70
2023-01-23T01:06:32.863Z,37.80
2023-01-23T01:09:01.239Z,37.80
2023-01-23T01:11:30.599Z,37.80
2023-01-23T01:13:58.845Z,37.80
2023-01-23T01:16:26.922Z,38.00
2023-01-23T01:18:55.191Z,38.10
2023-01-23T01:21:23.645Z,38.20
2023-01-23T01:23:51.626Z,38.10
2023-01-23T01:26:19.714Z,38.10
2023-01-23T01:28:49.700Z,38.00
2023-01-23T01:31:18.034Z,38.00
2023-01-23T01:33:46.502Z,38.20
2023-01-23T01:36:17.435Z,38.10
2023-01-23T01:38:45.767Z,38.20
2023-01-23T01:41:15.250Z,38.30
2023-01-23T01:43:43.874Z,38.20
2023-01-23T01:46:22.987Z,38.30
2023-01-23T01:49:06.399Z,38.50
2023-01-23T01:51:41.359Z,38.30
2023-01-23T01:54:18.409Z,38.30
2023-01-23T01:56:52.596Z,38.50
2023-01-23T01:59:23.082Z,38.60
2023-01-23T02:02:04.951Z,38.30
2023-01-23T02:04:34.062Z,38.40
2023-01-23T02:07:07.236Z,38.50
2023-01-23T02:09:36.439Z,38.40
2023-01-23T02:12:04.728Z,38.30
2023-01-23T02:14:32.725Z,38.50
2023-01-23T02:17:03.605Z,38.60
2023-01-23T02:19:44.235Z,38.60
2023-01-23T02:22:29.595Z,38.50
2023-01-23T02:25:07.422Z,38.70
2023-01-23T02:27:36.789Z,38.70
2023-01-23T02:30:07.761Z,38.60
2023-01-23T02:32:36.116Z,38.70
2023-01-23T02:35:11.459Z,38.60
2023-01-23T02:37:44.086Z,38.70
2023-01-23T02:40:12.983Z,38.70
2023-01-23T02:42:46.207Z,38.80
2023-01-23T02:45:14.219Z,38.70
2023-01-23T02:47:42.218Z,38.80
2023-01-23T02:50:11.863Z,38.70
2023-01-23T02:52:39.865Z,38.70
2023-01-23T02:55:08.736Z,38.70
2023-01-23T02:57:36.690Z,38.90
2023-01-23T03:00:24.288Z,38.70
2023-01-23T03:02:53.273Z,38.80
2023-01-23T03:05:21.245Z,38.80
2023-01-23T03:07:49.193Z,38.80
2023-01-23T03:10:17.638Z,38.90
2023-01-23T03:12:45.955Z,38.90
2023-01-23T03:15:15.311Z,38.90
2023-01-23T03:17:43.238Z,38.50
2023-01-23T03:20:12.654Z,38.90
2023-01-23T03:22:40.706Z,39.00
2023-01-23T03:25:09.696Z,38.80
2023-01-23T03:27:37.724Z,38.90
2023-01-23T03:30:16.546Z,38.80
2023-01-23T03:32:46.772Z,38.80
2023-01-23T03:35:17.304Z,38.90
2023-01-23T03:37:46.215Z,39.00
2023-01-23T03:40:36.177Z,38.80
2023-01-23T03:43:04.545Z,38.90
2023-01-23T03:45:33.675Z,39.00
2023-01-23T03:48:03.418Z,39.00
2023-01-23T03:50:31.413Z,38.90
2023-01-23T03:52:59.489Z,39.00
2023-01-23T03:55:27.576Z,38.70
2023-01-23T03:57:55.572Z,39.10
2023-01-23T04:00:23.859Z,39.10
2023-01-23T04:02:51.872Z,39.10
2023-01-23T04:05:21.203Z,39.10
2023-01-23T04:07:49.145Z,39.10
2023-01-23T04:10:17.539Z,39.00
2023-01-23T04:12:45.686Z,39.20
2023-01-23T04:15:13.934Z,39.10
2023-01-23T04:17:42.531Z,39.00
2023-01-23T04:20:12.579Z,38.90
2023-01-23T04:22:41.988Z,39.10
2023-01-23T04:25:11.160Z,39.30
2023-01-23T04:27:39.172Z,39.30
2023-01-23T04:30:09.013Z,39.90
2023-01-23T04:32:37.007Z,39.50
2023-01-23T04:35:05.949Z,39.00
2023-01-23T04:37:33.894Z,39.10
2023-01-23T04:40:03.280Z,39.20
2023-01-23T04:42:31.232Z,39.30
2023-01-23T04:44:59.226Z,39.20
2023-01-23T04:47:27.203Z,39.10
2023-01-23T04:49:55.223Z,39.00
2023-01-23T04:52:23.199Z,38.90
2023-01-23T04:54:51.208Z,39.20
2023-01-23T04:57:20.611Z,39.10
2023-01-23T04:59:48.619Z,39.20
2023-01-23T05:02:16.859Z,39.20
2023-01-23T05:04:48.006Z,38.80
2023-01-23T05:07:16.367Z,39.00
2023-01-23T05:09:44.547Z,39.10
2023-01-23T05:12:12.648Z,39.10
2023-01-23T05:14:42.026Z,39.10
2023-01-23T05:17:10.096Z,39.00
2023-01-23T05:19:38.084Z,39.00
2023-01-23T05:22:06.028Z,39.70
2023-01-23T05:24:34.263Z,38.90
2023-01-23T05:27:02.272Z,38.90
2023-01-23T05:29:30.443Z,39.10
2023-01-23T05:31:59.756Z,39.10
2023-01-23T05:34:28.028Z,38.90
2023-01-23T05:36:56.050Z,39.10
2023-01-23T05:39:24.116Z,38.90
2023-01-23T05:41:52.194Z,39.00
2023-01-23T05:44:20.180Z,39.00
2023-01-23T05:46:48.235Z,38.40
2023-01-23T05:49:17.551Z,39.00
2023-01-23T05:51:45.667Z,38.60
2023-01-23T05:54:13.760Z,38.10
2023-01-23T05:56:41.773Z,37.80
2023-01-23T05:59:10.796Z,37.60
2023-01-23T06:01:38.807Z,37.70
2023-01-23T06:04:06.914Z,37.70
2023-01-23T06:06:36.264Z,37.50
2023-01-23T06:09:04.492Z,37.50
2023-01-23T06:11:32.528Z,37.40
2023-01-23T06:14:00.549Z,37.40
2023-01-23T06:16:28.668Z,37.10
2023-01-23T06:18:56.699Z,37.10
2023-01-23T06:21:24.708Z,37.00
2023-01-23T06:23:54.165Z,37.10
2023-01-23T06:26:22.243Z,37.00
2023-01-23T06:28:50.414Z,37.20
2023-01-23T06:31:18.516Z,36.80
2023-01-23T06:33:51.815Z,36.80
2023-01-23T06:36:19.915Z,36.90
2023-01-23T06:38:48.523Z,36.60
2023-01-23T06:41:19.849Z,36.70
2023-01-23T06:43:48.887Z,36.80
2023-01-23T06:46:16.957Z,36.70
2023-01-23T06:48:45.011Z,36.80
2023-01-23T06:51:13.170Z,36.70
2023-01-23T06:53:41.213Z,36.70
2023-01-23T06:56:09.491Z,36.50
2023-01-23T06:58:39.698Z,36.60
2023-01-23T07:01:11.685Z,36.40
2023-01-23T07:03:40.370Z,36.40
2023-01-23T07:06:08.603Z,36.40
2023-01-23T07:08:37.193Z,36.60
2023-01-23T07:11:05.430Z,37.10
2023-01-23T07:13:33.768Z,37.30
2023-01-23T07:16:03.627Z,37.20
2023-01-23T07:18:32.668Z,37.50
2023-01-23T07:21:01.833Z,37.30
2023-01-23T07:23:29.837Z,37.40
2023-01-23T07:26:00.808Z,37.10
2023-01-23T07:28:29.048Z,37.00
2023-01-23T07:30:58.840Z,36.70
2023-01-23T07:33:28.955Z,36.60
2023-01-23T07:35:57.072Z,36.40
2023-01-23T07:38:25.503Z,36.50
2023-01-23T07:40:53.960Z,36.20
2023-01-23T07:43:22.064Z,36.70
2023-01-23T07:45:50.397Z,36.30
2023-01-23T07:48:18.607Z,36.50
2023-01-23T07:50:48.150Z,35.70
2023-01-23T07:53:16.239Z,36.80
2023-01-23T07:55:44.362Z,36.30
2023-01-23T07:58:12.458Z,36.10
2023-01-23T08:00:41.790Z,36.30
2023-01-23T08:03:16.339Z,36.70
2023-01-23T08:05:51.101Z,36.20
2023-01-23T08:08:19.301Z,35.70
2023-01-23T08:10:47.609Z,36.00
2023-01-23T08:13:18.611Z,35.50
2023-01-23T08:15:47.368Z,35.90
2023-01-23T08:18:18.946Z,35.20
2023-01-23T08:20:55.720Z,35.90
2023-01-23T08:23:26.332Z,36.00
2023-01-23T08:25:55.343Z,35.70
2023-01-23T08:28:26.496Z,35.90
2023-01-23T08:30:56.032Z,35.50
2023-01-23T08:33:24.062Z,36.00
2023-01-23T08:35:54.495Z,35.80
2023-01-23T08:38:23.860Z,36.00
2023-01-23T08:40:55.249Z,34.90
2023-01-23T08:43:23.549Z,36.00
2023-01-23T08:45:53.832Z,35.90
2023-01-23T08:48:23.983Z,35.90
2023-01-23T08:51:00.428Z,35.80
2023-01-23T08:53:28.932Z,35.80
2023-01-23T08:56:00.989Z,35.60
2023-01-23T08:58:29.149Z,35.00
2023-01-23T09:00:57.389Z,35.90
2023-01-23T09:03:25.954Z,37.10
2023-01-23T09:05:55.407Z,37.00
2023-01-23T09:08:24.956Z,36.60
2023-01-23T09:10:52.938Z,36.30
2023-01-23T09:13:21.138Z,36.10
2023-01-23T09:15:49.501Z,36.00
2023-01-23T09:18:18.351Z,35.90
2023-01-23T09:20:46.360Z,35.50
2023-01-23T09:23:16.243Z,35.80
2023-01-23T09:25:44.493Z,36.30
2023-01-23T09:28:13.037Z,36.40
2023-01-23T09:30:41.748Z,36.60
2023-01-23T09:33:09.757Z,36.70
2023-01-23T09:35:37.764Z,36.90
2023-01-23T09:38:07.523Z,37.50
2023-01-23T09:40:46.852Z,37.80
2023-01-23T09:43:19.873Z,37.70
2023-01-23T09:45:59.302Z,36.50
2023-01-23T09:48:33.089Z,36.50
2023-01-23T09:51:06.329Z,36.00
2023-01-23T09:53:39.497Z,36.20
2023-01-23T09:56:29.335Z,36.00
2023-01-23T09:59:04.822Z,36.30
2023-01-23T10:01:33.265Z,36.10
2023-01-23T10:04:02.872Z,36.20
2023-01-23T10:06:33.616Z,36.40
2023-01-23T10:09:23.487Z,36.30
2023-01-23T10:12:04.188Z,36.60
2023-01-23T10:14:57.693Z,36.50
2023-01-23T10:17:37.363Z,36.60
2023-01-23T10:20:48.292Z,36.60
2023-01-23T10:23:34.667Z,36.30
2023-01-23T10:26:05.075Z,36.50
2023-01-23T10:28:38.807Z,36.10
2023-01-23T10:31:12.300Z,35.70
2023-01-23T10:33:48.587Z,35.30
2023-01-23T10:36:25.317Z,35.00
2023-01-23T10:39:01.702Z,34.40
2023-01-23T10:41:29.660Z,33.30
2023-01-23T10:43:59.346Z,33.80
2023-01-23T10:46:32.802Z,33.80
2023-01-23T10:49:02.228Z,33.40
2023-01-23T10:51:45.692Z,33.20
2023-01-23T10:54:31.299Z,33.60
2023-01-23T10:57:02.817Z,32.80
2023-01-23T10:59:36.134Z,32.50
2023-01-23T11:02:21.341Z,32.30
2023-01-23T11:04:52.282Z,32.10
2023-01-23T11:07:24.451Z,32.10
2023-01-23T11:09:57.580Z,31.90
2023-01-23T11:12:27.640Z,32.00
2023-01-23T11:15:23.993Z,31.70
2023-01-23T11:17:54.487Z,31.20
2023-01-23T11:20:29.731Z,31.60
2023-01-23T11:23:08.316Z,30.90
2023-01-23T11:25:39.951Z,31.10
2023-01-23T11:28:23.644Z,31.00
2023-01-23T11:31:12.265Z,30.90
2023-01-23T11:33:48.169Z,30.80
2023-01-23T11:36:42.577Z,30.60
2023-01-23T11:39:23.319Z,30.30
2023-01-23T11:41:51.716Z,30.40
2023-01-23T11:44:23.036Z,30.10
2023-01-23T11:47:30.633Z,29.90
2023-01-23T11:50:30.261Z,30.10
2023-01-23T11:53:07.037Z,30.20
2023-01-23T11:55:58.776Z,30.10
2023-01-23T12:01:43.787Z,30.00
2023-01-23T12:04:52.196Z,29.90
2023-01-23T12:07:21.752Z,30.00
2023-01-23T12:10:04.305Z,30.00
2023-01-23T12:12:59.740Z,30.00
2023-01-23T12:15:38.675Z,29.90
2023-01-23T12:18:27.395Z,29.90
2023-01-23T12:21:02.955Z,29.90
2023-01-23T12:23:47.326Z,29.90
2023-01-23T12:26:21.095Z,29.80
2023-01-23T12:29:30.306Z,29.90
2023-01-23T12:32:16.965Z,30.20
2023-01-23T12:35:07.137Z,30.00
2023-01-23T12:37:54.059Z,30.30
2023-01-23T12:40:28.150Z,30.20
2023-01-23T12:43:04.062Z,30.80
2023-01-23T12:45:34.024Z,30.60
2023-01-23T12:48:08.506Z,30.70
2023-01-23T12:50:44.090Z,30.60
2023-01-23T12:53:15.711Z,30.70
2023-01-23T12:55:57.332Z,30.90
2023-01-23T12:58:29.158Z,30.00
2023-01-23T13:01:22.112Z,30.40
2023-01-23T13:04:04.889Z,30.40
2023-01-23T13:06:57.053Z,30.20
2023-01-23T13:09:40.330Z,30.40
2023-01-23T13:12:20.319Z,30.00
2023-01-23T13:15:10.183Z,30.00
2023-01-23T13:17:40.061Z,30.00
2023-01-23T13:20:42.034Z,30.00
2023-01-23T13:23:29.987Z,30.00
2023-01-23T13:26:32.805Z,30.30
2023-01-23T13:29:07.435Z,30.10
2023-01-23T13:31:42.157Z,29.90
2023-01-23T13:34:41.568Z,29.70
2023-01-23T13:37:52.693Z,30.20
2023-01-23T13:40:25.732Z,29.90
2023-01-23T13:42:55.242Z,29.80
2023-01-23T13:45:31.475Z,29.80
2023-01-23T14:21:42.464Z,29.30
2023-01-23T14:24:23.089Z,29.30
2023-01-23T14:26:53.463Z,29.40
2023-01-23T14:29:23.887Z,29.10
2023-01-23T14:31:54.496Z,28.90
2023-01-23T14:34:24.800Z,29.10
2023-01-23T14:36:58.532Z,29.30
2023-01-23T14:39:30.070Z,29.00
2023-01-23T14:42:02.700Z,29.20
2023-01-23T14:44:39.888Z,29.00
2023-01-23T14:47:17.492Z,29.30
2023-01-23T14:49:48.160Z,29.40
2023-01-23T14:52:24.495Z,29.70
2023-01-23T14:54:54.420Z,29.40
2023-01-23T14:57:25.016Z,29.30
2023-01-23T14:59:56.998Z,29.20
2023-01-23T15:02:36.710Z,29.00
2023-01-23T15:05:11.375Z,29.00
2023-01-23T15:07:45.471Z,29.00
2023-01-23T15:10:19.730Z,29.00
2023-01-23T15:12:55.927Z,29.00
2023-01-23T15:15:26.433Z,28.90
2023-01-23T15:17:59.850Z,29.00
2023-01-23T15:20:38.205Z,29.00
2023-01-23T15:23:32.610Z,29.10
2023-01-23T15:26:26.618Z,28.90
2023-01-23T15:28:57.749Z,29.00
2023-01-23T15:31:29.969Z,28.90
2023-01-23T15:34:20.257Z,29.20
2023-01-23T15:36:50.923Z,29.30
2023-01-23T15:39:22.970Z,29.40
2023-01-23T15:41:54.059Z,29.50
2023-01-23T15:44:25.525Z,29.40
2023-01-23T15:46:55.531Z,29.60
2023-01-23T15:49:26.530Z,29.60
2023-01-23T15:51:57.275Z,29.50
2023-01-23T15:54:32.787Z,29.60
2023-01-23T15:57:08.712Z,29.70
2023-01-23T15:59:37.971Z,29.60
2023-01-23T16:02:08.186Z,29.70
2023-01-23T16:04:40.375Z,29.90
2023-01-23T16:07:24.070Z,30.00
2023-01-23T16:09:55.015Z,30.00
2023-01-23T16:12:29.008Z,30.20
2023-01-23T16:14:57.508Z,29.90
2023-01-23T16:17:26.047Z,29.90
2023-01-23T16:19:55.551Z,29.90
2023-01-23T16:22:28.955Z,30.00
2023-01-23T16:24:58.792Z,30.40
2023-01-23T16:27:28.094Z,30.00
2023-01-23T16:29:57.083Z,30.40
2023-01-23T16:32:25.977Z,30.40
2023-01-23T16:34:55.412Z,30.30
2023-01-23T16:37:23.615Z,30.60
2023-01-23T16:39:51.637Z,30.30
2023-01-23T16:42:24.859Z,30.40
2023-01-23T16:44:53.145Z,30.90
2023-01-23T16:47:21.195Z,30.50
2023-01-23T16:49:53.952Z,30.70
2023-01-23T16:52:26.341Z,30.70
2023-01-23T16:54:56.252Z,30.60
2023-01-23T16:57:25.552Z,30.60
2023-01-23T16:59:56.225Z,30.90
2023-01-23T17:02:29.457Z,31.20
2023-01-23T17:04:57.761Z,30.80
2023-01-23T17:07:27.290Z,31.50
2023-01-23T17:09:55.491Z,31.00
2023-01-23T17:12:28.658Z,31.10
2023-01-23T17:14:57.883Z,31.30
2023-01-23T17:17:33.136Z,31.00
2023-01-23T17:20:02.339Z,31.20
2023-01-23T17:22:42.567Z,31.50
2023-01-23T17:25:16.047Z,30.80
2023-01-23T17:27:47.393Z,31.20
2023-01-23T17:30:21.280Z,31.60
2023-01-23T17:32:52.204Z,31.30
2023-01-23T17:35:24.293Z,31.50
2023-01-23T17:37:53.811Z,31.90
2023-01-23T17:40:22.272Z,31.90
2023-01-23T17:42:51.864Z,31.70
2023-01-23T17:45:24.406Z,31.70
2023-01-23T17:47:55.387Z,32.00
2023-01-23T17:50:30.422Z,32.30
2023-01-23T17:53:00.003Z,32.30
2023-01-23T17:55:35.239Z,32.20
2023-01-23T17:58:03.340Z,31.90
2023-01-23T18:00:31.432Z,32.40
2023-01-23T18:03:01.798Z,30.90
2023-01-23T18:05:30.093Z,32.50
2023-01-23T18:07:59.682Z,32.40
2023-01-23T18:10:29.781Z,32.10
2023-01-23T18:13:17.832Z,32.60
2023-01-23T18:16:07.130Z,32.30
2023-01-23T18:18:38.691Z,31.90
2023-01-23T18:21:15.069Z,32.50
2023-01-23T18:23:51.066Z,32.40
2023-01-23T18:26:35.821Z,31.70
2023-01-23T18:29:20.350Z,32.60
2023-01-23T18:32:13.875Z,32.80
2023-01-23T18:34:49.723Z,32.60
2023-01-23T18:37:26.670Z,33.00
2023-01-23T18:40:08.180Z,32.60
2023-01-23T18:42:39.320Z,33.00
2023-01-23T18:45:16.596Z,32.00
2023-01-23T18:47:47.316Z,32.50
2023-01-23T18:50:19.622Z,32.80
2023-01-23T18:52:55.502Z,32.80
2023-01-23T18:55:34.072Z,33.00
2023-01-23T18:58:24.031Z,33.50
2023-01-23T19:01:01.289Z,33.00
2023-01-23T19:03:39.907Z,33.70
2023-01-23T19:06:19.555Z,33.20
2023-01-23T19:08:48.617Z,33.40
2023-01-23T19:11:33.679Z,33.90
2023-01-23T19:14:13.396Z,33.90
2023-01-23T19:16:46.480Z,33.60
2023-01-23T19:19:26.854Z,33.70
2023-01-23T19:21:55.930Z,33.90
2023-01-23T19:24:24.820Z,33.90
2023-01-23T19:27:02.778Z,33.30
2023-01-23T19:29:31.616Z,34.00
2023-01-23T19:32:05.727Z,33.60
2023-01-23T19:34:35.231Z,34.20
2023-01-23T19:37:04.443Z,33.40
2023-01-23T19:39:32.604Z,32.60
2023-01-23T19:42:02.453Z,33.30
2023-01-23T19:44:31.081Z,33.30
2023-01-23T19:46:59.968Z,33.10
2023-01-23T19:49:35.460Z,33.30
2023-01-23T19:52:03.542Z,33.30
2023-01-23T19:54:32.280Z,33.20
2023-01-23T19:57:07.665Z,33.20
2023-01-23T19:59:35.917Z,32.50
2023-01-23T20:02:14.646Z,32.50
2023-01-23T20:04:44.161Z,33.20
2023-01-23T20:07:12.732Z,33.20
2023-01-23T20:09:41.189Z,33.00
2023-01-23T20:12:13.363Z,32.70
2023-01-23T20:14:41.666Z,33.20
2023-01-23T20:17:12.917Z,33.30
2023-01-23T20:19:43.937Z,32.50
2023-01-23T20:22:12.086Z,33.20
2023-01-23T20:24:42.799Z,33.30
2023-01-23T20:27:12.367Z,33.20
2023-01-23T20:29:40.786Z,33.10
2023-01-23T20:32:09.280Z,33.00
2023-01-23T20:34:37.651Z,33.00
2023-01-23T20:37:06.347Z,33.10
2023-01-23T20:39:34.385Z,33.10
2023-01-23T20:42:02.768Z,33.10
2023-01-23T20:44:32.483Z,33.20
2023-01-23T20:47:00.805Z,33.50
2023-01-23T20:49:29.573Z,33.30
2023-01-23T20:52:18.345Z,33.30
2023-01-23T20:54:46.531Z,33.20
2023-01-23T20:57:15.011Z,33.00
2023-01-23T20:59:43.901Z,33.10
2023-01-23T21:02:25.622Z,33.10
2023-01-23T21:04:54.285Z,32.40
2023-01-23T21:07:26.083Z,33.30
2023-01-23T21:09:54.194Z,33.30
2023-01-23T21:12:22.401Z,33.20
2023-01-23T21:14:54.970Z,33.40
2023-01-23T21:17:23.302Z,33.50
2023-01-23T21:19:52.733Z,32.90
2023-01-23T21:22:20.908Z,33.10
2023-01-23T21:24:52.004Z,33.10
2023-01-23T21:27:21.938Z,31.70
2023-01-23T21:29:50.819Z,32.50
2023-01-23T21:32:21.150Z,32.10
2023-01-23T21:34:52.520Z,31.70
2023-01-23T21:37:20.942Z,32.70
2023-01-23T21:39:49.173Z,32.70
2023-01-23T21:42:17.311Z,33.00
2023-01-23T21:44:45.463Z,32.70
2023-01-23T21:47:13.764Z,32.40
2023-01-23T21:49:43.223Z,26.90
2023-01-23T21:52:11.646Z,29.20
2023-01-23T21:54:42.765Z,29.20
2023-01-23T21:57:11.143Z,28.80
2023-01-23T21:59:39.990Z,29.40
2023-01-23T22:02:07.473Z,29.40
2023-01-23T22:04:36.093Z,29.70
2023-01-23T22:07:05.603Z,29.70
2023-01-23T22:09:33.731Z,29.70
2023-01-23T22:12:02.111Z,29.70
2023-01-23T22:14:30.571Z,29.90
2023-01-23T22:16:58.695Z,29.70
2023-01-23T22:19:26.909Z,30.00
2023-01-23T22:21:55.825Z,30.00
2023-01-23T22:24:25.403Z,30.00
2023-01-23T22:26:53.703Z,30.00
2023-01-23T22:29:22.833Z,29.90
2023-01-23T22:31:52.137Z,30.20
2023-01-23T22:34:20.332Z,30.20
2023-01-23T22:36:48.406Z,30.20
2023-01-23T22:39:16.895Z,30.70
2023-01-23T22:41:47.170Z,30.40
2023-01-23T22:44:15.533Z,30.40
2023-01-23T22:46:43.856Z,30.60
2023-01-23T22:49:12.264Z,30.80
2023-01-23T22:51:40.425Z,31.10
2023-01-23T22:54:08.854Z,31.10
2023-01-23T22:56:37.307Z,30.70
2023-01-23T22:59:07.057Z,30.80
2023-01-23T23:01:35.756Z,30.50
2023-01-23T23:04:05.016Z,30.10
2023-01-23T23:06:33.209Z,31.60
2023-01-23T23:09:01.221Z,30.90
2023-01-23T23:11:29.828Z,32.00
2023-01-23T23:13:58.573Z,31.70
2023-01-23T23:16:31.357Z,32.50
2023-01-23T23:19:01.611Z,32.80
2023-01-23T23:21:34.211Z,32.90
2023-01-23T23:24:03.494Z,32.70
2023-01-23T23:26:32.132Z,32.90
2023-01-23T23:29:00.959Z,33.10
2023-01-23T23:31:30.923Z,33.10
2023-01-23T23:33:59.505Z,32.50
2023-01-23T23:36:27.676Z,33.20
2023-01-23T23:38:55.802Z,33.60
2023-01-23T23:41:23.837Z,33.80
2023-01-23T23:43:52.152Z,33.70
2023-01-23T23:46:20.211Z,33.90
2023-01-23T23:48:49.514Z,33.70
2023-01-23T23:51:19.850Z,34.00
2023-01-23T23:53:48.420Z,33.80
2023-01-23T23:56:21.886Z,35.20
2023-01-23T23:58:50.075Z,34.60
