createdAt,value
2022-11-14T00:04:29.249Z,101856.00
2022-11-14T00:09:51.409Z,101855.16
2022-11-14T00:15:13.776Z,101857.72
2022-11-14T00:20:35.834Z,101849.09
2022-11-14T00:25:57.871Z,101854.28
2022-11-14T00:31:19.646Z,101851.72
2022-11-14T00:36:41.490Z,101844.84
2022-11-14T00:42:03.397Z,101847.41
2022-11-14T00:47:25.169Z,101838.84
2022-11-14T00:52:46.958Z,101835.41
2022-11-14T00:58:09.387Z,101833.66
2022-11-14T01:03:31.200Z,101817.34
2022-11-14T01:08:53.078Z,101809.63
2022-11-14T01:14:14.904Z,101802.75
2022-11-14T01:19:36.685Z,101805.34
2022-11-14T01:24:59.006Z,101809.63
2022-11-14T01:30:20.792Z,101797.63
2022-11-14T01:35:42.571Z,101783.88
2022-11-14T01:41:05.086Z,101798.47
2022-11-14T01:46:37.420Z,101782.16
2022-11-14T01:52:03.766Z,101779.59
2022-11-14T01:57:30.945Z,101779.59
2022-11-14T02:02:53.728Z,101772.72
2022-11-14T02:08:16.554Z,101771.03
2022-11-14T02:13:38.552Z,101767.59
2022-11-14T02:19:00.348Z,101769.31
2022-11-14T02:24:22.124Z,101771.88
2022-11-14T02:29:43.924Z,101769.31
2022-11-14T02:35:06.257Z,101750.44
2022-11-14T02:40:28.063Z,101748.72
2022-11-14T02:45:49.899Z,101745.28
2022-11-14T02:51:11.671Z,101746.13
2022-11-14T02:56:33.616Z,101742.72
2022-11-14T03:01:55.554Z,101735.84
2022-11-14T03:07:17.553Z,101730.69
2022-11-14T03:12:39.712Z,101724.69
2022-11-14T03:18:01.495Z,101728.97
2022-11-14T03:23:23.254Z,101723.84
2022-11-14T03:28:45.058Z,101729.81
2022-11-14T03:34:06.890Z,101710.94
2022-11-14T03:39:28.760Z,101708.41
2022-11-14T03:44:50.636Z,101720.41
2022-11-14T03:50:12.433Z,101709.25
2022-11-14T03:55:34.399Z,101702.41
2022-11-14T04:00:56.531Z,101703.22
2022-11-14T04:06:18.322Z,101702.41
2022-11-14T04:11:40.092Z,101690.38
2022-11-14T04:17:01.869Z,101692.94
2022-11-14T04:22:23.748Z,101699.78
2022-11-14T04:27:45.524Z,101687.75
2022-11-14T04:33:07.323Z,101698.09
2022-11-14T04:38:29.462Z,101681.81
2022-11-14T04:43:51.446Z,101690.38
2022-11-14T04:49:13.220Z,101687.78
2022-11-14T04:54:35.070Z,101683.47
2022-11-14T04:59:56.840Z,101679.19
2022-11-14T05:05:19.010Z,101676.66
2022-11-14T05:10:44.858Z,101656.91
2022-11-14T05:16:06.735Z,101668.94
2022-11-14T05:21:28.547Z,101669.81
2022-11-14T05:26:50.336Z,101654.31
2022-11-14T05:32:16.081Z,101661.19
2022-11-14T05:37:38.365Z,101667.19
2022-11-14T05:43:00.144Z,101663.75
2022-11-14T05:48:21.933Z,101661.22
2022-11-14T05:53:43.821Z,101672.34
2022-11-14T05:59:05.677Z,101664.63
2022-11-14T06:04:27.486Z,101655.19
2022-11-14T06:09:49.347Z,101674.94
2022-11-14T06:15:11.151Z,101674.09
2022-11-14T06:20:32.937Z,101672.34
2022-11-14T06:26:01.892Z,101670.63
2022-11-14T06:31:24.509Z,101688.69
2022-11-14T06:36:46.277Z,101680.97
2022-11-14T06:42:08.147Z,101683.53
2022-11-14T06:47:29.957Z,101698.06
2022-11-14T06:52:51.988Z,101699.75
2022-11-14T06:58:13.791Z,101684.31
2022-11-14T07:03:35.563Z,101686.94
2022-11-14T07:08:58.158Z,101686.94
2022-11-14T07:14:19.929Z,101686.94
2022-11-14T07:19:41.722Z,101685.22
2022-11-14T07:25:03.655Z,101690.31
2022-11-14T07:30:25.485Z,101668.94
2022-11-14T07:35:47.269Z,101662.09
2022-11-14T07:41:14.636Z,101662.03
2022-11-14T07:46:36.458Z,101664.66
2022-11-14T07:51:58.242Z,101683.50
2022-11-14T07:57:20.036Z,101677.47
2022-11-14T08:02:41.857Z,101673.19
2022-11-14T08:08:04.761Z,101662.88
2022-11-14T08:13:32.559Z,101666.31
2022-11-14T08:18:55.338Z,101663.75
2022-11-14T08:24:17.147Z,101658.56
2022-11-14T08:29:38.951Z,101651.75
2022-11-14T08:35:00.746Z,101650.03
2022-11-14T08:40:22.560Z,101648.31
2022-11-14T08:45:44.503Z,101629.47
2022-11-14T08:51:06.863Z,101640.59
2022-11-14T08:56:28.669Z,101644.94
2022-11-14T09:01:50.444Z,101639.75
2022-11-14T09:07:12.318Z,101634.59
2022-11-14T09:12:34.481Z,101624.31
2022-11-14T09:17:58.080Z,101632.06
2022-11-14T09:23:19.890Z,101611.44
2022-11-14T09:28:41.828Z,101611.47
2022-11-14T09:34:03.616Z,101601.16
2022-11-14T09:39:25.431Z,101596.03
2022-11-14T09:44:57.306Z,101585.72
2022-11-14T09:50:31.445Z,101588.31
2022-11-14T09:55:53.291Z,101571.19
2022-11-14T10:01:25.417Z,101575.44
2022-11-14T10:07:08.626Z,101577.19
2022-11-14T10:12:55.142Z,101574.56
2022-11-14T10:18:16.869Z,101578.88
2022-11-14T10:23:56.065Z,101569.44
2022-11-14T10:29:42.763Z,101568.59
2022-11-14T10:35:14.705Z,101580.59
2022-11-14T10:40:46.520Z,101556.59
2022-11-14T10:46:17.940Z,101552.34
2022-11-14T10:51:44.075Z,101532.63
2022-11-14T10:57:18.219Z,101539.44
2022-11-14T11:02:54.646Z,101534.25
2022-11-14T11:08:42.080Z,101531.69
2022-11-14T11:14:03.300Z,101515.41
2022-11-14T11:19:27.157Z,101512.00
2022-11-14T11:24:49.046Z,101508.59
2022-11-14T11:30:21.260Z,101506.00
2022-11-14T11:35:44.733Z,101487.13
2022-11-14T11:42:06.136Z,101464.91
2022-11-14T11:47:16.072Z,101486.28
2022-11-14T11:53:15.710Z,101476.88
2022-11-14T11:58:40.607Z,101462.28
2022-11-14T12:04:02.534Z,101470.91
2022-11-14T12:10:08.761Z,101469.19
2022-11-14T12:15:47.546Z,101454.63
2022-11-14T12:21:31.785Z,101452.03
2022-11-14T12:27:05.860Z,101452.91
2022-11-14T12:33:16.236Z,101451.19
2022-11-14T12:38:52.735Z,101445.19
2022-11-14T12:44:26.736Z,101455.47
2022-11-14T12:49:48.536Z,101454.59
2022-11-14T12:55:22.638Z,101451.19
2022-11-14T13:00:44.387Z,101449.50
2022-11-14T13:06:17.593Z,101440.03
2022-11-14T13:11:45.097Z,101446.06
2022-11-14T13:17:27.508Z,101437.50
2022-11-14T13:22:49.400Z,101439.25
2022-11-14T13:28:36.021Z,101446.91
2022-11-14T13:34:02.151Z,101440.06
2022-11-14T13:39:38.001Z,101426.41
2022-11-14T13:45:28.148Z,101430.66
2022-11-14T13:50:55.409Z,101434.94
2022-11-14T13:56:49.557Z,101434.97
2022-11-14T14:02:11.356Z,101445.22
2022-11-14T14:08:10.439Z,101432.38
2022-11-14T14:14:15.038Z,101415.25
2022-11-14T14:19:58.576Z,101416.97
2022-11-14T14:25:20.357Z,101410.13
2022-11-14T14:31:01.112Z,101401.53
2022-11-14T14:36:28.452Z,101377.56
2022-11-14T14:41:50.409Z,101384.41
2022-11-14T14:47:17.884Z,101367.31
2022-11-14T14:52:39.685Z,101366.47
2022-11-14T14:58:25.455Z,101369.88
2022-11-14T15:03:56.137Z,101369.88
2022-11-14T15:09:23.609Z,101365.59
2022-11-14T15:14:46.380Z,101365.59
2022-11-14T15:20:22.388Z,101364.75
2022-11-14T15:25:44.709Z,101362.19
2022-11-14T15:31:07.029Z,101352.78
2022-11-14T15:36:29.036Z,101351.06
2022-11-14T15:42:13.297Z,101346.78
2022-11-14T15:47:40.060Z,101330.53
2022-11-14T15:53:06.454Z,101335.66
2022-11-14T15:58:40.148Z,101321.13
2022-11-14T16:04:04.040Z,101301.44
2022-11-14T16:09:26.036Z,101319.41
2022-11-14T16:14:47.833Z,101318.53
2022-11-14T16:20:21.163Z,101303.13
2022-11-14T16:25:42.956Z,101306.53
2022-11-14T16:31:11.766Z,101301.41
2022-11-14T16:36:34.856Z,101296.28
2022-11-14T16:42:01.555Z,101288.56
2022-11-14T16:47:23.438Z,101286.88
2022-11-14T16:52:45.279Z,101284.31
2022-11-14T16:58:07.054Z,101287.72
2022-11-14T17:03:29.138Z,101283.44
2022-11-14T17:08:56.999Z,101271.47
2022-11-14T17:14:18.988Z,101275.75
2022-11-14T17:19:40.906Z,101274.91
2022-11-14T17:25:02.780Z,101267.19
2022-11-14T17:30:24.608Z,101257.78
2022-11-14T17:35:46.425Z,101270.63
2022-11-14T17:41:08.263Z,101262.03
2022-11-14T17:46:31.023Z,101258.63
2022-11-14T17:51:52.841Z,101252.66
2022-11-14T17:57:14.683Z,101250.09
2022-11-14T18:02:36.464Z,101244.94
2022-11-14T18:07:58.235Z,101241.50
2022-11-14T18:13:20.039Z,101249.25
2022-11-14T18:18:42.272Z,101239.84
2022-11-14T18:24:04.383Z,101233.84
2022-11-14T18:29:26.192Z,101233.84
2022-11-14T18:34:47.999Z,101215.03
2022-11-14T18:40:15.878Z,101209.91
2022-11-14T18:45:38.558Z,101218.44
2022-11-14T18:51:02.310Z,101209.91
2022-11-14T18:56:24.251Z,101209.06
2022-11-14T19:01:46.191Z,101213.34
2022-11-14T19:07:08.291Z,101205.63
2022-11-14T19:12:30.085Z,101197.94
2022-11-14T19:17:51.899Z,101182.53
2022-11-14T19:23:13.742Z,101192.81
2022-11-14T19:28:35.556Z,101194.53
2022-11-14T19:33:57.399Z,101178.28
2022-11-14T19:39:19.421Z,101179.97
2022-11-14T19:44:41.300Z,101173.13
2022-11-14T19:50:03.240Z,101167.13
2022-11-14T19:55:25.085Z,101169.72
2022-11-14T20:00:46.959Z,101158.63
2022-11-14T20:06:20.997Z,101150.91
2022-11-14T20:11:42.882Z,101151.75
2022-11-14T20:17:04.732Z,101146.63
2022-11-14T20:22:26.557Z,101142.38
2022-11-14T20:27:48.369Z,101119.25
2022-11-14T20:33:10.578Z,101127.81
2022-11-14T20:38:32.456Z,101106.44
2022-11-14T20:43:54.289Z,101107.31
2022-11-14T20:49:16.226Z,101100.47
2022-11-14T20:54:38.004Z,101091.88
2022-11-14T20:59:59.858Z,101095.34
2022-11-14T21:05:21.638Z,101092.81
2022-11-14T21:10:46.136Z,101079.13
2022-11-14T21:16:14.549Z,101068.00
2022-11-14T21:21:37.384Z,101059.47
2022-11-14T21:26:59.176Z,101067.16
2022-11-14T21:32:20.942Z,101056.91
2022-11-14T21:37:42.720Z,101053.47
2022-11-14T21:43:04.513Z,101041.53
2022-11-14T21:48:30.272Z,101038.06
2022-11-14T21:53:58.803Z,101038.06
2022-11-14T21:59:20.658Z,101037.25
2022-11-14T22:04:42.502Z,101023.53
2022-11-14T22:10:04.942Z,101022.72
2022-11-14T22:15:26.799Z,101007.34
2022-11-14T22:20:48.982Z,101015.03
2022-11-14T22:26:11.771Z,101015.03
2022-11-14T22:31:33.696Z,101003.91
2022-11-14T22:36:55.633Z,101001.34
2022-11-14T22:42:17.461Z,101003.94
2022-11-14T22:47:39.298Z,101002.22
2022-11-14T22:53:01.141Z,100998.81
2022-11-14T22:58:23.298Z,100997.94
2022-11-14T23:03:45.244Z,100996.22
2022-11-14T23:09:07.168Z,100992.81
2022-11-14T23:14:28.967Z,100982.56
2022-11-14T23:19:50.763Z,100985.97
2022-11-14T23:25:12.966Z,100974.88
2022-11-14T23:30:35.121Z,100974.88
2022-11-14T23:35:56.966Z,100975.72
2022-11-14T23:41:23.629Z,100972.31
2022-11-14T23:46:45.290Z,100968.09
2022-11-14T23:52:07.153Z,100968.97
2022-11-14T23:57:29.129Z,100953.59
