createdAt,value
2022-12-20T00:00:01.847Z,1000.99
2022-12-20T00:05:01.776Z,1001.08
2022-12-20T00:10:02.066Z,1001.08
2022-12-20T00:15:02.168Z,1000.86
2022-12-20T00:20:02.035Z,1000.83
2022-12-20T00:25:01.922Z,1000.74
2022-12-20T00:30:02.053Z,1000.64
2022-12-20T00:35:02.446Z,1000.46
2022-12-20T00:40:02.249Z,1000.39
2022-12-20T00:45:02.069Z,1000.45
2022-12-20T00:50:01.335Z,1000.42
2022-12-20T00:55:01.447Z,1000.38
2022-12-20T01:00:01.654Z,1000.4
2022-12-20T01:05:01.788Z,1000.36
2022-12-20T01:10:02.011Z,1000.43
2022-12-20T01:15:02.162Z,1000.38
2022-12-20T01:20:02.061Z,1000.5
2022-12-20T01:25:01.611Z,1000.49
2022-12-20T01:30:01.741Z,1000.41
2022-12-20T01:35:02.180Z,1000.5
2022-12-20T01:40:02.073Z,1000.46
2022-12-20T01:45:02.164Z,1000.4
2022-12-20T01:50:01.745Z,1000.34
2022-12-20T01:55:01.486Z,1000.35
2022-12-20T02:00:01.668Z,1000.34
2022-12-20T02:05:02.225Z,1000.3
2022-12-20T02:10:01.472Z,1000.31
2022-12-20T02:15:01.412Z,1000.36
2022-12-20T02:20:01.901Z,1000.4
2022-12-20T02:25:02.204Z,1000.4
2022-12-20T02:30:02.215Z,1000.2
2022-12-20T02:35:01.911Z,1000.07
2022-12-20T02:40:02.240Z,1000.03
2022-12-20T02:45:01.318Z,1000.22
2022-12-20T02:50:01.753Z,1000.3
2022-12-20T02:55:01.945Z,1000.14
2022-12-20T03:00:02.038Z,1000.17
2022-12-20T03:05:02.155Z,1000.13
2022-12-20T03:10:01.340Z,1000.1
2022-12-20T03:15:01.751Z,999.96
2022-12-20T03:20:02.216Z,999.94
2022-12-20T03:25:02.075Z,999.87
2022-12-20T03:30:01.319Z,999.88
2022-12-20T03:35:01.331Z,999.76
2022-12-20T03:40:01.783Z,999.78
2022-12-20T03:45:01.455Z,999.89
2022-12-20T03:50:02.131Z,999.98
2022-12-20T03:55:02.075Z,999.8
2022-12-20T04:00:01.939Z,999.8
2022-12-20T04:05:01.911Z,999.85
2022-12-20T04:10:02.073Z,999.82
2022-12-20T04:15:01.492Z,999.9
2022-12-20T04:20:01.779Z,999.81
2022-12-20T04:25:01.936Z,999.76
2022-12-20T04:30:02.018Z,999.71
2022-12-20T04:35:02.015Z,999.6
2022-12-20T04:40:01.412Z,999.47
2022-12-20T04:45:01.776Z,999.4
2022-12-20T04:50:02.105Z,999.59
2022-12-20T04:55:01.995Z,999.66
2022-12-20T05:00:02.232Z,999.78
2022-12-20T05:05:01.960Z,999.59
2022-12-20T05:10:01.594Z,999.55
2022-12-20T05:15:01.879Z,999.46
2022-12-20T05:20:01.422Z,999.51
2022-12-20T05:25:01.695Z,999.57
2022-12-20T05:30:01.990Z,999.58
2022-12-20T05:35:02.041Z,999.58
2022-12-20T05:40:01.542Z,999.33
2022-12-20T05:45:01.728Z,999.22
2022-12-20T05:50:02.267Z,999.17
2022-12-20T05:55:01.292Z,999.16
2022-12-20T06:00:01.805Z,999.24
2022-12-20T06:05:02.090Z,999.19
2022-12-20T06:10:01.419Z,999.25
2022-12-20T06:15:01.550Z,999.14
2022-12-20T06:20:02.009Z,999.01
2022-12-20T06:25:02.213Z,999.1
2022-12-20T06:30:02.166Z,999.1
2022-12-20T06:35:01.940Z,999.1
2022-12-20T06:40:02.038Z,998.94
2022-12-20T06:45:01.376Z,998.86
2022-12-20T06:50:01.744Z,998.85
2022-12-20T06:55:01.431Z,998.74
2022-12-20T07:00:01.351Z,998.82
2022-12-20T07:05:01.918Z,998.77
2022-12-20T07:10:02.178Z,998.79
2022-12-20T07:15:01.518Z,998.79
2022-12-20T07:20:06.263Z,998.52
2022-12-20T07:25:01.525Z,998.49
2022-12-20T07:30:01.938Z,998.45
2022-12-20T07:35:02.084Z,998.49
2022-12-20T07:40:01.964Z,998.4
2022-12-20T07:45:01.449Z,998.37
2022-12-20T07:50:01.999Z,998.45
2022-12-20T07:55:01.988Z,998.47
2022-12-20T08:00:02.165Z,998.51
2022-12-20T08:05:01.344Z,998.51
2022-12-20T08:10:01.973Z,998.7
2022-12-20T08:15:02.124Z,998.53
2022-12-20T08:20:02.129Z,998.5
2022-12-20T08:25:01.730Z,998.41
2022-12-20T08:30:01.975Z,998.34
2022-12-20T08:35:02.070Z,998.32
2022-12-20T08:40:01.427Z,998.19
2022-12-20T08:45:01.915Z,998.17
2022-12-20T08:50:02.031Z,998.08
2022-12-20T08:55:02.404Z,998.03
2022-12-20T09:00:02.208Z,998.01
2022-12-20T09:05:01.499Z,998.04
2022-12-20T09:10:01.823Z,998.13
2022-12-20T09:15:02.210Z,998.13
2022-12-20T09:20:01.587Z,998.2
2022-12-20T09:25:01.941Z,998.34
2022-12-20T09:30:01.930Z,998.42
2022-12-20T09:35:02.197Z,998.44
2022-12-20T09:40:01.462Z,998.35
2022-12-20T09:45:01.819Z,998.37
2022-12-20T09:50:01.864Z,998.33
2022-12-20T09:55:01.584Z,998.4
2022-12-20T10:00:02.025Z,998.35
2022-12-20T10:05:02.305Z,998.38
2022-12-20T10:10:01.326Z,998.31
2022-12-20T10:15:01.825Z,998.39
2022-12-20T10:20:02.131Z,998.3
2022-12-20T10:25:01.330Z,998.29
2022-12-20T10:30:02.032Z,998.36
2022-12-20T10:35:02.186Z,998.21
2022-12-20T10:40:07.329Z,998.13
2022-12-20T10:45:01.560Z,997.89
2022-12-20T10:50:01.797Z,997.66
2022-12-20T10:55:02.215Z,997.76
2022-12-20T11:00:02.107Z,997.74
2022-12-20T11:05:01.969Z,997.66
2022-12-20T11:10:01.802Z,997.67
2022-12-20T11:15:01.610Z,997.62
2022-12-20T11:20:02.173Z,997.58
2022-12-20T11:25:01.377Z,997.67
2022-12-20T11:30:02.224Z,997.45
2022-12-20T11:35:01.589Z,997.31
2022-12-20T11:40:01.939Z,997.37
2022-12-20T11:45:09.195Z,997.25
2022-12-20T11:50:01.582Z,997.26
2022-12-20T11:55:01.885Z,997.17
2022-12-20T12:00:01.875Z,997.13
2022-12-20T12:05:01.366Z,997.07
2022-12-20T12:10:01.765Z,997.12
2022-12-20T12:15:01.565Z,996.95
2022-12-20T12:20:01.455Z,996.97
2022-12-20T12:25:01.788Z,996.9
2022-12-20T12:30:02.116Z,996.88
2022-12-20T12:35:02.238Z,996.7
2022-12-20T12:40:02.202Z,996.6
2022-12-20T12:45:01.481Z,996.63
2022-12-20T12:50:02.221Z,996.55
2022-12-20T12:55:02.160Z,996.59
2022-12-20T13:00:02.131Z,996.62
2022-12-20T13:05:01.569Z,996.67
2022-12-20T13:10:01.997Z,996.72
2022-12-20T13:15:02.093Z,996.71
2022-12-20T13:20:01.473Z,996.65
2022-12-20T13:25:01.684Z,996.66
2022-12-20T13:30:01.865Z,996.58
2022-12-20T13:35:02.059Z,996.67
2022-12-20T13:40:01.989Z,996.62
2022-12-20T13:45:01.566Z,996.54
2022-12-20T13:50:02.030Z,996.57
2022-12-20T13:55:01.763Z,996.52
2022-12-20T14:00:06.997Z,996.52
2022-12-20T14:05:01.387Z,996.48
2022-12-20T14:10:01.985Z,996.49
2022-12-20T14:15:01.538Z,996.41
2022-12-20T14:20:02.105Z,996.34
2022-12-20T14:25:02.260Z,996.39
2022-12-20T14:30:01.608Z,996.44
2022-12-20T14:35:01.968Z,996.51
2022-12-20T14:40:01.416Z,996.51
2022-12-20T14:50:01.438Z,996.27
2022-12-20T14:55:09.311Z,996.31
2022-12-20T15:00:02.150Z,996.23
2022-12-20T15:05:01.434Z,996.15
2022-12-20T15:10:02.155Z,996.08
2022-12-20T15:15:24.016Z,996.13
2022-12-20T15:20:01.757Z,996.16
2022-12-20T15:25:01.370Z,996.07
2022-12-20T15:30:02.025Z,996.02
2022-12-20T15:35:01.906Z,996.14
2022-12-20T15:40:01.343Z,996.11
2022-12-20T15:45:01.668Z,996.11
2022-12-20T15:50:02.029Z,996.06
2022-12-20T15:55:01.415Z,996.02
2022-12-20T16:00:06.064Z,996.03
2022-12-20T16:05:01.374Z,995.9
2022-12-20T16:10:02.200Z,995.99
2022-12-20T16:15:01.317Z,995.93
2022-12-20T16:20:01.796Z,995.95
2022-12-20T16:25:01.862Z,995.94
2022-12-20T16:30:02.055Z,995.92
2022-12-20T16:35:02.275Z,995.92
2022-12-20T16:40:01.421Z,995.81
2022-12-20T16:45:02.158Z,995.82
2022-12-20T16:50:01.788Z,995.87
2022-12-20T16:55:02.136Z,995.86
2022-12-20T17:00:01.367Z,995.77
2022-12-20T17:05:02.155Z,995.75
2022-12-20T17:10:09.261Z,995.72
2022-12-20T17:15:02.317Z,995.71
2022-12-20T17:20:01.910Z,995.71
2022-12-20T17:25:02.446Z,995.7
2022-12-20T17:30:02.202Z,995.63
2022-12-20T17:35:01.671Z,995.65
2022-12-20T17:40:02.022Z,995.59
2022-12-20T17:45:02.079Z,995.48
2022-12-20T17:50:02.115Z,995.46
2022-12-20T17:55:02.444Z,995.48
2022-12-20T18:00:01.499Z,995.53
2022-12-20T18:05:02.295Z,995.46
2022-12-20T18:10:02.188Z,995.45
2022-12-20T18:15:02.116Z,995.28
2022-12-20T18:20:02.234Z,995.28
2022-12-20T18:25:02.270Z,995.37
2022-12-20T18:30:02.313Z,995.38
2022-12-20T18:35:02.061Z,995.33
2022-12-20T18:40:02.313Z,995.28
2022-12-20T18:45:02.027Z,995.28
2022-12-20T18:50:01.947Z,995.19
2022-12-20T18:55:02.501Z,995.19
2022-12-20T19:00:02.374Z,995.27
2022-12-20T19:05:02.409Z,995.32
2022-12-20T19:10:02.339Z,995.4
2022-12-20T19:15:02.497Z,995.28
2022-12-20T19:20:03.293Z,995.24
2022-12-20T19:25:02.849Z,995.16
2022-12-20T19:30:02.527Z,995.11
2022-12-20T19:35:23.481Z,995.13
2022-12-20T19:40:02.844Z,995.08
2022-12-20T19:45:02.518Z,995.12
2022-12-20T19:50:02.243Z,995.04
2022-12-20T19:55:01.975Z,995.04
2022-12-20T20:00:02.482Z,995.05
2022-12-20T20:05:02.499Z,995.09
2022-12-20T20:10:02.279Z,995.14
2022-12-20T20:15:01.940Z,995.06
2022-12-20T20:20:02.377Z,995.09
2022-12-20T20:25:03.509Z,995.14
2022-12-20T20:30:02.635Z,995.04
2022-12-20T20:35:02.339Z,995.05
2022-12-20T20:40:01.830Z,994.98
2022-12-20T20:45:02.245Z,995.02
2022-12-20T20:50:02.784Z,994.99
2022-12-20T20:55:02.500Z,995.05
2022-12-20T21:00:02.066Z,995.02
2022-12-20T21:06:07.102Z,995.01
2022-12-20T21:10:02.810Z,994.9
2022-12-20T21:15:21.857Z,994.94
2022-12-20T21:20:01.883Z,994.92
2022-12-20T21:25:03.576Z,994.96
2022-12-20T21:30:02.993Z,994.94
2022-12-20T21:35:02.644Z,994.91
2022-12-20T21:40:02.424Z,994.93
2022-12-20T21:45:01.879Z,994.86
2022-12-20T21:50:02.013Z,994.84
2022-12-20T21:55:02.349Z,994.94
2022-12-20T22:00:02.106Z,994.93
2022-12-20T22:05:02.249Z,994.93
2022-12-20T22:10:02.009Z,994.95
2022-12-20T22:15:02.423Z,994.9
2022-12-20T22:20:02.546Z,994.95
2022-12-20T22:25:02.594Z,994.88
2022-12-20T22:30:02.562Z,994.92
2022-12-20T22:35:02.789Z,994.98
2022-12-20T22:40:02.212Z,994.92
2022-12-20T22:45:02.805Z,994.92
2022-12-20T22:50:02.006Z,994.97
2022-12-20T22:55:02.001Z,994.87
2022-12-20T23:00:01.948Z,994.85
2022-12-20T23:05:01.822Z,994.88
2022-12-20T23:10:01.661Z,994.91
2022-12-20T23:15:04.438Z,994.95
2022-12-20T23:20:01.874Z,995.01
2022-12-20T23:25:02.073Z,994.9
2022-12-20T23:30:02.560Z,994.83
2022-12-20T23:35:06.797Z,994.88
2022-12-20T23:40:01.928Z,994.92
2022-12-20T23:45:02.313Z,994.95
2022-12-20T23:50:02.416Z,994.99
2022-12-20T23:55:02.098Z,995.14
