createdAt,value
2022-08-07T00:01:12.491Z,100.00
2022-08-07T00:06:29.506Z,100.00
2022-08-07T00:11:35.909Z,100.00
2022-08-07T00:16:49.857Z,100.00
2022-08-07T00:21:56.008Z,100.00
2022-08-07T00:27:07.295Z,100.00
2022-08-07T00:32:13.568Z,100.00
2022-08-07T00:37:18.739Z,100.00
2022-08-07T00:42:29.120Z,100.00
2022-08-07T00:48:08.462Z,100.00
2022-08-07T00:52:53.998Z,100.00
2022-08-07T00:57:56.363Z,100.00
2022-08-07T01:02:58.322Z,100.00
2022-08-07T01:08:00.405Z,100.00
2022-08-07T01:13:02.770Z,100.00
2022-08-07T01:18:06.154Z,100.00
2022-08-07T01:23:13.930Z,100.00
2022-08-07T01:28:17.188Z,100.00
2022-08-07T01:33:23.593Z,100.00
2022-08-07T01:38:33.318Z,100.00
2022-08-07T01:43:47.219Z,100.00
2022-08-07T01:48:49.687Z,100.00
2022-08-07T01:54:12.063Z,100.00
2022-08-07T02:00:12.821Z,100.00
2022-08-07T02:05:48.380Z,100.00
2022-08-07T02:10:55.462Z,100.00
2022-08-07T02:16:03.375Z,100.00
2022-08-07T02:21:09.610Z,100.00
2022-08-07T02:26:33.929Z,100.00
2022-08-07T02:31:40.137Z,100.00
2022-08-07T02:36:44.176Z,100.00
2022-08-07T02:41:54.807Z,100.00
2022-08-07T02:47:01.748Z,100.00
2022-08-07T02:52:10.096Z,100.00
2022-08-07T02:57:19.399Z,100.00
2022-08-07T03:02:24.964Z,100.00
2022-08-07T03:07:43.192Z,100.00
2022-08-07T03:12:54.063Z,100.00
2022-08-07T03:17:58.633Z,100.00
2022-08-07T03:23:03.224Z,100.00
2022-08-07T03:28:37.582Z,100.00
2022-08-07T03:33:40.188Z,100.00
2022-08-07T03:38:46.665Z,100.00
2022-08-07T03:43:56.887Z,100.00
2022-08-07T03:49:03.917Z,100.00
2022-08-07T03:54:35.641Z,100.00
2022-08-07T03:59:46.375Z,100.00
2022-08-07T04:05:06.092Z,100.00
2022-08-07T04:10:15.749Z,100.00
2022-08-07T04:15:23.956Z,100.00
2022-08-07T04:20:27.067Z,100.00
2022-08-07T04:25:31.376Z,100.00
2022-08-07T04:30:55.552Z,100.00
2022-08-07T04:36:06.548Z,100.00
2022-08-07T04:41:09.489Z,100.00
2022-08-07T04:46:35.926Z,100.00
2022-08-07T04:52:06.308Z,100.00
2022-08-07T04:58:13.160Z,100.00
2022-08-07T05:03:17.265Z,100.00
2022-08-07T05:08:59.742Z,100.00
2022-08-07T05:14:52.509Z,100.00
2022-08-07T05:19:53.518Z,100.00
2022-08-07T05:24:59.754Z,100.00
2022-08-07T05:30:04.039Z,100.00
2022-08-07T05:35:08.717Z,100.00
2022-08-07T05:40:18.736Z,100.00
2022-08-07T05:45:46.987Z,100.00
2022-08-07T05:50:50.573Z,100.00
2022-08-07T05:56:02.063Z,100.00
2022-08-07T06:01:12.131Z,100.00
2022-08-07T06:06:20.241Z,100.00
2022-08-07T06:11:25.383Z,100.00
2022-08-07T06:16:32.293Z,100.00
2022-08-07T06:22:15.600Z,100.00
2022-08-07T06:26:59.049Z,100.00
2022-08-07T06:32:06.249Z,100.00
2022-08-07T06:37:11.281Z,100.00
2022-08-07T06:42:34.985Z,100.00
2022-08-07T06:47:59.537Z,100.00
2022-08-07T06:55:29.875Z,100.00
2022-08-07T07:00:12.872Z,100.00
2022-08-07T07:04:32.037Z,100.00
2022-08-07T07:09:36.251Z,100.00
2022-08-07T07:15:00.603Z,100.00
2022-08-07T07:20:12.448Z,100.00
2022-08-07T07:26:34.831Z,100.00
2022-08-07T07:30:45.826Z,100.00
2022-08-07T07:36:04.835Z,100.00
2022-08-07T07:41:16.575Z,100.00
2022-08-07T07:46:50.437Z,100.00
2022-08-07T07:51:57.879Z,100.00
2022-08-07T07:57:01.695Z,100.00
2022-08-07T08:02:10.472Z,100.00
2022-08-07T08:07:15.473Z,100.00
2022-08-07T08:12:51.139Z,100.00
2022-08-07T08:17:57.937Z,100.00
2022-08-07T08:23:20.662Z,100.00
2022-08-07T08:28:38.009Z,100.00
2022-08-07T08:33:42.402Z,100.00
2022-08-07T08:38:51.611Z,100.00
2022-08-07T08:44:29.175Z,100.00
2022-08-07T08:50:05.136Z,100.00
2022-08-07T08:55:54.934Z,95.68
2022-08-07T09:01:18.592Z,90.40
2022-08-07T09:06:48.214Z,91.19
2022-08-07T09:12:31.011Z,88.45
2022-08-07T09:18:05.132Z,81.04
2022-08-07T09:24:30.794Z,80.17
2022-08-07T09:30:05.650Z,78.05
2022-08-07T09:34:31.810Z,77.07
2022-08-07T09:39:55.594Z,74.04
2022-08-07T09:47:24.341Z,74.11
2022-08-07T09:51:20.240Z,76.71
2022-08-07T09:56:56.973Z,74.83
2022-08-07T10:02:24.265Z,76.00
2022-08-07T10:07:53.337Z,69.38
2022-08-07T10:13:55.375Z,72.82
2022-08-07T10:19:15.111Z,64.94
2022-08-07T10:24:40.173Z,71.37
2022-08-07T10:29:45.936Z,63.27
2022-08-07T10:35:14.876Z,63.75
2022-08-07T10:40:31.173Z,59.13
2022-08-07T10:45:44.731Z,59.31
2022-08-07T10:51:06.371Z,62.13
2022-08-07T10:56:43.946Z,66.00
2022-08-07T11:01:51.418Z,60.15
2022-08-07T11:07:58.732Z,60.26
2022-08-07T11:14:42.102Z,57.81
2022-08-07T11:18:56.258Z,40.81
2022-08-07T11:24:09.838Z,37.46
2022-08-07T11:29:41.036Z,33.80
2022-08-07T11:34:50.820Z,35.26
2022-08-07T11:40:02.064Z,33.99
2022-08-07T11:45:50.060Z,31.98
2022-08-07T11:51:22.873Z,30.69
2022-08-07T11:57:02.271Z,29.93
2022-08-07T12:02:38.058Z,30.38
2022-08-07T12:08:05.583Z,29.79
2022-08-07T12:13:37.853Z,31.61
2022-08-07T12:18:56.295Z,28.24
2022-08-07T12:24:37.474Z,27.50
2022-08-07T12:29:51.715Z,28.04
2022-08-07T12:34:56.597Z,30.28
2022-08-07T12:40:01.882Z,29.25
2022-08-07T12:45:15.831Z,27.03
2022-08-07T12:50:53.013Z,24.77
2022-08-07T12:56:24.399Z,26.04
2022-08-07T13:01:35.689Z,26.48
2022-08-07T13:07:08.330Z,24.59
2022-08-07T13:12:15.222Z,25.49
2022-08-07T13:17:21.240Z,25.18
2022-08-07T13:22:32.540Z,24.64
2022-08-07T13:28:10.806Z,23.84
2022-08-07T13:34:32.872Z,22.75
2022-08-07T13:40:34.123Z,25.26
2022-08-07T13:45:20.973Z,23.39
2022-08-07T13:50:34.308Z,20.93
2022-08-07T13:55:46.838Z,20.75
2022-08-07T14:00:58.675Z,21.31
2022-08-07T14:06:02.075Z,22.54
2022-08-07T14:11:14.917Z,22.86
2022-08-07T14:16:25.496Z,21.39
2022-08-07T14:22:01.396Z,20.57
2022-08-07T14:28:09.446Z,21.51
2022-08-07T14:32:31.192Z,21.93
2022-08-07T14:37:39.221Z,23.73
2022-08-07T14:43:01.365Z,24.27
2022-08-07T14:48:07.638Z,23.19
2022-08-07T14:53:10.763Z,22.29
2022-08-07T14:58:24.790Z,23.05
2022-08-07T15:03:52.141Z,23.28
2022-08-07T15:08:54.678Z,22.84
2022-08-07T15:14:01.633Z,23.94
2022-08-07T15:19:18.424Z,25.04
2022-08-07T15:25:12.891Z,27.39
2022-08-07T15:30:10.163Z,33.23
2022-08-07T15:36:02.221Z,35.78
2022-08-07T15:46:32.171Z,40.11
2022-08-07T15:57:00.889Z,42.96
2022-08-07T16:02:05.072Z,43.84
2022-08-07T16:08:31.704Z,44.38
2022-08-07T16:13:04.740Z,45.14
2022-08-07T16:18:49.427Z,44.54
2022-08-07T16:24:01.536Z,45.62
2022-08-07T16:30:05.938Z,46.37
2022-08-07T16:34:48.323Z,46.89
2022-08-07T16:40:34.285Z,45.02
2022-08-07T16:47:07.609Z,46.71
2022-08-07T16:51:54.227Z,47.84
2022-08-07T16:58:02.621Z,48.00
2022-08-07T17:03:57.722Z,47.71
2022-08-07T17:09:09.165Z,49.19
2022-08-07T17:14:25.103Z,48.92
2022-08-07T17:20:02.512Z,50.90
2022-08-07T17:25:51.173Z,51.14
2022-08-07T17:31:16.542Z,49.72
2022-08-07T17:36:27.288Z,51.00
2022-08-07T17:42:04.785Z,51.29
2022-08-07T17:47:05.067Z,54.05
2022-08-07T17:52:19.563Z,54.61
2022-08-07T17:57:24.943Z,53.76
2022-08-07T18:02:56.954Z,53.31
2022-08-07T18:08:23.959Z,53.99
2022-08-07T18:13:40.701Z,54.73
2022-08-07T18:21:04.329Z,58.71
2022-08-07T18:24:33.796Z,60.36
2022-08-07T18:30:07.091Z,60.40
2022-08-07T18:35:51.520Z,66.28
2022-08-07T18:41:10.222Z,70.89
2022-08-07T18:46:47.419Z,72.09
2022-08-07T18:52:35.247Z,77.73
2022-08-07T18:57:39.705Z,85.96
2022-08-07T19:03:12.190Z,90.38
2022-08-07T19:08:41.956Z,96.25
2022-08-07T19:14:17.143Z,100.00
2022-08-07T19:19:53.260Z,100.00
2022-08-07T19:24:55.553Z,100.00
2022-08-07T19:31:04.151Z,100.00
2022-08-07T19:35:26.789Z,100.00
2022-08-07T19:40:36.423Z,100.00
2022-08-07T19:46:07.593Z,100.00
2022-08-07T19:51:20.226Z,100.00
2022-08-07T19:57:52.309Z,100.00
2022-08-07T20:01:58.054Z,100.00
2022-08-07T20:07:00.597Z,100.00
2022-08-07T20:12:31.696Z,100.00
2022-08-07T20:17:27.051Z,100.00
2022-08-07T20:22:34.117Z,100.00
2022-08-07T20:27:45.789Z,100.00
2022-08-07T20:32:53.882Z,100.00
2022-08-07T20:37:59.494Z,100.00
2022-08-07T20:43:14.537Z,100.00
2022-08-07T20:48:29.698Z,100.00
2022-08-07T20:54:04.742Z,100.00
2022-08-07T20:59:03.252Z,100.00
2022-08-07T21:04:21.670Z,100.00
2022-08-07T21:09:35.571Z,100.00
2022-08-07T21:14:56.980Z,100.00
2022-08-07T21:20:04.973Z,100.00
2022-08-07T21:25:22.879Z,100.00
2022-08-07T21:30:44.310Z,100.00
2022-08-07T21:36:31.686Z,100.00
2022-08-07T21:41:52.363Z,100.00
2022-08-07T21:47:12.480Z,100.00
2022-08-07T21:52:40.281Z,100.00
2022-08-07T21:58:01.434Z,100.00
2022-08-07T22:03:37.061Z,100.00
2022-08-07T22:08:49.937Z,100.00
2022-08-07T22:13:55.333Z,100.00
2022-08-07T22:19:29.503Z,100.00
2022-08-07T22:24:45.519Z,100.00
2022-08-07T22:30:17.065Z,100.00
2022-08-07T22:35:19.021Z,100.00
2022-08-07T22:40:44.033Z,100.00
2022-08-07T22:47:02.894Z,100.00
2022-08-07T22:52:03.158Z,100.00
2022-08-07T22:57:25.919Z,100.00
2022-08-07T23:02:31.514Z,100.00
2022-08-07T23:07:45.570Z,100.00
2022-08-07T23:13:08.958Z,100.00
2022-08-07T23:18:32.497Z,100.00
2022-08-07T23:24:06.888Z,100.00
2022-08-07T23:29:43.744Z,100.00
2022-08-07T23:34:54.989Z,100.00
2022-08-07T23:40:27.683Z,100.00
2022-08-07T23:46:10.830Z,100.00
2022-08-07T23:53:05.069Z,100.00
2022-08-07T23:57:28.152Z,100.00
