createdAt,value
2018-03-30T00:07:19.312Z,4.95
2018-03-30T00:17:15.199Z,4.85
2018-03-30T00:27:12.155Z,4.85
2018-03-30T00:37:10.023Z,4.85
2018-03-30T00:47:07.627Z,4.76
2018-03-30T00:57:06.494Z,4.85
2018-03-30T01:07:03.736Z,4.76
2018-03-30T01:16:59.894Z,4.95
2018-03-30T01:26:57.684Z,4.85
2018-03-30T01:36:54.275Z,4.85
2018-03-30T01:46:51.196Z,4.85
2018-03-30T01:56:48.939Z,4.85
2018-03-30T02:06:47.089Z,4.75
2018-03-30T02:16:43.403Z,4.75
2018-03-30T02:26:41.185Z,4.76
2018-03-30T02:36:39.868Z,4.75
2018-03-30T02:46:37.625Z,4.85
2018-03-30T02:56:35.165Z,4.76
2018-03-30T03:06:31.960Z,4.66
2018-03-30T03:16:30.074Z,4.76
2018-03-30T03:26:27.054Z,4.85
2018-03-30T03:36:23.350Z,4.66
2018-03-30T03:46:21.326Z,4.66
2018-03-30T03:56:19.278Z,4.66
2018-03-30T04:06:16.828Z,4.66
2018-03-30T04:16:15.480Z,4.66
2018-03-30T04:26:13.569Z,4.75
2018-03-30T04:36:11.222Z,4.76
2018-03-30T04:46:09.809Z,4.76
2018-03-30T04:56:06.571Z,4.76
2018-03-30T05:06:04.494Z,4.75
2018-03-30T05:16:03.162Z,4.75
2018-03-30T05:26:00.480Z,4.85
2018-03-30T05:35:58.564Z,4.95
2018-03-30T05:45:53.049Z,5.15
2018-03-30T05:55:49.811Z,5.25
2018-03-30T06:05:47.589Z,5.15
2018-03-30T06:15:41.157Z,5.34
2018-03-30T06:25:38.088Z,5.44
2018-03-30T06:35:34.778Z,5.44
2018-03-30T06:45:30.622Z,5.44
2018-03-30T06:55:26.519Z,5.54
2018-03-30T07:05:23.410Z,5.73
2018-03-30T07:15:20.684Z,5.93
2018-03-30T07:25:18.104Z,6.32
2018-03-30T07:35:15.153Z,6.71
2018-03-30T07:45:13.193Z,6.91
2018-03-30T07:55:11.013Z,6.91
2018-03-30T08:05:07.706Z,7.30
2018-03-30T08:15:05.089Z,7.20
2018-03-30T08:25:01.744Z,7.69
2018-03-30T08:34:57.493Z,7.40
2018-03-30T08:44:55.063Z,7.30
2018-03-30T08:54:51.493Z,7.10
2018-03-30T09:04:47.389Z,7.10
2018-03-30T09:14:44.486Z,7.20
2018-03-30T09:24:40.283Z,7.40
2018-03-30T09:34:36.680Z,7.20
2018-03-30T09:44:33.411Z,7.20
2018-03-30T09:54:27.427Z,7.20
2018-03-30T10:04:24.002Z,7.20
2018-03-30T10:14:22.062Z,6.91
2018-03-30T10:24:16.565Z,7.10
2018-03-30T10:34:11.652Z,6.81
2018-03-30T10:44:09.752Z,6.91
2018-03-30T10:54:04.083Z,6.91
2018-03-30T11:04:01.677Z,7.01
2018-03-30T11:13:59.465Z,6.91
2018-03-30T11:23:54.615Z,7.10
2018-03-30T11:33:51.440Z,7.30
2018-03-30T11:43:49.549Z,7.10
2018-03-30T11:53:46.147Z,7.30
2018-03-30T12:03:41.526Z,7.30
2018-03-30T12:13:38.859Z,7.30
2018-03-30T12:23:35.833Z,7.20
2018-03-30T12:33:32.440Z,7.30
2018-03-30T12:43:29.849Z,7.20
2018-03-30T12:53:28.040Z,7.40
2018-03-30T13:03:24.773Z,7.50
2018-03-30T13:13:20.610Z,7.30
2018-03-30T13:23:17.925Z,7.20
2018-03-30T13:33:13.750Z,7.49
2018-03-30T13:43:08.942Z,7.40
2018-03-30T13:53:06.283Z,7.30
2018-03-30T14:03:01.251Z,7.49
2018-03-30T14:12:58.607Z,7.89
2018-03-30T14:22:56.655Z,7.89
2018-03-30T14:32:53.589Z,7.69
2018-03-30T14:42:49.302Z,7.89
2018-03-30T14:52:37.118Z,7.89
2018-03-30T15:02:34.715Z,8.18
2018-03-30T15:12:28.715Z,8.18
2018-03-30T15:22:25.204Z,8.37
2018-03-30T15:32:21.494Z,8.28
2018-03-30T15:42:16.204Z,8.37
2018-03-30T15:52:11.260Z,8.57
2018-03-30T16:02:09.385Z,8.57
2018-03-30T16:12:05.361Z,8.37
2018-03-30T16:21:59.881Z,8.08
2018-03-30T16:31:55.966Z,7.79
2018-03-30T16:41:49.083Z,7.59
2018-03-30T16:51:46.920Z,7.49
2018-03-30T17:01:43.880Z,7.40
2018-03-30T17:11:39.003Z,7.40
2018-03-30T17:21:34.906Z,7.10
2018-03-30T17:31:30.772Z,6.91
2018-03-30T17:41:28.884Z,6.91
2018-03-30T17:51:25.655Z,6.61
2018-03-30T18:01:18.181Z,6.42
2018-03-30T18:11:13.603Z,6.03
2018-03-30T18:21:08.068Z,5.64
2018-03-30T18:31:04.609Z,5.44
2018-03-30T18:40:59.952Z,5.34
2018-03-30T18:50:55.427Z,5.24
2018-03-30T19:00:50.473Z,5.05
2018-03-30T19:10:47.080Z,5.05
2018-03-30T19:20:44.324Z,4.85
2018-03-30T19:30:39.958Z,4.75
2018-03-30T19:40:34.487Z,4.56
2018-03-30T19:50:26.676Z,4.66
2018-03-30T20:00:23.184Z,4.36
2018-03-30T20:10:20.040Z,4.36
2018-03-30T20:20:15.689Z,4.37
2018-03-30T20:30:12.236Z,4.17
2018-03-30T20:40:06.809Z,4.27
2018-03-30T20:50:02.187Z,4.27
2018-03-30T21:00:00.430Z,4.56
2018-03-30T21:09:58.721Z,4.56
2018-03-30T21:19:56.609Z,4.56
2018-03-30T21:29:50.402Z,4.76
2018-03-30T21:39:47.935Z,4.85
2018-03-30T21:49:45.308Z,4.85
2018-03-30T21:59:39.681Z,4.95
2018-03-30T22:09:37.660Z,4.95
2018-03-30T22:19:33.883Z,5.05
2018-03-30T22:29:29.495Z,5.05
2018-03-30T22:39:19.572Z,5.15
2018-03-30T22:49:17.940Z,5.15
2018-03-30T22:59:13.840Z,5.24
2018-03-30T23:09:10.931Z,5.15
2018-03-30T23:19:08.317Z,5.24
2018-03-30T23:29:04.020Z,5.24
2018-03-30T23:39:00.949Z,5.25
2018-03-30T23:48:57.562Z,5.15
2018-03-30T23:58:49.374Z,5.15
