createdAt,value
2017-10-23T00:00:53.441Z,0
2017-10-23T00:01:54.257Z,0
2017-10-23T00:02:54.978Z,0
2017-10-23T00:03:55.701Z,0
2017-10-23T00:04:56.417Z,0
2017-10-23T00:05:57.146Z,0
2017-10-23T00:06:58.022Z,0
2017-10-23T00:07:58.799Z,0
2017-10-23T00:08:59.584Z,0
2017-10-23T00:10:00.361Z,0
2017-10-23T00:11:01.101Z,0
2017-10-23T00:12:01.938Z,0
2017-10-23T00:13:02.681Z,0
2017-10-23T00:14:03.412Z,0
2017-10-23T00:15:04.207Z,0
2017-10-23T00:16:05.015Z,0
2017-10-23T00:17:05.848Z,0
2017-10-23T00:18:06.643Z,0
2017-10-23T00:19:07.440Z,0
2017-10-23T00:20:08.198Z,0
2017-10-23T00:21:08.931Z,0
2017-10-23T00:22:09.712Z,0
2017-10-23T00:23:10.427Z,0
2017-10-23T00:24:11.161Z,0
2017-10-23T00:25:11.935Z,0
2017-10-23T00:26:12.692Z,0
2017-10-23T00:27:13.437Z,0
2017-10-23T00:28:14.161Z,0
2017-10-23T00:29:14.890Z,0
2017-10-23T00:30:15.621Z,0
2017-10-23T00:31:16.342Z,0
2017-10-23T00:32:17.071Z,0
2017-10-23T00:33:17.872Z,0
2017-10-23T00:34:18.698Z,0
2017-10-23T00:35:19.482Z,0
2017-10-23T00:36:20.198Z,0
2017-10-23T00:37:21.007Z,0
2017-10-23T00:38:21.730Z,0
2017-10-23T00:39:22.538Z,0
2017-10-23T00:40:23.281Z,0
2017-10-23T00:41:24.096Z,0
2017-10-23T00:42:24.814Z,0
2017-10-23T00:43:25.527Z,0
2017-10-23T00:44:26.298Z,0
2017-10-23T00:45:27.021Z,0
2017-10-23T00:46:27.801Z,0
2017-10-23T00:47:28.615Z,0
2017-10-23T00:48:29.372Z,0
2017-10-23T00:49:30.227Z,0
2017-10-23T00:50:30.941Z,0
2017-10-23T00:51:31.650Z,0
2017-10-23T00:52:32.366Z,0
2017-10-23T00:53:33.103Z,0
2017-10-23T00:54:33.906Z,0
2017-10-23T00:55:34.648Z,0
2017-10-23T00:56:35.386Z,0
2017-10-23T00:57:36.187Z,0
2017-10-23T00:58:36.923Z,0
2017-10-23T00:59:37.754Z,0
2017-10-23T01:00:38.558Z,0
2017-10-23T01:01:39.287Z,0
2017-10-23T01:02:40.009Z,0
2017-10-23T01:03:40.727Z,0
2017-10-23T01:04:41.580Z,0
2017-10-23T01:05:42.352Z,0
2017-10-23T01:06:43.131Z,0
2017-10-23T01:07:43.901Z,0
2017-10-23T01:08:44.599Z,0
2017-10-23T01:09:45.444Z,0
2017-10-23T01:10:46.209Z,0
2017-10-23T01:11:46.927Z,0
2017-10-23T01:12:47.704Z,0
2017-10-23T01:13:48.413Z,0
2017-10-23T01:14:49.509Z,0
2017-10-23T01:15:50.219Z,0
2017-10-23T01:16:51.015Z,0
2017-10-23T01:17:51.807Z,0
2017-10-23T01:18:52.550Z,0
2017-10-23T01:19:53.334Z,0
2017-10-23T01:20:54.063Z,0
2017-10-23T01:21:54.863Z,0
2017-10-23T01:22:55.701Z,0
2017-10-23T01:23:56.503Z,0
2017-10-23T01:24:57.282Z,0
2017-10-23T01:25:58.001Z,0
2017-10-23T01:26:58.725Z,0
2017-10-23T01:27:59.452Z,0
2017-10-23T01:29:00.266Z,0
2017-10-23T01:30:00.981Z,0
2017-10-23T01:31:01.691Z,0
2017-10-23T01:32:02.409Z,0
2017-10-23T01:33:03.127Z,0
2017-10-23T01:34:04.170Z,0
2017-10-23T01:35:04.948Z,0
2017-10-23T01:36:05.671Z,0
2017-10-23T01:37:06.390Z,0
2017-10-23T01:38:07.196Z,0
2017-10-23T01:39:08.038Z,0
2017-10-23T01:40:08.779Z,0
2017-10-23T01:41:09.527Z,0
2017-10-23T01:42:10.284Z,0
2017-10-23T01:43:11.106Z,0
2017-10-23T01:44:11.828Z,0
2017-10-23T01:45:12.542Z,0
2017-10-23T01:46:13.264Z,0
2017-10-23T01:47:14.052Z,0
2017-10-23T01:48:14.847Z,0
2017-10-23T01:49:15.736Z,0
2017-10-23T01:50:16.525Z,0
2017-10-23T01:51:17.281Z,0
2017-10-23T01:52:18.041Z,0
2017-10-23T01:53:18.852Z,0
2017-10-23T01:54:19.994Z,0
2017-10-23T01:55:20.788Z,0
2017-10-23T01:56:21.584Z,0
2017-10-23T01:57:22.371Z,0
2017-10-23T01:58:23.100Z,0
2017-10-23T01:59:23.871Z,0
2017-10-23T02:00:24.592Z,0
2017-10-23T02:01:25.327Z,0
2017-10-23T02:02:26.067Z,0
2017-10-23T02:03:26.877Z,0
2017-10-23T02:04:27.675Z,0
2017-10-23T02:05:28.388Z,0
2017-10-23T02:06:29.188Z,0
2017-10-23T02:07:29.935Z,0
2017-10-23T02:08:30.790Z,0
2017-10-23T02:09:31.522Z,0
2017-10-23T02:10:32.253Z,0
2017-10-23T02:11:32.978Z,0
2017-10-23T02:12:33.716Z,0
2017-10-23T02:13:34.798Z,0
2017-10-23T02:14:35.523Z,0
2017-10-23T02:15:36.298Z,0
2017-10-23T02:16:37.042Z,0
2017-10-23T02:17:37.762Z,0
2017-10-23T02:18:38.424Z,0
2017-10-23T02:19:39.228Z,0
2017-10-23T02:20:39.952Z,0
2017-10-23T02:21:40.681Z,0
2017-10-23T02:22:41.412Z,0
2017-10-23T02:23:42.229Z,0
2017-10-23T02:24:43.018Z,0
2017-10-23T02:25:43.737Z,0
2017-10-23T02:26:44.476Z,0
2017-10-23T02:27:45.203Z,0
2017-10-23T02:28:46.292Z,0
2017-10-23T02:29:47.023Z,0
2017-10-23T02:30:47.828Z,0
2017-10-23T02:31:48.607Z,0
2017-10-23T02:32:49.386Z,0
2017-10-23T02:33:50.248Z,0
2017-10-23T02:34:50.967Z,0
2017-10-23T02:35:51.727Z,0
2017-10-23T02:36:52.464Z,0
2017-10-23T02:37:53.232Z,0
2017-10-23T02:38:53.966Z,0
2017-10-23T02:39:55.037Z,0
2017-10-23T02:41:08.501Z,0
2017-10-23T02:42:09.317Z,0
2017-10-23T02:43:10.081Z,0
2017-10-23T02:44:10.811Z,0
2017-10-23T02:45:11.940Z,0
2017-10-23T02:46:12.664Z,0
2017-10-23T02:47:13.405Z,0
2017-10-23T02:48:14.182Z,0
2017-10-23T02:49:14.979Z,0
2017-10-23T02:50:15.757Z,0
2017-10-23T02:51:16.569Z,0
2017-10-23T02:52:17.295Z,0
2017-10-23T02:53:18.010Z,0
2017-10-23T02:54:18.731Z,0
2017-10-23T02:55:19.502Z,0
2017-10-23T02:56:20.224Z,0
2017-10-23T02:57:20.970Z,0
2017-10-23T02:58:21.695Z,0
2017-10-23T02:59:22.503Z,0
2017-10-23T03:00:23.385Z,0
2017-10-23T03:01:24.184Z,0
2017-10-23T03:02:24.914Z,0
2017-10-23T03:03:25.703Z,0
2017-10-23T03:04:26.432Z,0
2017-10-23T03:05:27.153Z,0
2017-10-23T03:06:27.888Z,0
2017-10-23T03:07:28.699Z,0
2017-10-23T03:08:29.362Z,0
2017-10-23T03:09:30.092Z,0
2017-10-23T03:10:30.872Z,0
2017-10-23T03:11:31.593Z,0
2017-10-23T03:12:32.318Z,0
2017-10-23T03:13:33.040Z,0
2017-10-23T03:14:33.772Z,0
2017-10-23T03:15:34.556Z,0
2017-10-23T03:16:35.282Z,0
2017-10-23T03:17:36.013Z,0
2017-10-23T03:18:36.738Z,0
2017-10-23T03:19:37.533Z,0
2017-10-23T03:20:38.263Z,0
2017-10-23T03:21:38.983Z,0
2017-10-23T03:22:39.722Z,0
2017-10-23T03:23:40.443Z,0
2017-10-23T03:24:41.183Z,0
2017-10-23T03:26:56.203Z,0
2017-10-23T03:27:56.933Z,0
2017-10-23T03:28:57.653Z,0
2017-10-23T03:29:58.383Z,0
2017-10-23T03:30:59.156Z,0
2017-10-23T03:31:59.874Z,0
2017-10-23T03:33:00.603Z,0
2017-10-23T03:34:01.333Z,0
2017-10-23T03:35:02.135Z,0
2017-10-23T03:36:02.962Z,0
2017-10-23T03:37:03.687Z,0
2017-10-23T03:39:22.761Z,0
2017-10-23T03:40:23.499Z,0
2017-10-23T03:41:24.642Z,0
2017-10-23T03:42:25.362Z,0
2017-10-23T03:43:26.093Z,0
2017-10-23T03:44:26.823Z,0
2017-10-23T03:45:27.552Z,0
2017-10-23T03:46:28.328Z,0
2017-10-23T03:47:29.090Z,0
2017-10-23T03:48:29.822Z,0
2017-10-23T03:49:30.561Z,0
2017-10-23T03:50:31.283Z,0
2017-10-23T03:51:32.130Z,0
2017-10-23T03:52:32.926Z,0
2017-10-23T03:53:33.708Z,0
2017-10-23T03:54:34.426Z,0
2017-10-23T03:55:35.156Z,0
2017-10-23T03:56:35.993Z,0
2017-10-23T03:57:36.780Z,0
2017-10-23T03:58:37.594Z,0
2017-10-23T03:59:38.400Z,0
2017-10-23T04:00:39.142Z,0
2017-10-23T04:01:40.143Z,0
2017-10-23T04:02:40.864Z,0
2017-10-23T04:03:41.668Z,0
2017-10-23T04:04:42.453Z,0
2017-10-23T04:05:43.182Z,0
2017-10-23T04:06:43.902Z,0
2017-10-23T04:07:44.631Z,0
2017-10-23T04:08:45.361Z,0
2017-10-23T04:09:46.087Z,0
2017-10-23T04:10:46.807Z,0
2017-10-23T04:11:47.892Z,0
2017-10-23T04:12:48.714Z,0
2017-10-23T04:13:49.475Z,0
2017-10-23T04:14:50.193Z,0
2017-10-23T04:15:51.003Z,0
2017-10-23T04:16:51.775Z,0
2017-10-23T04:17:52.501Z,0
2017-10-23T04:18:53.232Z,0
2017-10-23T04:19:53.981Z,0
2017-10-23T04:20:54.753Z,0
2017-10-23T04:21:55.592Z,0
2017-10-23T04:22:56.311Z,0
2017-10-23T04:23:57.038Z,0
2017-10-23T04:24:57.756Z,0
2017-10-23T04:25:58.479Z,0
2017-10-23T04:26:59.309Z,0
2017-10-23T04:28:00.033Z,0
2017-10-23T04:29:00.820Z,0
2017-10-23T04:30:01.553Z,0
2017-10-23T04:31:02.341Z,0
2017-10-23T04:32:03.164Z,0
2017-10-23T04:33:03.975Z,0
2017-10-23T04:34:04.792Z,0
2017-10-23T04:35:05.580Z,0
2017-10-23T04:36:06.387Z,0
2017-10-23T04:37:07.173Z,0
2017-10-23T04:38:07.911Z,0
2017-10-23T04:39:08.699Z,0
2017-10-23T04:40:09.434Z,0
2017-10-23T04:41:10.246Z,0
2017-10-23T04:42:11.390Z,0
2017-10-23T04:43:12.128Z,0
2017-10-23T04:44:12.848Z,0
2017-10-23T04:45:13.589Z,0
2017-10-23T04:46:14.370Z,0
2017-10-23T04:47:15.125Z,0
2017-10-23T04:48:15.900Z,0
2017-10-23T04:49:16.631Z,0
2017-10-23T04:50:17.371Z,0
2017-10-23T04:51:18.151Z,0
2017-10-23T04:52:18.929Z,0
2017-10-23T04:53:19.652Z,0
2017-10-23T04:54:20.452Z,0
2017-10-23T04:55:21.185Z,0
2017-10-23T04:56:21.912Z,0
2017-10-23T04:57:22.689Z,0
2017-10-23T04:58:23.410Z,0
2017-10-23T04:59:24.162Z,0
2017-10-23T05:00:24.943Z,0
2017-10-23T05:01:25.755Z,0
2017-10-23T05:02:26.630Z,0
2017-10-23T05:03:27.306Z,0
2017-10-23T05:04:28.062Z,0
2017-10-23T05:05:28.782Z,0
2017-10-23T05:06:29.561Z,0
2017-10-23T05:07:30.397Z,0
2017-10-23T05:08:31.151Z,0
2017-10-23T05:09:31.880Z,0
2017-10-23T05:10:32.613Z,0
2017-10-23T05:11:33.400Z,0
2017-10-23T05:12:34.231Z,0
2017-10-23T05:13:34.963Z,0
2017-10-23T05:14:35.690Z,0
2017-10-23T05:15:36.422Z,0
2017-10-23T05:16:37.141Z,0
2017-10-23T05:17:37.861Z,0
2017-10-23T05:18:38.582Z,0
2017-10-23T05:19:39.317Z,0
2017-10-23T05:20:40.111Z,0
2017-10-23T05:21:41.538Z,0
2017-10-23T05:22:42.244Z,0
2017-10-23T05:23:43.022Z,0
2017-10-23T05:24:43.821Z,0
2017-10-23T05:25:44.563Z,0
2017-10-23T05:26:45.438Z,0
2017-10-23T05:27:46.241Z,0
2017-10-23T05:28:46.967Z,0
2017-10-23T05:29:47.799Z,0
2017-10-23T05:30:48.575Z,0
2017-10-23T05:31:49.416Z,0
2017-10-23T05:32:50.165Z,0
2017-10-23T05:33:50.878Z,0
2017-10-23T05:34:51.667Z,0
2017-10-23T05:35:52.477Z,0
2017-10-23T05:36:53.367Z,0
2017-10-23T05:37:54.096Z,0
2017-10-23T05:38:54.815Z,0
2017-10-23T05:39:55.539Z,0
2017-10-23T05:40:56.274Z,0
2017-10-23T05:41:57.131Z,0
2017-10-23T05:42:57.906Z,0
2017-10-23T05:43:58.702Z,0
2017-10-23T05:44:59.500Z,0
2017-10-23T05:46:00.239Z,0
2017-10-23T05:47:01.151Z,0
2017-10-23T05:48:01.890Z,0
2017-10-23T05:49:02.561Z,0
2017-10-23T05:50:03.375Z,0
2017-10-23T05:51:04.146Z,0
2017-10-23T05:52:04.939Z,0
2017-10-23T05:53:05.641Z,0
2017-10-23T05:54:06.360Z,0
2017-10-23T05:55:07.092Z,0
2017-10-23T05:56:07.923Z,0
2017-10-23T05:57:09.068Z,0
2017-10-23T05:58:09.821Z,0
2017-10-23T05:59:10.585Z,5
2017-10-23T06:00:11.366Z,5
2017-10-23T06:01:12.167Z,5
2017-10-23T06:02:13.056Z,5
2017-10-23T06:03:13.782Z,11
2017-10-23T06:04:14.513Z,5
2017-10-23T06:05:15.308Z,11
2017-10-23T06:06:16.032Z,11
2017-10-23T06:07:16.856Z,5
2017-10-23T06:08:17.648Z,11
2017-10-23T06:09:18.460Z,5
2017-10-23T06:10:19.189Z,11
2017-10-23T06:11:19.983Z,11
2017-10-23T06:12:20.755Z,11
2017-10-23T06:13:21.490Z,11
2017-10-23T06:14:22.310Z,11
2017-10-23T06:15:23.070Z,11
2017-10-23T06:16:23.816Z,11
2017-10-23T06:17:24.651Z,5
2017-10-23T06:18:25.383Z,5
2017-10-23T06:19:26.191Z,5
2017-10-23T06:20:27.033Z,11
2017-10-23T06:21:27.824Z,5
2017-10-23T06:22:28.676Z,11
2017-10-23T06:23:29.465Z,16
2017-10-23T06:24:30.199Z,11
2017-10-23T06:25:30.934Z,16
2017-10-23T06:26:31.733Z,16
2017-10-23T06:27:32.652Z,16
2017-10-23T06:28:33.383Z,11
2017-10-23T06:29:34.191Z,11
2017-10-23T06:30:34.922Z,16
2017-10-23T06:31:35.659Z,22
2017-10-23T06:32:36.432Z,22
2017-10-23T06:33:37.246Z,22
2017-10-23T06:34:37.975Z,28
2017-10-23T06:35:38.757Z,22
2017-10-23T06:36:39.544Z,28
2017-10-23T06:37:40.272Z,22
2017-10-23T06:38:41.015Z,28
2017-10-23T06:39:41.734Z,28
2017-10-23T06:40:42.519Z,28
2017-10-23T06:41:43.312Z,39
2017-10-23T06:42:44.112Z,45
2017-10-23T06:43:44.854Z,39
2017-10-23T06:44:45.651Z,45
2017-10-23T06:45:46.685Z,45
2017-10-23T06:46:47.411Z,39
2017-10-23T06:47:48.144Z,33
2017-10-23T06:48:48.874Z,33
2017-10-23T06:49:49.601Z,39
2017-10-23T06:50:50.630Z,50
2017-10-23T06:51:51.371Z,61
2017-10-23T06:52:52.105Z,78
2017-10-23T06:53:52.882Z,84
2017-10-23T06:54:53.636Z,78
2017-10-23T06:55:54.530Z,78
2017-10-23T06:56:55.532Z,73
2017-10-23T06:57:56.482Z,73
2017-10-23T06:58:57.261Z,67
2017-10-23T06:59:57.991Z,84
2017-10-23T07:00:58.781Z,84
2017-10-23T07:01:59.601Z,78
2017-10-23T07:03:00.329Z,78
2017-10-23T07:04:01.071Z,78
2017-10-23T07:05:01.799Z,73
2017-10-23T07:06:02.574Z,84
2017-10-23T07:07:03.310Z,78
2017-10-23T07:08:04.049Z,84
2017-10-23T07:09:04.852Z,84
2017-10-23T07:10:05.672Z,95
2017-10-23T07:11:07.887Z,90
2017-10-23T07:12:08.919Z,90
2017-10-23T07:13:09.689Z,95
2017-10-23T07:14:11.612Z,90
2017-10-23T07:15:12.444Z,106
2017-10-23T07:16:13.599Z,112
2017-10-23T07:17:14.401Z,123
2017-10-23T07:18:15.202Z,129
2017-10-23T07:19:16.938Z,140
2017-10-23T07:20:18.962Z,146
2017-10-23T07:21:19.934Z,163
2017-10-23T07:22:20.734Z,180
2017-10-23T07:23:21.810Z,185
2017-10-23T07:24:22.541Z,185
2017-10-23T07:25:23.300Z,191
2017-10-23T07:26:24.020Z,196
2017-10-23T07:27:24.756Z,202
2017-10-23T07:28:25.622Z,208
2017-10-23T07:29:26.450Z,213
2017-10-23T07:30:27.189Z,180
2017-10-23T07:31:27.991Z,157
2017-10-23T07:32:28.726Z,123
2017-10-23T07:33:29.611Z,163
2017-10-23T07:34:30.363Z,180
2017-10-23T07:35:31.169Z,135
2017-10-23T07:36:31.926Z,135
2017-10-23T07:37:32.702Z,163
2017-10-23T07:38:33.548Z,185
2017-10-23T07:39:34.285Z,185
2017-10-23T07:40:35.091Z,191
2017-10-23T07:41:35.831Z,168
2017-10-23T07:42:36.643Z,123
2017-10-23T07:43:38.736Z,151
2017-10-23T07:44:39.773Z,180
2017-10-23T07:45:40.703Z,168
2017-10-23T07:46:41.473Z,140
2017-10-23T07:47:42.220Z,135
2017-10-23T07:48:42.900Z,191
2017-10-23T07:49:43.698Z,241
2017-10-23T07:50:44.479Z,275
2017-10-23T07:51:45.279Z,264
2017-10-23T07:52:47.040Z,258
2017-10-23T07:53:48.071Z,236
2017-10-23T07:54:48.810Z,185
2017-10-23T07:55:49.653Z,168
2017-10-23T07:56:50.451Z,225
2017-10-23T07:57:51.189Z,315
2017-10-23T07:58:51.990Z,388
2017-10-23T07:59:52.775Z,360
2017-10-23T08:00:53.640Z,331
2017-10-23T08:01:54.391Z,275
2017-10-23T08:02:55.192Z,275
2017-10-23T08:03:56.012Z,247
2017-10-23T08:04:56.796Z,196
2017-10-23T08:05:57.930Z,236
2017-10-23T08:06:58.669Z,275
2017-10-23T08:07:59.412Z,286
2017-10-23T08:09:00.214Z,264
2017-10-23T08:10:00.965Z,196
2017-10-23T08:11:01.992Z,219
2017-10-23T08:12:02.731Z,213
2017-10-23T08:13:03.476Z,191
2017-10-23T08:14:04.265Z,180
2017-10-23T08:15:05.002Z,140
2017-10-23T08:16:05.842Z,123
2017-10-23T08:17:06.660Z,106
2017-10-23T08:18:07.401Z,123
2017-10-23T08:19:08.145Z,163
2017-10-23T08:20:08.954Z,140
2017-10-23T08:21:09.861Z,135
2017-10-23T08:22:10.598Z,146
2017-10-23T08:23:11.343Z,129
2017-10-23T08:24:12.122Z,118
2017-10-23T08:25:12.852Z,118
2017-10-23T08:26:13.989Z,123
2017-10-23T08:27:14.779Z,135
2017-10-23T08:28:15.561Z,146
2017-10-23T08:29:16.296Z,123
2017-10-23T08:30:17.103Z,140
2017-10-23T08:31:18.196Z,157
2017-10-23T08:32:18.990Z,146
2017-10-23T08:33:19.732Z,146
2017-10-23T08:34:20.527Z,135
2017-10-23T08:35:21.270Z,146
2017-10-23T08:36:22.422Z,180
2017-10-23T08:37:23.161Z,219
2017-10-23T08:38:23.902Z,180
2017-10-23T08:39:24.717Z,185
2017-10-23T08:40:25.525Z,253
2017-10-23T08:41:26.350Z,337
2017-10-23T08:42:27.156Z,298
2017-10-23T08:43:27.942Z,315
2017-10-23T08:44:28.747Z,399
2017-10-23T08:45:29.553Z,416
2017-10-23T08:46:30.341Z,348
2017-10-23T08:47:31.099Z,405
2017-10-23T08:48:31.766Z,376
2017-10-23T08:49:32.610Z,410
2017-10-23T08:50:33.423Z,472
2017-10-23T08:51:34.322Z,388
2017-10-23T08:52:35.062Z,506
2017-10-23T08:53:35.795Z,461
2017-10-23T08:54:36.538Z,528
2017-10-23T08:55:37.309Z,388
2017-10-23T08:56:38.395Z,393
2017-10-23T08:57:39.172Z,388
2017-10-23T08:58:39.901Z,500
2017-10-23T08:59:40.642Z,472
2017-10-23T09:00:41.441Z,495
2017-10-23T09:01:42.268Z,556
2017-10-23T09:02:43.007Z,551
2017-10-23T09:03:43.754Z,483
2017-10-23T09:04:44.496Z,461
2017-10-23T09:05:45.244Z,495
2017-10-23T09:06:46.090Z,450
2017-10-23T09:07:46.826Z,405
2017-10-23T09:08:47.621Z,405
2017-10-23T09:09:48.371Z,354
2017-10-23T09:10:49.121Z,388
2017-10-23T09:11:49.911Z,399
2017-10-23T09:12:50.733Z,450
2017-10-23T09:13:51.548Z,466
2017-10-23T09:14:52.300Z,438
2017-10-23T09:15:53.084Z,461
2017-10-23T09:16:53.871Z,478
2017-10-23T09:17:54.613Z,489
2017-10-23T09:18:55.422Z,523
2017-10-23T09:19:56.151Z,528
2017-10-23T09:20:56.914Z,568
2017-10-23T09:21:58.027Z,511
2017-10-23T09:22:58.765Z,556
2017-10-23T09:23:59.537Z,601
2017-10-23T09:25:00.261Z,635
2017-10-23T09:26:00.992Z,658
2017-10-23T09:27:01.793Z,658
2017-10-23T09:28:02.593Z,714
2017-10-23T09:29:03.372Z,658
2017-10-23T09:30:04.176Z,787
2017-10-23T09:31:04.924Z,787
2017-10-23T09:32:05.698Z,815
2017-10-23T09:33:06.494Z,748
2017-10-23T09:34:07.287Z,815
2017-10-23T09:35:08.022Z,731
2017-10-23T09:36:08.767Z,748
2017-10-23T09:37:09.659Z,742
2017-10-23T09:38:10.418Z,725
2017-10-23T09:39:11.152Z,601
2017-10-23T09:40:11.884Z,635
2017-10-23T09:41:12.702Z,590
2017-10-23T09:42:13.498Z,534
2017-10-23T09:43:14.285Z,601
2017-10-23T09:44:15.019Z,478
2017-10-23T09:45:15.762Z,444
2017-10-23T09:46:16.501Z,478
2017-10-23T09:47:17.541Z,523
2017-10-23T09:48:18.275Z,506
2017-10-23T09:49:19.012Z,438
2017-10-23T09:50:19.746Z,371
2017-10-23T09:51:20.496Z,399
2017-10-23T09:52:21.701Z,438
2017-10-23T09:53:22.437Z,399
2017-10-23T09:54:23.181Z,472
2017-10-23T09:55:23.921Z,478
2017-10-23T09:56:24.676Z,438
2017-10-23T09:57:25.569Z,416
2017-10-23T09:58:26.331Z,376
2017-10-23T09:59:27.074Z,286
2017-10-23T10:00:27.811Z,241
2017-10-23T10:01:28.543Z,270
2017-10-23T10:02:29.382Z,303
2017-10-23T10:03:30.122Z,292
2017-10-23T10:04:30.862Z,303
2017-10-23T10:05:31.591Z,241
2017-10-23T10:06:32.338Z,365
2017-10-23T10:07:33.180Z,393
2017-10-23T10:08:33.962Z,360
2017-10-23T10:09:34.701Z,331
2017-10-23T10:10:35.522Z,241
2017-10-23T10:11:36.323Z,281
2017-10-23T10:12:37.241Z,315
2017-10-23T10:13:37.976Z,326
2017-10-23T10:14:38.706Z,286
2017-10-23T10:15:39.524Z,315
2017-10-23T10:16:40.331Z,354
2017-10-23T10:17:41.238Z,376
2017-10-23T10:18:41.975Z,410
2017-10-23T10:19:42.762Z,455
2017-10-23T10:20:43.494Z,376
2017-10-23T10:21:44.224Z,348
2017-10-23T10:22:44.955Z,438
2017-10-23T10:23:45.736Z,472
2017-10-23T10:24:46.475Z,523
2017-10-23T10:25:47.392Z,590
2017-10-23T10:26:48.131Z,523
2017-10-23T10:27:48.883Z,545
2017-10-23T10:28:49.611Z,697
2017-10-23T10:29:50.341Z,613
2017-10-23T10:30:51.875Z,478
2017-10-23T10:31:52.618Z,472
2017-10-23T10:32:53.367Z,438
2017-10-23T10:33:54.099Z,371
2017-10-23T10:34:54.887Z,320
2017-10-23T10:35:55.722Z,208
2017-10-23T10:36:56.519Z,163
2017-10-23T10:37:57.251Z,219
2017-10-23T10:38:57.986Z,225
2017-10-23T10:39:58.758Z,230
2017-10-23T10:40:59.865Z,258
2017-10-23T10:42:00.666Z,253
2017-10-23T10:43:01.451Z,264
2017-10-23T10:44:02.181Z,241
2017-10-23T10:45:02.920Z,225
2017-10-23T10:46:03.768Z,219
2017-10-23T10:47:04.535Z,213
2017-10-23T10:48:05.320Z,191
2017-10-23T10:49:06.056Z,191
2017-10-23T10:50:06.790Z,168
2017-10-23T10:51:07.590Z,180
2017-10-23T10:52:08.331Z,225
2017-10-23T10:53:09.056Z,168
2017-10-23T10:54:10.057Z,180
2017-10-23T10:55:10.733Z,180
2017-10-23T10:56:11.883Z,191
2017-10-23T10:57:12.703Z,258
2017-10-23T10:58:13.443Z,309
2017-10-23T10:59:14.252Z,360
2017-10-23T11:00:15.079Z,421
2017-10-23T11:01:16.213Z,455
2017-10-23T11:02:16.956Z,393
2017-10-23T11:03:17.752Z,376
2017-10-23T11:04:18.527Z,298
2017-10-23T11:05:19.265Z,320
2017-10-23T11:06:20.059Z,303
2017-10-23T11:07:20.841Z,382
2017-10-23T11:08:21.573Z,472
2017-10-23T11:09:22.385Z,365
2017-10-23T11:10:23.122Z,393
2017-10-23T11:11:23.912Z,371
2017-10-23T11:12:24.690Z,444
2017-10-23T11:13:25.431Z,427
2017-10-23T11:14:26.174Z,253
2017-10-23T11:15:26.971Z,264
2017-10-23T11:16:28.110Z,427
2017-10-23T11:17:28.847Z,421
2017-10-23T11:18:29.657Z,483
2017-10-23T11:19:30.457Z,421
2017-10-23T11:20:31.257Z,472
2017-10-23T11:21:32.172Z,528
2017-10-23T11:22:32.984Z,421
2017-10-23T11:23:33.785Z,281
2017-10-23T11:24:34.532Z,208
2017-10-23T11:25:35.261Z,191
2017-10-23T11:26:36.041Z,253
2017-10-23T11:27:36.778Z,298
2017-10-23T11:28:37.571Z,348
2017-10-23T11:29:38.313Z,399
2017-10-23T11:30:39.111Z,326
2017-10-23T11:31:39.897Z,438
2017-10-23T11:32:40.631Z,466
2017-10-23T11:33:41.368Z,427
2017-10-23T11:34:42.112Z,433
2017-10-23T11:35:42.906Z,523
2017-10-23T11:36:43.760Z,506
2017-10-23T11:37:44.551Z,388
2017-10-23T11:38:45.290Z,382
2017-10-23T11:39:46.018Z,365
2017-10-23T11:40:46.781Z,405
2017-10-23T11:41:47.672Z,315
2017-10-23T11:42:48.468Z,275
2017-10-23T11:43:49.283Z,213
2017-10-23T11:44:50.027Z,191
2017-10-23T11:45:50.842Z,208
2017-10-23T11:46:51.621Z,219
2017-10-23T11:47:52.357Z,213
2017-10-23T11:48:53.160Z,225
2017-10-23T11:49:53.898Z,191
2017-10-23T11:50:54.632Z,219
2017-10-23T11:51:55.826Z,253
2017-10-23T11:52:56.636Z,275
2017-10-23T11:53:57.468Z,292
2017-10-23T11:54:58.257Z,298
2017-10-23T11:55:58.983Z,320
2017-10-23T11:56:59.827Z,360
2017-10-23T11:58:00.609Z,382
2017-10-23T11:59:01.342Z,410
2017-10-23T12:00:02.162Z,421
2017-10-23T12:01:02.907Z,421
2017-10-23T12:02:03.692Z,438
2017-10-23T12:03:04.432Z,416
2017-10-23T12:04:05.171Z,376
2017-10-23T12:05:05.915Z,371
2017-10-23T12:06:06.713Z,303
2017-10-23T12:07:07.840Z,309
2017-10-23T12:08:08.637Z,309
2017-10-23T12:09:09.441Z,309
2017-10-23T12:10:10.175Z,348
2017-10-23T12:11:10.902Z,376
2017-10-23T12:12:11.682Z,399
2017-10-23T12:13:12.502Z,376
2017-10-23T12:14:13.242Z,343
2017-10-23T12:15:13.988Z,326
2017-10-23T12:16:14.800Z,303
2017-10-23T12:17:15.546Z,315
2017-10-23T12:18:16.454Z,309
2017-10-23T12:19:17.246Z,298
2017-10-23T12:20:17.936Z,281
2017-10-23T12:21:18.740Z,292
2017-10-23T12:22:19.473Z,275
2017-10-23T12:23:20.688Z,281
2017-10-23T12:24:21.430Z,281
2017-10-23T12:25:22.237Z,275
2017-10-23T12:26:22.971Z,286
2017-10-23T12:27:23.706Z,320
2017-10-23T12:28:24.531Z,343
2017-10-23T12:29:25.272Z,360
2017-10-23T12:30:26.172Z,376
2017-10-23T12:31:26.972Z,382
2017-10-23T12:33:28.469Z,365
2017-10-23T12:34:29.200Z,337
2017-10-23T12:35:30.695Z,331
2017-10-23T12:36:31.451Z,326
2017-10-23T12:37:32.204Z,354
2017-10-23T12:38:33.012Z,376
2017-10-23T12:39:33.819Z,343
2017-10-23T12:40:34.689Z,326
2017-10-23T12:41:35.451Z,309
2017-10-23T12:42:36.194Z,286
2017-10-23T12:43:37.007Z,275
2017-10-23T12:44:37.741Z,270
2017-10-23T12:45:38.583Z,253
2017-10-23T12:46:39.310Z,236
2017-10-23T12:47:40.051Z,225
2017-10-23T12:48:40.783Z,219
2017-10-23T12:49:41.529Z,196
2017-10-23T12:50:42.382Z,236
2017-10-23T12:51:43.120Z,264
2017-10-23T12:52:43.867Z,258
2017-10-23T12:53:44.612Z,286
2017-10-23T12:54:45.346Z,270
2017-10-23T12:55:46.133Z,298
2017-10-23T12:56:46.935Z,286
2017-10-23T12:57:47.723Z,275
2017-10-23T12:58:48.527Z,253
2017-10-23T12:59:49.260Z,309
2017-10-23T13:00:50.040Z,309
2017-10-23T13:01:50.764Z,315
2017-10-23T13:02:51.503Z,326
2017-10-23T13:03:52.296Z,298
2017-10-23T13:04:53.102Z,365
2017-10-23T13:05:53.875Z,354
2017-10-23T13:06:54.611Z,320
2017-10-23T13:07:55.430Z,264
2017-10-23T13:08:56.160Z,286
2017-10-23T13:09:56.905Z,275
2017-10-23T13:10:58.099Z,202
2017-10-23T13:11:58.851Z,219
2017-10-23T13:12:59.648Z,241
2017-10-23T13:14:00.371Z,185
2017-10-23T13:15:01.172Z,168
2017-10-23T13:16:02.038Z,140
2017-10-23T13:17:02.814Z,146
2017-10-23T13:18:03.640Z,146
2017-10-23T13:19:04.356Z,196
2017-10-23T13:20:05.131Z,202
2017-10-23T13:21:05.872Z,202
2017-10-23T13:22:06.721Z,202
2017-10-23T13:23:07.458Z,174
2017-10-23T13:24:08.200Z,247
2017-10-23T13:25:08.940Z,191
2017-10-23T13:26:09.680Z,202
2017-10-23T13:27:10.561Z,213
2017-10-23T13:28:11.295Z,208
2017-10-23T13:29:12.032Z,208
2017-10-23T13:30:12.843Z,213
2017-10-23T13:31:13.579Z,191
2017-10-23T13:32:14.381Z,191
2017-10-23T13:33:15.176Z,253
2017-10-23T13:34:15.970Z,275
2017-10-23T13:35:16.714Z,292
2017-10-23T13:36:17.513Z,303
2017-10-23T13:37:18.359Z,309
2017-10-23T13:38:19.084Z,281
2017-10-23T13:39:19.815Z,331
2017-10-23T13:40:20.589Z,320
2017-10-23T13:41:21.334Z,270
2017-10-23T13:42:22.406Z,185
2017-10-23T13:43:23.144Z,219
2017-10-23T13:44:23.955Z,258
2017-10-23T13:45:24.746Z,225
2017-10-23T13:46:25.483Z,241
2017-10-23T13:47:26.250Z,236
2017-10-23T13:48:26.984Z,208
2017-10-23T13:49:27.780Z,191
2017-10-23T13:50:28.529Z,191
2017-10-23T13:51:29.358Z,219
2017-10-23T13:52:30.121Z,219
2017-10-23T13:53:30.919Z,230
2017-10-23T13:54:31.657Z,208
2017-10-23T13:55:32.394Z,213
2017-10-23T13:56:33.472Z,208
2017-10-23T13:57:34.262Z,225
2017-10-23T13:58:34.999Z,185
2017-10-23T13:59:35.740Z,196
2017-10-23T14:00:36.531Z,191
2017-10-23T14:01:37.277Z,208
2017-10-23T14:02:38.600Z,191
2017-10-23T14:03:39.395Z,185
2017-10-23T14:04:40.195Z,196
2017-10-23T14:05:41.021Z,151
2017-10-23T14:06:41.793Z,140
2017-10-23T14:07:42.604Z,135
2017-10-23T14:08:43.446Z,146
2017-10-23T14:09:44.182Z,191
2017-10-23T14:10:44.979Z,230
2017-10-23T14:11:45.709Z,236
2017-10-23T14:12:46.450Z,241
2017-10-23T14:13:47.285Z,236
2017-10-23T14:14:48.003Z,236
2017-10-23T14:15:48.750Z,230
2017-10-23T14:16:49.575Z,213
2017-10-23T14:17:50.360Z,213
2017-10-23T14:18:51.261Z,202
2017-10-23T14:19:52.040Z,213
2017-10-23T14:20:52.774Z,264
2017-10-23T14:21:53.514Z,236
2017-10-23T14:22:54.310Z,208
2017-10-23T14:23:55.093Z,202
2017-10-23T14:24:55.884Z,270
2017-10-23T14:25:56.675Z,241
2017-10-23T14:26:57.410Z,202
2017-10-23T14:27:58.155Z,185
2017-10-23T14:28:58.902Z,180