createdAt,value
2023-05-10T00:00:09.338Z,0.00
2023-05-10T00:01:09.668Z,0.00
2023-05-10T00:02:10.083Z,0.00
2023-05-10T00:03:10.372Z,0.00
2023-05-10T00:04:10.610Z,0.00
2023-05-10T00:05:10.928Z,0.00
2023-05-10T00:06:11.246Z,0.00
2023-05-10T00:07:11.615Z,0.00
2023-05-10T00:08:11.878Z,0.00
2023-05-10T00:09:12.123Z,0.00
2023-05-10T00:10:12.545Z,0.00
2023-05-10T00:11:12.774Z,0.00
2023-05-10T00:12:13.110Z,0.00
2023-05-10T00:13:13.480Z,0.00
2023-05-10T00:14:13.698Z,0.00
2023-05-10T00:15:14.056Z,0.00
2023-05-10T00:16:14.432Z,0.00
2023-05-10T00:17:14.654Z,0.00
2023-05-10T00:18:14.874Z,0.00
2023-05-10T00:19:15.202Z,0.00
2023-05-10T00:20:15.663Z,0.00
2023-05-10T00:21:15.711Z,0.00
2023-05-10T00:22:16.512Z,0.00
2023-05-10T00:23:16.403Z,0.00
2023-05-10T00:24:16.625Z,0.00
2023-05-10T00:25:17.177Z,0.00
2023-05-10T00:26:17.121Z,0.00
2023-05-10T00:27:17.519Z,0.00
2023-05-10T00:28:17.832Z,0.00
2023-05-10T00:29:18.189Z,0.00
2023-05-10T00:30:18.614Z,0.00
2023-05-10T00:31:18.770Z,0.00
2023-05-10T00:32:19.264Z,0.00
2023-05-10T00:33:19.280Z,0.00
2023-05-10T00:34:19.571Z,0.00
2023-05-10T00:35:20.075Z,0.00
2023-05-10T00:36:20.251Z,0.00
2023-05-10T00:37:20.341Z,0.00
2023-05-10T00:38:20.678Z,0.00
2023-05-10T00:39:20.966Z,0.00
2023-05-10T00:40:21.189Z,0.00
2023-05-10T00:41:21.690Z,0.00
2023-05-10T00:42:21.850Z,0.00
2023-05-10T00:43:22.223Z,0.00
2023-05-10T00:44:22.429Z,0.00
2023-05-10T00:45:22.802Z,0.00
2023-05-10T00:46:23.088Z,0.00
2023-05-10T00:47:23.349Z,0.00
2023-05-10T00:48:23.650Z,0.00
2023-05-10T00:49:23.841Z,0.00
2023-05-10T00:50:24.210Z,0.00
2023-05-10T00:51:24.425Z,0.00
2023-05-10T00:52:24.776Z,0.00
2023-05-10T00:53:24.984Z,0.00
2023-05-10T00:54:25.346Z,0.00
2023-05-10T00:55:25.608Z,0.00
2023-05-10T00:56:25.813Z,0.00
2023-05-10T00:57:26.166Z,0.00
2023-05-10T00:58:26.369Z,0.00
2023-05-10T00:59:26.725Z,0.00
2023-05-10T01:00:27.087Z,0.00
2023-05-10T01:01:27.470Z,0.00
2023-05-10T01:02:27.790Z,0.00
2023-05-10T01:03:28.073Z,0.00
2023-05-10T01:04:28.395Z,0.00
2023-05-10T01:05:28.558Z,0.00
2023-05-10T01:06:29.049Z,0.00
2023-05-10T01:07:29.306Z,0.00
2023-05-10T01:08:29.524Z,0.00
2023-05-10T01:09:29.868Z,0.00
2023-05-10T01:10:30.089Z,0.00
2023-05-10T01:11:30.440Z,0.00
2023-05-10T01:12:30.809Z,0.00
2023-05-10T01:13:31.165Z,0.00
2023-05-10T01:14:31.440Z,0.00
2023-05-10T01:15:31.709Z,0.00
2023-05-10T01:16:31.997Z,0.00
2023-05-10T01:17:32.217Z,0.00
2023-05-10T01:18:32.520Z,0.00
2023-05-10T01:19:32.869Z,0.00
2023-05-10T01:20:33.121Z,0.00
2023-05-10T01:21:33.348Z,0.00
2023-05-10T01:22:33.663Z,0.00
2023-05-10T01:23:33.987Z,0.00
2023-05-10T01:24:34.314Z,0.00
2023-05-10T01:25:34.733Z,0.00
2023-05-10T01:26:34.956Z,0.00
2023-05-10T01:27:35.221Z,0.00
2023-05-10T01:28:35.429Z,0.00
2023-05-10T01:29:35.778Z,0.00
2023-05-10T01:30:36.081Z,0.00
2023-05-10T01:31:36.355Z,0.00
2023-05-10T01:32:36.628Z,0.00
2023-05-10T01:33:36.999Z,0.00
2023-05-10T01:34:37.276Z,0.00
2023-05-10T01:35:37.550Z,0.00
2023-05-10T01:36:37.860Z,0.00
2023-05-10T01:37:38.107Z,0.00
2023-05-10T01:38:38.439Z,0.00
2023-05-10T01:39:38.981Z,0.00
2023-05-10T01:40:38.967Z,0.00
2023-05-10T01:41:39.183Z,0.00
2023-05-10T01:42:39.547Z,0.00
2023-05-10T01:43:39.837Z,0.00
2023-05-10T01:44:40.089Z,0.00
2023-05-10T01:45:40.542Z,0.00
2023-05-10T01:46:40.865Z,0.00
2023-05-10T01:47:41.125Z,0.00
2023-05-10T01:48:41.382Z,0.00
2023-05-10T01:49:41.617Z,0.00
2023-05-10T01:50:41.830Z,0.00
2023-05-10T01:51:42.180Z,0.00
2023-05-10T01:52:42.431Z,0.00
2023-05-10T01:53:42.656Z,0.00
2023-05-10T01:54:42.904Z,0.00
2023-05-10T01:55:43.174Z,0.00
2023-05-10T01:56:43.400Z,0.00
2023-05-10T01:57:43.622Z,0.00
2023-05-10T01:58:43.968Z,0.00
2023-05-10T01:59:44.324Z,0.00
2023-05-10T02:00:44.635Z,0.00
2023-05-10T02:01:44.863Z,0.00
2023-05-10T02:02:45.131Z,0.00
2023-05-10T02:03:45.426Z,0.00
2023-05-10T02:04:45.571Z,0.00
2023-05-10T02:05:45.928Z,0.00
2023-05-10T02:06:46.188Z,0.00
2023-05-10T02:07:46.411Z,0.00
2023-05-10T02:08:46.800Z,0.00
2023-05-10T02:09:47.138Z,0.00
2023-05-10T02:10:47.403Z,0.00
2023-05-10T02:11:47.630Z,0.00
2023-05-10T02:12:47.876Z,0.00
2023-05-10T02:13:48.277Z,0.00
2023-05-10T02:14:48.479Z,0.00
2023-05-10T02:15:48.783Z,0.00
2023-05-10T02:16:49.042Z,0.00
2023-05-10T02:17:49.335Z,0.00
2023-05-10T02:18:49.561Z,0.00
2023-05-10T02:19:49.911Z,0.00
2023-05-10T02:20:50.147Z,0.00
2023-05-10T02:21:50.425Z,0.00
2023-05-10T02:22:50.630Z,0.00
2023-05-10T02:23:50.964Z,0.00
2023-05-10T02:24:51.381Z,0.00
2023-05-10T02:25:51.604Z,0.00
2023-05-10T02:26:51.925Z,0.00
2023-05-10T02:27:52.241Z,0.00
2023-05-10T02:28:52.612Z,0.00
2023-05-10T02:29:52.948Z,0.00
2023-05-10T02:30:53.184Z,0.00
2023-05-10T02:31:53.435Z,0.00
2023-05-10T02:32:53.763Z,0.00
2023-05-10T02:33:54.116Z,4.00
2023-05-10T02:34:54.370Z,4.00
2023-05-10T02:35:54.624Z,4.00
2023-05-10T02:36:54.870Z,0.00
2023-05-10T02:37:55.178Z,0.00
2023-05-10T02:38:55.515Z,4.00
2023-05-10T02:39:55.886Z,4.00
2023-05-10T02:40:56.092Z,4.00
2023-05-10T02:41:56.420Z,4.00
2023-05-10T02:42:56.729Z,8.00
2023-05-10T02:43:57.072Z,4.00
2023-05-10T02:44:57.412Z,4.00
2023-05-10T02:45:57.771Z,8.00
2023-05-10T02:46:58.103Z,8.00
2023-05-10T02:47:58.460Z,12.00
2023-05-10T02:48:58.656Z,12.00
2023-05-10T02:49:58.932Z,16.00
2023-05-10T02:50:59.147Z,16.00
2023-05-10T02:51:59.546Z,16.00
2023-05-10T02:52:59.707Z,20.00
2023-05-10T02:54:00.127Z,24.00
2023-05-10T02:55:00.342Z,28.00
2023-05-10T02:56:00.700Z,32.00
2023-05-10T02:57:00.925Z,36.00
2023-05-10T02:58:01.271Z,40.00
2023-05-10T02:59:01.513Z,48.00
2023-05-10T03:00:01.738Z,52.00
2023-05-10T03:01:02.151Z,56.00
2023-05-10T03:02:02.352Z,64.00
2023-05-10T03:03:02.737Z,72.00
2023-05-10T03:04:02.908Z,84.00
2023-05-10T03:05:03.203Z,92.00
2023-05-10T03:06:03.424Z,104.00
2023-05-10T03:07:03.660Z,112.00
2023-05-10T03:08:03.880Z,124.00
2023-05-10T03:09:04.239Z,136.00
2023-05-10T03:10:04.497Z,152.00
2023-05-10T03:11:04.743Z,164.00
2023-05-10T03:12:05.144Z,180.00
2023-05-10T03:13:05.394Z,196.00
2023-05-10T03:14:05.854Z,208.00
2023-05-10T03:15:06.074Z,228.00
2023-05-10T03:16:06.367Z,248.00
2023-05-10T03:17:06.600Z,268.00
2023-05-10T03:18:06.913Z,288.00
2023-05-10T03:19:07.189Z,312.00
2023-05-10T03:20:07.423Z,336.00
2023-05-10T03:21:07.754Z,356.00
2023-05-10T03:22:08.164Z,384.00
2023-05-10T03:23:08.373Z,408.00
2023-05-10T03:24:08.713Z,436.00
2023-05-10T03:25:09.093Z,464.00
2023-05-10T03:26:09.354Z,492.00
2023-05-10T03:27:09.592Z,524.00
2023-05-10T03:28:09.818Z,552.00
2023-05-10T03:29:10.083Z,580.00
2023-05-10T03:30:10.307Z,612.00
2023-05-10T03:31:10.596Z,644.00
2023-05-10T03:32:10.775Z,672.00
2023-05-10T03:33:11.124Z,704.00
2023-05-10T03:34:11.455Z,740.00
2023-05-10T03:35:11.700Z,772.00
2023-05-10T03:36:12.114Z,808.00
2023-05-10T03:37:12.362Z,840.00
2023-05-10T03:38:12.624Z,872.00
2023-05-10T03:39:12.874Z,908.00
2023-05-10T03:40:13.158Z,944.00
2023-05-10T03:41:13.422Z,976.00
2023-05-10T03:42:13.653Z,1012.00
2023-05-10T03:43:13.942Z,1048.00
2023-05-10T03:44:14.177Z,1088.00
2023-05-10T03:45:14.463Z,1124.00
2023-05-10T03:46:14.904Z,1160.00
2023-05-10T03:47:14.988Z,1192.00
2023-05-10T03:48:15.301Z,1228.00
2023-05-10T03:49:15.573Z,1260.00
2023-05-10T03:50:16.220Z,1292.00
2023-05-10T03:51:16.197Z,1332.00
2023-05-10T03:52:16.470Z,1364.00
2023-05-10T03:53:16.769Z,1400.00
2023-05-10T03:54:17.015Z,1436.00
2023-05-10T03:55:17.288Z,1472.00
2023-05-10T03:56:17.518Z,1508.00
2023-05-10T03:57:17.763Z,1548.00
2023-05-10T03:58:18.001Z,1580.00
2023-05-10T03:59:18.278Z,1616.00
2023-05-10T04:00:18.858Z,1652.00
2023-05-10T04:01:18.857Z,1684.00
2023-05-10T04:02:19.118Z,1724.00
2023-05-10T04:03:19.451Z,1760.00
2023-05-10T04:04:19.950Z,1792.00
2023-05-10T04:05:19.954Z,1828.00
2023-05-10T04:06:20.291Z,1856.00
2023-05-10T04:07:20.536Z,1888.00
2023-05-10T04:08:20.802Z,1916.00
2023-05-10T04:09:21.087Z,1952.00
2023-05-10T04:10:21.330Z,1988.00
2023-05-10T04:11:21.589Z,2016.00
2023-05-10T04:12:21.837Z,2048.00
2023-05-10T04:13:22.215Z,2076.00
2023-05-10T04:14:22.369Z,2112.00
2023-05-10T04:15:22.653Z,2144.00
2023-05-10T04:16:22.959Z,2172.00
2023-05-10T04:17:23.250Z,2208.00
2023-05-10T04:18:23.499Z,2240.00
2023-05-10T04:19:24.159Z,2268.00
2023-05-10T04:20:24.092Z,2300.00
2023-05-10T04:21:24.312Z,2328.00
2023-05-10T04:22:24.565Z,2356.00
2023-05-10T04:23:24.793Z,2384.00
2023-05-10T04:24:25.036Z,2416.00
2023-05-10T04:25:25.300Z,2444.00
2023-05-10T04:26:25.572Z,2480.00
2023-05-10T04:27:25.802Z,2512.00
2023-05-10T04:28:26.039Z,2544.00
2023-05-10T04:29:26.311Z,2572.00
2023-05-10T04:30:26.584Z,2608.00
2023-05-10T04:31:26.910Z,2640.00
2023-05-10T04:32:27.126Z,2672.00
2023-05-10T04:33:27.372Z,2700.00
2023-05-10T04:34:27.664Z,2732.00
2023-05-10T04:35:27.906Z,2772.00
2023-05-10T04:36:28.185Z,2808.00
2023-05-10T04:37:28.424Z,2844.00
2023-05-10T04:38:28.655Z,2884.00
2023-05-10T04:39:28.936Z,2924.00
2023-05-10T04:40:29.169Z,2968.00
2023-05-10T04:41:29.433Z,3024.00
2023-05-10T04:42:29.703Z,3068.00
2023-05-10T04:43:29.950Z,3124.00
2023-05-10T04:44:30.208Z,3188.00
2023-05-10T04:45:30.491Z,3264.00
2023-05-10T04:46:30.781Z,3348.00
2023-05-10T04:47:31.037Z,3440.00
2023-05-10T04:48:31.275Z,3536.00
2023-05-10T04:49:31.536Z,3652.00
2023-05-10T04:50:31.793Z,3800.00
2023-05-10T04:51:32.079Z,4024.00
2023-05-10T04:52:32.376Z,4408.00
2023-05-10T04:53:32.639Z,5172.00
2023-05-10T04:54:32.891Z,6248.00
2023-05-10T04:55:33.173Z,7396.00
2023-05-10T04:56:33.451Z,8736.00
2023-05-10T04:57:33.693Z,11112.00
2023-05-10T04:58:33.960Z,13536.00
2023-05-10T04:59:34.234Z,14528.00
2023-05-10T05:00:34.534Z,14880.00
2023-05-10T05:01:34.927Z,15424.00
2023-05-10T05:02:35.150Z,16192.00
2023-05-10T05:03:35.400Z,16992.00
2023-05-10T05:04:35.534Z,18432.00
2023-05-10T05:05:35.841Z,21280.00
2023-05-10T05:06:36.050Z,24064.00
2023-05-10T05:07:36.343Z,26688.00
2023-05-10T05:08:36.578Z,28608.00
2023-05-10T05:09:36.857Z,29632.00
2023-05-10T05:10:37.138Z,29120.00
2023-05-10T05:11:37.450Z,28480.00
2023-05-10T05:12:37.645Z,27552.00
2023-05-10T05:13:38.002Z,26272.00
2023-05-10T05:14:38.305Z,25408.00
2023-05-10T05:15:38.605Z,24320.00
2023-05-10T05:16:38.865Z,23680.00
2023-05-10T05:17:39.135Z,23648.00
2023-05-10T05:18:39.411Z,24288.00
2023-05-10T05:19:39.737Z,25248.00
2023-05-10T05:20:39.985Z,26304.00
2023-05-10T05:21:40.285Z,27072.00
2023-05-10T05:22:40.545Z,27776.00
2023-05-10T05:23:40.840Z,28064.00
2023-05-10T05:24:41.098Z,28128.00
2023-05-10T05:25:41.387Z,28800.00
2023-05-10T05:26:41.665Z,29504.00
2023-05-10T05:27:41.925Z,30944.00
2023-05-10T05:28:42.188Z,33024.00
2023-05-10T05:29:42.657Z,34048.00
2023-05-10T05:30:42.812Z,35840.00
2023-05-10T05:31:43.230Z,36960.00
2023-05-10T05:32:43.439Z,38144.00
2023-05-10T05:33:43.739Z,39360.00
2023-05-10T05:34:43.872Z,40480.00
2023-05-10T05:35:44.115Z,45088.00
2023-05-10T05:36:44.501Z,46176.00
2023-05-10T05:37:44.640Z,47296.00
2023-05-10T05:38:44.968Z,50432.00
2023-05-10T05:39:45.250Z,50912.00
2023-05-10T05:40:45.520Z,52960.00
2023-05-10T05:41:45.791Z,53600.00
2023-05-10T05:42:46.417Z,49888.00
2023-05-10T05:43:46.352Z,50816.00
2023-05-10T05:44:46.682Z,50912.00
2023-05-10T05:45:47.093Z,54720.00
2023-05-10T05:46:47.336Z,54528.00
2023-05-10T05:47:47.594Z,60992.00
2023-05-10T05:48:47.750Z,62048.00
2023-05-10T05:49:48.189Z,56192.00
2023-05-10T05:50:48.405Z,50272.00
2023-05-10T05:51:48.601Z,47040.00
2023-05-10T05:52:48.904Z,47680.00
2023-05-10T05:53:49.203Z,52000.00
2023-05-10T05:54:49.531Z,57632.00
2023-05-10T05:55:50.572Z,62752.00
2023-05-10T05:56:50.186Z,65888.00
2023-05-10T05:57:50.472Z,60576.00
2023-05-10T05:58:50.738Z,64000.00
2023-05-10T05:59:51.092Z,65952.00
2023-05-10T06:00:51.340Z,64544.00
2023-05-10T06:01:51.810Z,57536.00
2023-05-10T06:02:52.160Z,55680.00
2023-05-10T06:03:53.490Z,51488.00
2023-05-10T06:04:52.469Z,51648.00
2023-05-10T06:05:52.791Z,52864.00
2023-05-10T06:06:53.180Z,56288.00
2023-05-10T06:07:53.332Z,56192.00
2023-05-10T06:08:53.723Z,56832.00
2023-05-10T06:09:53.887Z,54368.00
2023-05-10T06:10:54.188Z,55136.00
2023-05-10T06:11:54.474Z,52864.00
2023-05-10T06:12:54.897Z,51520.00
2023-05-10T06:14:01.278Z,48768.00
2023-05-10T06:14:55.438Z,47296.00
2023-05-10T06:15:55.694Z,47840.00
2023-05-10T06:16:56.005Z,49152.00
2023-05-10T06:17:56.204Z,50592.00
2023-05-10T06:18:56.334Z,47680.00
2023-05-10T06:19:56.688Z,48896.00
2023-05-10T06:20:56.999Z,48960.00
2023-05-10T06:21:57.409Z,47712.00
2023-05-10T06:22:57.671Z,47936.00
2023-05-10T06:23:57.917Z,48544.00
2023-05-10T06:24:58.332Z,48480.00
2023-05-10T06:25:58.375Z,45216.00
2023-05-10T06:26:59.398Z,46144.00
2023-05-10T06:28:21.504Z,44480.00
2023-05-10T06:28:59.196Z,45824.00
2023-05-10T06:30:11.604Z,44608.00
2023-05-10T06:31:00.688Z,44928.00
2023-05-10T06:31:59.960Z,47872.00
2023-05-10T06:33:00.667Z,47744.00
2023-05-10T06:34:00.847Z,48256.00
2023-05-10T06:35:00.736Z,45376.00
2023-05-10T06:36:01.073Z,43424.00
2023-05-10T06:37:01.498Z,40896.00
2023-05-10T06:38:02.060Z,39456.00
2023-05-10T06:39:01.880Z,40480.00
2023-05-10T06:40:02.421Z,39008.00
2023-05-10T06:41:02.404Z,38816.00
2023-05-10T06:42:02.759Z,41440.00
2023-05-10T06:43:02.917Z,43040.00
2023-05-10T06:44:03.220Z,37248.00
2023-05-10T06:45:03.478Z,19520.00
2023-05-10T06:46:03.843Z,9368.00
2023-05-10T06:47:04.054Z,8316.00
2023-05-10T06:48:04.393Z,7656.00
2023-05-10T06:49:04.626Z,7012.00
2023-05-10T06:50:04.930Z,6364.00
2023-05-10T06:51:05.318Z,5744.00
2023-05-10T06:52:05.997Z,5152.00
2023-05-10T06:53:05.695Z,4592.00
2023-05-10T06:54:06.052Z,4212.00
2023-05-10T06:55:06.400Z,4084.00
2023-05-10T06:56:06.637Z,4072.00
2023-05-10T06:57:16.165Z,4060.00
2023-05-10T06:58:08.157Z,4048.00
2023-05-10T06:59:07.694Z,4036.00
2023-05-10T07:00:07.840Z,4032.00
2023-05-10T07:01:08.033Z,4032.00
2023-05-10T07:02:08.380Z,4020.00
2023-05-10T07:03:08.755Z,4016.00
2023-05-10T07:04:09.013Z,4004.00
2023-05-10T07:05:09.289Z,4000.00
2023-05-10T07:06:15.643Z,3984.00
2023-05-10T07:07:10.979Z,3976.00
2023-05-10T07:08:10.155Z,3964.00
2023-05-10T07:09:10.279Z,3956.00
2023-05-10T07:10:10.532Z,3956.00
2023-05-10T07:11:10.802Z,3952.00
2023-05-10T07:12:13.434Z,3932.00
2023-05-10T07:13:11.395Z,3928.00
2023-05-10T07:14:11.572Z,3928.00
2023-05-10T07:15:11.861Z,3932.00
2023-05-10T07:16:12.200Z,3916.00
2023-05-10T07:17:12.373Z,3904.00
2023-05-10T07:18:12.626Z,3880.00
2023-05-10T07:19:12.832Z,3864.00
2023-05-10T07:20:13.098Z,3856.00
2023-05-10T07:21:13.416Z,3856.00
2023-05-10T07:22:13.615Z,3848.00
2023-05-10T07:23:13.872Z,3836.00
2023-05-10T07:24:14.146Z,3836.00
2023-05-10T07:25:14.528Z,3832.00
2023-05-10T07:26:14.634Z,3824.00
2023-05-10T07:27:14.891Z,3816.00
2023-05-10T07:28:15.144Z,3816.00
2023-05-10T07:29:15.456Z,3820.00
2023-05-10T07:30:15.732Z,3812.00
2023-05-10T07:31:15.961Z,3804.00
2023-05-10T07:32:16.263Z,3796.00
2023-05-10T07:33:16.530Z,3796.00
2023-05-10T07:34:16.785Z,3792.00
2023-05-10T07:35:17.205Z,3772.00
2023-05-10T07:36:17.261Z,3776.00
2023-05-10T07:37:17.506Z,3760.00
2023-05-10T07:38:17.713Z,3752.00
2023-05-10T07:39:26.461Z,3760.00
2023-05-10T07:40:19.375Z,3752.00
2023-05-10T07:41:18.695Z,3736.00
2023-05-10T07:42:18.950Z,3740.00
2023-05-10T07:43:19.164Z,3732.00
2023-05-10T07:44:19.558Z,3712.00
2023-05-10T07:45:19.810Z,3704.00
2023-05-10T07:46:20.083Z,3708.00
2023-05-10T07:47:20.375Z,3704.00
2023-05-10T07:48:20.614Z,3704.00
2023-05-10T07:49:20.849Z,3692.00
2023-05-10T07:50:21.102Z,3680.00
2023-05-10T07:51:21.428Z,3676.00
2023-05-10T07:52:29.461Z,3664.00
2023-05-10T07:53:22.155Z,3656.00
2023-05-10T07:54:22.486Z,3656.00
2023-05-10T07:55:23.316Z,3648.00
2023-05-10T07:56:22.768Z,3644.00
2023-05-10T07:57:23.087Z,3644.00
2023-05-10T07:58:23.311Z,3632.00
2023-05-10T07:59:23.612Z,3624.00
2023-05-10T08:00:23.897Z,3616.00
2023-05-10T08:01:24.140Z,3604.00
2023-05-10T08:02:24.386Z,3608.00
2023-05-10T08:03:24.776Z,3612.00
2023-05-10T08:04:24.943Z,3596.00
2023-05-10T08:05:25.151Z,3596.00
2023-05-10T08:06:25.393Z,3600.00
2023-05-10T08:07:25.687Z,3596.00
2023-05-10T08:08:25.951Z,3564.00
2023-05-10T08:09:26.208Z,3560.00
2023-05-10T08:10:26.427Z,3568.00
2023-05-10T08:11:26.673Z,3564.00
2023-05-10T08:12:26.943Z,3560.00
2023-05-10T08:13:27.165Z,3548.00
2023-05-10T08:14:27.413Z,3544.00
2023-05-10T08:15:27.681Z,3540.00
2023-05-10T08:16:27.988Z,3528.00
2023-05-10T08:17:28.295Z,3520.00
2023-05-10T08:18:28.698Z,3508.00
2023-05-10T08:19:28.880Z,3496.00
2023-05-10T08:20:29.018Z,3492.00
2023-05-10T08:21:29.490Z,3484.00
2023-05-10T08:22:29.616Z,3496.00
2023-05-10T08:23:29.940Z,3488.00
2023-05-10T08:24:30.256Z,3500.00
2023-05-10T08:25:30.334Z,3500.00
2023-05-10T08:26:30.812Z,3484.00
2023-05-10T08:27:30.950Z,3480.00
2023-05-10T08:28:31.127Z,3464.00
2023-05-10T08:29:38.651Z,3460.00
2023-05-10T08:30:32.707Z,3464.00
2023-05-10T08:31:32.052Z,3444.00
2023-05-10T08:32:32.239Z,3424.00
2023-05-10T08:33:32.408Z,3432.00
2023-05-10T08:34:32.676Z,3432.00
2023-05-10T08:35:32.977Z,3432.00
2023-05-10T08:36:33.277Z,3420.00
2023-05-10T08:37:33.661Z,3416.00
2023-05-10T08:38:33.878Z,3424.00
2023-05-10T08:39:34.152Z,3428.00
2023-05-10T08:40:34.517Z,3412.00
2023-05-10T08:41:34.713Z,3416.00
2023-05-10T08:42:35.021Z,3416.00
2023-05-10T08:43:35.357Z,3416.00
2023-05-10T08:44:35.746Z,3388.00
2023-05-10T08:45:35.913Z,3388.00
2023-05-10T08:46:36.234Z,3396.00
2023-05-10T08:47:36.585Z,3404.00
2023-05-10T08:48:36.809Z,3404.00
2023-05-10T08:49:37.169Z,3392.00
2023-05-10T08:50:37.434Z,3388.00
2023-05-10T08:51:37.704Z,3380.00
2023-05-10T08:52:38.148Z,3380.00
2023-05-10T08:53:38.406Z,3384.00
2023-05-10T08:54:38.502Z,3368.00
2023-05-10T08:55:38.802Z,3364.00
2023-05-10T08:56:39.163Z,3364.00
2023-05-10T08:57:39.387Z,3360.00
2023-05-10T08:58:39.720Z,3348.00
2023-05-10T08:59:41.775Z,3332.00
2023-05-10T09:00:43.652Z,3336.00
2023-05-10T09:01:40.565Z,3340.00
2023-05-10T09:02:40.730Z,3328.00
2023-05-10T09:03:41.073Z,3316.00
2023-05-10T09:04:41.302Z,3320.00
2023-05-10T09:05:41.588Z,3312.00
2023-05-10T09:06:41.918Z,3304.00
2023-05-10T09:07:42.160Z,3292.00
2023-05-10T09:08:42.396Z,3300.00
2023-05-10T09:09:42.653Z,3292.00
2023-05-10T09:10:42.987Z,3292.00
2023-05-10T09:11:43.241Z,3272.00
2023-05-10T09:12:43.556Z,3280.00
2023-05-10T09:13:43.914Z,3264.00
2023-05-10T09:14:44.069Z,3248.00
2023-05-10T09:15:44.549Z,3248.00
2023-05-10T09:16:44.740Z,3264.00
2023-05-10T09:17:44.992Z,3260.00
2023-05-10T09:18:45.508Z,3252.00
2023-05-10T09:19:45.431Z,3252.00
2023-05-10T09:20:45.728Z,3252.00
2023-05-10T09:21:46.252Z,3240.00
2023-05-10T09:22:46.335Z,3252.00
2023-05-10T09:23:48.236Z,3248.00
2023-05-10T09:24:46.955Z,3240.00
2023-05-10T09:25:47.206Z,3240.00
2023-05-10T09:26:47.469Z,3208.00
2023-05-10T09:27:47.711Z,3212.00
2023-05-10T09:28:48.005Z,3208.00
2023-05-10T09:29:48.222Z,3176.00
2023-05-10T09:30:48.479Z,3172.00
2023-05-10T09:31:48.745Z,3184.00
2023-05-10T09:32:49.062Z,3172.00
2023-05-10T09:33:49.338Z,3144.00
2023-05-10T09:34:49.573Z,3136.00
2023-05-10T09:35:49.796Z,3136.00
2023-05-10T09:36:50.092Z,3148.00
2023-05-10T09:37:50.365Z,3156.00
2023-05-10T09:38:50.611Z,3164.00
2023-05-10T09:39:50.899Z,3160.00
2023-05-10T09:40:51.156Z,3156.00
2023-05-10T09:41:51.427Z,3144.00
2023-05-10T09:42:51.690Z,3132.00
2023-05-10T09:43:51.988Z,3120.00
2023-05-10T09:44:52.243Z,3128.00
2023-05-10T09:45:52.655Z,3124.00
2023-05-10T09:46:52.764Z,3112.00
2023-05-10T09:47:53.066Z,3116.00
2023-05-10T09:48:53.337Z,3104.00
2023-05-10T09:49:53.646Z,3100.00
2023-05-10T09:50:53.910Z,3084.00
2023-05-10T09:51:54.156Z,3060.00
2023-05-10T09:52:54.922Z,3052.00
2023-05-10T09:53:54.654Z,3052.00
2023-05-10T09:54:54.906Z,3060.00
2023-05-10T09:55:55.162Z,3044.00
2023-05-10T09:56:55.413Z,3044.00
2023-05-10T09:57:55.690Z,3040.00
2023-05-10T09:58:55.941Z,3044.00
2023-05-10T09:59:56.232Z,3024.00
2023-05-10T10:00:56.761Z,3012.00
2023-05-10T10:01:57.059Z,3008.00
2023-05-10T10:02:57.185Z,3016.00
2023-05-10T10:03:57.513Z,3016.00
2023-05-10T10:04:57.873Z,3032.00
2023-05-10T10:05:58.111Z,3052.00
2023-05-10T10:06:58.394Z,3040.00
2023-05-10T10:07:58.825Z,3040.00
2023-05-10T10:08:59.212Z,3012.00
2023-05-10T10:09:59.366Z,3008.00
2023-05-10T10:10:59.475Z,3008.00
2023-05-10T10:11:59.859Z,3000.00
2023-05-10T10:13:00.133Z,3004.00
2023-05-10T10:14:00.346Z,2992.00
2023-05-10T10:15:00.468Z,2996.00
2023-05-10T10:16:00.904Z,2996.00
2023-05-10T10:17:08.384Z,2992.00
2023-05-10T10:18:02.218Z,2988.00
2023-05-10T10:19:01.690Z,2988.00
2023-05-10T10:20:01.835Z,2980.00
2023-05-10T10:21:02.084Z,2980.00
2023-05-10T10:22:02.374Z,2972.00
2023-05-10T10:23:02.668Z,2964.00
2023-05-10T10:24:02.967Z,2960.00
2023-05-10T10:25:03.235Z,2968.00
2023-05-10T10:26:03.565Z,2976.00
2023-05-10T10:27:03.857Z,2968.00
2023-05-10T10:28:04.172Z,2972.00
2023-05-10T10:29:04.405Z,2984.00
2023-05-10T10:30:04.686Z,2952.00
2023-05-10T10:31:04.998Z,2928.00
2023-05-10T10:32:05.224Z,2936.00
2023-05-10T10:33:10.378Z,2960.00
2023-05-10T10:34:06.709Z,2952.00
2023-05-10T10:35:06.046Z,2940.00
2023-05-10T10:36:06.304Z,2916.00
2023-05-10T10:37:06.576Z,2892.00
2023-05-10T10:38:06.857Z,2880.00
2023-05-10T10:39:07.146Z,2868.00
2023-05-10T10:40:07.445Z,2856.00
2023-05-10T10:41:07.739Z,2836.00
2023-05-10T10:42:08.044Z,2828.00
2023-05-10T10:43:08.288Z,2824.00
2023-05-10T10:44:08.593Z,2832.00
2023-05-10T10:45:09.097Z,2832.00
2023-05-10T10:46:09.389Z,2844.00
2023-05-10T10:47:09.720Z,2828.00
2023-05-10T10:48:09.951Z,2812.00
2023-05-10T10:49:10.132Z,2824.00
2023-05-10T10:50:10.499Z,2812.00
2023-05-10T10:51:12.742Z,2812.00
2023-05-10T10:52:11.088Z,2796.00
2023-05-10T10:53:11.378Z,2796.00
2023-05-10T10:54:11.651Z,2780.00
2023-05-10T10:55:11.919Z,2764.00
2023-05-10T10:56:12.203Z,2752.00
2023-05-10T10:57:12.461Z,2748.00
2023-05-10T10:58:12.789Z,2748.00
2023-05-10T10:59:13.109Z,2744.00
2023-05-10T11:00:13.469Z,2744.00
2023-05-10T11:01:13.675Z,2748.00
2023-05-10T11:02:14.011Z,2764.00
2023-05-10T11:03:14.630Z,2760.00
2023-05-10T11:04:14.482Z,2752.00
2023-05-10T11:05:14.998Z,2756.00
2023-05-10T11:06:15.215Z,2748.00
2023-05-10T11:07:15.309Z,2752.00
2023-05-10T11:08:15.611Z,2748.00
2023-05-10T11:09:15.870Z,2748.00
2023-05-10T11:10:16.312Z,2744.00
2023-05-10T11:11:16.503Z,2740.00
2023-05-10T11:12:16.737Z,2736.00
2023-05-10T11:13:18.494Z,2740.00
2023-05-10T11:14:18.309Z,2732.00
2023-05-10T11:15:17.968Z,2724.00
2023-05-10T11:16:18.136Z,2728.00
2023-05-10T11:17:18.144Z,2736.00
2023-05-10T11:18:18.545Z,2716.00
2023-05-10T11:19:18.685Z,2724.00
2023-05-10T11:20:19.234Z,2704.00
2023-05-10T11:21:19.224Z,2692.00
2023-05-10T11:22:19.504Z,2688.00
2023-05-10T11:23:19.756Z,2688.00
2023-05-10T11:24:20.022Z,2684.00
2023-05-10T11:25:20.296Z,2684.00
2023-05-10T11:26:21.554Z,2692.00
2023-05-10T11:27:20.884Z,2680.00
2023-05-10T11:28:21.165Z,2676.00
2023-05-10T11:29:21.499Z,2672.00
2023-05-10T11:30:21.789Z,2688.00
2023-05-10T11:31:22.044Z,2688.00
2023-05-10T11:32:22.300Z,2684.00
2023-05-10T11:33:22.698Z,2672.00
2023-05-10T11:34:22.871Z,2676.00
2023-05-10T11:35:23.158Z,2700.00
2023-05-10T11:36:23.432Z,2696.00
2023-05-10T11:37:23.887Z,2676.00
2023-05-10T11:38:24.322Z,2664.00
2023-05-10T11:39:24.538Z,2648.00
2023-05-10T11:40:24.735Z,2648.00
2023-05-10T11:41:24.848Z,2640.00
2023-05-10T11:42:25.167Z,2648.00
2023-05-10T11:43:25.521Z,2636.00
2023-05-10T11:44:25.892Z,2632.00
2023-05-10T11:45:26.152Z,2632.00
2023-05-10T11:46:26.634Z,2640.00
2023-05-10T11:47:26.884Z,2632.00
2023-05-10T11:48:27.026Z,2640.00
2023-05-10T11:49:27.351Z,2656.00
2023-05-10T11:50:27.698Z,2656.00
2023-05-10T11:51:27.849Z,2644.00
2023-05-10T11:52:28.629Z,2652.00
2023-05-10T11:53:28.618Z,2652.00
2023-05-10T11:54:28.749Z,2656.00
2023-05-10T11:55:29.012Z,2664.00
2023-05-10T11:56:29.286Z,2668.00
2023-05-10T11:57:34.031Z,2680.00
2023-05-10T11:58:29.954Z,2668.00
2023-05-10T11:59:30.106Z,2676.00
2023-05-10T12:00:30.410Z,2672.00
2023-05-10T12:01:30.662Z,2672.00
2023-05-10T12:02:31.067Z,2668.00
2023-05-10T12:03:32.042Z,2692.00
2023-05-10T12:04:31.598Z,2684.00
2023-05-10T12:05:31.681Z,2676.00
2023-05-10T12:06:32.140Z,2684.00
2023-05-10T12:07:32.209Z,2676.00
2023-05-10T12:08:32.805Z,2680.00
2023-05-10T12:09:43.298Z,2664.00
2023-05-10T12:10:33.980Z,2660.00
2023-05-10T12:11:33.329Z,2652.00
2023-05-10T12:12:33.548Z,2648.00
2023-05-10T12:13:33.947Z,2652.00
2023-05-10T12:14:34.202Z,2648.00
2023-05-10T12:15:34.435Z,2664.00
2023-05-10T12:16:34.762Z,2664.00
2023-05-10T12:17:35.073Z,2676.00
2023-05-10T12:18:35.342Z,2668.00
2023-05-10T12:19:35.541Z,2664.00
2023-05-10T12:20:35.883Z,2656.00
2023-05-10T12:21:36.174Z,2652.00
2023-05-10T12:22:36.448Z,2664.00