createdAt,value
2019-03-01T00:02:05.662Z,15.80
2019-03-01T00:08:18.416Z,14.20
2019-03-01T00:18:04.252Z,10.23
2019-03-01T00:21:11.709Z,11.40
2019-03-01T00:24:19.178Z,10.87
2019-03-01T00:30:51.809Z,12.27
2019-03-01T00:34:17.253Z,10.40
2019-03-01T00:37:22.804Z,12.40
2019-03-01T00:40:28.367Z,11.10
2019-03-01T00:43:35.833Z,11.43
2019-03-01T00:46:01.609Z,9.10
2019-03-01T00:48:27.404Z,11.97
2019-03-01T00:50:53.195Z,9.00
2019-03-01T00:53:18.992Z,11.57
2019-03-01T00:55:44.768Z,6.27
2019-03-01T00:58:10.548Z,9.33
2019-03-01T01:00:56.239Z,8.00
2019-03-01T01:03:22.031Z,8.13
2019-03-01T01:05:47.827Z,12.93
2019-03-01T01:08:13.620Z,8.63
2019-03-01T01:10:39.412Z,11.47
2019-03-01T01:13:05.196Z,7.30
2019-03-01T01:15:30.988Z,8.50
2019-03-01T01:17:57.151Z,9.70
2019-03-01T01:20:22.935Z,10.13
2019-03-01T01:22:48.714Z,10.93
2019-03-01T01:25:14.518Z,9.87
2019-03-01T01:27:41.094Z,6.70
2019-03-01T01:30:49.786Z,11.50
2019-03-01T01:33:16.117Z,8.20
2019-03-01T01:35:41.947Z,13.17
2019-03-01T01:38:07.720Z,16.77
2019-03-01T01:40:33.510Z,6.37
2019-03-01T01:42:59.288Z,11.27
2019-03-01T01:45:25.093Z,8.20
2019-03-01T01:47:50.868Z,8.20
2019-03-01T01:50:16.671Z,7.07
2019-03-01T01:52:42.575Z,8.93
2019-03-01T01:55:08.369Z,8.93
2019-03-01T01:57:34.170Z,7.50
2019-03-01T01:59:59.949Z,8.07
2019-03-01T02:02:25.751Z,7.17
2019-03-01T02:04:51.639Z,6.07
2019-03-01T02:07:17.589Z,6.70
2019-03-01T02:09:43.390Z,7.87
2019-03-01T02:12:09.186Z,9.60
2019-03-01T02:14:35.291Z,6.43
2019-03-01T02:17:01.165Z,7.23
2019-03-01T02:19:26.939Z,6.10
2019-03-01T02:21:52.738Z,6.17
2019-03-01T02:24:19.590Z,7.37
2019-03-01T02:26:45.350Z,6.37
2019-03-01T02:29:11.138Z,6.83
2019-03-01T02:34:50.383Z,7.80
2019-03-01T02:37:16.278Z,10.30
2019-03-01T02:39:42.060Z,6.67
2019-03-01T02:42:07.862Z,6.77
2019-03-01T02:44:33.638Z,6.83
2019-03-01T02:46:59.424Z,6.83
2019-03-01T02:49:25.212Z,7.13
2019-03-01T02:51:50.996Z,7.07
2019-03-01T02:54:16.772Z,10.10
2019-03-01T02:56:42.574Z,8.13
2019-03-01T02:59:08.349Z,5.50
2019-03-01T03:01:34.152Z,9.80
2019-03-01T03:03:59.929Z,6.77
2019-03-01T03:08:59.489Z,5.77
2019-03-01T03:11:25.280Z,6.70
2019-03-01T03:13:51.069Z,11.07
2019-03-01T03:16:16.858Z,8.03
2019-03-01T03:18:42.649Z,10.60
2019-03-01T03:21:08.460Z,5.47
2019-03-01T03:23:34.226Z,7.37
2019-03-01T03:26:00.007Z,9.37
2019-03-01T03:28:25.908Z,12.17
2019-03-01T03:30:51.675Z,8.83
2019-03-01T03:33:17.474Z,5.90
2019-03-01T03:35:43.253Z,10.70
2019-03-01T03:38:09.051Z,12.27
2019-03-01T03:40:34.827Z,9.83
2019-03-01T03:43:00.731Z,11.50
2019-03-01T03:45:26.513Z,10.77
2019-03-01T03:47:52.325Z,6.47
2019-03-01T03:50:18.105Z,8.47
2019-03-01T03:52:43.904Z,8.50
2019-03-01T03:55:29.565Z,8.17
2019-03-01T03:57:55.357Z,8.60
2019-03-01T04:01:02.819Z,6.43
2019-03-01T04:03:28.626Z,8.80
2019-03-01T04:05:54.398Z,5.83
2019-03-01T04:08:20.210Z,8.83
2019-03-01T04:10:45.974Z,6.13
2019-03-01T04:13:11.917Z,6.07
2019-03-01T04:15:37.705Z,8.27
2019-03-01T04:18:03.532Z,7.37
2019-03-01T04:20:29.275Z,9.70
2019-03-01T04:22:55.076Z,7.13
2019-03-01T04:25:20.845Z,8.03
2019-03-01T04:27:46.639Z,5.73
2019-03-01T04:30:32.440Z,5.43
2019-03-01T04:32:58.224Z,6.20
2019-03-01T04:35:23.988Z,6.87
2019-03-01T04:37:49.878Z,3.77
2019-03-01T04:40:15.666Z,7.70
2019-03-01T04:42:41.447Z,7.03
2019-03-01T04:45:48.915Z,10.83
2019-03-01T04:50:52.848Z,7.92
2019-03-01T04:53:18.653Z,6.57
2019-03-01T04:55:44.434Z,8.40
2019-03-01T04:58:10.344Z,4.97
2019-03-01T05:00:36.139Z,5.33
2019-03-01T05:03:01.912Z,8.47
2019-03-01T05:05:47.603Z,7.70
2019-03-01T05:08:13.397Z,7.25
2019-03-01T05:10:39.191Z,7.73
2019-03-01T05:13:04.973Z,8.43
2019-03-01T05:15:30.757Z,7.97
2019-03-01T05:17:56.531Z,6.07
2019-03-01T05:20:22.319Z,6.37
2019-03-01T05:22:48.100Z,9.00
2019-03-01T05:25:13.887Z,6.13
2019-03-01T05:27:39.667Z,6.97
2019-03-01T05:30:47.133Z,7.83
2019-03-01T05:33:12.913Z,7.37
2019-03-01T05:35:38.703Z,6.57
2019-03-01T05:38:04.482Z,7.90
2019-03-01T05:40:30.269Z,13.17
2019-03-01T05:42:56.037Z,7.57
2019-03-01T05:48:35.604Z,6.97
2019-03-01T05:51:01.387Z,5.93
2019-03-01T05:53:27.159Z,7.93
2019-03-01T05:55:52.959Z,8.13
2019-03-01T05:58:38.622Z,8.70
2019-03-01T06:01:46.106Z,13.28
2019-03-01T06:04:51.694Z,8.53
2019-03-01T06:07:59.142Z,7.20
2019-03-01T06:11:06.618Z,8.45
2019-03-01T06:17:59.136Z,7.17
2019-03-01T06:21:04.699Z,7.00
2019-03-01T06:24:12.152Z,8.08
2019-03-01T06:30:33.219Z,9.48
2019-03-01T06:33:38.790Z,6.58
2019-03-01T06:40:18.177Z,6.53
2019-03-01T06:43:43.639Z,8.28
2019-03-01T06:46:51.093Z,8.57
2019-03-01T06:52:24.072Z,6.90
2019-03-01T06:54:49.860Z,6.12
2019-03-01T06:57:15.649Z,8.07
2019-03-01T06:59:41.421Z,9.57
2019-03-01T07:04:40.795Z,8.77
2019-03-01T07:07:06.603Z,7.00
2019-03-01T07:09:32.400Z,7.80
2019-03-01T07:11:58.189Z,7.10
2019-03-01T07:14:23.958Z,5.17
2019-03-01T07:16:50.065Z,6.63
2019-03-01T07:19:15.809Z,7.80
2019-03-01T07:21:41.610Z,6.77
2019-03-01T07:24:07.494Z,7.17
2019-03-01T07:26:35.074Z,8.07
2019-03-01T07:29:00.856Z,11.53
2019-03-01T07:31:26.662Z,7.27
2019-03-01T07:36:39.748Z,8.13
2019-03-01T07:42:32.595Z,6.07
2019-03-01T07:44:58.371Z,6.00
2019-03-01T07:47:24.162Z,8.80
2019-03-01T07:49:49.936Z,6.77
2019-03-01T07:52:15.728Z,9.30
2019-03-01T07:54:41.506Z,9.77
2019-03-01T07:57:07.303Z,8.70
2019-03-01T07:59:38.024Z,7.33
2019-03-01T08:02:03.709Z,9.53
2019-03-01T08:04:29.541Z,8.03
2019-03-01T08:06:56.163Z,6.60
2019-03-01T08:09:22.093Z,11.20
2019-03-01T08:11:47.818Z,7.47
2019-03-01T08:14:13.613Z,7.83
2019-03-01T08:16:39.395Z,9.03
2019-03-01T08:19:05.197Z,8.50
2019-03-01T08:21:30.958Z,14.17
2019-03-01T08:23:56.746Z,9.23
2019-03-01T08:26:22.515Z,8.13
2019-03-01T08:28:48.303Z,8.43
2019-03-01T08:31:14.079Z,8.03
2019-03-01T08:33:43.469Z,9.07
2019-03-01T08:36:07.567Z,8.07
2019-03-01T08:38:33.542Z,7.97
2019-03-01T08:40:59.336Z,7.37
2019-03-01T08:43:25.145Z,11.93
2019-03-01T08:45:50.923Z,10.23
2019-03-01T08:48:16.692Z,12.10
2019-03-01T08:50:42.487Z,10.10
2019-03-01T08:53:11.470Z,12.97
2019-03-01T08:55:38.881Z,11.53
2019-03-01T08:58:06.881Z,9.63
2019-03-01T09:00:59.350Z,9.03
2019-03-01T09:04:21.414Z,9.63
2019-03-01T09:06:46.206Z,10.17
2019-03-01T09:09:12.017Z,14.23
2019-03-01T09:11:37.786Z,14.57
2019-03-01T09:14:03.586Z,12.77
2019-03-01T09:16:29.353Z,8.07
2019-03-01T09:18:55.130Z,13.90
2019-03-01T09:21:20.920Z,11.33
2019-03-01T09:23:47.890Z,11.60
2019-03-01T09:26:16.683Z,14.03
2019-03-01T09:28:42.065Z,11.50
2019-03-01T09:31:07.851Z,11.17
2019-03-01T09:33:56.343Z,14.30
2019-03-01T09:36:41.118Z,11.60
2019-03-01T09:39:50.416Z,9.73
2019-03-01T09:42:16.339Z,10.20
2019-03-01T09:44:42.141Z,8.43
2019-03-01T09:47:07.920Z,10.90
2019-03-01T09:49:33.713Z,12.43
2019-03-01T09:51:59.488Z,13.50
2019-03-01T09:54:25.278Z,13.10
2019-03-01T09:56:51.065Z,12.73
2019-03-01T09:59:16.844Z,8.83
2019-03-01T10:01:42.624Z,14.67
2019-03-01T10:04:28.292Z,10.30
2019-03-01T10:06:54.086Z,14.80
2019-03-01T10:09:19.880Z,10.47
2019-03-01T10:11:45.679Z,12.60
2019-03-01T10:14:11.467Z,9.70
2019-03-01T10:16:37.272Z,11.53
2019-03-01T10:19:03.065Z,10.17
2019-03-01T10:21:28.872Z,11.17
2019-03-01T10:23:54.668Z,10.47
2019-03-01T10:26:20.455Z,10.53
2019-03-01T10:28:46.251Z,12.10
2019-03-01T10:31:12.063Z,9.03
2019-03-01T10:33:37.853Z,12.37
2019-03-01T10:36:03.735Z,7.60
2019-03-01T10:38:29.527Z,7.73
2019-03-01T10:41:15.212Z,9.83
2019-03-01T10:43:40.990Z,12.27
2019-03-01T10:46:06.770Z,11.63
2019-03-01T10:48:32.605Z,13.53
2019-03-01T10:50:58.352Z,13.50
2019-03-01T10:53:24.146Z,8.83
2019-03-01T10:55:49.929Z,11.47
2019-03-01T10:58:15.734Z,13.60
2019-03-01T11:00:41.512Z,14.60
2019-03-01T11:03:07.405Z,11.53
2019-03-01T11:05:33.202Z,13.60
2019-03-01T11:07:59.005Z,8.17
2019-03-01T11:10:44.695Z,13.57
2019-03-01T11:13:52.176Z,15.83
2019-03-01T11:16:17.961Z,12.07
2019-03-01T11:18:43.771Z,9.03
2019-03-01T11:21:09.564Z,9.97
2019-03-01T11:23:35.458Z,11.67
2019-03-01T11:26:01.245Z,13.17
2019-03-01T11:28:27.035Z,12.27
2019-03-01T11:30:52.827Z,10.13
2019-03-01T11:33:18.624Z,10.03
2019-03-01T11:35:44.402Z,11.90
2019-03-01T11:38:10.209Z,14.83
2019-03-01T11:41:17.655Z,13.20
2019-03-01T11:44:03.465Z,14.37
2019-03-01T11:46:29.260Z,13.03
2019-03-01T11:48:55.051Z,13.73
2019-03-01T11:51:20.837Z,12.10
2019-03-01T11:53:46.644Z,10.93
2019-03-01T11:56:12.425Z,10.20
2019-03-01T11:58:38.218Z,10.33
2019-03-01T12:01:04.008Z,11.07
2019-03-01T12:03:29.812Z,10.27
2019-03-01T12:05:55.621Z,11.07
2019-03-01T12:08:21.500Z,12.90
2019-03-01T12:10:47.383Z,10.70
2019-03-01T12:13:13.216Z,13.70
2019-03-01T12:18:14.054Z,13.00
2019-03-01T12:20:39.849Z,11.53
2019-03-01T12:23:05.647Z,11.43
2019-03-01T12:25:31.470Z,14.23
2019-03-01T12:27:57.272Z,14.23
2019-03-01T12:33:36.835Z,8.77
2019-03-01T12:36:02.721Z,13.03
2019-03-01T12:38:48.412Z,13.27
2019-03-01T12:44:21.417Z,12.97
2019-03-01T12:47:07.101Z,13.93
2019-03-01T12:49:32.904Z,11.43
2019-03-01T12:51:58.711Z,9.73
2019-03-01T12:54:24.524Z,13.30
2019-03-01T12:56:50.307Z,14.03
2019-03-01T12:59:16.105Z,12.20
2019-03-01T13:01:41.897Z,18.13
2019-03-01T13:04:49.883Z,10.60
2019-03-01T13:07:17.074Z,11.30
2019-03-01T13:09:42.889Z,14.13
2019-03-01T13:12:08.680Z,14.90
2019-03-01T13:14:36.721Z,15.63
2019-03-01T13:17:02.636Z,11.20
2019-03-01T13:19:49.762Z,10.23
2019-03-01T13:22:15.553Z,14.70
2019-03-01T13:27:39.480Z,13.37
2019-03-01T13:30:46.968Z,12.97
2019-03-01T13:33:12.742Z,11.20
2019-03-01T13:35:38.539Z,14.50
2019-03-01T13:38:04.313Z,15.37
2019-03-01T13:40:30.120Z,13.30
2019-03-01T13:42:55.895Z,12.73
2019-03-01T13:46:03.367Z,12.37
2019-03-01T13:48:29.145Z,12.73
2019-03-01T13:50:54.959Z,10.07
2019-03-01T13:53:20.736Z,9.33
2019-03-01T13:55:46.535Z,11.30
2019-03-01T13:58:12.317Z,11.57
2019-03-01T14:00:38.113Z,10.77
2019-03-01T14:03:03.880Z,10.93
2019-03-01T14:05:29.679Z,11.37
2019-03-01T14:07:56.802Z,12.80
2019-03-01T14:10:43.223Z,12.10
2019-03-01T14:13:11.208Z,15.63
2019-03-01T14:15:38.546Z,15.30
2019-03-01T14:18:04.439Z,14.30
2019-03-01T14:20:30.221Z,10.03
2019-03-01T14:22:56.016Z,12.97
2019-03-01T14:25:22.152Z,11.37
2019-03-01T14:27:47.961Z,12.83
2019-03-01T14:30:33.596Z,13.17
2019-03-01T14:32:59.401Z,13.30
2019-03-01T14:35:26.798Z,12.13
2019-03-01T14:37:55.349Z,14.37
2019-03-01T14:40:40.447Z,14.27
2019-03-01T14:43:06.271Z,16.63
2019-03-01T14:46:13.763Z,15.27
2019-03-01T14:48:59.429Z,12.40
2019-03-01T14:51:25.254Z,18.03
2019-03-01T14:53:51.038Z,12.10
2019-03-01T14:56:58.631Z,16.00
2019-03-01T15:00:06.067Z,12.73
2019-03-01T15:03:16.157Z,11.50
2019-03-01T15:05:41.954Z,14.90
2019-03-01T15:08:07.772Z,14.70
2019-03-01T15:10:35.620Z,15.60
2019-03-01T15:13:02.685Z,15.33
2019-03-01T15:15:30.017Z,15.37
2019-03-01T15:17:57.044Z,12.67
2019-03-01T15:20:24.350Z,11.00
2019-03-01T15:22:51.696Z,14.97
2019-03-01T15:25:17.497Z,14.00
2019-03-01T15:27:43.288Z,15.50
2019-03-01T15:30:28.942Z,12.67
2019-03-01T15:32:54.735Z,13.43
2019-03-01T15:35:20.512Z,14.97
2019-03-01T15:37:46.303Z,14.00
2019-03-01T15:40:32.656Z,14.27
2019-03-01T15:42:58.485Z,12.97
2019-03-01T15:45:24.265Z,18.93
2019-03-01T15:47:50.519Z,16.13
2019-03-01T15:50:17.849Z,15.70
2019-03-01T15:52:45.710Z,11.00
2019-03-01T15:55:11.788Z,11.83
2019-03-01T15:57:39.164Z,19.57
2019-03-01T16:00:46.660Z,21.43
2019-03-01T16:03:12.433Z,16.10
2019-03-01T16:05:38.359Z,12.67
2019-03-01T16:08:05.501Z,12.77
2019-03-01T16:10:32.987Z,15.47
2019-03-01T16:12:59.576Z,10.97
2019-03-01T16:15:25.351Z,13.73
2019-03-01T16:17:51.140Z,13.27
2019-03-01T16:23:30.425Z,12.43
2019-03-01T16:25:57.761Z,12.57
2019-03-01T16:28:23.567Z,18.33
2019-03-01T16:30:49.642Z,16.37
2019-03-01T16:33:17.041Z,16.30
2019-03-01T16:35:42.819Z,15.20
2019-03-01T16:38:08.599Z,16.30
2019-03-01T16:40:34.397Z,15.03
2019-03-01T16:43:00.169Z,18.00
2019-03-01T16:45:25.959Z,17.37
2019-03-01T16:47:51.731Z,15.60
2019-03-01T16:50:59.204Z,17.50
2019-03-01T16:53:25.000Z,16.93
2019-03-01T16:55:50.765Z,17.77
2019-03-01T16:58:19.039Z,19.43
2019-03-01T17:00:44.837Z,22.80
2019-03-01T17:03:52.841Z,14.87
2019-03-01T17:06:19.983Z,14.13
2019-03-01T17:08:45.775Z,15.13
2019-03-01T17:14:25.605Z,20.67
2019-03-01T17:16:51.404Z,11.40
2019-03-01T17:19:17.184Z,16.03
2019-03-01T17:21:42.979Z,15.50
2019-03-01T17:24:08.764Z,18.33
2019-03-01T17:26:34.543Z,15.07
2019-03-01T17:29:03.171Z,16.27
2019-03-01T17:31:28.026Z,17.37
2019-03-01T17:33:53.794Z,17.00
2019-03-01T17:36:19.594Z,19.60
2019-03-01T17:38:46.196Z,16.60
2019-03-01T17:41:13.067Z,16.47
2019-03-01T17:43:38.840Z,19.83
2019-03-01T17:46:04.626Z,18.10
2019-03-01T17:48:30.400Z,17.60
2019-03-01T17:50:56.192Z,16.97
2019-03-01T17:53:21.979Z,12.60
2019-03-01T17:55:47.781Z,15.30
2019-03-01T17:58:13.547Z,15.50
2019-03-01T18:03:13.171Z,17.33
2019-03-01T18:05:40.542Z,17.47
2019-03-01T18:08:06.655Z,16.27
2019-03-01T18:10:33.078Z,21.63
2019-03-01T18:13:00.256Z,16.00
2019-03-01T18:15:26.037Z,14.03
2019-03-01T18:17:52.406Z,16.23
2019-03-01T18:20:19.513Z,18.43
2019-03-01T18:22:45.299Z,14.60
2019-03-01T18:28:38.810Z,15.97
2019-03-01T18:31:05.825Z,16.30
2019-03-01T18:33:31.625Z,17.73
2019-03-01T18:35:57.400Z,16.27
2019-03-01T18:38:23.190Z,17.30
2019-03-01T18:40:51.790Z,17.73
2019-03-01T18:43:18.169Z,14.97
2019-03-01T18:45:44.354Z,14.80
2019-03-01T18:48:10.145Z,17.90
2019-03-01T18:51:17.631Z,19.70
2019-03-01T18:53:45.460Z,21.40
2019-03-01T18:56:11.115Z,20.10
2019-03-01T18:58:36.918Z,22.17
2019-03-01T19:04:30.046Z,20.83
2019-03-01T19:06:55.859Z,19.20
2019-03-01T19:09:36.290Z,21.60
2019-03-01T19:12:02.095Z,17.97
2019-03-01T19:14:27.883Z,15.43
2019-03-01T19:16:53.687Z,19.43
2019-03-01T19:19:19.631Z,19.77
2019-03-01T19:21:45.687Z,19.57
2019-03-01T19:24:11.528Z,23.63
2019-03-01T19:26:37.392Z,16.87
2019-03-01T19:29:03.658Z,16.90
2019-03-01T19:31:31.095Z,20.63
2019-03-01T19:33:56.921Z,19.20
2019-03-01T19:36:22.726Z,17.53
2019-03-01T19:38:48.543Z,17.73
2019-03-01T19:41:14.332Z,21.10
2019-03-01T19:43:41.715Z,16.40
2019-03-01T19:46:07.886Z,16.83
2019-03-01T19:48:34.526Z,19.43
2019-03-01T19:51:21.804Z,16.10
2019-03-01T19:53:48.592Z,16.83
2019-03-01T19:56:14.765Z,21.97
2019-03-01T19:58:44.216Z,18.50
2019-03-01T20:01:09.130Z,13.53
2019-03-01T20:03:35.122Z,19.57
2019-03-01T20:06:00.904Z,18.20
2019-03-01T20:08:46.603Z,17.40
2019-03-01T20:11:12.386Z,19.63
2019-03-01T20:13:38.504Z,17.63
2019-03-01T20:16:04.584Z,17.17
2019-03-01T20:18:30.869Z,17.10
2019-03-01T20:20:56.641Z,14.20
2019-03-01T20:23:22.917Z,15.83
2019-03-01T20:25:51.034Z,15.10
2019-03-01T20:28:16.689Z,12.67
2019-03-01T20:31:04.890Z,17.17
2019-03-01T20:33:30.066Z,20.57
2019-03-01T20:35:56.062Z,16.00
2019-03-01T20:38:22.305Z,16.17
2019-03-01T20:40:48.419Z,13.63
2019-03-01T20:43:14.208Z,14.40
2019-03-01T20:45:40.114Z,17.20
2019-03-01T20:48:06.182Z,13.37
2019-03-01T20:50:32.151Z,16.63
2019-03-01T20:52:57.923Z,19.17
2019-03-01T20:55:24.065Z,18.57
2019-03-01T20:57:51.788Z,16.00
2019-03-01T21:01:02.015Z,16.30
2019-03-01T21:03:30.010Z,19.77
2019-03-01T21:05:55.227Z,20.03
2019-03-01T21:08:21.180Z,15.20
2019-03-01T21:10:50.091Z,19.27
2019-03-01T21:13:15.013Z,14.20
2019-03-01T21:15:40.803Z,18.80
2019-03-01T21:18:48.431Z,15.50
2019-03-01T21:21:14.407Z,20.37
2019-03-01T21:23:40.376Z,13.53
2019-03-01T21:26:06.414Z,18.57
2019-03-01T21:28:33.719Z,16.90
2019-03-01T21:30:59.974Z,19.80
2019-03-01T21:33:27.468Z,14.43
2019-03-01T21:35:53.483Z,16.60
2019-03-01T21:38:19.260Z,14.00
2019-03-01T21:40:46.893Z,12.70
2019-03-01T21:43:13.111Z,16.33
2019-03-01T21:45:38.897Z,15.97
2019-03-01T21:48:04.669Z,16.13
2019-03-01T21:50:30.805Z,11.03
2019-03-01T21:52:56.589Z,11.37
2019-03-01T21:56:04.508Z,12.53
2019-03-01T21:59:13.768Z,12.83
2019-03-01T22:01:41.452Z,11.53
2019-03-01T22:04:08.873Z,16.67
2019-03-01T22:06:34.870Z,16.30
2019-03-01T22:09:00.974Z,12.67
2019-03-01T22:11:29.298Z,13.00
2019-03-01T22:13:55.232Z,13.63
2019-03-01T22:16:21.256Z,11.90
2019-03-01T22:18:47.037Z,10.07
2019-03-01T22:21:12.835Z,10.97
2019-03-01T22:23:38.666Z,16.23
2019-03-01T22:26:04.459Z,10.30
2019-03-01T22:28:37.347Z,14.67
2019-03-01T22:31:03.145Z,14.03
2019-03-01T22:33:29.213Z,14.40
2019-03-01T22:35:55.292Z,14.57
2019-03-01T22:38:21.068Z,14.33
2019-03-01T22:40:46.855Z,15.43
2019-03-01T22:43:12.696Z,11.37
2019-03-01T22:45:38.912Z,11.43
2019-03-01T22:48:08.419Z,11.57
2019-03-01T22:50:34.161Z,16.13
2019-03-01T22:53:42.152Z,13.37
2019-03-01T22:56:12.049Z,14.30
2019-03-01T22:58:37.583Z,16.83
2019-03-01T23:01:46.365Z,10.73
2019-03-01T23:04:12.143Z,12.93
2019-03-01T23:06:37.937Z,12.27
2019-03-01T23:09:46.474Z,15.43
2019-03-01T23:12:14.768Z,14.67
2019-03-01T23:14:40.827Z,15.00
2019-03-01T23:17:06.615Z,9.73
2019-03-01T23:19:32.386Z,11.90
2019-03-01T23:21:58.189Z,11.57
2019-03-01T23:24:23.989Z,10.87
2019-03-01T23:26:49.801Z,13.33
2019-03-01T23:29:18.806Z,12.90
2019-03-01T23:31:45.500Z,17.27
2019-03-01T23:34:11.291Z,12.67
2019-03-01T23:36:56.974Z,15.50
2019-03-01T23:39:24.621Z,12.17
2019-03-01T23:41:50.658Z,12.53
2019-03-01T23:44:16.450Z,12.97
2019-03-01T23:46:42.231Z,15.50
2019-03-01T23:49:08.020Z,16.40
2019-03-01T23:51:33.872Z,15.47
2019-03-01T23:53:59.663Z,14.77
2019-03-01T23:56:26.883Z,14.00
2019-03-01T23:58:53.167Z,13.33
