createdAt,value
2022-11-05T00:04:32.481Z,17.67
2022-11-05T00:09:33.949Z,20.63
2022-11-05T00:14:44.827Z,19.07
2022-11-05T00:19:31.654Z,20.77
2022-11-05T00:24:32.175Z,19.87
2022-11-05T00:29:19.968Z,19.43
2022-11-05T00:34:09.592Z,21.30
2022-11-05T00:39:01.932Z,17.07
2022-11-05T00:44:44.535Z,16.00
2022-11-05T00:49:33.497Z,18.70
2022-11-05T00:54:21.281Z,18.83
2022-11-05T00:59:07.819Z,19.20
2022-11-05T01:04:02.137Z,18.43
2022-11-05T01:08:47.784Z,17.33
2022-11-05T01:13:35.735Z,16.17
2022-11-05T01:18:39.844Z,17.47
2022-11-05T01:23:31.404Z,17.40
2022-11-05T01:28:15.072Z,17.13
2022-11-05T01:33:04.707Z,17.67
2022-11-05T01:38:07.528Z,18.17
2022-11-05T01:48:54.428Z,15.70
2022-11-05T01:54:27.857Z,17.57
2022-11-05T01:59:15.556Z,17.63
2022-11-05T02:10:54.547Z,15.20
2022-11-05T02:16:02.485Z,15.20
2022-11-05T02:21:17.318Z,14.60
2022-11-05T02:26:40.030Z,16.53
2022-11-05T02:32:15.627Z,15.43
2022-11-05T02:37:34.398Z,15.30
2022-11-05T02:43:10.014Z,18.67
2022-11-05T02:48:30.466Z,11.73
2022-11-05T02:53:34.315Z,11.93
2022-11-05T02:58:51.574Z,13.47
2022-11-05T03:04:01.284Z,14.23
2022-11-05T03:09:23.575Z,17.67
2022-11-05T03:20:19.211Z,16.33
2022-11-05T03:25:18.492Z,18.20
2022-11-05T03:30:22.060Z,21.30
2022-11-05T03:36:00.218Z,23.20
2022-11-05T04:03:42.839Z,23.30
2022-11-05T04:09:22.110Z,28.40
2022-11-05T04:14:21.106Z,28.20
2022-11-05T04:19:11.844Z,27.57
2022-11-05T04:29:52.440Z,29.03
2022-11-05T04:39:58.405Z,23.37
2022-11-05T04:44:46.760Z,22.30
2022-11-05T04:49:55.644Z,26.47
2022-11-05T05:22:25.844Z,21.43
2022-11-05T06:04:03.055Z,26.07
2022-11-05T06:09:22.029Z,26.57
2022-11-05T06:14:37.827Z,25.13
2022-11-05T06:19:29.596Z,21.63
2022-11-05T06:24:13.770Z,21.33
2022-11-05T06:29:01.615Z,27.10
2022-11-05T06:34:10.719Z,28.30
2022-11-05T06:50:03.874Z,25.60
2022-11-05T06:55:23.339Z,24.97
2022-11-05T07:00:15.106Z,27.37
2022-11-05T07:05:01.325Z,21.07
2022-11-05T07:09:53.191Z,23.33
2022-11-05T07:14:38.389Z,25.43
2022-11-05T07:19:28.977Z,24.93
2022-11-05T07:24:14.616Z,31.20
2022-11-05T07:29:01.919Z,24.63
2022-11-05T07:33:50.368Z,25.40
2022-11-05T07:38:38.994Z,23.27
2022-11-05T07:43:29.984Z,24.17
2022-11-05T07:48:28.870Z,24.27
2022-11-05T07:53:22.428Z,24.27
2022-11-05T07:58:06.972Z,19.37
2022-11-05T08:03:09.565Z,19.97
2022-11-05T08:08:00.392Z,21.87
2022-11-05T08:12:48.552Z,21.47
2022-11-05T08:17:35.958Z,15.80
2022-11-05T08:22:20.883Z,20.70
2022-11-05T08:27:13.745Z,16.73
2022-11-05T08:32:15.221Z,18.70
2022-11-05T08:37:31.079Z,18.07
2022-11-05T08:42:27.993Z,19.03
2022-11-05T08:48:12.532Z,22.43
2022-11-05T08:58:23.222Z,17.07
2022-11-05T09:03:09.458Z,17.37
2022-11-05T09:08:00.880Z,19.83
2022-11-05T09:13:32.818Z,21.20
2022-11-05T09:18:22.300Z,17.90
2022-11-05T09:23:15.843Z,16.87
2022-11-05T09:28:14.674Z,14.93
2022-11-05T09:33:00.631Z,17.47
2022-11-05T09:37:48.502Z,18.53
2022-11-05T09:42:36.372Z,14.93
2022-11-05T09:47:25.067Z,12.03
2022-11-05T09:52:14.540Z,13.50
2022-11-05T09:57:03.547Z,9.00
2022-11-05T10:01:48.391Z,13.27
2022-11-05T10:06:34.442Z,7.80
2022-11-05T10:11:21.825Z,9.67
2022-11-05T10:16:17.671Z,10.60
2022-11-05T10:21:01.453Z,14.33
2022-11-05T10:25:48.595Z,8.90
2022-11-05T10:30:32.869Z,8.70
2022-11-05T10:35:22.571Z,8.03
2022-11-05T10:40:16.100Z,7.37
2022-11-05T10:45:09.126Z,9.53
2022-11-05T10:49:58.984Z,7.47
2022-11-05T10:54:45.529Z,7.63
2022-11-05T10:59:30.989Z,12.33
2022-11-05T11:04:21.271Z,9.23
2022-11-05T11:09:09.447Z,6.03
2022-11-05T11:14:02.363Z,5.63
2022-11-05T11:18:48.119Z,12.17
2022-11-05T11:23:38.514Z,5.47
2022-11-05T11:28:25.590Z,8.80
2022-11-05T11:33:13.130Z,7.07
2022-11-05T11:38:01.045Z,6.93
2022-11-05T11:42:48.326Z,10.27
2022-11-05T11:47:31.698Z,8.17
2022-11-05T11:52:18.684Z,8.27
2022-11-05T11:57:01.978Z,9.07
2022-11-05T12:02:31.305Z,8.07
2022-11-05T12:07:29.390Z,10.10
2022-11-05T12:12:14.351Z,9.80
2022-11-05T12:17:23.357Z,8.63
2022-11-05T12:22:18.122Z,8.97
2022-11-05T12:27:16.465Z,5.27
2022-11-05T12:32:15.479Z,8.23
2022-11-05T12:37:17.130Z,4.67
2022-11-05T12:42:08.401Z,7.10
2022-11-05T12:47:03.950Z,3.63
2022-11-05T12:52:02.092Z,7.73
2022-11-05T12:56:49.527Z,4.70
2022-11-05T13:01:38.895Z,6.57
2022-11-05T13:06:28.900Z,5.97
2022-11-05T13:11:21.017Z,6.00
2022-11-05T13:16:11.137Z,6.87
2022-11-05T13:20:57.864Z,8.80
2022-11-05T13:25:49.424Z,7.67
2022-11-05T13:30:37.629Z,5.30
2022-11-05T13:35:27.442Z,8.17
2022-11-05T13:40:16.666Z,7.77
2022-11-05T13:45:34.725Z,6.37
2022-11-05T13:50:53.259Z,9.67
2022-11-05T13:56:09.671Z,9.10
2022-11-05T14:01:08.796Z,7.83
2022-11-05T14:05:57.498Z,7.73
2022-11-05T14:10:44.871Z,7.17
2022-11-05T14:15:32.419Z,4.00
2022-11-05T14:20:45.969Z,5.80
2022-11-05T14:25:55.439Z,6.37
2022-11-05T14:30:45.529Z,5.03
2022-11-05T14:35:38.072Z,5.20
2022-11-05T14:40:32.299Z,2.93
2022-11-05T14:45:30.611Z,4.20
2022-11-05T14:50:22.800Z,4.97
2022-11-05T14:55:08.077Z,3.43
2022-11-05T14:59:57.151Z,9.20
2022-11-05T15:04:42.915Z,7.30
2022-11-05T15:09:34.926Z,2.17
2022-11-05T15:14:24.065Z,4.03
2022-11-05T15:19:19.398Z,3.43
2022-11-05T15:24:03.904Z,6.37
2022-11-05T15:28:56.393Z,6.87
2022-11-05T15:33:49.416Z,6.40
2022-11-05T15:39:30.460Z,10.93
2022-11-05T15:44:30.664Z,11.73
2022-11-05T15:49:21.772Z,15.60
2022-11-05T15:54:29.250Z,12.23
2022-11-05T15:59:22.625Z,10.97
2022-11-05T16:04:18.267Z,8.10
2022-11-05T16:09:01.754Z,9.63
2022-11-05T16:13:48.709Z,12.67
2022-11-05T16:18:39.236Z,9.20
2022-11-05T16:23:41.635Z,10.33
2022-11-05T16:28:51.248Z,9.90
2022-11-05T16:33:39.880Z,8.27
2022-11-05T16:38:41.259Z,7.20
2022-11-05T16:43:26.428Z,6.50
2022-11-05T16:48:15.175Z,9.47
2022-11-05T16:53:00.704Z,10.97
2022-11-05T16:57:52.559Z,13.30
2022-11-05T17:02:37.989Z,13.97
2022-11-05T17:07:26.279Z,18.80
2022-11-05T17:12:13.743Z,12.73
2022-11-05T17:17:02.996Z,15.97
2022-11-05T17:21:50.247Z,14.53
2022-11-05T17:26:36.773Z,12.10
2022-11-05T17:31:46.198Z,11.07
2022-11-05T17:36:31.306Z,11.07
2022-11-05T17:41:19.395Z,12.80
2022-11-05T17:46:11.848Z,10.57
2022-11-05T17:51:09.233Z,10.57
2022-11-05T17:55:58.325Z,6.23
2022-11-05T18:00:46.855Z,10.60
2022-11-05T18:05:38.138Z,8.83
2022-11-05T18:10:22.354Z,10.67
2022-11-05T18:15:12.806Z,18.23
2022-11-05T18:20:00.699Z,11.57
2022-11-05T18:24:44.403Z,12.43
2022-11-05T18:29:33.448Z,10.43
2022-11-05T18:34:24.810Z,9.27
2022-11-05T18:39:14.611Z,9.77
2022-11-05T18:44:00.696Z,10.47
2022-11-05T18:48:48.112Z,9.67
2022-11-05T18:59:08.415Z,12.17
2022-11-05T19:03:57.730Z,9.27
2022-11-05T19:08:47.817Z,13.20
2022-11-05T19:13:33.485Z,11.20
2022-11-05T19:29:16.340Z,13.47
2022-11-05T19:34:26.774Z,10.57
2022-11-05T19:39:27.848Z,11.00
2022-11-05T19:45:16.785Z,10.17
2022-11-05T20:01:35.666Z,13.33
2022-11-05T20:06:40.375Z,12.67
2022-11-05T20:17:05.775Z,10.63
2022-11-05T20:22:19.593Z,7.77
2022-11-05T20:27:27.555Z,11.73
2022-11-05T20:32:27.663Z,13.30
2022-11-05T20:38:39.386Z,10.13
2022-11-05T20:43:30.272Z,10.17
2022-11-05T20:48:15.920Z,10.87
2022-11-05T20:53:07.764Z,14.00
2022-11-05T20:58:06.955Z,12.07
2022-11-05T21:02:54.031Z,15.23
2022-11-05T21:07:41.400Z,7.40
2022-11-05T21:12:34.061Z,13.07
2022-11-05T21:17:22.643Z,9.73
2022-11-05T21:22:08.547Z,10.80
2022-11-05T21:32:16.607Z,7.47
2022-11-05T21:42:06.553Z,8.13
2022-11-05T21:47:15.535Z,6.10
2022-11-05T21:52:48.815Z,9.10
2022-11-05T21:57:52.312Z,8.23
2022-11-05T22:02:36.977Z,6.93
2022-11-05T22:07:40.295Z,7.97
2022-11-05T22:12:33.956Z,9.23
2022-11-05T22:17:32.939Z,7.83
2022-11-05T22:22:22.173Z,11.10
2022-11-05T22:27:22.450Z,8.60
2022-11-05T22:32:29.822Z,6.87
2022-11-05T22:37:32.397Z,6.87
2022-11-05T22:42:52.620Z,14.20
2022-11-05T22:48:30.342Z,9.90
2022-11-05T22:53:18.662Z,9.97
2022-11-05T22:58:52.544Z,6.83
2022-11-05T23:03:42.086Z,9.97
2022-11-05T23:08:48.175Z,9.57
2022-11-05T23:13:34.188Z,10.07
2022-11-05T23:18:43.919Z,9.47
2022-11-05T23:24:02.135Z,11.80
2022-11-05T23:28:46.103Z,8.60
2022-11-05T23:33:36.157Z,11.20
2022-11-05T23:38:38.267Z,6.73
2022-11-05T23:43:56.438Z,8.20
2022-11-05T23:48:59.506Z,9.77
2022-11-05T23:54:04.541Z,7.00
2022-11-05T23:59:12.283Z,7.00
