createdAt,value
2023-01-13T00:07:29.343Z,99472.19
2023-01-13T00:10:16.209Z,99453.81
2023-01-13T00:13:04.125Z,99443.53
2023-01-13T00:16:05.774Z,99425.47
2023-01-13T00:18:52.182Z,99421.13
2023-01-13T00:21:38.515Z,99462.28
2023-01-13T00:24:24.444Z,99417.41
2023-01-13T00:27:11.069Z,99453.34
2023-01-13T00:29:59.028Z,99432.03
2023-01-13T00:32:45.525Z,99448.41
2023-01-13T00:35:31.392Z,99436.50
2023-01-13T00:38:17.808Z,99425.59
2023-01-13T00:41:06.276Z,99441.34
2023-01-13T00:43:52.538Z,99406.22
2023-01-13T00:46:38.478Z,99415.91
2023-01-13T00:49:24.431Z,99427.41
2023-01-13T00:52:10.171Z,99436.47
2023-01-13T00:54:56.315Z,99436.19
2023-01-13T00:57:42.043Z,99410.25
2023-01-13T01:00:28.519Z,99424.97
2023-01-13T01:03:14.074Z,99402.38
2023-01-13T01:06:18.660Z,99400.59
2023-01-13T01:09:05.097Z,99394.53
2023-01-13T01:11:51.300Z,99402.09
2023-01-13T01:14:37.021Z,99409.56
2023-01-13T01:17:23.394Z,99389.09
2023-01-13T01:20:10.217Z,99384.94
2023-01-13T01:22:56.648Z,99396.72
2023-01-13T01:25:42.626Z,99378.97
2023-01-13T01:28:29.161Z,99406.41
2023-01-13T01:31:31.492Z,99349.34
2023-01-13T01:34:17.374Z,99379.69
2023-01-13T01:37:02.952Z,99389.06
2023-01-13T01:39:48.957Z,99383.53
2023-01-13T01:42:53.225Z,99388.56
2023-01-13T01:45:39.608Z,99376.16
2023-01-13T01:48:27.649Z,99366.19
2023-01-13T01:51:14.773Z,99354.09
2023-01-13T01:54:03.625Z,99382.00
2023-01-13T01:56:50.762Z,99373.94
2023-01-13T01:59:37.354Z,99372.94
2023-01-13T02:02:26.233Z,99348.34
2023-01-13T02:05:13.109Z,99370.09
2023-01-13T02:07:59.949Z,99356.59
2023-01-13T02:10:48.596Z,99339.34
2023-01-13T02:13:35.679Z,99339.47
2023-01-13T02:16:24.964Z,99348.75
2023-01-13T02:19:52.773Z,99359.19
2023-01-13T02:22:59.619Z,99347.13
2023-01-13T02:26:01.622Z,99347.53
2023-01-13T02:29:31.163Z,99364.03
2023-01-13T02:32:30.920Z,99353.97
2023-01-13T02:35:37.563Z,99354.88
2023-01-13T02:38:29.967Z,99357.19
2023-01-13T02:41:43.499Z,99329.19
2023-01-13T02:44:35.715Z,99345.28
2023-01-13T02:47:24.736Z,99350.31
2023-01-13T02:50:17.547Z,99338.41
2023-01-13T02:53:26.806Z,99312.84
2023-01-13T02:56:15.971Z,99353.53
2023-01-13T02:59:03.068Z,99338.72
2023-01-13T03:01:50.509Z,99336.81
2023-01-13T03:04:48.439Z,99341.53
2023-01-13T03:07:57.221Z,99346.69
2023-01-13T03:11:03.261Z,99345.56
2023-01-13T03:14:09.414Z,99341.22
2023-01-13T03:17:17.993Z,99345.25
2023-01-13T03:20:15.760Z,99309.50
2023-01-13T03:23:08.353Z,99322.56
2023-01-13T03:25:59.469Z,99284.91
2023-01-13T03:28:56.982Z,99336.47
2023-01-13T03:31:49.315Z,99314.72
2023-01-13T03:34:45.993Z,99335.47
2023-01-13T03:37:36.696Z,99265.69
2023-01-13T03:40:27.448Z,99317.13
2023-01-13T03:43:37.691Z,99293.44
2023-01-13T03:46:32.010Z,99319.72
2023-01-13T03:49:24.004Z,99299.28
2023-01-13T03:52:13.275Z,99330.00
2023-01-13T03:55:18.737Z,99317.00
2023-01-13T03:58:15.268Z,99292.84
2023-01-13T04:01:16.711Z,99329.91
2023-01-13T04:04:09.871Z,99331.22
2023-01-13T04:07:05.119Z,99324.97
2023-01-13T04:09:53.460Z,99335.06
2023-01-13T04:13:04.769Z,99289.81
2023-01-13T04:15:50.709Z,99317.00
2023-01-13T04:18:39.117Z,99325.75
2023-01-13T04:21:25.542Z,99330.09
2023-01-13T04:24:14.992Z,99307.44
2023-01-13T04:27:01.027Z,99301.59
2023-01-13T04:29:48.407Z,99282.44
2023-01-13T04:32:35.542Z,99295.22
2023-01-13T04:35:22.544Z,99309.75
2023-01-13T04:38:11.695Z,99323.75
2023-01-13T04:40:58.778Z,99294.41
2023-01-13T04:43:44.764Z,99298.22
2023-01-13T04:46:31.528Z,99311.72
2023-01-13T04:49:18.007Z,99244.66
2023-01-13T04:52:07.139Z,99296.91
2023-01-13T04:54:53.381Z,99299.34
2023-01-13T04:57:39.800Z,99270.63
2023-01-13T05:00:26.045Z,99245.88
2023-01-13T05:03:12.206Z,99252.97
2023-01-13T05:05:58.546Z,99307.88
2023-01-13T05:08:44.714Z,99323.50
2023-01-13T05:11:49.396Z,99306.44
2023-01-13T05:14:55.070Z,99327.84
2023-01-13T05:17:43.215Z,99278.19
2023-01-13T05:20:29.310Z,99327.84
2023-01-13T05:23:34.685Z,99299.13
2023-01-13T05:26:23.695Z,99315.44
2023-01-13T05:29:09.714Z,99325.91
2023-01-13T05:31:55.775Z,99297.03
2023-01-13T05:34:41.580Z,99304.28
2023-01-13T05:37:29.177Z,99266.72
2023-01-13T05:40:35.718Z,99280.91
2023-01-13T05:43:24.982Z,99330.06
2023-01-13T05:46:12.151Z,99337.13
2023-01-13T05:49:00.128Z,99334.41
2023-01-13T05:51:47.532Z,99304.09
2023-01-13T05:54:33.876Z,99266.72
2023-01-13T05:57:20.239Z,99330.06
2023-01-13T06:00:09.403Z,99314.06
2023-01-13T06:02:58.414Z,99339.97
2023-01-13T06:05:44.801Z,99278.22
2023-01-13T06:08:31.858Z,99308.84
2023-01-13T06:11:17.877Z,99316.91
2023-01-13T06:14:04.209Z,99320.72
2023-01-13T06:16:50.525Z,99331.09
2023-01-13T06:19:36.446Z,99297.66
2023-01-13T06:22:28.714Z,99278.84
2023-01-13T06:25:36.958Z,99333.03
2023-01-13T06:28:23.193Z,99336.03
2023-01-13T06:31:10.761Z,99339.75
2023-01-13T06:34:06.923Z,99299.00
2023-01-13T06:36:54.300Z,99326.69
2023-01-13T06:39:41.041Z,99345.81
2023-01-13T06:42:47.789Z,99296.66
2023-01-13T06:45:34.926Z,99323.06
2023-01-13T06:48:29.117Z,99268.59
2023-01-13T06:51:15.808Z,99254.28
2023-01-13T06:54:02.297Z,99310.50
2023-01-13T06:56:49.297Z,99353.72
2023-01-13T06:59:35.491Z,99347.56
2023-01-13T07:02:21.847Z,99346.78
2023-01-13T07:05:12.427Z,99317.63
2023-01-13T07:07:58.401Z,99343.84
2023-01-13T07:10:44.592Z,99310.06
2023-01-13T07:13:50.664Z,99351.00
2023-01-13T07:16:37.150Z,99309.38
2023-01-13T07:19:26.106Z,99327.00
2023-01-13T07:22:14.025Z,99349.88
2023-01-13T07:25:00.322Z,99354.22
2023-01-13T07:27:46.908Z,99348.25
2023-01-13T07:30:33.713Z,99359.53
2023-01-13T07:33:19.899Z,99335.88
2023-01-13T07:36:06.555Z,99317.94
2023-01-13T07:38:54.748Z,99292.16
2023-01-13T07:42:00.174Z,99358.72
2023-01-13T07:44:46.723Z,99366.47
2023-01-13T07:47:33.461Z,99339.38
2023-01-13T07:50:21.314Z,99359.72
2023-01-13T07:53:07.505Z,99363.13
2023-01-13T07:55:57.609Z,99364.94
2023-01-13T07:58:45.147Z,99371.69
2023-01-13T08:01:32.539Z,99373.00
2023-01-13T08:04:18.643Z,99343.81
2023-01-13T08:07:05.681Z,99338.03
2023-01-13T08:09:52.121Z,99368.34
2023-01-13T08:12:57.014Z,99366.03
2023-01-13T08:15:47.641Z,99361.09
2023-01-13T08:18:34.731Z,99364.31
2023-01-13T08:21:21.349Z,99391.97
2023-01-13T08:24:09.345Z,99367.97
2023-01-13T08:26:55.496Z,99368.75
2023-01-13T08:29:42.225Z,99339.84
2023-01-13T08:32:28.306Z,99359.38
2023-01-13T08:35:14.816Z,99384.84
2023-01-13T08:38:00.795Z,99346.66
2023-01-13T08:40:46.625Z,99371.78
2023-01-13T08:43:33.224Z,99371.44
2023-01-13T08:46:19.317Z,99383.72
2023-01-13T08:49:05.687Z,99385.97
2023-01-13T08:51:52.714Z,99382.84
2023-01-13T08:54:39.877Z,99404.25
2023-01-13T08:57:26.198Z,99387.19
2023-01-13T09:00:13.007Z,99389.41
2023-01-13T09:02:59.423Z,99410.06
2023-01-13T09:05:45.716Z,99402.16
2023-01-13T09:08:32.097Z,99402.81
2023-01-13T09:11:38.802Z,99394.47
2023-01-13T09:14:29.316Z,99388.19
2023-01-13T09:17:16.066Z,99365.13
2023-01-13T09:20:01.836Z,99384.53
2023-01-13T09:22:47.783Z,99395.50
2023-01-13T09:25:35.748Z,99400.34
2023-01-13T09:28:22.039Z,99404.13
2023-01-13T09:31:08.680Z,99410.75
2023-01-13T09:34:14.731Z,99406.28
2023-01-13T09:37:01.537Z,99391.16
2023-01-13T09:39:47.949Z,99385.22
2023-01-13T09:43:08.193Z,99342.81
2023-01-13T09:46:27.621Z,99393.16
2023-01-13T09:49:23.064Z,99370.34
2023-01-13T09:52:12.178Z,99369.34
2023-01-13T09:55:05.844Z,99340.53
2023-01-13T09:57:51.980Z,99367.28
2023-01-13T10:00:44.920Z,99374.41
2023-01-13T10:03:33.447Z,99387.97
2023-01-13T10:06:34.789Z,99373.84
2023-01-13T10:09:39.653Z,99337.59
2023-01-13T10:12:45.041Z,99385.09
2023-01-13T10:15:31.472Z,99380.75
2023-01-13T10:18:26.197Z,99371.91
2023-01-13T10:21:33.451Z,99358.53
2023-01-13T10:24:47.191Z,99391.09
2023-01-13T10:27:38.865Z,99333.78
2023-01-13T10:30:31.564Z,99381.47
2023-01-13T10:33:20.681Z,99383.38
2023-01-13T10:36:12.467Z,99331.03
2023-01-13T10:39:09.737Z,99378.91
2023-01-13T10:42:06.894Z,99346.56
2023-01-13T10:44:57.906Z,99336.59
2023-01-13T10:47:43.863Z,99384.41
2023-01-13T10:50:30.705Z,99351.78
2023-01-13T10:53:21.367Z,99350.16
2023-01-13T10:56:11.020Z,99372.25
2023-01-13T10:59:22.537Z,99363.25
2023-01-13T11:02:24.362Z,99374.50
2023-01-13T11:05:22.973Z,99348.22
2023-01-13T11:08:18.062Z,99379.63
2023-01-13T11:11:04.966Z,99348.34
2023-01-13T11:14:11.089Z,99376.50
2023-01-13T11:16:59.121Z,99358.94
2023-01-13T11:19:58.637Z,99367.63
2023-01-13T11:22:56.226Z,99375.38
2023-01-13T11:25:45.699Z,99358.31
2023-01-13T11:28:39.722Z,99351.44
2023-01-13T11:31:37.173Z,99358.03
2023-01-13T11:34:36.085Z,99335.84
2023-01-13T11:37:27.967Z,99346.81
2023-01-13T11:40:22.159Z,99326.03
2023-01-13T11:43:19.503Z,99352.59
2023-01-13T11:46:06.509Z,99314.63
2023-01-13T11:48:56.460Z,99256.53
2023-01-13T11:52:13.186Z,99355.53
2023-01-13T11:55:22.519Z,99273.94
2023-01-13T11:58:21.250Z,99263.31
2023-01-13T12:01:27.032Z,99355.38
2023-01-13T12:04:36.359Z,99341.06
2023-01-13T12:07:58.792Z,99355.88
2023-01-13T12:11:04.251Z,99350.22
2023-01-13T12:14:22.444Z,99361.97
2023-01-13T12:17:34.570Z,99312.25
2023-01-13T12:20:39.915Z,99352.94
2023-01-13T12:23:45.785Z,99361.13
2023-01-13T12:26:38.819Z,99288.41
2023-01-13T12:29:34.685Z,99352.16
2023-01-13T12:32:35.730Z,99318.34
2023-01-13T12:35:40.708Z,99328.91
2023-01-13T12:38:37.778Z,99323.59
2023-01-13T12:42:00.672Z,99360.47
2023-01-13T12:45:11.944Z,99338.72
2023-01-13T12:47:59.132Z,99328.22
2023-01-13T12:51:00.735Z,99371.03
2023-01-13T12:53:47.779Z,99296.66
2023-01-13T12:56:44.887Z,99313.06
2023-01-13T12:59:30.624Z,99360.41
2023-01-13T13:02:29.960Z,99365.84
2023-01-13T13:05:15.805Z,99366.97
2023-01-13T13:08:11.273Z,99367.78
2023-01-13T13:11:34.219Z,99382.25
2023-01-13T13:14:39.432Z,99380.44
2023-01-13T13:17:34.108Z,99355.59
2023-01-13T13:20:58.567Z,99384.63
2023-01-13T13:23:57.369Z,99381.69
2023-01-13T13:26:46.301Z,99388.75
2023-01-13T13:29:47.201Z,99373.44
2023-01-13T13:32:57.978Z,99394.84
2023-01-13T13:36:26.265Z,99392.69
2023-01-13T13:39:42.707Z,99369.50
2023-01-13T13:42:39.453Z,99339.03
2023-01-13T13:45:45.844Z,99392.19
2023-01-13T13:48:32.032Z,99397.53
2023-01-13T13:51:41.636Z,99398.97
2023-01-13T13:54:27.566Z,99382.88
2023-01-13T13:57:19.671Z,99380.00
2023-01-13T14:00:28.063Z,99366.63
2023-01-13T14:03:35.672Z,99384.97
2023-01-13T14:06:24.413Z,99387.56
2023-01-13T14:09:19.280Z,99367.28
2023-01-13T14:12:09.236Z,99281.69
2023-01-13T14:14:57.693Z,99356.38
2023-01-13T14:17:43.359Z,99347.53
2023-01-13T14:20:30.579Z,99345.22
2023-01-13T14:23:24.120Z,99347.16
2023-01-13T14:26:13.115Z,99356.13
2023-01-13T14:29:01.414Z,99345.41
2023-01-13T14:31:49.510Z,99367.59
2023-01-13T14:34:37.890Z,99368.56
2023-01-13T14:37:42.902Z,99377.47
2023-01-13T14:40:39.543Z,99393.72
2023-01-13T14:43:26.188Z,99395.63
2023-01-13T14:46:13.819Z,99406.34
2023-01-13T14:49:01.841Z,99388.06
2023-01-13T14:51:47.885Z,99422.84
2023-01-13T14:54:55.187Z,99425.06
2023-01-13T14:57:47.203Z,99399.56
2023-01-13T15:00:34.108Z,99418.03
2023-01-13T15:03:22.150Z,99413.09
2023-01-13T15:06:28.673Z,99415.19
2023-01-13T15:09:14.645Z,99377.50
2023-01-13T15:12:15.114Z,99390.19
2023-01-13T15:15:02.242Z,99401.91
2023-01-13T15:17:49.691Z,99400.91
2023-01-13T15:20:36.229Z,99415.09
2023-01-13T15:23:23.228Z,99420.75
2023-01-13T15:26:30.185Z,99420.56
2023-01-13T15:29:16.798Z,99417.81
2023-01-13T15:32:03.291Z,99424.50
2023-01-13T15:34:49.473Z,99429.66
2023-01-13T15:37:36.425Z,99418.56
2023-01-13T15:40:31.612Z,99415.38
2023-01-13T15:43:41.602Z,99444.41
2023-01-13T15:46:40.724Z,99401.44
2023-01-13T15:49:37.469Z,99459.94
2023-01-13T15:52:26.839Z,99445.94
2023-01-13T15:55:14.459Z,99457.22
2023-01-13T15:58:01.898Z,99470.34
2023-01-13T16:00:48.568Z,99471.16
2023-01-13T16:03:34.833Z,99442.03
2023-01-13T16:06:32.957Z,99477.84
2023-01-13T16:09:20.792Z,99445.84
2023-01-13T16:12:08.169Z,99486.69
2023-01-13T16:14:55.582Z,99456.66
2023-01-13T16:17:42.477Z,99487.81
2023-01-13T16:20:29.854Z,99490.34
2023-01-13T16:23:15.684Z,99488.84
2023-01-13T16:26:06.742Z,99446.75
2023-01-13T16:28:54.496Z,99492.69
2023-01-13T16:31:41.608Z,99474.50
2023-01-13T16:34:28.043Z,99474.69
2023-01-13T16:37:25.303Z,99497.22
2023-01-13T16:40:39.589Z,99490.22
2023-01-13T16:43:32.308Z,99523.31
2023-01-13T16:46:29.303Z,99471.75
2023-01-13T16:49:18.494Z,99486.22
2023-01-13T16:52:05.484Z,99491.75
2023-01-13T16:54:51.941Z,99529.50
2023-01-13T16:57:37.931Z,99523.44
2023-01-13T17:00:26.162Z,99476.44
2023-01-13T17:03:15.550Z,99533.84
2023-01-13T17:06:03.850Z,99473.66
2023-01-13T17:08:53.143Z,99471.72
2023-01-13T17:11:41.565Z,99514.94
2023-01-13T17:14:27.817Z,99508.69
2023-01-13T17:17:25.698Z,99541.06
2023-01-13T17:20:12.677Z,99498.78
2023-01-13T17:22:59.434Z,99527.88
2023-01-13T17:25:45.100Z,99535.22
2023-01-13T17:28:31.449Z,99532.50
2023-01-13T17:31:18.201Z,99520.97
2023-01-13T17:34:05.325Z,99474.91
2023-01-13T17:36:53.684Z,99460.06
2023-01-13T17:39:41.082Z,99505.19
2023-01-13T17:42:29.152Z,99504.34
2023-01-13T17:45:14.966Z,99524.88
2023-01-13T17:48:01.417Z,99516.84
2023-01-13T17:50:48.693Z,99487.63
2023-01-13T17:53:34.752Z,99547.22
2023-01-13T17:56:20.846Z,99547.81
2023-01-13T17:59:07.823Z,99546.47
2023-01-13T18:01:55.847Z,99552.78
2023-01-13T18:04:42.799Z,99520.19
2023-01-13T18:07:29.381Z,99549.88
2023-01-13T18:10:15.054Z,99479.28
2023-01-13T18:13:03.628Z,99558.09
2023-01-13T18:15:49.566Z,99535.97
2023-01-13T18:18:36.756Z,99475.34
2023-01-13T18:21:44.073Z,99539.28
2023-01-13T18:24:48.844Z,99548.75
2023-01-13T18:27:38.476Z,99517.19
2023-01-13T18:30:25.732Z,99547.50
2023-01-13T18:33:11.826Z,99554.84
2023-01-13T18:35:57.794Z,99550.31
2023-01-13T18:38:43.666Z,99559.81
2023-01-13T18:41:48.843Z,99566.63
2023-01-13T18:44:36.355Z,99569.88
2023-01-13T18:47:24.716Z,99571.84
2023-01-13T18:50:14.608Z,99555.44
2023-01-13T18:53:01.536Z,99562.94
2023-01-13T18:55:47.290Z,99549.41
2023-01-13T18:58:33.766Z,99517.66
2023-01-13T19:01:25.839Z,99547.66
2023-01-13T19:04:16.129Z,99568.09
2023-01-13T19:07:02.302Z,99551.16
2023-01-13T19:09:50.258Z,99584.41
2023-01-13T19:12:36.506Z,99565.56
2023-01-13T19:15:22.612Z,99592.91
2023-01-13T19:18:08.695Z,99580.84
2023-01-13T19:20:55.114Z,99578.97
2023-01-13T19:23:41.222Z,99586.84
2023-01-13T19:26:27.809Z,99610.06
2023-01-13T19:29:14.536Z,99604.97
2023-01-13T19:32:01.721Z,99613.13
2023-01-13T19:34:51.380Z,99595.94
2023-01-13T19:37:38.590Z,99595.94
2023-01-13T19:40:24.572Z,99609.75
2023-01-13T19:43:30.510Z,99604.66
2023-01-13T19:46:16.821Z,99592.47
2023-01-13T19:49:03.618Z,99624.09
2023-01-13T19:51:49.974Z,99593.59
2023-01-13T19:54:36.561Z,99627.13
2023-01-13T19:57:22.988Z,99636.31
2023-01-13T20:00:10.447Z,99634.75
2023-01-13T20:03:03.430Z,99641.06
2023-01-13T20:05:50.525Z,99611.66
2023-01-13T20:08:37.258Z,99625.97
2023-01-13T20:11:26.078Z,99631.63
2023-01-13T20:14:12.816Z,99645.41
2023-01-13T20:16:59.130Z,99649.97
2023-01-13T20:19:45.275Z,99643.47
2023-01-13T20:22:32.250Z,99656.50
2023-01-13T20:25:19.477Z,99626.84
2023-01-13T20:28:06.861Z,99668.69
2023-01-13T20:30:53.661Z,99672.50
2023-01-13T20:33:40.591Z,99667.97
2023-01-13T20:36:31.269Z,99684.16
2023-01-13T20:39:20.727Z,99634.16
2023-01-13T20:42:25.082Z,99663.63
2023-01-13T20:45:17.306Z,99694.75
2023-01-13T20:48:03.999Z,99662.41
2023-01-13T20:50:54.447Z,99696.44
2023-01-13T20:53:41.168Z,99694.56
2023-01-13T20:56:27.763Z,99706.75
2023-01-13T20:59:13.806Z,99677.03
2023-01-13T21:02:00.111Z,99668.34
2023-01-13T21:04:46.314Z,99695.59
2023-01-13T21:07:32.633Z,99696.44
2023-01-13T21:10:21.785Z,99686.84
2023-01-13T21:13:29.291Z,99705.69
2023-01-13T21:16:16.357Z,99690.75
2023-01-13T21:19:10.745Z,99667.50
2023-01-13T21:21:56.805Z,99682.91
2023-01-13T21:24:44.018Z,99681.34
2023-01-13T21:27:31.075Z,99631.97
2023-01-13T21:30:17.920Z,99708.47
2023-01-13T21:33:06.441Z,99708.19
2023-01-13T21:35:53.040Z,99650.41
2023-01-13T21:38:38.906Z,99685.53
2023-01-13T21:41:44.545Z,99683.66
2023-01-13T21:44:49.308Z,99705.06
2023-01-13T21:47:50.771Z,99696.91
2023-01-13T21:50:38.361Z,99696.38
2023-01-13T21:53:24.941Z,99695.56
2023-01-13T21:56:10.755Z,99630.53
2023-01-13T21:58:57.337Z,99701.84
2023-01-13T22:02:00.158Z,99682.50
2023-01-13T22:04:49.358Z,99698.44
2023-01-13T22:07:36.095Z,99694.16
2023-01-13T22:10:24.556Z,99702.25
2023-01-13T22:13:29.879Z,99680.97
2023-01-13T22:16:16.638Z,99650.16
2023-01-13T22:19:02.588Z,99704.53
2023-01-13T22:21:48.783Z,99717.25
2023-01-13T22:24:34.960Z,99697.81
2023-01-13T22:27:26.363Z,99713.78
2023-01-13T22:30:22.044Z,99713.50
2023-01-13T22:33:08.449Z,99709.00
2023-01-13T22:35:57.447Z,99708.97
2023-01-13T22:38:43.883Z,99725.75
2023-01-13T22:41:30.211Z,99721.94
2023-01-13T22:44:16.561Z,99687.91
2023-01-13T22:47:02.229Z,99726.53
2023-01-13T22:49:48.407Z,99646.50
2023-01-13T22:52:35.664Z,99708.97
2023-01-13T22:55:21.650Z,99725.41
2023-01-13T22:58:07.459Z,99697.59
2023-01-13T23:00:54.993Z,99704.84
2023-01-13T23:03:41.086Z,99707.56
2023-01-13T23:06:28.282Z,99681.13
2023-01-13T23:09:14.114Z,99727.91
2023-01-13T23:12:00.398Z,99702.50
2023-01-13T23:14:46.314Z,99697.94
2023-01-13T23:17:32.438Z,99735.81
2023-01-13T23:20:19.400Z,99715.28
2023-01-13T23:23:05.801Z,99722.09
2023-01-13T23:25:53.635Z,99750.53
2023-01-13T23:28:40.047Z,99735.09
2023-01-13T23:31:26.184Z,99741.63
2023-01-13T23:34:12.838Z,99697.56
2023-01-13T23:36:59.266Z,99742.47
2023-01-13T23:39:45.356Z,99745.44
2023-01-13T23:42:31.058Z,99756.03
2023-01-13T23:45:17.740Z,99759.00
2023-01-13T23:48:03.803Z,99749.81
2023-01-13T23:50:58.657Z,99750.91
2023-01-13T23:53:46.638Z,99755.19
2023-01-13T23:56:34.154Z,99744.13
2023-01-13T23:59:20.548Z,99700.84
