createdAt,value
2018-08-11T00:03:15.650Z,99.80
2018-08-11T00:05:51.195Z,99.90
2018-08-11T00:11:03.065Z,99.90
2018-08-11T00:13:38.829Z,99.90
2018-08-11T00:16:14.717Z,99.90
2018-08-11T00:29:13.228Z,99.80
2018-08-11T00:34:24.681Z,99.60
2018-08-11T00:39:36.401Z,99.60
2018-08-11T00:42:12.401Z,99.50
2018-08-11T00:47:24.267Z,99.60
2018-08-11T00:52:34.660Z,99.70
2018-08-11T00:57:47.835Z,99.80
2018-08-11T01:00:23.685Z,99.90
2018-08-11T01:05:35.200Z,99.90
2018-08-11T01:08:11.966Z,99.90
2018-08-11T01:10:47.698Z,99.80
2018-08-11T01:13:23.542Z,99.70
2018-08-11T01:16:00.064Z,99.50
2018-08-11T01:18:35.811Z,99.30
2018-08-11T01:21:11.916Z,99.30
2018-08-11T01:26:23.730Z,99.10
2018-08-11T01:31:35.174Z,99.30
2018-08-11T01:36:46.787Z,99.20
2018-08-11T01:39:22.617Z,99.30
2018-08-11T01:41:58.434Z,99.30
2018-08-11T01:49:45.792Z,99.20
2018-08-11T01:52:21.543Z,99.20
2018-08-11T01:54:57.075Z,99.10
2018-08-11T02:05:20.410Z,98.50
2018-08-11T02:15:43.207Z,98.20
2018-08-11T02:20:54.741Z,98.20
2018-08-11T02:23:30.154Z,98.30
2018-08-11T02:28:42.852Z,98.70
2018-08-11T02:33:54.535Z,98.70
2018-08-11T02:36:30.325Z,98.70
2018-08-11T02:39:10.128Z,98.50
2018-08-11T02:41:46.500Z,98.60
2018-08-11T02:44:23.378Z,98.80
2018-08-11T02:46:59.403Z,99.00
2018-08-11T02:49:35.285Z,99.20
2018-08-11T02:52:11.440Z,99.20
2018-08-11T02:59:58.194Z,99.70
2018-08-11T03:05:10.874Z,99.80
2018-08-11T03:12:58.179Z,99.90
2018-08-11T03:15:34.877Z,99.90
2018-08-11T03:20:47.212Z,99.90
2018-08-11T03:25:59.058Z,99.90
2018-08-11T03:28:35.076Z,99.90
2018-08-11T03:31:12.119Z,99.90
2018-08-11T03:33:49.109Z,99.90
2018-08-11T03:36:25.093Z,99.90
2018-08-11T03:39:01.342Z,99.90
2018-08-11T03:41:38.238Z,99.90
2018-08-11T03:44:13.863Z,99.90
2018-08-11T03:49:25.515Z,99.90
2018-08-11T03:52:01.372Z,99.80
2018-08-11T03:54:37.396Z,99.80
2018-08-11T03:57:14.470Z,99.90
2018-08-11T03:59:50.848Z,99.90
2018-08-11T04:02:26.700Z,99.90
2018-08-11T04:05:02.460Z,99.90
2018-08-11T04:10:13.611Z,99.90
2018-08-11T04:15:24.693Z,99.90
2018-08-11T04:20:36.720Z,99.90
2018-08-11T04:23:13.037Z,99.90
2018-08-11T04:28:24.746Z,99.90
2018-08-11T04:31:00.935Z,99.90
2018-08-11T04:33:37.100Z,99.90
2018-08-11T04:38:49.047Z,99.90
2018-08-11T04:41:24.919Z,99.90
2018-08-11T04:44:00.648Z,99.90
2018-08-11T04:49:12.343Z,99.90
2018-08-11T04:59:36.947Z,99.90
2018-08-11T05:02:12.959Z,99.90
2018-08-11T05:07:24.541Z,99.90
2018-08-11T05:17:47.855Z,99.90
2018-08-11T05:20:23.831Z,99.90
2018-08-11T05:25:35.235Z,99.90
2018-08-11T05:30:46.607Z,99.90
2018-08-11T05:33:22.770Z,99.90
2018-08-11T05:35:58.607Z,99.90
2018-08-11T05:38:34.093Z,99.90
2018-08-11T05:41:10.024Z,99.90
2018-08-11T05:43:45.723Z,99.90
2018-08-11T05:49:36.128Z,99.90
2018-08-11T05:52:12.767Z,99.90
2018-08-11T06:00:00.786Z,99.90
2018-08-11T06:02:37.292Z,99.90
2018-08-11T06:05:13.139Z,99.90
2018-08-11T06:07:49.024Z,99.70
2018-08-11T06:13:00.527Z,99.40
2018-08-11T06:15:37.455Z,99.20
2018-08-11T06:20:49.726Z,99.40
2018-08-11T06:23:26.705Z,99.20
2018-08-11T06:26:03.023Z,98.80
2018-08-11T06:31:14.341Z,98.80
2018-08-11T06:36:25.393Z,98.60
2018-08-11T06:39:01.197Z,98.20
2018-08-11T06:49:25.055Z,97.50
2018-08-11T06:54:35.933Z,97.30
2018-08-11T06:57:12.209Z,97.20
2018-08-11T07:02:26.386Z,97.10
2018-08-11T07:05:02.716Z,96.80
2018-08-11T07:10:15.217Z,96.70
2018-08-11T07:12:52.219Z,96.60
2018-08-11T07:18:04.983Z,96.50
2018-08-11T07:20:41.300Z,96.30
2018-08-11T07:31:04.620Z,95.60
2018-08-11T07:33:40.555Z,95.30
2018-08-11T07:38:52.643Z,93.50
2018-08-11T07:41:28.318Z,92.10
2018-08-11T07:44:04.046Z,91.00
2018-08-11T07:46:39.579Z,89.00
2018-08-11T07:51:50.577Z,84.20
2018-08-11T07:54:26.628Z,84.50
2018-08-11T08:02:14.683Z,80.60
2018-08-11T08:07:26.593Z,78.70
2018-08-11T08:10:04.654Z,78.60
2018-08-11T08:12:40.940Z,77.70
2018-08-11T08:15:16.434Z,75.80
2018-08-11T08:25:39.165Z,71.00
2018-08-11T08:30:50.460Z,74.00
2018-08-11T08:36:02.005Z,72.00
2018-08-11T08:49:02.300Z,68.10
2018-08-11T08:51:39.418Z,67.80
2018-08-11T08:54:15.873Z,67.40
2018-08-11T08:59:28.002Z,67.20
2018-08-11T09:07:16.022Z,69.30
2018-08-11T09:09:52.844Z,70.30
2018-08-11T09:12:28.610Z,67.30
2018-08-11T09:17:40.500Z,70.70
2018-08-11T09:22:53.160Z,71.60
2018-08-11T09:33:15.916Z,77.50
2018-08-11T09:41:03.740Z,79.30
2018-08-11T09:54:05.900Z,88.80
2018-08-11T10:01:57.482Z,90.20
2018-08-11T10:14:56.341Z,89.80
2018-08-11T10:20:09.481Z,88.20
2018-08-11T10:25:21.178Z,85.70
2018-08-11T10:38:19.990Z,75.90
2018-08-11T10:48:42.398Z,69.80
2018-08-11T11:22:25.708Z,72.30
2018-08-11T11:30:14.418Z,70.80
2018-08-11T11:32:49.930Z,71.20
2018-08-11T11:35:25.965Z,70.00
2018-08-11T11:40:37.280Z,73.00
2018-08-11T11:43:13.817Z,74.10
2018-08-11T11:48:26.465Z,70.40
2018-08-11T12:04:00.788Z,70.20
2018-08-11T12:09:12.414Z,66.20
2018-08-11T12:11:48.521Z,66.20
2018-08-11T12:27:23.104Z,63.30
2018-08-11T12:37:48.104Z,64.80
2018-08-11T12:45:35.904Z,63.30
2018-08-11T13:06:21.668Z,66.30
2018-08-11T13:08:57.769Z,64.00
2018-08-11T13:19:22.816Z,68.70
2018-08-11T13:29:45.808Z,69.10
2018-08-11T13:32:21.597Z,70.10
2018-08-11T13:45:21.495Z,79.10
2018-08-11T13:47:58.242Z,78.70
2018-08-11T13:55:46.333Z,82.60
2018-08-11T13:58:22.859Z,83.10
2018-08-11T14:03:34.310Z,82.70
2018-08-11T14:06:11.564Z,83.00
2018-08-11T14:08:47.694Z,84.60
2018-08-11T14:11:25.119Z,85.40
2018-08-11T14:19:12.941Z,86.50
2018-08-11T14:24:26.685Z,86.30
2018-08-11T14:29:38.581Z,87.00
2018-08-11T14:34:51.522Z,88.00
2018-08-11T14:40:04.126Z,87.90
2018-08-11T14:42:41.035Z,88.50
2018-08-11T14:47:52.666Z,89.20
2018-08-11T14:55:40.112Z,90.40
2018-08-11T15:08:38.608Z,91.30
2018-08-11T15:21:38.891Z,92.30
2018-08-11T15:24:14.539Z,92.40
2018-08-11T15:34:37.530Z,93.20
2018-08-11T15:37:13.893Z,93.40
2018-08-11T15:39:49.439Z,93.70
2018-08-11T15:52:47.816Z,94.60
2018-08-11T16:00:34.721Z,94.80
2018-08-11T16:08:23.108Z,95.80
2018-08-11T16:31:43.656Z,96.70
2018-08-11T16:39:31.839Z,97.10
2018-08-11T16:47:18.578Z,97.90
2018-08-11T17:13:14.482Z,98.50
2018-08-11T17:18:25.649Z,98.70
2018-08-11T17:28:49.439Z,99.60
2018-08-11T17:39:12.651Z,99.90
2018-08-11T17:44:23.977Z,99.90
2018-08-11T17:52:10.741Z,99.90
2018-08-11T17:57:22.107Z,99.90
2018-08-11T17:59:57.658Z,99.90
2018-08-11T18:15:31.173Z,99.90
2018-08-11T18:18:06.873Z,99.90
2018-08-11T18:20:42.600Z,99.90
2018-08-11T18:25:54.091Z,99.90
2018-08-11T18:28:29.628Z,99.90
2018-08-11T18:36:16.991Z,99.90
2018-08-11T18:41:28.830Z,99.90
2018-08-11T18:49:15.667Z,99.90
2018-08-11T18:54:26.866Z,99.90
2018-08-11T19:10:00.904Z,99.90
2018-08-11T19:12:37.106Z,99.90
2018-08-11T19:33:25.362Z,99.90
2018-08-11T19:36:01.482Z,99.90
2018-08-11T19:38:37.247Z,99.90
2018-08-11T19:43:49.339Z,99.90
2018-08-11T19:49:00.550Z,99.90
2018-08-11T19:51:36.446Z,99.90
2018-08-11T19:56:49.451Z,99.90
2018-08-11T19:59:25.489Z,99.90
2018-08-11T20:02:01.260Z,99.90
2018-08-11T20:04:37.739Z,99.90
2018-08-11T20:12:24.392Z,99.90
2018-08-11T20:20:12.279Z,99.90
2018-08-11T20:27:59.164Z,99.90
2018-08-11T20:30:34.739Z,99.90
2018-08-11T20:40:57.319Z,99.90
2018-08-11T20:48:44.472Z,99.90
2018-08-11T20:53:56.074Z,99.90
2018-08-11T21:04:18.461Z,99.90
2018-08-11T21:25:06.656Z,99.90
2018-08-11T21:38:06.879Z,99.90
2018-08-11T21:53:41.335Z,99.90
2018-08-11T21:58:52.829Z,99.90
2018-08-11T22:01:28.747Z,99.90
2018-08-11T22:04:05.144Z,99.90
2018-08-11T22:09:16.410Z,99.90
2018-08-11T22:11:52.451Z,99.90
2018-08-11T22:35:13.794Z,99.90
2018-08-11T22:40:25.958Z,99.90
2018-08-11T22:53:23.871Z,99.90
2018-08-11T22:58:35.812Z,99.90
2018-08-11T23:01:11.966Z,99.90
2018-08-11T23:03:47.877Z,99.90
2018-08-11T23:06:23.549Z,99.90
2018-08-11T23:16:46.166Z,99.90
2018-08-11T23:21:57.501Z,99.90
2018-08-11T23:24:33.719Z,99.90
2018-08-11T23:29:46.784Z,99.90
2018-08-11T23:32:23.258Z,99.90
2018-08-11T23:42:47.024Z,99.90
2018-08-11T23:45:23.697Z,99.90
2018-08-11T23:47:59.491Z,99.90
2018-08-11T23:50:35.465Z,99.90
