createdAt,value
2022-09-10T00:02:20.498Z,67.58
2022-09-10T00:07:24.402Z,67.65
2022-09-10T00:12:27.849Z,68.08
2022-09-10T00:17:31.331Z,67.84
2022-09-10T00:22:34.726Z,68.26
2022-09-10T00:27:38.587Z,68.40
2022-09-10T00:32:41.743Z,68.51
2022-09-10T00:37:45.059Z,68.63
2022-09-10T00:42:48.524Z,68.57
2022-09-10T00:47:56.708Z,69.10
2022-09-10T00:53:04.675Z,69.33
2022-09-10T00:58:12.330Z,69.46
2022-09-10T01:03:17.236Z,69.62
2022-09-10T01:08:21.058Z,69.56
2022-09-10T01:14:06.537Z,69.55
2022-09-10T01:19:34.885Z,69.68
2022-09-10T01:25:03.441Z,69.42
2022-09-10T01:30:09.446Z,69.83
2022-09-10T01:35:29.575Z,69.91
2022-09-10T01:40:34.118Z,69.64
2022-09-10T01:45:47.541Z,69.85
2022-09-10T01:51:04.273Z,70.11
2022-09-10T01:56:35.281Z,69.72
2022-09-10T02:01:50.085Z,70.27
2022-09-10T02:06:56.643Z,70.40
2022-09-10T02:12:00.282Z,70.45
2022-09-10T02:17:23.780Z,70.10
2022-09-10T02:22:29.371Z,70.04
2022-09-10T02:27:34.462Z,70.16
2022-09-10T02:32:37.753Z,70.53
2022-09-10T02:37:42.847Z,70.44
2022-09-10T02:42:47.756Z,70.49
2022-09-10T02:47:55.946Z,70.52
2022-09-10T02:53:00.484Z,70.74
2022-09-10T02:58:03.798Z,70.84
2022-09-10T03:03:08.657Z,70.88
2022-09-10T03:08:12.619Z,70.93
2022-09-10T03:13:19.946Z,71.09
2022-09-10T03:18:23.653Z,70.93
2022-09-10T03:23:26.943Z,71.05
2022-09-10T03:28:30.184Z,71.26
2022-09-10T03:33:35.137Z,71.23
2022-09-10T03:38:39.249Z,71.27
2022-09-10T03:43:42.547Z,71.32
2022-09-10T03:48:50.027Z,71.70
2022-09-10T03:53:58.913Z,71.29
2022-09-10T03:59:02.084Z,71.42
2022-09-10T04:04:05.997Z,71.63
2022-09-10T04:09:09.411Z,71.86
2022-09-10T04:14:13.489Z,71.90
2022-09-10T04:19:19.008Z,71.55
2022-09-10T04:24:24.576Z,71.75
2022-09-10T04:29:28.881Z,71.77
2022-09-10T04:34:32.415Z,71.98
2022-09-10T04:39:35.896Z,71.80
2022-09-10T04:44:40.030Z,71.76
2022-09-10T04:49:43.547Z,71.68
2022-09-10T04:54:48.221Z,71.25
2022-09-10T04:59:53.086Z,71.13
2022-09-10T05:04:58.736Z,66.58
2022-09-10T05:10:02.852Z,61.34
2022-09-10T05:15:07.136Z,63.48
2022-09-10T05:20:11.364Z,67.00
2022-09-10T05:25:23.794Z,69.27
2022-09-10T05:30:27.507Z,70.37
2022-09-10T05:35:31.067Z,70.58
2022-09-10T05:40:35.812Z,71.58
2022-09-10T05:45:40.157Z,71.36
2022-09-10T05:50:44.024Z,71.38
2022-09-10T05:55:47.541Z,71.19
2022-09-10T06:00:52.550Z,71.40
2022-09-10T06:05:56.857Z,71.03
2022-09-10T06:11:06.613Z,71.39
2022-09-10T06:16:17.902Z,70.66
2022-09-10T06:21:28.280Z,70.52
2022-09-10T06:26:33.519Z,70.99
2022-09-10T06:31:42.493Z,70.98
2022-09-10T06:36:48.432Z,71.42
2022-09-10T06:41:53.212Z,70.80
2022-09-10T06:48:18.793Z,70.79
2022-09-10T06:52:40.046Z,70.57
2022-09-10T06:57:46.482Z,70.49
2022-09-10T07:02:53.280Z,70.13
2022-09-10T07:07:58.619Z,69.47
2022-09-10T07:13:02.984Z,68.80
2022-09-10T07:18:07.275Z,68.73
2022-09-10T07:23:14.655Z,68.37
2022-09-10T07:28:18.885Z,67.61
2022-09-10T07:33:25.363Z,67.12
2022-09-10T07:38:29.150Z,66.13
2022-09-10T07:43:32.994Z,65.84
2022-09-10T07:48:37.319Z,64.98
2022-09-10T07:53:50.032Z,64.60
2022-09-10T07:58:55.979Z,64.12
2022-09-10T08:04:05.166Z,62.75
2022-09-10T08:09:11.080Z,61.58
2022-09-10T08:14:31.079Z,61.13
2022-09-10T08:19:39.936Z,60.34
2022-09-10T08:24:43.774Z,60.38
2022-09-10T08:29:47.390Z,59.55
2022-09-10T08:34:50.747Z,58.79
2022-09-10T08:39:54.531Z,58.27
2022-09-10T08:45:31.196Z,58.89
2022-09-10T08:50:54.214Z,58.48
2022-09-10T08:56:05.011Z,57.78
2022-09-10T09:01:16.040Z,57.98
2022-09-10T09:06:41.588Z,58.14
2022-09-10T09:11:49.467Z,58.42
2022-09-10T09:17:20.447Z,58.46
2022-09-10T09:22:38.147Z,58.53
2022-09-10T09:27:49.746Z,58.49
2022-09-10T09:32:59.132Z,58.94
2022-09-10T09:38:08.782Z,58.40
2022-09-10T09:43:33.355Z,58.23
2022-09-10T09:48:41.467Z,57.70
2022-09-10T09:53:48.208Z,57.62
2022-09-10T09:58:54.236Z,57.75
2022-09-10T10:04:00.818Z,57.90
2022-09-10T10:09:20.831Z,58.21
2022-09-10T10:14:32.048Z,58.42
2022-09-10T10:19:40.657Z,58.41
2022-09-10T10:24:46.022Z,57.96
2022-09-10T10:30:05.504Z,58.01
2022-09-10T10:35:33.190Z,58.05
2022-09-10T10:40:46.940Z,58.81
2022-09-10T10:46:27.670Z,58.78
2022-09-10T10:51:49.663Z,58.71
2022-09-10T10:57:12.416Z,59.18
2022-09-10T11:02:23.113Z,59.35
2022-09-10T11:07:33.968Z,59.55
2022-09-10T11:12:46.845Z,59.59
2022-09-10T11:18:15.198Z,59.26
2022-09-10T11:23:44.981Z,59.54
2022-09-10T11:29:12.798Z,59.18
2022-09-10T11:34:35.450Z,59.40
2022-09-10T11:39:51.295Z,59.46
2022-09-10T11:45:16.844Z,59.35
2022-09-10T11:50:41.566Z,59.10
2022-09-10T11:56:09.990Z,59.31
2022-09-10T12:01:28.487Z,59.43
2022-09-10T12:06:44.493Z,59.31
2022-09-10T12:11:57.697Z,59.05
2022-09-10T12:17:28.805Z,59.12
2022-09-10T12:22:36.349Z,59.07
2022-09-10T12:27:49.157Z,59.19
2022-09-10T12:32:54.337Z,59.31
2022-09-10T12:38:37.221Z,58.61
2022-09-10T12:43:40.427Z,59.07
2022-09-10T12:49:10.988Z,59.36
2022-09-10T12:54:50.909Z,59.36
2022-09-10T13:00:32.975Z,59.45
2022-09-10T13:05:39.571Z,59.68
2022-09-10T13:10:47.239Z,60.03
2022-09-10T13:15:53.807Z,60.04
2022-09-10T13:20:57.707Z,59.89
2022-09-10T13:26:29.414Z,59.42
2022-09-10T13:31:36.151Z,59.49
2022-09-10T13:36:46.398Z,59.08
2022-09-10T13:41:56.973Z,59.23
2022-09-10T13:47:10.457Z,59.59
2022-09-10T13:52:18.127Z,59.34
2022-09-10T13:57:38.760Z,59.40
2022-09-10T14:02:45.863Z,59.45
2022-09-10T14:07:51.265Z,59.42
2022-09-10T14:12:55.824Z,59.29
2022-09-10T14:18:00.203Z,59.32
2022-09-10T14:23:13.110Z,59.94
2022-09-10T14:28:16.404Z,59.88
2022-09-10T14:33:35.644Z,60.01
2022-09-10T14:38:40.298Z,60.24
2022-09-10T14:43:44.671Z,59.78
2022-09-10T14:49:00.504Z,59.75
2022-09-10T14:54:03.815Z,59.99
2022-09-10T14:59:26.360Z,60.17
2022-09-10T15:04:30.332Z,60.59
2022-09-10T15:09:34.029Z,60.83
2022-09-10T15:14:39.446Z,61.09
2022-09-10T15:19:43.037Z,61.34
2022-09-10T15:25:08.152Z,61.64
2022-09-10T15:30:10.286Z,61.93
2022-09-10T15:35:13.979Z,62.16
2022-09-10T15:40:17.977Z,62.47
2022-09-10T15:45:22.071Z,62.98
2022-09-10T15:50:27.236Z,63.09
2022-09-10T15:55:31.140Z,63.51
2022-09-10T16:00:35.149Z,63.59
2022-09-10T16:05:38.510Z,64.31
2022-09-10T16:10:42.336Z,64.37
2022-09-10T16:16:04.897Z,64.60
2022-09-10T16:21:15.207Z,64.56
2022-09-10T16:26:24.483Z,64.56
2022-09-10T16:31:29.100Z,64.94
2022-09-10T16:36:35.139Z,65.15
2022-09-10T16:41:40.271Z,65.29
2022-09-10T16:46:45.132Z,65.65
2022-09-10T16:51:48.774Z,65.74
2022-09-10T16:56:52.235Z,65.87
2022-09-10T17:01:56.064Z,65.52
2022-09-10T17:06:59.964Z,65.89
2022-09-10T17:12:03.240Z,66.01
2022-09-10T17:17:06.516Z,65.77
2022-09-10T17:22:09.914Z,65.99
2022-09-10T17:27:13.132Z,66.46
2022-09-10T17:32:16.468Z,66.27
2022-09-10T17:37:19.891Z,66.71
2022-09-10T17:42:25.201Z,66.33
2022-09-10T17:47:28.850Z,66.78
2022-09-10T17:52:32.228Z,66.72
2022-09-10T17:57:35.609Z,66.54
2022-09-10T18:02:38.988Z,66.54
2022-09-10T18:07:42.387Z,66.88
2022-09-10T18:12:46.963Z,66.92
2022-09-10T18:17:50.502Z,66.84
2022-09-10T18:22:54.236Z,66.75
2022-09-10T18:27:58.355Z,66.63
2022-09-10T18:33:01.742Z,66.89
2022-09-10T18:38:05.098Z,67.01
2022-09-10T18:43:08.862Z,67.13
2022-09-10T18:48:12.366Z,66.93
2022-09-10T18:53:15.755Z,66.75
2022-09-10T18:58:19.002Z,66.77
2022-09-10T19:03:22.276Z,66.89
2022-09-10T19:08:25.748Z,66.83
2022-09-10T19:13:34.167Z,67.17
2022-09-10T19:18:37.816Z,67.16
2022-09-10T19:23:41.164Z,67.10
2022-09-10T19:28:45.042Z,66.98
2022-09-10T19:33:48.260Z,67.11
2022-09-10T19:38:53.913Z,67.12
2022-09-10T19:43:57.337Z,66.86
2022-09-10T19:49:00.947Z,66.91
2022-09-10T19:54:05.175Z,67.31
2022-09-10T19:59:09.253Z,66.96
2022-09-10T20:04:15.040Z,66.92
2022-09-10T20:09:22.485Z,67.11
2022-09-10T20:14:29.105Z,67.17
2022-09-10T20:19:32.588Z,67.09
2022-09-10T20:24:35.896Z,67.42
2022-09-10T20:29:39.233Z,67.35
2022-09-10T20:34:43.699Z,67.33
2022-09-10T20:39:47.109Z,67.53
2022-09-10T20:44:50.663Z,67.42
2022-09-10T20:49:54.290Z,67.46
2022-09-10T20:54:57.689Z,67.23
2022-09-10T21:00:07.266Z,67.54
2022-09-10T21:05:11.220Z,67.54
2022-09-10T21:10:14.943Z,67.58
2022-09-10T21:15:18.396Z,67.32
2022-09-10T21:20:22.415Z,67.33
2022-09-10T21:25:25.903Z,67.60
2022-09-10T21:30:29.202Z,67.43
2022-09-10T21:35:32.471Z,67.99
2022-09-10T21:40:35.723Z,67.65
2022-09-10T21:45:39.253Z,68.00
2022-09-10T21:50:42.592Z,67.82
2022-09-10T21:55:46.004Z,68.13
2022-09-10T22:00:49.642Z,68.11
2022-09-10T22:05:53.197Z,68.21
2022-09-10T22:10:56.752Z,68.22
2022-09-10T22:16:00.150Z,68.35
2022-09-10T22:21:07.479Z,68.51
2022-09-10T22:26:16.528Z,68.46
2022-09-10T22:31:26.512Z,69.11
2022-09-10T22:36:37.886Z,69.04
2022-09-10T22:41:42.273Z,69.11
2022-09-10T22:46:46.143Z,69.50
2022-09-10T22:51:50.299Z,69.32
2022-09-10T22:56:56.049Z,70.01
2022-09-10T23:02:05.558Z,69.73
2022-09-10T23:07:09.399Z,70.16
2022-09-10T23:12:12.853Z,70.04
2022-09-10T23:17:20.657Z,69.92
2022-09-10T23:22:26.170Z,70.18
2022-09-10T23:27:29.431Z,70.21
2022-09-10T23:32:32.723Z,70.32
2022-09-10T23:37:37.112Z,70.61
2022-09-10T23:42:40.670Z,70.73
2022-09-10T23:47:44.696Z,70.95
2022-09-10T23:52:48.084Z,71.62
2022-09-10T23:57:51.742Z,71.52
