createdAt,value
2019-04-28T00:00:55.046Z,14.60
2019-04-28T00:03:24.421Z,14.60
2019-04-28T00:05:53.865Z,14.60
2019-04-28T00:08:23.250Z,14.60
2019-04-28T00:10:53.338Z,14.60
2019-04-28T00:13:23.008Z,14.60
2019-04-28T00:15:52.667Z,14.60
2019-04-28T00:18:22.128Z,14.60
2019-04-28T00:21:08.181Z,14.60
2019-04-28T00:24:02.584Z,14.60
2019-04-28T00:26:42.787Z,14.60
2019-04-28T00:29:12.197Z,14.50
2019-04-28T00:31:41.582Z,14.50
2019-04-28T00:34:11.561Z,14.50
2019-04-28T00:36:43.053Z,14.50
2019-04-28T00:39:12.866Z,14.50
2019-04-28T00:41:42.290Z,14.50
2019-04-28T00:44:12.174Z,14.50
2019-04-28T00:46:42.912Z,14.50
2019-04-28T00:49:12.355Z,14.50
2019-04-28T00:51:41.767Z,14.50
2019-04-28T00:54:12.113Z,14.50
2019-04-28T00:56:42.120Z,14.50
2019-04-28T00:59:12.203Z,14.50
2019-04-28T01:01:57.035Z,14.40
2019-04-28T01:04:26.481Z,14.40
2019-04-28T01:06:55.815Z,14.40
2019-04-28T01:09:25.227Z,14.30
2019-04-28T01:11:54.715Z,14.30
2019-04-28T01:14:24.191Z,14.30
2019-04-28T01:17:02.903Z,14.30
2019-04-28T01:19:35.445Z,14.30
2019-04-28T01:22:16.488Z,14.30
2019-04-28T01:24:46.039Z,14.30
2019-04-28T01:27:50.480Z,14.30
2019-04-28T01:30:40.188Z,14.30
2019-04-28T01:33:34.731Z,14.20
2019-04-28T01:36:04.212Z,14.20
2019-04-28T01:38:33.586Z,14.20
2019-04-28T01:41:02.951Z,14.20
2019-04-28T01:43:32.318Z,14.10
2019-04-28T01:46:01.766Z,14.10
2019-04-28T01:48:31.507Z,14.00
2019-04-28T01:51:01.417Z,14.00
2019-04-28T01:53:30.994Z,14.00
2019-04-28T01:56:00.511Z,13.90
2019-04-28T01:58:29.981Z,13.90
2019-04-28T02:00:59.721Z,13.80
2019-04-28T02:03:30.783Z,13.80
2019-04-28T02:06:00.559Z,13.80
2019-04-28T02:08:30.322Z,13.70
2019-04-28T02:11:00.313Z,13.70
2019-04-28T02:13:29.977Z,13.60
2019-04-28T02:16:00.087Z,13.60
2019-04-28T02:18:30.155Z,13.50
2019-04-28T02:21:06.802Z,13.50
2019-04-28T02:23:36.965Z,13.40
2019-04-28T02:26:06.415Z,13.40
2019-04-28T02:28:35.866Z,13.40
2019-04-28T02:31:05.204Z,13.30
2019-04-28T02:33:34.625Z,13.40
2019-04-28T02:36:03.997Z,13.30
2019-04-28T02:38:34.259Z,13.30
2019-04-28T02:41:04.235Z,13.30
2019-04-28T02:43:33.585Z,13.20
2019-04-28T02:46:03.025Z,13.20
2019-04-28T02:48:32.475Z,13.20
2019-04-28T02:51:11.106Z,13.10
2019-04-28T02:53:45.882Z,13.00
2019-04-28T02:56:15.336Z,13.00
2019-04-28T02:58:45.638Z,13.00
2019-04-28T03:01:24.948Z,13.00
2019-04-28T03:03:46.196Z,13.00
2019-04-28T03:06:15.716Z,13.00
2019-04-28T03:08:45.145Z,13.00
2019-04-28T03:11:14.610Z,13.00
2019-04-28T03:13:43.984Z,13.00
2019-04-28T03:16:13.419Z,12.90
2019-04-28T03:18:42.822Z,13.00
2019-04-28T03:21:12.187Z,13.00
2019-04-28T03:23:41.620Z,13.00
2019-04-28T03:26:27.076Z,13.00
2019-04-28T03:29:15.479Z,13.00
2019-04-28T03:32:22.263Z,13.10
2019-04-28T03:34:44.239Z,13.10
2019-04-28T03:37:14.177Z,13.10
2019-04-28T03:39:43.635Z,13.10
2019-04-28T03:42:13.043Z,13.00
2019-04-28T03:44:42.517Z,13.00
2019-04-28T03:47:11.990Z,12.90
2019-04-28T03:49:43.271Z,12.90
2019-04-28T03:52:12.438Z,12.80
2019-04-28T03:54:41.833Z,12.80
2019-04-28T03:57:11.689Z,12.80
2019-04-28T03:59:43.830Z,12.90
2019-04-28T04:02:13.340Z,12.90
2019-04-28T04:04:42.727Z,12.90
2019-04-28T04:07:12.193Z,13.00
2019-04-28T04:09:51.667Z,13.00
2019-04-28T04:12:30.752Z,13.00
2019-04-28T04:15:06.830Z,13.10
2019-04-28T04:17:42.395Z,13.10
2019-04-28T04:20:17.991Z,13.10
2019-04-28T04:22:47.333Z,13.10
2019-04-28T04:25:16.726Z,13.10
2019-04-28T04:27:46.193Z,13.10
2019-04-28T04:30:15.648Z,13.20
2019-04-28T04:32:45.105Z,13.20
2019-04-28T04:35:14.426Z,13.20
2019-04-28T04:37:43.767Z,13.20
2019-04-28T04:40:13.524Z,13.30
2019-04-28T04:42:42.996Z,13.40
2019-04-28T04:45:12.402Z,13.40
2019-04-28T04:47:41.833Z,13.40
2019-04-28T04:50:13.160Z,13.40
2019-04-28T04:52:42.384Z,13.50
2019-04-28T04:55:11.849Z,13.50
2019-04-28T04:57:41.299Z,13.60
2019-04-28T05:00:13.622Z,13.60
2019-04-28T05:02:55.373Z,13.60
2019-04-28T05:05:37.180Z,13.70
2019-04-28T05:08:06.555Z,13.70
2019-04-28T05:10:36.005Z,13.80
2019-04-28T05:13:05.330Z,13.80
2019-04-28T05:15:34.911Z,13.80
2019-04-28T05:18:04.462Z,13.90
2019-04-28T05:20:33.907Z,14.00
2019-04-28T05:23:12.612Z,14.00
2019-04-28T05:25:43.010Z,14.10
2019-04-28T05:28:12.353Z,14.10
2019-04-28T05:30:42.949Z,14.10
2019-04-28T05:33:30.665Z,14.10
2019-04-28T05:35:59.238Z,14.20
2019-04-28T05:38:30.378Z,14.40
2019-04-28T05:41:00.309Z,14.60
2019-04-28T05:43:30.988Z,14.80
2019-04-28T05:46:00.428Z,15.00
2019-04-28T05:48:49.488Z,15.10
2019-04-28T05:51:20.766Z,15.20
2019-04-28T05:54:09.878Z,15.30
2019-04-28T05:56:49.545Z,15.30
2019-04-28T05:59:40.199Z,15.40
2019-04-28T06:02:13.276Z,15.40
2019-04-28T06:04:42.779Z,15.50
2019-04-28T06:07:31.158Z,15.60
2019-04-28T06:10:00.573Z,15.60
2019-04-28T06:12:31.671Z,15.60
2019-04-28T06:15:01.010Z,15.50
2019-04-28T06:17:30.355Z,15.50
2019-04-28T06:20:00.224Z,15.50
2019-04-28T06:22:29.744Z,15.50
2019-04-28T06:24:59.165Z,15.50
2019-04-28T06:27:28.595Z,15.50
2019-04-28T06:29:57.949Z,15.50
2019-04-28T06:32:27.436Z,15.60
2019-04-28T06:34:56.880Z,15.60
2019-04-28T06:37:26.292Z,15.70
2019-04-28T06:39:55.773Z,15.70
2019-04-28T06:42:25.167Z,15.80
2019-04-28T06:44:54.643Z,15.80
2019-04-28T06:47:24.123Z,15.80
2019-04-28T06:49:53.584Z,15.90
2019-04-28T06:52:23.009Z,15.90
2019-04-28T06:54:52.425Z,15.90
2019-04-28T06:57:21.865Z,15.90
2019-04-28T06:59:51.259Z,15.90
2019-04-28T07:02:20.780Z,15.90
2019-04-28T07:05:01.311Z,15.90
2019-04-28T07:07:21.386Z,15.90
2019-04-28T07:09:50.807Z,15.90
2019-04-28T07:12:20.170Z,15.90
2019-04-28T07:14:49.618Z,15.80
2019-04-28T07:17:19.087Z,15.80
2019-04-28T07:19:54.037Z,15.80
2019-04-28T07:22:25.785Z,15.80
2019-04-28T07:24:55.191Z,15.80
2019-04-28T07:27:24.588Z,15.80
2019-04-28T07:29:54.080Z,15.80
2019-04-28T07:32:23.564Z,15.80
2019-04-28T07:34:53.052Z,15.80
2019-04-28T07:37:22.494Z,15.80
2019-04-28T07:39:51.842Z,15.90
2019-04-28T07:42:21.308Z,15.90
2019-04-28T07:44:50.727Z,15.90
2019-04-28T07:47:20.115Z,16.00
2019-04-28T07:49:49.536Z,16.00
2019-04-28T07:52:31.167Z,16.00
2019-04-28T07:55:00.575Z,16.00
2019-04-28T07:57:29.991Z,16.00
2019-04-28T07:59:59.370Z,16.10
2019-04-28T08:02:28.759Z,16.10
2019-04-28T08:04:58.184Z,16.10
2019-04-28T08:07:27.664Z,16.20
2019-04-28T08:09:57.221Z,16.10
2019-04-28T08:12:26.658Z,16.10
2019-04-28T08:14:56.135Z,16.20
2019-04-28T08:17:25.583Z,16.20
2019-04-28T08:19:54.998Z,16.10
2019-04-28T08:22:24.449Z,16.10
2019-04-28T08:24:53.881Z,16.10
2019-04-28T08:27:23.301Z,16.20
2019-04-28T08:29:58.701Z,16.20
2019-04-28T08:32:46.044Z,16.20
2019-04-28T08:35:15.435Z,16.20
2019-04-28T08:37:44.781Z,16.30
2019-04-28T08:40:14.699Z,16.30
2019-04-28T08:42:44.149Z,16.30
2019-04-28T08:45:14.150Z,16.30
2019-04-28T08:47:43.518Z,16.30
2019-04-28T08:50:13.725Z,16.20
2019-04-28T08:52:43.095Z,16.20
2019-04-28T08:55:12.497Z,16.20
2019-04-28T08:57:41.939Z,16.20
2019-04-28T09:00:13.109Z,16.20
2019-04-28T09:02:42.550Z,16.20
2019-04-28T09:05:12.052Z,16.20
2019-04-28T09:07:41.509Z,16.20
2019-04-28T09:10:11.675Z,16.20
2019-04-28T09:12:41.057Z,16.10
2019-04-28T09:15:10.769Z,16.10
2019-04-28T09:17:40.230Z,16.00
2019-04-28T09:20:09.792Z,16.00
2019-04-28T09:22:39.161Z,15.90
2019-04-28T09:25:08.657Z,15.90
2019-04-28T09:27:37.995Z,15.90
2019-04-28T09:30:07.754Z,15.80
2019-04-28T09:32:37.145Z,15.90
2019-04-28T09:35:07.301Z,15.90
2019-04-28T09:37:36.738Z,15.80
2019-04-28T09:40:14.847Z,15.80
2019-04-28T09:43:09.347Z,15.90
2019-04-28T09:45:56.437Z,15.80
2019-04-28T09:48:25.864Z,15.90
2019-04-28T09:50:55.300Z,15.90
2019-04-28T09:53:24.729Z,15.90
2019-04-28T09:55:54.142Z,15.90
2019-04-28T09:58:23.490Z,16.00
2019-04-28T10:00:52.859Z,16.00
2019-04-28T10:03:25.106Z,16.00
2019-04-28T10:05:53.391Z,16.00
2019-04-28T10:08:22.813Z,16.10
2019-04-28T10:10:52.268Z,16.00
2019-04-28T10:13:21.727Z,16.00
2019-04-28T10:15:51.167Z,16.10
2019-04-28T10:18:20.519Z,16.20
2019-04-28T10:20:49.909Z,16.10
2019-04-28T10:23:19.277Z,16.10
2019-04-28T10:25:48.658Z,16.10
2019-04-28T10:28:18.020Z,16.10
2019-04-28T10:30:47.503Z,16.10
2019-04-28T10:33:16.899Z,16.10
2019-04-28T10:35:46.331Z,16.10
2019-04-28T10:38:15.647Z,16.10
2019-04-28T10:40:50.993Z,16.10
2019-04-28T10:43:20.436Z,16.20
2019-04-28T10:45:50.653Z,16.20
2019-04-28T10:48:20.027Z,16.20
2019-04-28T10:50:49.553Z,16.20
2019-04-28T10:53:19.029Z,16.30
2019-04-28T10:55:48.465Z,16.20
2019-04-28T10:58:17.916Z,16.30
2019-04-28T11:00:48.087Z,16.20
2019-04-28T11:03:17.525Z,16.20
2019-04-28T11:05:47.013Z,16.30
2019-04-28T11:08:26.459Z,16.30
2019-04-28T11:10:55.955Z,16.40
2019-04-28T11:13:25.394Z,16.40
2019-04-28T11:15:54.945Z,16.40
2019-04-28T11:18:24.416Z,16.40
2019-04-28T11:20:53.848Z,16.40
2019-04-28T11:23:23.376Z,16.40
2019-04-28T11:25:52.941Z,16.50
2019-04-28T11:28:22.389Z,16.50
2019-04-28T11:30:51.820Z,16.50
2019-04-28T11:33:42.983Z,16.50
2019-04-28T11:36:12.920Z,16.60
2019-04-28T11:38:42.353Z,16.50
2019-04-28T11:41:11.841Z,16.50
2019-04-28T11:43:41.412Z,16.60
2019-04-28T11:46:12.415Z,16.70
2019-04-28T11:48:41.939Z,16.70
2019-04-28T11:51:11.433Z,16.70
2019-04-28T11:53:40.844Z,16.60
2019-04-28T11:56:10.199Z,16.60
2019-04-28T11:58:39.608Z,16.60
2019-04-28T12:01:10.507Z,16.60
2019-04-28T12:03:39.975Z,16.70
2019-04-28T12:06:09.364Z,16.70
2019-04-28T12:08:38.825Z,16.70
2019-04-28T12:11:29.878Z,16.70
2019-04-28T12:14:09.542Z,16.60
2019-04-28T12:16:57.862Z,16.70
2019-04-28T12:19:48.451Z,16.90
2019-04-28T12:22:17.844Z,17.00
2019-04-28T12:24:47.307Z,17.00
2019-04-28T12:27:16.750Z,17.00
2019-04-28T12:29:46.235Z,17.00
2019-04-28T12:32:15.665Z,16.90
2019-04-28T12:34:45.104Z,16.90
2019-04-28T12:37:14.431Z,16.80
2019-04-28T12:39:43.801Z,16.80
2019-04-28T12:42:13.183Z,16.90
2019-04-28T12:44:42.643Z,16.90
2019-04-28T12:47:12.087Z,16.90
2019-04-28T12:49:53.004Z,16.90
2019-04-28T12:52:22.439Z,17.00
2019-04-28T12:54:51.791Z,17.00
2019-04-28T12:57:21.471Z,17.20
2019-04-28T12:59:55.867Z,17.30
2019-04-28T13:02:56.282Z,17.40
2019-04-28T13:05:25.709Z,17.40
2019-04-28T13:07:55.090Z,17.40
2019-04-28T13:10:24.541Z,17.30
2019-04-28T13:12:53.992Z,17.20
2019-04-28T13:15:23.466Z,17.10
2019-04-28T13:17:52.833Z,17.00
2019-04-28T13:20:22.177Z,17.00
2019-04-28T13:22:51.541Z,16.90
2019-04-28T13:25:20.898Z,16.70
2019-04-28T13:27:50.271Z,16.50
2019-04-28T13:30:19.717Z,16.40
2019-04-28T13:32:49.099Z,16.30
2019-04-28T13:35:18.538Z,16.20
2019-04-28T13:37:48.001Z,16.20
2019-04-28T13:40:25.947Z,16.40
2019-04-28T13:42:55.338Z,16.50
2019-04-28T13:45:25.417Z,16.70
2019-04-28T13:47:54.840Z,16.80
2019-04-28T13:50:38.642Z,17.00
2019-04-28T13:53:08.971Z,17.00
2019-04-28T13:56:06.172Z,17.10
2019-04-28T13:58:55.110Z,17.10
2019-04-28T14:01:46.321Z,17.00
2019-04-28T14:04:34.632Z,17.00
2019-04-28T14:07:05.863Z,17.00
2019-04-28T14:09:38.300Z,16.80
2019-04-28T14:12:06.633Z,16.50
2019-04-28T14:14:36.472Z,16.40
2019-04-28T14:17:05.908Z,16.20
2019-04-28T14:19:35.406Z,16.10
2019-04-28T14:22:04.802Z,15.90
2019-04-28T14:24:34.285Z,15.70
2019-04-28T14:27:03.733Z,15.70
2019-04-28T14:29:33.137Z,15.60
2019-04-28T14:32:02.489Z,15.60
2019-04-28T14:34:32.255Z,15.50
2019-04-28T14:37:01.743Z,15.50
2019-04-28T14:39:31.222Z,15.50
2019-04-28T14:42:00.629Z,15.50
2019-04-28T14:44:30.042Z,15.60
2019-04-28T14:46:59.527Z,15.60
2019-04-28T14:49:28.949Z,15.60
2019-04-28T14:51:58.373Z,15.60
2019-04-28T14:54:27.843Z,15.50
2019-04-28T14:56:57.341Z,15.60
2019-04-28T14:59:26.792Z,15.60
2019-04-28T15:02:13.693Z,15.60
2019-04-28T15:05:07.918Z,15.60
2019-04-28T15:07:56.258Z,15.70
2019-04-28T15:10:48.557Z,15.70
2019-04-28T15:13:19.513Z,15.80
2019-04-28T15:15:48.984Z,15.80
2019-04-28T15:18:18.598Z,15.80
2019-04-28T15:20:48.342Z,15.80
2019-04-28T15:23:17.756Z,15.80
2019-04-28T15:25:47.211Z,15.80
2019-04-28T15:28:16.670Z,15.80
2019-04-28T15:30:46.136Z,15.90
2019-04-28T15:33:15.559Z,15.90
2019-04-28T15:35:45.021Z,15.90
2019-04-28T15:38:14.432Z,15.90
2019-04-28T15:40:43.891Z,16.00
2019-04-28T15:43:13.337Z,16.00
2019-04-28T15:45:42.797Z,16.10
2019-04-28T15:48:12.243Z,16.20
2019-04-28T15:50:41.670Z,16.20
2019-04-28T15:53:11.028Z,16.20
2019-04-28T15:55:49.381Z,16.30
2019-04-28T15:58:32.821Z,16.30
2019-04-28T16:01:02.348Z,16.30
2019-04-28T16:03:31.769Z,16.30
2019-04-28T16:06:01.228Z,16.40
2019-04-28T16:08:30.646Z,16.40
2019-04-28T16:11:00.042Z,16.40
2019-04-28T16:13:29.508Z,16.40
2019-04-28T16:15:59.399Z,16.40
2019-04-28T16:18:28.824Z,16.40
2019-04-28T16:20:58.248Z,16.40
2019-04-28T16:23:27.657Z,16.50
2019-04-28T16:25:57.003Z,16.50
2019-04-28T16:28:26.499Z,16.50
2019-04-28T16:30:55.913Z,16.50
2019-04-28T16:33:25.311Z,16.50
2019-04-28T16:35:54.670Z,16.50
2019-04-28T16:38:24.044Z,16.40
2019-04-28T16:40:53.445Z,16.40
2019-04-28T16:43:22.818Z,16.40
2019-04-28T16:45:52.257Z,16.40
2019-04-28T16:48:21.746Z,16.40
2019-04-28T16:50:51.187Z,16.40
2019-04-28T16:53:20.587Z,16.40
2019-04-28T16:56:07.489Z,16.40
2019-04-28T16:59:07.894Z,16.30
2019-04-28T17:01:56.310Z,16.30
2019-04-28T17:04:25.767Z,16.30
2019-04-28T17:06:55.119Z,16.20
2019-04-28T17:09:24.591Z,16.20
2019-04-28T17:11:54.052Z,16.20
2019-04-28T17:14:23.504Z,16.20
2019-04-28T17:16:52.838Z,16.20
2019-04-28T17:19:22.553Z,16.10
2019-04-28T17:21:51.963Z,16.20
2019-04-28T17:24:21.613Z,16.10
2019-04-28T17:26:51.012Z,16.10
2019-04-28T17:29:20.446Z,16.10
2019-04-28T17:31:49.969Z,16.00
2019-04-28T17:34:19.346Z,16.10
2019-04-28T17:36:48.647Z,16.00
2019-04-28T17:39:21.146Z,16.00
2019-04-28T17:41:50.666Z,16.00
2019-04-28T17:44:20.067Z,15.90
2019-04-28T17:46:49.499Z,15.90
2019-04-28T17:49:22.475Z,15.90
2019-04-28T17:51:51.880Z,15.90
2019-04-28T17:54:21.271Z,15.80
2019-04-28T17:56:50.604Z,15.80
2019-04-28T17:59:20.038Z,15.80
2019-04-28T18:02:06.809Z,15.80
2019-04-28T18:04:46.872Z,15.70
2019-04-28T18:07:20.623Z,15.70
2019-04-28T18:09:50.020Z,15.70
2019-04-28T18:12:20.483Z,15.60
2019-04-28T18:14:51.450Z,15.60
2019-04-28T18:17:42.618Z,15.60
2019-04-28T18:20:12.669Z,15.50
2019-04-28T18:22:42.010Z,15.50
2019-04-28T18:25:11.908Z,15.50
2019-04-28T18:27:41.347Z,15.40
2019-04-28T18:30:12.453Z,15.40
2019-04-28T18:32:54.446Z,15.40
2019-04-28T18:35:51.864Z,15.30
2019-04-28T18:38:35.152Z,15.30
2019-04-28T18:41:20.227Z,15.20
2019-04-28T18:44:09.055Z,15.20
2019-04-28T18:46:38.467Z,15.20
2019-04-28T18:49:08.000Z,15.10
2019-04-28T18:51:37.399Z,15.10
2019-04-28T18:54:06.802Z,15.00
2019-04-28T18:56:36.284Z,15.00
2019-04-28T18:59:05.706Z,15.00
2019-04-28T19:01:46.962Z,14.90
2019-04-28T19:04:16.407Z,14.90
2019-04-28T19:06:45.893Z,14.90
2019-04-28T19:09:28.243Z,14.80
2019-04-28T19:12:03.046Z,14.80
2019-04-28T19:14:37.229Z,14.70
2019-04-28T19:17:29.025Z,14.70
2019-04-28T19:19:58.397Z,14.70
2019-04-28T19:22:27.801Z,14.60
2019-04-28T19:24:57.128Z,14.50
2019-04-28T19:27:26.487Z,14.30
2019-04-28T19:29:55.948Z,14.10
2019-04-28T19:32:25.429Z,14.10
2019-04-28T19:34:54.773Z,14.00
2019-04-28T19:37:24.197Z,14.00
2019-04-28T19:39:53.546Z,14.00
2019-04-28T19:42:22.954Z,14.00
2019-04-28T19:44:52.355Z,14.00
2019-04-28T19:47:21.825Z,13.90
2019-04-28T19:49:51.181Z,13.70
2019-04-28T19:52:20.627Z,13.70
2019-04-28T19:55:21.045Z,13.70
2019-04-28T19:58:00.854Z,13.60
2019-04-28T20:00:38.077Z,13.50
2019-04-28T20:03:07.511Z,13.50
2019-04-28T20:05:36.870Z,13.50
2019-04-28T20:08:06.326Z,13.50
2019-04-28T20:10:35.806Z,13.50
2019-04-28T20:13:05.338Z,13.50
2019-04-28T20:15:34.763Z,13.50
2019-04-28T20:18:04.195Z,13.50
2019-04-28T20:20:33.681Z,13.50
2019-04-28T20:23:03.112Z,13.50
2019-04-28T20:25:32.524Z,13.50
2019-04-28T20:28:01.969Z,13.50
2019-04-28T20:30:31.420Z,13.50
2019-04-28T20:33:07.464Z,13.50
2019-04-28T20:35:35.226Z,13.30
2019-04-28T20:38:23.462Z,13.30
2019-04-28T20:41:01.335Z,13.20
2019-04-28T20:43:30.752Z,13.20
2019-04-28T20:46:00.135Z,13.10
2019-04-28T20:48:29.470Z,13.10
2019-04-28T20:50:58.885Z,13.10
2019-04-28T20:53:28.347Z,13.10
2019-04-28T20:55:57.725Z,13.20
2019-04-28T20:58:27.103Z,13.20
2019-04-28T21:00:56.579Z,13.20
2019-04-28T21:03:26.008Z,13.10
2019-04-28T21:05:55.438Z,13.10
2019-04-28T21:08:24.819Z,13.10
2019-04-28T21:10:54.223Z,13.10
2019-04-28T21:13:23.573Z,13.10
2019-04-28T21:15:52.996Z,12.90
2019-04-28T21:18:22.417Z,12.80
2019-04-28T21:20:51.767Z,12.70
2019-04-28T21:23:21.209Z,12.70
2019-04-28T21:25:50.617Z,12.70
2019-04-28T21:28:20.012Z,12.60
2019-04-28T21:30:49.490Z,12.60
2019-04-28T21:33:18.909Z,12.60
2019-04-28T21:35:48.350Z,12.60
2019-04-28T21:38:17.682Z,12.50
2019-04-28T21:40:47.100Z,12.50
2019-04-28T21:43:37.695Z,12.50
2019-04-28T21:46:19.615Z,12.40
2019-04-28T21:48:51.506Z,12.30
2019-04-28T21:51:21.378Z,12.20
2019-04-28T21:53:50.775Z,12.20
2019-04-28T21:56:20.129Z,12.20
2019-04-28T21:58:49.525Z,12.10
2019-04-28T22:01:22.176Z,11.90
2019-04-28T22:03:51.582Z,11.80
2019-04-28T22:06:21.060Z,11.70
2019-04-28T22:08:50.497Z,11.60
2019-04-28T22:11:19.857Z,11.70
2019-04-28T22:13:49.195Z,11.70
2019-04-28T22:16:18.727Z,11.80
2019-04-28T22:18:48.198Z,11.80
2019-04-28T22:21:17.543Z,11.90
2019-04-28T22:24:05.942Z,11.90
2019-04-28T22:26:45.684Z,11.90
2019-04-28T22:29:20.522Z,11.90
2019-04-28T22:31:50.022Z,11.90
2019-04-28T22:34:19.410Z,12.00
2019-04-28T22:36:48.835Z,11.90
2019-04-28T22:39:18.261Z,11.90
2019-04-28T22:41:47.720Z,11.90
2019-04-28T22:44:17.130Z,11.80
2019-04-28T22:46:46.590Z,11.80
2019-04-28T22:49:16.037Z,11.80
2019-04-28T22:51:45.447Z,11.70
2019-04-28T22:54:27.293Z,11.60
2019-04-28T22:57:08.738Z,11.50
2019-04-28T22:59:41.248Z,11.60
2019-04-28T23:02:15.620Z,11.60
2019-04-28T23:04:51.028Z,11.60
2019-04-28T23:07:20.364Z,11.60
2019-04-28T23:09:49.706Z,11.50
2019-04-28T23:12:19.186Z,11.30
2019-04-28T23:14:48.809Z,11.10
2019-04-28T23:17:19.886Z,11.00
2019-04-28T23:19:49.349Z,10.80
2019-04-28T23:22:47.083Z,10.70
2019-04-28T23:25:13.924Z,10.60
2019-04-28T23:27:43.373Z,10.60
2019-04-28T23:30:14.324Z,10.70
2019-04-28T23:32:43.635Z,10.70
2019-04-28T23:35:13.036Z,10.80
2019-04-28T23:37:42.486Z,10.90
2019-04-28T23:40:14.280Z,10.90
2019-04-28T23:42:49.672Z,11.00
2019-04-28T23:45:19.053Z,11.00
2019-04-28T23:47:48.479Z,11.10
2019-04-28T23:50:20.391Z,11.10
2019-04-28T23:52:56.369Z,11.00
2019-04-28T23:55:27.070Z,11.00
2019-04-28T23:57:56.510Z,11.10
