createdAt,value
2018-06-28T00:01:34.337Z,59.43
2018-06-28T00:04:02.117Z,59.99
2018-06-28T00:06:29.925Z,60.06
2018-06-28T00:08:57.707Z,59.69
2018-06-28T00:11:25.575Z,59.91
2018-06-28T00:13:53.397Z,59.73
2018-06-28T00:16:21.152Z,59.97
2018-06-28T00:18:48.962Z,59.94
2018-06-28T00:21:16.800Z,60.62
2018-06-28T00:23:44.660Z,60.38
2018-06-28T00:26:12.422Z,60.69
2018-06-28T00:28:40.283Z,60.65
2018-06-28T00:31:08.058Z,60.52
2018-06-28T00:33:35.814Z,60.24
2018-06-28T00:36:03.536Z,60.65
2018-06-28T00:38:31.257Z,60.01
2018-06-28T00:40:59.110Z,60.54
2018-06-28T00:43:26.946Z,60.98
2018-06-28T00:45:54.669Z,60.67
2018-06-28T00:48:22.410Z,60.31
2018-06-28T00:50:50.186Z,60.87
2018-06-28T00:53:17.772Z,60.58
2018-06-28T00:55:45.443Z,61.10
2018-06-28T00:58:13.079Z,61.00
2018-06-28T01:01:10.880Z,60.76
2018-06-28T01:03:38.389Z,61.42
2018-06-28T01:06:05.970Z,60.99
2018-06-28T01:09:13.531Z,61.91
2018-06-28T01:11:41.540Z,61.15
2018-06-28T01:14:09.136Z,61.86
2018-06-28T01:16:37.164Z,61.15
2018-06-28T01:19:44.764Z,60.85
2018-06-28T01:22:12.461Z,62.21
2018-06-28T01:24:40.003Z,61.75
2018-06-28T01:27:07.599Z,61.76
2018-06-28T01:36:17.400Z,61.69
2018-06-28T01:38:44.955Z,61.88
2018-06-28T01:41:12.562Z,62.01
2018-06-28T01:43:44.149Z,61.85
2018-06-28T01:46:12.005Z,62.15
2018-06-28T01:48:39.813Z,61.87
2018-06-28T01:51:07.430Z,62.23
2018-06-28T01:53:34.978Z,62.27
2018-06-28T01:56:02.623Z,61.71
2018-06-28T01:58:30.207Z,62.14
2018-06-28T02:00:57.921Z,62.78
2018-06-28T02:03:25.514Z,61.74
2018-06-28T02:05:53.869Z,62.67
2018-06-28T02:08:21.733Z,61.92
2018-06-28T02:10:49.340Z,61.67
2018-06-28T02:13:17.279Z,61.96
2018-06-28T02:15:44.841Z,62.15
2018-06-28T02:18:12.424Z,62.01
2018-06-28T02:27:22.748Z,61.77
2018-06-28T02:29:50.315Z,61.91
2018-06-28T02:32:17.911Z,62.12
2018-06-28T02:34:45.474Z,62.05
2018-06-28T02:37:13.089Z,62.38
2018-06-28T02:39:40.751Z,62.84
2018-06-28T02:42:08.378Z,62.41
2018-06-28T02:44:35.907Z,62.46
2018-06-28T02:47:03.596Z,62.40
2018-06-28T02:50:11.199Z,63.31
2018-06-28T02:52:38.771Z,63.09
2018-06-28T02:55:06.330Z,63.53
2018-06-28T02:57:33.947Z,63.35
2018-06-28T03:03:22.433Z,63.17
2018-06-28T03:05:50.119Z,63.77
2018-06-28T03:08:17.743Z,63.64
2018-06-28T03:10:45.349Z,64.01
2018-06-28T03:13:12.895Z,63.78
2018-06-28T03:15:40.463Z,63.95
2018-06-28T03:18:08.192Z,63.78
2018-06-28T03:20:35.811Z,63.90
2018-06-28T03:23:03.444Z,64.57
2018-06-28T03:25:31.026Z,63.45
2018-06-28T03:27:58.622Z,64.49
2018-06-28T03:30:26.295Z,63.25
2018-06-28T03:32:53.892Z,64.20
2018-06-28T03:35:21.467Z,63.50
2018-06-28T03:37:49.165Z,64.88
2018-06-28T03:40:16.782Z,64.38
2018-06-28T03:42:44.371Z,63.43
2018-06-28T03:45:11.983Z,63.13
2018-06-28T03:47:39.567Z,63.75
2018-06-28T03:50:20.079Z,63.16
2018-06-28T03:52:47.659Z,64.43
2018-06-28T03:55:15.226Z,63.51
2018-06-28T03:57:42.825Z,62.79
2018-06-28T04:00:10.431Z,62.98
2018-06-28T04:02:38.039Z,62.69
2018-06-28T04:05:05.692Z,63.49
2018-06-28T04:07:33.359Z,62.54
2018-06-28T04:10:06.033Z,62.99
2018-06-28T04:12:33.635Z,63.26
2018-06-28T04:15:01.236Z,62.73
2018-06-28T04:17:28.783Z,63.11
2018-06-28T04:23:17.591Z,63.48
2018-06-28T04:25:45.187Z,63.44
2018-06-28T04:28:12.921Z,62.71
2018-06-28T04:30:40.488Z,63.31
2018-06-28T04:33:08.048Z,63.03
2018-06-28T04:35:35.653Z,63.15
2018-06-28T04:38:03.219Z,62.75
2018-06-28T04:40:30.889Z,62.74
2018-06-28T04:42:58.455Z,62.65
2018-06-28T04:45:26.003Z,62.43
2018-06-28T04:47:53.630Z,62.97
2018-06-28T04:50:21.216Z,62.85
2018-06-28T04:52:48.791Z,62.62
2018-06-28T04:55:16.347Z,62.51
2018-06-28T04:57:43.923Z,62.71
2018-06-28T05:00:11.571Z,62.51
2018-06-28T05:02:39.219Z,62.41
2018-06-28T05:05:07.114Z,62.43
2018-06-28T05:07:34.687Z,61.74
2018-06-28T05:10:16.711Z,62.37
2018-06-28T05:12:44.295Z,61.79
2018-06-28T05:15:11.917Z,62.50
2018-06-28T05:17:39.643Z,62.04
2018-06-28T05:20:07.219Z,62.56
2018-06-28T05:22:34.839Z,62.47
2018-06-28T05:25:03.010Z,62.87
2018-06-28T05:27:30.591Z,63.39
2018-06-28T05:33:19.019Z,62.86
2018-06-28T05:35:46.627Z,64.18
2018-06-28T05:38:14.183Z,63.67
2018-06-28T05:40:41.795Z,63.50
2018-06-28T05:43:09.427Z,63.69
2018-06-28T05:45:37.069Z,63.83
2018-06-28T05:48:04.652Z,62.87
2018-06-28T05:50:32.233Z,63.96
2018-06-28T05:52:59.834Z,63.83
2018-06-28T05:55:27.451Z,63.67
2018-06-28T05:57:55.019Z,63.88
2018-06-28T06:00:22.571Z,64.32
2018-06-28T06:02:50.164Z,63.97
2018-06-28T06:05:17.735Z,64.41
2018-06-28T06:07:45.298Z,64.56
2018-06-28T06:10:13.101Z,64.72
2018-06-28T06:12:40.627Z,64.61
2018-06-28T06:15:08.273Z,65.00
2018-06-28T06:17:35.935Z,64.51
2018-06-28T06:36:48.710Z,63.83
2018-06-28T06:45:58.557Z,65.23
2018-06-28T06:48:26.096Z,64.25
2018-06-28T06:50:53.709Z,64.84
2018-06-28T06:53:21.336Z,64.51
2018-06-28T06:55:48.931Z,63.54
2018-06-28T06:58:16.556Z,63.33
2018-06-28T07:01:32.533Z,63.58
2018-06-28T07:04:00.159Z,63.38
2018-06-28T07:06:27.720Z,64.06
2018-06-28T07:08:55.263Z,63.21
2018-06-28T07:11:23.332Z,62.80
2018-06-28T07:13:50.935Z,63.02
2018-06-28T07:16:18.659Z,63.60
2018-06-28T07:18:46.274Z,63.37
2018-06-28T07:21:13.851Z,61.80
2018-06-28T07:23:41.504Z,62.88
2018-06-28T07:26:09.153Z,62.22
2018-06-28T07:35:19.109Z,61.48
2018-06-28T07:37:46.724Z,60.71
2018-06-28T07:40:14.404Z,61.25
2018-06-28T07:42:42.112Z,61.41
2018-06-28T07:45:09.745Z,60.22
2018-06-28T07:47:37.450Z,60.52
2018-06-28T07:50:05.702Z,59.59
2018-06-28T07:52:33.300Z,60.04
2018-06-28T07:55:01.124Z,60.99
2018-06-28T07:57:28.771Z,60.70
2018-06-28T08:03:37.208Z,60.38
2018-06-28T08:06:04.995Z,60.66
2018-06-28T08:08:32.701Z,60.25
2018-06-28T08:11:00.291Z,60.61
2018-06-28T08:13:27.969Z,60.30
2018-06-28T08:15:55.608Z,59.95
2018-06-28T08:18:23.208Z,59.73
2018-06-28T08:20:50.895Z,61.32
2018-06-28T08:23:18.484Z,60.42
2018-06-28T08:25:46.135Z,60.30
2018-06-28T08:28:13.794Z,60.74
2018-06-28T08:34:33.572Z,60.14
2018-06-28T08:37:01.205Z,60.76
2018-06-28T08:46:11.239Z,61.11
2018-06-28T08:48:38.876Z,61.03
2018-06-28T08:51:06.969Z,61.63
2018-06-28T08:53:34.566Z,61.64
2018-06-28T08:56:02.146Z,61.16
2018-06-28T08:58:29.866Z,61.66
2018-06-28T09:00:57.531Z,62.43
2018-06-28T09:03:25.180Z,61.54
2018-06-28T09:05:52.862Z,61.60
2018-06-28T09:08:20.532Z,62.36
2018-06-28T09:10:48.241Z,62.12
2018-06-28T09:13:15.896Z,62.71
2018-06-28T09:15:43.503Z,61.99
2018-06-28T09:18:11.221Z,61.77
2018-06-28T09:37:24.625Z,62.05
2018-06-28T09:39:52.297Z,62.60
2018-06-28T09:42:19.904Z,61.85
2018-06-28T09:44:47.591Z,62.12
2018-06-28T09:47:15.278Z,62.83
2018-06-28T09:49:42.927Z,62.20
2018-06-28T09:52:10.590Z,62.79
2018-06-28T09:54:38.311Z,63.43
2018-06-28T09:57:05.899Z,63.20
2018-06-28T10:12:58.004Z,65.91
2018-06-28T10:15:25.634Z,65.31
2018-06-28T10:17:53.344Z,64.56
2018-06-28T10:20:20.962Z,64.95
2018-06-28T10:22:48.642Z,65.10
2018-06-28T10:25:16.344Z,64.92
2018-06-28T10:27:44.069Z,64.76
2018-06-28T10:33:33.331Z,64.29
2018-06-28T10:36:01.012Z,64.47
2018-06-28T10:38:28.654Z,64.40
2018-06-28T10:40:56.330Z,64.36
2018-06-28T10:43:23.960Z,63.50
2018-06-28T10:45:51.544Z,63.95
2018-06-28T10:48:19.156Z,64.22
2018-06-28T10:50:46.881Z,63.66
2018-06-28T10:53:14.490Z,63.44
2018-06-28T10:55:42.133Z,62.79
2018-06-28T10:58:09.928Z,62.60
2018-06-28T11:00:51.899Z,63.38
2018-06-28T11:03:19.528Z,63.03
2018-06-28T11:05:47.118Z,64.17
2018-06-28T11:08:14.811Z,63.41
2018-06-28T11:10:42.412Z,63.34
2018-06-28T11:13:10.047Z,62.84
2018-06-28T11:15:37.743Z,63.05
2018-06-28T11:18:05.293Z,62.15
2018-06-28T11:20:32.945Z,62.84
2018-06-28T11:23:00.594Z,62.31
2018-06-28T11:25:28.192Z,61.67
2018-06-28T11:27:55.836Z,61.37
2018-06-28T11:37:50.179Z,62.09
2018-06-28T11:43:39.415Z,61.36
2018-06-28T11:46:07.076Z,62.14
2018-06-28T11:55:56.796Z,60.63
2018-06-28T11:58:24.367Z,60.44
2018-06-28T12:00:52.076Z,61.12
2018-06-28T12:03:19.768Z,61.32
2018-06-28T12:05:47.695Z,62.10
2018-06-28T12:08:15.287Z,61.99
2018-06-28T12:10:42.885Z,62.47
2018-06-28T12:13:10.517Z,62.46
2018-06-28T12:15:38.191Z,61.75
2018-06-28T12:18:05.792Z,62.37
2018-06-28T12:20:33.544Z,61.06
2018-06-28T12:23:01.175Z,61.41
2018-06-28T12:25:28.731Z,61.34
2018-06-28T12:27:56.340Z,61.25
2018-06-28T12:37:06.927Z,63.16
2018-06-28T12:39:34.495Z,63.21
2018-06-28T12:42:02.030Z,63.97
2018-06-28T12:44:29.604Z,64.14
2018-06-28T12:49:05.837Z,64.80
2018-06-28T12:51:44.943Z,64.64
2018-06-28T12:54:12.566Z,64.56
2018-06-28T12:56:41.384Z,64.96
2018-06-28T13:12:34.975Z,66.14
2018-06-28T13:15:02.617Z,66.96
2018-06-28T13:17:30.279Z,66.81
2018-06-28T13:20:17.350Z,67.20
2018-06-28T13:22:44.989Z,67.28
2018-06-28T13:25:12.596Z,66.67
2018-06-28T13:27:40.203Z,67.33
2018-06-28T13:30:08.837Z,68.02
2018-06-28T13:32:36.435Z,67.25
2018-06-28T13:35:04.114Z,68.05
2018-06-28T13:37:31.631Z,68.26
2018-06-28T13:40:43.802Z,68.49
2018-06-28T13:43:11.622Z,68.37
2018-06-28T13:45:39.279Z,68.18
2018-06-28T13:48:06.848Z,68.45
2018-06-28T13:50:34.537Z,68.76
2018-06-28T13:53:02.139Z,68.72
2018-06-28T13:55:29.744Z,69.46
2018-06-28T13:57:57.368Z,69.43
2018-06-28T14:00:25.021Z,69.25
2018-06-28T14:02:52.661Z,69.01
2018-06-28T14:05:20.353Z,68.95
2018-06-28T14:07:48.004Z,68.86
2018-06-28T14:14:05.419Z,69.35
2018-06-28T14:16:33.080Z,68.66
2018-06-28T14:25:43.458Z,69.67
2018-06-28T14:28:11.128Z,70.00
2018-06-28T14:37:21.239Z,70.48
2018-06-28T14:39:48.884Z,70.63
2018-06-28T14:42:16.526Z,70.18
2018-06-28T14:44:44.051Z,70.10
2018-06-28T14:47:11.664Z,70.14
2018-06-28T14:49:39.406Z,69.87
2018-06-28T14:52:07.091Z,70.68
2018-06-28T14:54:34.857Z,70.87
2018-06-28T14:57:02.500Z,69.90
2018-06-28T14:59:30.092Z,69.32
2018-06-28T15:01:57.736Z,69.63
2018-06-28T15:04:25.355Z,69.72
2018-06-28T15:06:52.965Z,69.70
2018-06-28T15:09:20.651Z,70.56
2018-06-28T15:11:48.299Z,70.76
2018-06-28T15:14:15.876Z,70.59
2018-06-28T15:16:43.524Z,69.89
2018-06-28T15:19:11.158Z,70.41
2018-06-28T15:21:38.804Z,70.65
2018-06-28T15:24:06.449Z,70.29
2018-06-28T15:26:34.148Z,70.37
2018-06-28T15:53:12.766Z,70.14
2018-06-28T15:55:40.383Z,69.76
2018-06-28T15:58:08.077Z,69.60
2018-06-28T16:00:35.725Z,69.68
2018-06-28T16:03:03.366Z,69.66
2018-06-28T16:05:31.067Z,70.61
2018-06-28T16:07:58.715Z,70.57
2018-06-28T16:17:07.976Z,69.29
2018-06-28T16:19:35.777Z,69.90
2018-06-28T16:22:03.443Z,69.91
2018-06-28T16:24:31.127Z,70.13
2018-06-28T16:26:58.831Z,69.92
2018-06-28T16:29:26.431Z,69.59
2018-06-28T16:31:54.099Z,69.64
2018-06-28T16:34:21.703Z,69.93
2018-06-28T16:36:49.352Z,69.76
2018-06-28T16:46:13.971Z,69.06
2018-06-28T16:59:10.551Z,68.66
2018-06-28T17:01:38.268Z,69.29
2018-06-28T17:04:05.951Z,69.05
2018-06-28T17:06:33.599Z,69.54
2018-06-28T17:19:45.227Z,70.20
2018-06-28T17:22:12.980Z,70.03
2018-06-28T17:24:40.677Z,69.95
2018-06-28T17:27:08.380Z,69.62
2018-06-28T17:29:36.152Z,69.82
2018-06-28T17:32:04.020Z,69.84
2018-06-28T17:34:31.730Z,70.01
2018-06-28T17:36:59.423Z,70.66
2018-06-28T17:39:27.135Z,71.41
2018-06-28T17:41:54.823Z,71.33
2018-06-28T17:44:22.457Z,71.29
2018-06-28T17:46:50.279Z,70.86
2018-06-28T18:06:07.910Z,72.17
2018-06-28T18:08:35.644Z,72.65
2018-06-28T18:11:03.306Z,72.55
2018-06-28T18:13:31.749Z,72.99
2018-06-28T18:15:59.415Z,73.11
2018-06-28T18:18:27.053Z,73.08
2018-06-28T18:20:54.860Z,73.22
2018-06-28T18:23:22.979Z,72.61
2018-06-28T18:25:51.308Z,73.09
2018-06-28T18:28:18.975Z,72.37
2018-06-28T18:40:50.404Z,72.58
2018-06-28T18:43:18.732Z,72.53
2018-06-28T18:45:46.403Z,72.59
2018-06-28T18:48:14.042Z,72.76
2018-06-28T18:57:38.405Z,72.02
2018-06-28T19:17:14.894Z,73.33
2018-06-28T19:19:42.523Z,73.39
2018-06-28T19:22:15.615Z,73.45
2018-06-28T19:24:43.187Z,73.43
2018-06-28T19:27:10.757Z,73.53
2018-06-28T19:29:44.054Z,73.83
2018-06-28T19:32:17.272Z,73.57
2018-06-28T19:34:44.871Z,74.00
2018-06-28T19:37:18.193Z,73.75
2018-06-28T19:39:51.312Z,74.05
2018-06-28T19:42:24.477Z,74.20
2018-06-28T19:44:52.089Z,74.66
2018-06-28T19:47:19.687Z,75.04
2018-06-28T19:49:52.741Z,74.70
2018-06-28T19:52:26.037Z,74.72
2018-06-28T19:54:53.607Z,74.68
2018-06-28T19:57:21.125Z,74.75
2018-06-28T19:59:48.707Z,74.68
2018-06-28T20:02:22.254Z,74.80
2018-06-28T20:04:49.814Z,74.81
2018-06-28T20:07:17.300Z,75.10
2018-06-28T20:09:44.911Z,74.81
2018-06-28T20:12:17.925Z,75.56
2018-06-28T20:14:50.896Z,75.26
2018-06-28T20:17:24.155Z,75.11
2018-06-28T20:19:57.374Z,75.27
2018-06-28T20:22:24.867Z,75.17
2018-06-28T20:24:52.383Z,75.59
2018-06-28T20:27:25.437Z,75.74
2018-06-28T20:29:58.467Z,75.84
2018-06-28T20:32:31.783Z,75.75
2018-06-28T20:34:59.284Z,75.76
2018-06-28T20:37:26.811Z,76.04
2018-06-28T20:39:54.367Z,77.00
2018-06-28T20:42:21.902Z,77.12
2018-06-28T20:44:49.403Z,77.23
2018-06-28T20:47:16.902Z,77.41
2018-06-28T20:49:44.549Z,77.89
2018-06-28T20:52:12.075Z,78.81
2018-06-28T20:54:39.603Z,78.36
2018-06-28T20:57:07.434Z,78.91
2018-06-28T20:59:34.946Z,78.75
2018-06-28T21:02:02.444Z,78.07
2018-06-28T21:04:29.970Z,78.67
2018-06-28T21:06:57.495Z,78.46
2018-06-28T21:09:25.134Z,79.16
2018-06-28T21:11:52.654Z,78.71
2018-06-28T21:14:20.202Z,79.13
2018-06-28T21:16:47.744Z,79.63
2018-06-28T21:19:15.290Z,79.90
2018-06-28T21:21:42.839Z,79.56
2018-06-28T21:24:10.357Z,79.47
2018-06-28T21:26:37.856Z,79.85
2018-06-28T21:29:05.390Z,79.57
2018-06-28T21:31:32.882Z,79.10
2018-06-28T21:34:00.525Z,79.98
2018-06-28T21:36:28.002Z,79.49
2018-06-28T21:38:55.504Z,80.08
2018-06-28T21:41:23.047Z,79.99
2018-06-28T21:43:50.559Z,78.87
2018-06-28T21:46:18.063Z,79.73
2018-06-28T21:48:45.610Z,80.08
2018-06-28T21:51:13.323Z,80.43
2018-06-28T21:53:40.799Z,80.30
2018-06-28T21:56:08.311Z,80.46
2018-06-28T21:58:35.873Z,80.64
2018-06-28T22:01:03.351Z,80.76
2018-06-28T22:03:30.849Z,80.08
2018-06-28T22:05:58.408Z,79.53
2018-06-28T22:08:25.903Z,80.34
2018-06-28T22:10:53.391Z,80.78
2018-06-28T22:13:20.947Z,80.36
2018-06-28T22:15:48.435Z,80.39
2018-06-28T22:18:15.929Z,80.56
2018-06-28T22:20:43.497Z,80.21
2018-06-28T22:23:11.002Z,80.85
2018-06-28T22:25:38.516Z,81.01
2018-06-28T22:28:06.080Z,81.22
2018-06-28T22:30:33.611Z,80.82
2018-06-28T22:33:01.111Z,81.20
2018-06-28T22:35:28.616Z,81.15
2018-06-28T22:37:56.190Z,81.29
2018-06-28T22:40:23.674Z,81.32
2018-06-28T22:42:51.191Z,81.46
2018-06-28T22:45:18.735Z,81.33
2018-06-28T22:47:46.222Z,80.45
2018-06-28T22:50:13.734Z,80.70
2018-06-28T22:52:42.131Z,80.68
2018-06-28T22:55:09.650Z,80.66
2018-06-28T22:57:37.187Z,80.60
2018-06-28T23:00:05.779Z,81.10
2018-06-28T23:02:33.283Z,81.16
2018-06-28T23:05:00.769Z,80.71
2018-06-28T23:07:28.345Z,81.41
2018-06-28T23:09:55.828Z,81.56
2018-06-28T23:12:23.302Z,81.82
2018-06-28T23:14:50.828Z,80.95
2018-06-28T23:17:18.311Z,81.03
2018-06-28T23:19:45.870Z,80.87
2018-06-28T23:22:27.668Z,80.56
2018-06-28T23:24:55.215Z,80.88
2018-06-28T23:27:22.698Z,81.31
2018-06-28T23:29:50.203Z,81.39
2018-06-28T23:32:17.727Z,80.54
2018-06-28T23:34:45.227Z,80.83
2018-06-28T23:37:12.856Z,81.17
2018-06-28T23:39:40.392Z,81.03
2018-06-28T23:42:07.876Z,81.28
2018-06-28T23:44:35.415Z,81.46
2018-06-28T23:47:02.903Z,81.42
2018-06-28T23:49:30.400Z,80.97
2018-06-28T23:51:57.942Z,81.56
2018-06-28T23:54:25.459Z,81.85
2018-06-28T23:56:53.160Z,81.77
2018-06-28T23:59:20.674Z,81.72
