createdAt,value
2017-09-24T00:02:03.370Z,101540.01
2017-09-24T00:04:30.191Z,101537.70
2017-09-24T00:06:57.183Z,101537.98
2017-09-24T00:09:23.959Z,101541.64
2017-09-24T00:11:50.769Z,101539.36
2017-09-24T00:14:17.569Z,101534.84
2017-09-24T00:16:44.359Z,101534.72
2017-09-24T00:19:11.163Z,101528.44
2017-09-24T00:21:38.001Z,101526.17
2017-09-24T00:24:05.542Z,101531.31
2017-09-24T00:26:32.403Z,101529.64
2017-09-24T00:28:59.321Z,101540.89
2017-09-24T00:31:26.197Z,101532.20
2017-09-24T00:33:53.053Z,101538.95
2017-09-24T00:36:19.858Z,101528.36
2017-09-24T00:38:46.697Z,101530.69
2017-09-24T00:41:13.565Z,101534.91
2017-09-24T00:43:40.450Z,101527.71
2017-09-24T00:46:07.341Z,101530.48
2017-09-24T00:48:34.943Z,101530.69
2017-09-24T00:51:01.768Z,101525.63
2017-09-24T00:53:29.426Z,101529.44
2017-09-24T00:55:56.322Z,101533.55
2017-09-24T00:58:23.987Z,101529.56
2017-09-24T01:00:51.594Z,101533.09
2017-09-24T01:03:18.484Z,101524.83
2017-09-24T01:05:45.345Z,101522.55
2017-09-24T01:08:12.187Z,101525.92
2017-09-24T01:10:39.074Z,101532.96
2017-09-24T01:13:05.969Z,101520.61
2017-09-24T01:15:34.207Z,101522.52
2017-09-24T01:18:01.070Z,101524.09
2017-09-24T01:20:27.972Z,101526.61
2017-09-24T01:22:54.874Z,101516.18
2017-09-24T01:25:21.728Z,101518.78
2017-09-24T01:27:49.362Z,101518.88
2017-09-24T01:30:16.259Z,101517.72
2017-09-24T01:32:43.927Z,101515.48
2017-09-24T01:35:10.806Z,101513.49
2017-09-24T01:37:38.475Z,101512.27
2017-09-24T01:40:05.357Z,101512.77
2017-09-24T01:42:32.968Z,101514.44
2017-09-24T01:44:59.874Z,101507.45
2017-09-24T01:47:26.745Z,101503.48
2017-09-24T01:49:54.391Z,101506.34
2017-09-24T01:52:21.339Z,101511.08
2017-09-24T01:54:48.250Z,101503.95
2017-09-24T01:57:15.879Z,101509.14
2017-09-24T01:59:42.768Z,101508.89
2017-09-24T02:02:09.627Z,101501.75
2017-09-24T02:04:36.495Z,101502.34
2017-09-24T02:07:03.381Z,101503.94
2017-09-24T02:09:30.999Z,101505.98
2017-09-24T02:11:57.820Z,101506.70
2017-09-24T02:14:25.356Z,101504.11
2017-09-24T02:16:52.160Z,101508.44
2017-09-24T02:19:18.990Z,101504.02
2017-09-24T02:21:45.808Z,101509.75
2017-09-24T02:24:12.645Z,101503.75
2017-09-24T02:26:40.210Z,101509.14
2017-09-24T02:29:07.043Z,101504.97
2017-09-24T02:31:33.879Z,101503.75
2017-09-24T02:34:00.739Z,101504.23
2017-09-24T02:36:27.601Z,101506.58
2017-09-24T02:38:54.432Z,101508.53
2017-09-24T02:41:21.980Z,101506.45
2017-09-24T03:02:50.147Z,101508.08
2017-09-24T03:05:16.959Z,101499.70
2017-09-24T03:07:43.787Z,101505.19
2017-09-24T03:10:10.587Z,101500.91
2017-09-24T03:12:37.415Z,101501.11
2017-09-24T03:15:04.209Z,101499.00
2017-09-24T03:17:31.016Z,101500.53
2017-09-24T03:19:57.800Z,101505.77
2017-09-24T03:22:25.349Z,101506.82
2017-09-24T03:24:52.210Z,101501.36
2017-09-24T03:27:19.051Z,101493.82
2017-09-24T03:29:45.864Z,101494.15
2017-09-24T03:32:13.398Z,101492.91
2017-09-24T03:34:40.205Z,101492.20
2017-09-24T03:37:07.058Z,101486.28
2017-09-24T03:39:34.594Z,101491.02
2017-09-24T03:42:01.419Z,101492.73
2017-09-24T03:44:28.222Z,101494.81
2017-09-24T03:46:55.009Z,101494.93
2017-09-24T03:49:21.832Z,101487.14
2017-09-24T03:51:48.634Z,101491.47
2017-09-24T03:54:15.444Z,101489.27
2017-09-24T03:56:42.251Z,101488.30
2017-09-24T03:59:09.053Z,101484.09
2017-09-24T04:01:35.851Z,101477.67
2017-09-24T04:04:02.682Z,101481.13
2017-09-24T04:06:29.493Z,101477.03
2017-09-24T04:08:56.306Z,101475.66
2017-09-24T04:11:23.175Z,101477.86
2017-09-24T04:13:50.008Z,101479.02
2017-09-24T04:16:16.796Z,101481.33
2017-09-24T04:18:43.618Z,101480.06
2017-09-24T04:21:10.428Z,101477.90
2017-09-24T04:23:37.276Z,101481.25
2017-09-24T04:26:04.087Z,101490.41
2017-09-24T04:28:31.628Z,101487.41
2017-09-24T04:30:58.454Z,101482.31
2017-09-24T04:33:25.601Z,101491.10
2017-09-24T04:35:52.395Z,101494.27
2017-09-24T04:38:19.221Z,101493.92
2017-09-24T04:40:46.032Z,101503.33
2017-09-24T04:43:12.865Z,101501.41
2017-09-24T04:45:39.631Z,101500.38
2017-09-24T04:48:06.446Z,101502.08
2017-09-24T04:50:33.982Z,101510.11
2017-09-24T04:53:00.764Z,101497.52
2017-09-24T04:55:27.574Z,101507.03
2017-09-24T04:57:54.378Z,101501.56
2017-09-24T05:00:21.209Z,101504.50
2017-09-24T05:02:47.991Z,101501.04
2017-09-24T05:05:14.788Z,101506.58
2017-09-24T05:07:42.336Z,101494.44
2017-09-24T05:10:09.167Z,101498.42
2017-09-24T05:12:35.967Z,101496.98
2017-09-24T05:15:02.784Z,101511.91
2017-09-24T05:17:29.601Z,101505.95
2017-09-24T05:19:56.388Z,101505.63
2017-09-24T05:22:23.187Z,101514.77
2017-09-24T05:24:50.011Z,101517.12
2017-09-24T05:27:16.804Z,101521.16
2017-09-24T05:29:43.622Z,101520.27
2017-09-24T05:32:10.412Z,101521.35
2017-09-24T05:34:37.286Z,101526.88
2017-09-24T05:37:04.068Z,101521.91
2017-09-24T05:39:30.880Z,101526.44
2017-09-24T05:41:57.675Z,101520.75
2017-09-24T05:44:24.513Z,101528.08
2017-09-24T05:46:51.318Z,101530.61
2017-09-24T05:49:18.154Z,101538.89
2017-09-24T05:51:44.997Z,101535.03
2017-09-24T05:54:11.801Z,101532.33
2017-09-24T05:56:38.602Z,101528.31
2017-09-24T05:59:05.430Z,101535.66
2017-09-24T06:01:33.982Z,101535.22
2017-09-24T06:04:00.822Z,101539.97
2017-09-24T06:06:27.651Z,101535.20
2017-09-24T06:08:55.180Z,101540.34
2017-09-24T06:11:21.975Z,101538.11
2017-09-24T06:13:48.840Z,101537.92
2017-09-24T06:16:15.710Z,101531.48
2017-09-24T06:18:42.696Z,101535.34
2017-09-24T06:21:10.090Z,101533.43
2017-09-24T06:23:36.937Z,101537.08
2017-09-24T06:26:03.764Z,101538.30
2017-09-24T06:28:31.369Z,101539.55
2017-09-24T06:30:58.196Z,101532.84
2017-09-24T06:33:25.021Z,101532.92
2017-09-24T06:35:51.850Z,101534.84
2017-09-24T06:38:18.702Z,101536.03
2017-09-24T06:40:46.262Z,101543.47
2017-09-24T06:43:13.063Z,101545.41
2017-09-24T06:45:39.888Z,101546.34
2017-09-24T06:48:07.706Z,101540.44
2017-09-24T06:50:34.494Z,101536.28
2017-09-24T06:53:01.318Z,101542.19
2017-09-24T06:55:28.108Z,101540.78
2017-09-24T06:57:54.922Z,101540.32
2017-09-24T07:00:22.517Z,101536.62
2017-09-24T07:02:49.388Z,101537.69
2017-09-24T07:05:16.195Z,101542.36
2017-09-24T07:07:43.033Z,101543.52
2017-09-24T07:10:09.835Z,101542.16
2017-09-24T07:12:36.620Z,101540.12
2017-09-24T07:15:03.487Z,101548.56
2017-09-24T07:17:31.055Z,101546.02
2017-09-24T07:20:00.070Z,101549.64
2017-09-24T07:22:26.914Z,101547.43
2017-09-24T07:24:54.458Z,101551.19
2017-09-24T07:27:21.283Z,101550.03
2017-09-24T07:29:48.133Z,101553.62
2017-09-24T07:32:14.954Z,101545.87
2017-09-24T07:34:41.762Z,101551.78
2017-09-24T07:37:08.641Z,101550.54
2017-09-24T07:39:35.502Z,101549.20
2017-09-24T07:42:02.319Z,101552.02
2017-09-24T07:44:29.864Z,101552.70
2017-09-24T07:46:56.684Z,101554.54
2017-09-24T07:49:23.472Z,101552.02
2017-09-24T07:51:50.319Z,101549.22
2017-09-24T07:54:17.151Z,101546.23
2017-09-24T07:56:43.988Z,101546.50
2017-09-24T07:59:11.599Z,101547.67
2017-09-24T08:01:38.430Z,101549.27
2017-09-24T08:04:05.279Z,101552.27
2017-09-24T08:06:32.068Z,101557.80
2017-09-24T08:08:58.934Z,101556.00
2017-09-24T08:11:25.754Z,101559.94
2017-09-24T08:13:52.562Z,101567.64
2017-09-24T08:16:19.401Z,101565.64
2017-09-24T08:18:46.963Z,101569.54
2017-09-24T08:21:13.807Z,101565.39
2017-09-24T08:23:40.637Z,101566.04
2017-09-24T08:26:07.460Z,101564.16
2017-09-24T08:28:34.975Z,101565.84
2017-09-24T08:31:01.783Z,101566.63
2017-09-24T08:33:29.142Z,101567.47
2017-09-24T08:35:56.725Z,101569.20
2017-09-24T08:38:23.598Z,101569.33
2017-09-24T08:40:51.155Z,101565.04
2017-09-24T08:43:17.961Z,101565.78
2017-09-24T08:45:44.752Z,101564.67
2017-09-24T08:48:11.629Z,101564.48
2017-09-24T08:50:38.516Z,101574.58
2017-09-24T08:53:05.360Z,101564.48
2017-09-24T08:55:32.213Z,101564.11
2017-09-24T08:57:59.032Z,101567.33
2017-09-24T09:00:25.904Z,101565.81
2017-09-24T09:02:52.760Z,101566.05
2017-09-24T09:05:19.599Z,101563.69
2017-09-24T09:07:46.454Z,101565.24
2017-09-24T09:10:13.299Z,101565.81
2017-09-24T09:12:40.103Z,101567.33
2017-09-24T09:15:06.920Z,101565.13
2017-09-24T09:17:33.713Z,101567.11
2017-09-24T09:20:00.544Z,101563.23
2017-09-24T09:22:27.369Z,101559.23
2017-09-24T09:24:54.165Z,101565.37
2017-09-24T09:27:20.960Z,101564.69
2017-09-24T09:29:47.783Z,101564.88
2017-09-24T09:32:14.657Z,101555.88
2017-09-24T09:35:00.336Z,101556.45
2017-09-24T09:37:27.135Z,101548.14
2017-09-24T09:39:54.287Z,101545.87
2017-09-24T09:42:21.199Z,101550.80
2017-09-24T09:44:52.008Z,101548.50
2017-09-24T09:47:26.053Z,101548.59
2017-09-24T09:49:53.111Z,101550.16
2017-09-24T09:52:20.135Z,101550.00
2017-09-24T09:54:51.269Z,101547.34
2017-09-24T09:57:18.551Z,101548.88
2017-09-24T09:59:45.724Z,101551.02
2017-09-24T10:02:12.977Z,101551.98
2017-09-24T10:04:39.849Z,101546.95
2017-09-24T10:07:40.594Z,101539.56
2017-09-24T10:10:15.559Z,101542.31
2017-09-24T10:12:42.449Z,101543.34
2017-09-24T10:15:09.321Z,101544.16
2017-09-24T10:17:36.735Z,101541.98
2017-09-24T10:20:03.589Z,101548.30
2017-09-24T10:22:30.452Z,101546.48
2017-09-24T10:24:57.268Z,101550.05
2017-09-24T10:27:24.093Z,101543.27
2017-09-24T10:30:08.966Z,101540.52
2017-09-24T10:32:35.849Z,101535.09
2017-09-24T10:35:03.549Z,101528.27
2017-09-24T10:39:56.971Z,101529.27
2017-09-24T10:42:23.779Z,101525.80
2017-09-24T10:44:50.642Z,101525.36
2017-09-24T10:47:17.521Z,101527.64
2017-09-24T10:49:45.057Z,101524.02
2017-09-24T10:52:11.900Z,101518.58
2017-09-24T10:54:38.708Z,101519.28
2017-09-24T10:57:05.544Z,101518.98
2017-09-24T10:59:32.347Z,101523.99
2017-09-24T11:01:59.975Z,101514.92
2017-09-24T11:04:26.800Z,101516.62
2017-09-24T11:06:53.645Z,101518.18
2017-09-24T11:09:21.198Z,101516.58
2017-09-24T11:11:48.002Z,101512.89
2017-09-24T11:14:14.820Z,101518.05
2017-09-24T11:16:41.662Z,101513.17
2017-09-24T11:19:08.506Z,101514.03
2017-09-24T11:21:35.352Z,101507.33
2017-09-24T11:24:02.194Z,101510.91
2017-09-24T11:26:29.755Z,101508.37
2017-09-24T11:28:57.400Z,101513.91
2017-09-24T11:31:24.215Z,101518.37
2017-09-24T11:33:51.083Z,101517.27
2017-09-24T11:36:17.911Z,101515.97
2017-09-24T11:38:44.736Z,101520.43
2017-09-24T11:41:11.563Z,101520.05
2017-09-24T11:43:38.375Z,101522.70
2017-09-24T11:46:05.200Z,101528.34
2017-09-24T11:48:32.017Z,101526.75
2017-09-24T11:50:58.873Z,101525.14
2017-09-24T11:53:26.076Z,101526.26
2017-09-24T11:55:52.891Z,101527.22
2017-09-24T11:58:19.771Z,101527.47
2017-09-24T12:00:47.364Z,101523.80
2017-09-24T12:03:14.924Z,101526.81
2017-09-24T12:05:41.787Z,101522.64
2017-09-24T12:08:08.640Z,101516.55
2017-09-24T12:10:35.545Z,101515.92
2017-09-24T12:13:02.355Z,101518.74
2017-09-24T12:15:29.183Z,101521.05
2017-09-24T12:17:56.102Z,101526.09
2017-09-24T12:20:23.675Z,101521.95
2017-09-24T12:22:50.479Z,101522.89
2017-09-24T12:25:17.319Z,101515.83
2017-09-24T12:27:44.900Z,101518.34
2017-09-24T12:30:11.781Z,101511.22
2017-09-24T12:32:39.363Z,101519.48
2017-09-24T12:35:06.152Z,101516.55
2017-09-24T12:37:32.976Z,101523.14
2017-09-24T12:39:59.822Z,101519.44
2017-09-24T12:42:26.670Z,101513.30
2017-09-24T12:44:53.440Z,101514.16
2017-09-24T12:47:20.243Z,101510.17
2017-09-24T12:49:47.082Z,101504.81
2017-09-24T12:52:13.955Z,101511.63
2017-09-24T12:54:40.756Z,101510.80
2017-09-24T12:57:07.549Z,101506.59
2017-09-24T12:59:34.382Z,101504.61
2017-09-24T13:02:01.980Z,101506.02
2017-09-24T13:04:28.846Z,101502.33
2017-09-24T13:06:55.690Z,101503.86
2017-09-24T13:09:23.316Z,101501.91
2017-09-24T13:11:50.103Z,101495.90
2017-09-24T13:14:16.917Z,101496.55
2017-09-24T13:16:43.737Z,101491.31
2017-09-24T13:19:10.574Z,101493.70
2017-09-24T13:21:37.391Z,101495.47
2017-09-24T13:24:04.194Z,101491.26
2017-09-24T13:26:31.026Z,101492.16
2017-09-24T13:28:58.076Z,101491.36
2017-09-24T13:31:24.857Z,101493.63
2017-09-24T13:33:51.682Z,101493.86
2017-09-24T13:36:19.214Z,101492.45
2017-09-24T13:38:46.026Z,101488.36
2017-09-24T13:41:13.560Z,101484.86
2017-09-24T13:43:40.368Z,101489.58
2017-09-24T13:46:07.157Z,101489.43
2017-09-24T13:48:34.019Z,101479.53
2017-09-24T13:51:00.845Z,101487.30
2017-09-24T13:53:28.407Z,101477.66
2017-09-24T13:55:55.994Z,101480.08
2017-09-24T13:58:23.611Z,101481.09
2017-09-24T14:00:50.415Z,101484.34
2017-09-24T14:03:17.216Z,101479.49
2017-09-24T14:05:44.023Z,101475.80
2017-09-24T14:08:10.820Z,101472.27
2017-09-24T14:10:37.603Z,101466.66
2017-09-24T14:13:04.429Z,101469.11
2017-09-24T14:15:31.985Z,101471.45
2017-09-24T14:17:58.779Z,101471.61
2017-09-24T14:20:25.578Z,101475.84
2017-09-24T14:22:52.407Z,101470.81
2017-09-24T14:25:19.239Z,101468.19
2017-09-24T14:27:46.062Z,101466.13
2017-09-24T14:30:12.906Z,101464.20
2017-09-24T14:32:39.801Z,101466.58
2017-09-24T14:35:06.599Z,101464.37
2017-09-24T14:37:35.047Z,101470.97
2017-09-24T14:40:01.883Z,101462.08
2017-09-24T14:42:28.696Z,101462.88
2017-09-24T14:44:55.512Z,101462.55
2017-09-24T14:47:22.349Z,101468.25
2017-09-24T14:49:49.178Z,101467.00
2017-09-24T14:52:16.042Z,101462.67
2017-09-24T14:54:42.933Z,101458.89
2017-09-24T14:57:09.806Z,101461.23
2017-09-24T14:59:36.639Z,101459.36
2017-09-24T15:02:03.496Z,101459.93
2017-09-24T15:04:30.380Z,101456.38
2017-09-24T15:06:58.981Z,101460.25
2017-09-24T15:09:25.859Z,101458.03
2017-09-24T15:11:53.454Z,101459.11
2017-09-24T15:14:20.369Z,101461.56
2017-09-24T15:16:47.950Z,101465.11
2017-09-24T15:19:15.588Z,101462.41
2017-09-24T15:21:42.507Z,101469.66
2017-09-24T15:24:09.383Z,101480.38
2017-09-24T15:26:36.280Z,101467.02
2017-09-24T15:29:03.251Z,101478.62
2017-09-24T15:31:30.084Z,101474.22
2017-09-24T15:33:56.949Z,101463.59
2017-09-24T15:36:23.764Z,101468.34
2017-09-24T15:38:51.336Z,101466.44
2017-09-24T15:41:18.919Z,101469.94
2017-09-24T15:43:45.750Z,101466.11
2017-09-24T15:46:12.718Z,101468.83
2017-09-24T15:48:39.551Z,101461.42
2017-09-24T15:51:06.388Z,101459.41
2017-09-24T15:53:33.281Z,101457.16
2017-09-24T15:56:00.136Z,101459.22
2017-09-24T15:58:26.993Z,101459.73
2017-09-24T16:00:53.819Z,101459.43
2017-09-24T16:03:21.385Z,101463.47
2017-09-24T16:05:48.217Z,101458.23
2017-09-24T16:08:15.053Z,101462.22
2017-09-24T16:10:41.871Z,101461.52
2017-09-24T16:13:09.421Z,101462.47
2017-09-24T16:15:36.258Z,101453.53
2017-09-24T16:18:03.106Z,101459.06
2017-09-24T16:20:30.046Z,101458.81
2017-09-24T16:22:56.953Z,101460.16
2017-09-24T16:25:23.771Z,101464.27
2017-09-24T16:27:50.649Z,101465.36
2017-09-24T16:30:17.527Z,101462.67
2017-09-24T16:32:44.374Z,101465.28
2017-09-24T16:35:13.292Z,101468.03
2017-09-24T16:37:40.881Z,101468.23
2017-09-24T16:40:07.724Z,101477.53
2017-09-24T16:42:34.548Z,101462.70
2017-09-24T16:45:02.136Z,101481.74
2017-09-24T16:47:28.969Z,101489.64
2017-09-24T16:49:56.337Z,101487.05
2017-09-24T16:52:23.275Z,101478.69
2017-09-24T16:54:50.130Z,101477.92
2017-09-24T16:57:17.007Z,101484.49
2017-09-24T16:59:43.871Z,101483.30
2017-09-24T17:02:10.719Z,101481.14
2017-09-24T17:04:37.604Z,101476.70
2017-09-24T17:07:04.417Z,101483.31
2017-09-24T17:09:31.281Z,101483.08
2017-09-24T17:11:58.162Z,101476.94
2017-09-24T17:14:25.018Z,101485.88
2017-09-24T17:16:51.999Z,101484.45
2017-09-24T17:19:18.875Z,101486.38
2017-09-24T17:21:45.868Z,101488.42
2017-09-24T17:24:12.720Z,101486.11
2017-09-24T17:26:40.515Z,101484.64
2017-09-24T17:29:07.364Z,101491.73
2017-09-24T17:31:34.194Z,101489.38
2017-09-24T17:34:01.075Z,101493.52
2017-09-24T17:36:27.875Z,101494.68
2017-09-24T17:38:54.751Z,101493.66
2017-09-24T17:41:21.578Z,101488.32
2017-09-24T17:43:49.190Z,101497.70
2017-09-24T17:46:16.038Z,101498.37
2017-09-24T17:48:42.914Z,101492.54
2017-09-24T17:51:09.833Z,101501.59
2017-09-24T17:53:36.830Z,101500.95
2017-09-24T17:56:03.740Z,101504.98
2017-09-24T17:58:30.626Z,101498.63
2017-09-24T18:00:57.593Z,101504.83
2017-09-24T18:03:25.195Z,101515.64
2017-09-24T18:05:52.040Z,101515.05
2017-09-24T18:08:19.024Z,101512.72
2017-09-24T18:10:46.196Z,101518.83
2017-09-24T18:13:14.104Z,101520.20
2017-09-24T18:15:42.653Z,101515.35
2017-09-24T18:18:10.037Z,101522.92
2017-09-24T18:20:38.432Z,101519.36
2017-09-24T18:23:06.401Z,101521.63
2017-09-24T18:25:34.996Z,101524.05
2017-09-24T18:28:03.415Z,101525.08
2017-09-24T18:30:32.282Z,101524.48
2017-09-24T18:33:01.226Z,101522.91
2017-09-24T18:35:29.599Z,101527.05
2017-09-24T18:37:57.539Z,101523.12
2017-09-24T18:40:26.996Z,101519.75
2017-09-24T18:42:55.663Z,101515.98
2017-09-24T18:45:23.646Z,101527.92
2017-09-24T18:47:52.358Z,101519.69
2017-09-24T18:50:21.759Z,101537.44
2017-09-24T18:52:51.151Z,101532.61
2017-09-24T18:55:20.016Z,101537.45
2017-09-24T18:57:52.013Z,101543.31
2017-09-24T19:00:20.673Z,101549.41
2017-09-24T19:02:48.526Z,101547.11
2017-09-24T19:05:17.159Z,101553.61
2017-09-24T19:07:46.022Z,101549.39
2017-09-24T19:10:14.867Z,101555.63
2017-09-24T19:15:45.739Z,101561.18
2017-09-24T19:18:15.334Z,101555.69
2017-09-24T19:20:43.966Z,101547.38
2017-09-24T19:23:12.785Z,101550.84
2017-09-24T19:25:42.920Z,101549.98
2017-09-24T19:28:12.632Z,101547.73
2017-09-24T19:30:44.329Z,101547.06
2017-09-24T19:33:13.097Z,101553.30
2017-09-24T19:35:42.006Z,101542.16
2017-09-24T19:38:11.267Z,101545.84
2017-09-24T19:40:40.024Z,101548.18
2017-09-24T19:43:11.549Z,101544.84
2017-09-24T19:45:40.607Z,101546.43
2017-09-24T19:48:09.448Z,101541.50
2017-09-24T19:50:38.669Z,101542.67
2017-09-24T19:53:07.371Z,101544.45
2017-09-24T19:55:34.573Z,101547.95
2017-09-24T19:58:01.487Z,101542.11
2017-09-24T20:00:28.463Z,101546.76
2017-09-24T20:02:55.326Z,101543.39
2017-09-24T20:05:22.432Z,101541.02
2017-09-24T20:07:49.299Z,101545.03
2017-09-24T20:10:16.685Z,101551.72
2017-09-24T20:12:43.504Z,101548.56
2017-09-24T20:15:11.112Z,101548.77
2017-09-24T20:17:37.970Z,101547.96
2017-09-24T20:20:04.849Z,101546.56
2017-09-24T20:22:31.661Z,101545.26
2017-09-24T20:24:58.498Z,101547.36
2017-09-24T20:27:25.341Z,101546.72
2017-09-24T20:29:53.562Z,101549.12
2017-09-24T20:32:20.700Z,101547.31
2017-09-24T20:34:48.315Z,101549.69
2017-09-24T20:37:15.644Z,101547.42
2017-09-24T20:39:43.766Z,101549.16
2017-09-24T20:42:11.851Z,101544.19
2017-09-24T20:44:39.373Z,101551.54
2017-09-24T20:47:06.846Z,101549.44
2017-09-24T20:49:33.953Z,101543.64
2017-09-24T20:52:01.593Z,101545.06
2017-09-24T20:54:28.814Z,101544.23
2017-09-24T20:56:56.063Z,101547.93
2017-09-24T20:59:23.595Z,101549.22
2017-09-24T21:01:51.835Z,101544.44
2017-09-24T21:04:19.415Z,101544.23
2017-09-24T21:06:46.332Z,101539.52
2017-09-24T21:09:14.047Z,101544.55
2017-09-24T21:11:41.475Z,101539.84
2017-09-24T21:14:08.397Z,101536.92
2017-09-24T21:16:35.960Z,101538.13
2017-09-24T21:19:02.797Z,101536.14
2017-09-24T21:21:29.642Z,101537.51
2017-09-24T21:23:56.465Z,101541.38
2017-09-24T21:26:23.317Z,101546.48
2017-09-24T21:28:50.954Z,101547.86
2017-09-24T21:31:17.797Z,101546.83
2017-09-24T21:33:44.628Z,101544.94
2017-09-24T21:36:12.219Z,101545.02
2017-09-24T21:38:39.077Z,101549.80
2017-09-24T21:41:05.912Z,101548.31
2017-09-24T21:43:32.752Z,101544.67
2017-09-24T21:45:59.584Z,101538.05
2017-09-24T21:48:26.433Z,101542.04
2017-09-24T21:50:53.279Z,101543.88
2017-09-24T21:53:20.117Z,101540.84
2017-09-24T21:55:47.679Z,101541.95
2017-09-24T21:58:14.544Z,101543.29
2017-09-24T22:00:41.437Z,101543.68
2017-09-24T22:03:09.510Z,101542.98
2017-09-24T22:05:37.075Z,101531.13
2017-09-24T22:08:03.951Z,101536.72
2017-09-24T22:10:30.809Z,101533.59
2017-09-24T22:12:57.663Z,101533.00
2017-09-24T22:15:24.538Z,101529.47
2017-09-24T22:17:52.080Z,101528.48
2017-09-24T22:20:18.884Z,101529.56
2017-09-24T22:22:45.695Z,101527.00
2017-09-24T22:25:12.498Z,101530.92
2017-09-24T22:27:40.086Z,101532.30
2017-09-24T22:30:07.632Z,101530.69
2017-09-24T22:32:34.454Z,101526.47
2017-09-24T22:35:01.240Z,101537.71
2017-09-24T22:37:28.027Z,101533.47
2017-09-24T22:39:54.800Z,101534.87
2017-09-24T22:42:22.321Z,101532.91
2017-09-24T22:44:49.941Z,101528.87
2017-09-24T22:47:16.782Z,101532.97
2017-09-24T22:49:43.623Z,101530.06
2017-09-24T22:52:10.467Z,101530.31
2017-09-24T22:54:37.251Z,101529.17
2017-09-24T22:57:04.047Z,101529.27
2017-09-24T22:59:31.024Z,101525.10
2017-09-24T23:01:58.821Z,101524.44
2017-09-24T23:04:25.600Z,101526.81
2017-09-24T23:06:52.457Z,101528.28
2017-09-24T23:09:19.256Z,101524.94
2017-09-24T23:11:46.082Z,101522.88
2017-09-24T23:14:12.894Z,101520.17
2017-09-24T23:16:39.679Z,101519.28
2017-09-24T23:19:06.516Z,101516.22
2017-09-24T23:21:33.304Z,101512.15
2017-09-24T23:24:00.100Z,101514.07
2017-09-24T23:26:26.890Z,101513.72
2017-09-24T23:28:53.701Z,101520.10
2017-09-24T23:31:20.558Z,101516.23
2017-09-24T23:33:47.354Z,101523.03
2017-09-24T23:36:14.338Z,101519.34
2017-09-24T23:38:41.294Z,101520.01
2017-09-24T23:41:08.351Z,101519.80
2017-09-24T23:43:35.189Z,101512.33
2017-09-24T23:46:02.156Z,101508.84
2017-09-24T23:48:28.965Z,101505.14
2017-09-24T23:50:56.634Z,101510.38
2017-09-24T23:53:23.440Z,101507.44
2017-09-24T23:55:50.263Z,101505.13
2017-09-24T23:58:18.010Z,101503.55
