createdAt,value
2019-03-24T00:00:56.375Z,44.67
2019-03-24T00:03:26.200Z,40.93
2019-03-24T00:05:55.946Z,44.50
2019-03-24T00:08:25.765Z,48.50
2019-03-24T00:10:55.536Z,44.30
2019-03-24T00:13:25.322Z,46.80
2019-03-24T00:15:55.113Z,45.07
2019-03-24T00:18:24.896Z,46.10
2019-03-24T00:20:54.793Z,43.67
2019-03-24T00:23:24.605Z,43.50
2019-03-24T00:25:54.365Z,45.90
2019-03-24T00:28:24.155Z,45.67
2019-03-24T00:30:53.946Z,46.50
2019-03-24T00:33:23.641Z,48.33
2019-03-24T00:35:53.452Z,48.40
2019-03-24T00:38:23.167Z,43.97
2019-03-24T00:40:52.987Z,43.50
2019-03-24T00:43:22.750Z,45.90
2019-03-24T00:45:52.515Z,46.27
2019-03-24T00:48:22.233Z,45.87
2019-03-24T00:50:51.976Z,46.40
2019-03-24T00:53:21.758Z,46.43
2019-03-24T00:55:51.568Z,48.57
2019-03-24T00:58:21.262Z,51.97
2019-03-24T01:00:53.342Z,48.47
2019-03-24T01:03:23.112Z,49.90
2019-03-24T01:05:52.933Z,46.43
2019-03-24T01:08:22.710Z,47.90
2019-03-24T01:10:52.442Z,49.60
2019-03-24T01:13:22.201Z,46.43
2019-03-24T01:15:52.036Z,49.60
2019-03-24T01:18:21.856Z,47.90
2019-03-24T01:20:51.678Z,48.87
2019-03-24T01:23:21.448Z,48.10
2019-03-24T01:25:51.512Z,51.10
2019-03-24T01:28:21.208Z,49.53
2019-03-24T01:30:50.985Z,50.90
2019-03-24T01:33:20.762Z,45.60
2019-03-24T01:35:50.534Z,50.90
2019-03-24T01:38:20.290Z,48.47
2019-03-24T01:40:50.089Z,46.27
2019-03-24T01:43:19.833Z,48.03
2019-03-24T01:45:58.209Z,47.80
2019-03-24T01:48:21.133Z,49.20
2019-03-24T01:50:51.089Z,46.73
2019-03-24T01:53:20.783Z,49.67
2019-03-24T01:55:50.649Z,51.00
2019-03-24T01:58:20.421Z,46.13
2019-03-24T02:00:50.233Z,46.87
2019-03-24T02:03:20.030Z,46.40
2019-03-24T02:05:49.811Z,45.57
2019-03-24T02:08:19.502Z,47.83
2019-03-24T02:10:49.232Z,50.50
2019-03-24T02:13:19.180Z,49.70
2019-03-24T02:15:49.024Z,51.90
2019-03-24T02:18:18.798Z,52.63
2019-03-24T02:20:48.589Z,54.13
2019-03-24T02:23:18.392Z,50.70
2019-03-24T02:25:57.402Z,47.77
2019-03-24T02:28:27.194Z,46.37
2019-03-24T02:30:56.979Z,46.27
2019-03-24T02:33:26.777Z,55.07
2019-03-24T02:35:56.593Z,49.53
2019-03-24T02:38:26.354Z,51.20
2019-03-24T02:40:56.130Z,52.20
2019-03-24T02:43:25.909Z,50.77
2019-03-24T02:45:55.705Z,50.37
2019-03-24T02:48:44.208Z,47.07
2019-03-24T02:51:13.914Z,47.97
2019-03-24T02:53:43.740Z,44.90
2019-03-24T02:56:13.553Z,44.97
2019-03-24T02:58:43.337Z,47.40
2019-03-24T03:01:13.138Z,46.97
2019-03-24T03:03:42.903Z,52.43
2019-03-24T03:06:12.695Z,52.60
2019-03-24T03:08:42.481Z,48.33
2019-03-24T03:11:12.278Z,49.93
2019-03-24T03:13:42.040Z,51.10
2019-03-24T03:16:11.840Z,52.17
2019-03-24T03:18:41.598Z,52.70
2019-03-24T03:21:11.305Z,51.47
2019-03-24T03:23:41.086Z,51.23
2019-03-24T03:26:10.870Z,49.37
2019-03-24T03:28:40.638Z,50.50
2019-03-24T03:31:10.422Z,50.37
2019-03-24T03:33:40.202Z,48.20
2019-03-24T03:36:09.983Z,48.37
2019-03-24T03:38:39.801Z,48.53
2019-03-24T03:41:09.624Z,51.60
2019-03-24T03:43:39.299Z,47.10
2019-03-24T03:46:09.095Z,50.07
2019-03-24T03:48:38.861Z,50.17
2019-03-24T03:51:08.634Z,47.27
2019-03-24T03:53:38.415Z,46.53
2019-03-24T03:56:08.193Z,45.40
2019-03-24T03:58:37.979Z,47.60
2019-03-24T04:01:07.833Z,43.30
2019-03-24T04:03:37.690Z,49.23
2019-03-24T04:06:07.484Z,40.00
2019-03-24T04:08:37.216Z,45.87
2019-03-24T04:11:07.022Z,46.90
2019-03-24T04:13:36.846Z,43.57
2019-03-24T04:16:06.531Z,45.93
2019-03-24T04:18:36.287Z,45.23
2019-03-24T04:21:06.104Z,47.90
2019-03-24T04:23:35.886Z,49.00
2019-03-24T04:26:05.612Z,49.83
2019-03-24T04:28:35.417Z,54.30
2019-03-24T04:31:05.201Z,57.47
2019-03-24T04:33:34.929Z,53.80
2019-03-24T04:36:04.761Z,53.67
2019-03-24T04:38:34.562Z,59.20
2019-03-24T04:41:04.338Z,53.70
2019-03-24T04:43:34.098Z,51.40
2019-03-24T04:46:03.872Z,55.73
2019-03-24T04:48:33.663Z,56.17
2019-03-24T04:51:03.503Z,48.37
2019-03-24T04:53:33.243Z,56.27
2019-03-24T04:56:03.130Z,56.77
2019-03-24T04:58:32.941Z,53.93
2019-03-24T05:01:02.697Z,60.80
2019-03-24T05:03:32.494Z,59.33
2019-03-24T05:06:02.209Z,61.40
2019-03-24T05:08:32.043Z,61.90
2019-03-24T05:11:01.821Z,62.43
2019-03-24T05:13:31.609Z,54.80
2019-03-24T05:16:01.392Z,50.40
2019-03-24T05:18:54.796Z,52.93
2019-03-24T05:21:29.425Z,54.60
2019-03-24T05:23:59.491Z,50.40
2019-03-24T05:26:39.260Z,52.07
2019-03-24T05:32:10.205Z,49.53
2019-03-24T05:34:52.496Z,57.80
2019-03-24T05:37:22.229Z,60.70
2019-03-24T05:40:28.492Z,57.33
2019-03-24T05:42:58.322Z,52.47
2019-03-24T05:45:28.157Z,49.00
2019-03-24T05:47:57.956Z,50.50
2019-03-24T05:50:27.765Z,48.10
2019-03-24T05:52:57.545Z,44.63
2019-03-24T05:55:39.292Z,45.10
2019-03-24T05:58:09.052Z,51.17
2019-03-24T06:00:47.471Z,49.70
2019-03-24T06:03:14.697Z,53.77
2019-03-24T06:05:44.808Z,50.77
2019-03-24T06:08:17.738Z,46.90
2019-03-24T06:10:47.493Z,47.73
2019-03-24T06:13:17.241Z,46.73
2019-03-24T06:15:47.023Z,49.03
2019-03-24T06:18:16.754Z,50.87
2019-03-24T06:20:46.453Z,52.83
2019-03-24T06:23:17.221Z,51.73
2019-03-24T06:25:47.045Z,48.67
2019-03-24T06:28:16.826Z,46.87
2019-03-24T06:30:46.655Z,45.00
2019-03-24T06:33:16.378Z,49.20
2019-03-24T06:35:46.161Z,51.03
2019-03-24T06:38:15.956Z,48.83
2019-03-24T06:40:45.742Z,49.87
2019-03-24T06:43:15.506Z,42.63
2019-03-24T06:45:45.292Z,48.03
2019-03-24T06:48:15.095Z,43.00
2019-03-24T06:50:44.978Z,44.27
2019-03-24T06:53:14.744Z,42.93
2019-03-24T06:55:44.538Z,44.00
2019-03-24T06:58:14.823Z,47.77
2019-03-24T07:00:46.068Z,46.83
2019-03-24T07:03:19.281Z,48.30
2019-03-24T07:05:50.331Z,48.50
2019-03-24T07:08:20.064Z,47.17
2019-03-24T07:10:49.981Z,48.57
2019-03-24T07:13:24.900Z,50.77
2019-03-24T07:15:57.166Z,49.87
2019-03-24T07:18:34.372Z,53.53
2019-03-24T07:21:05.816Z,46.47
2019-03-24T07:23:35.585Z,50.73
2019-03-24T07:26:05.403Z,50.97
2019-03-24T07:28:36.872Z,49.63
2019-03-24T07:31:06.683Z,48.13
2019-03-24T07:33:38.906Z,49.47
2019-03-24T07:36:08.723Z,50.27
2019-03-24T07:38:38.427Z,50.40
2019-03-24T07:41:08.215Z,48.90
2019-03-24T07:43:37.944Z,46.90
2019-03-24T07:46:07.774Z,50.20
2019-03-24T07:48:37.674Z,45.33
2019-03-24T07:51:07.487Z,45.37
2019-03-24T07:53:37.269Z,49.57
2019-03-24T07:56:07.140Z,44.93
2019-03-24T07:58:36.925Z,46.43
2019-03-24T08:01:06.735Z,51.97
2019-03-24T08:03:37.499Z,48.30
2019-03-24T08:06:07.309Z,50.23
2019-03-24T08:08:44.208Z,49.90
2019-03-24T08:11:08.616Z,49.93
2019-03-24T08:13:38.326Z,53.83
2019-03-24T08:16:08.137Z,45.50
2019-03-24T08:18:37.909Z,54.30
2019-03-24T08:21:07.847Z,47.23
2019-03-24T08:23:37.684Z,45.07
2019-03-24T08:26:07.453Z,48.80
2019-03-24T08:28:37.231Z,48.00
2019-03-24T08:31:07.044Z,50.57
2019-03-24T08:33:36.740Z,48.47
2019-03-24T08:36:06.446Z,48.20
2019-03-24T08:38:36.865Z,50.90
2019-03-24T08:41:06.654Z,48.87
2019-03-24T08:43:36.562Z,48.60
2019-03-24T08:46:06.374Z,46.30
2019-03-24T08:48:40.754Z,45.77
2019-03-24T08:51:08.018Z,46.03
2019-03-24T08:53:37.788Z,43.00
2019-03-24T08:56:07.599Z,47.37
2019-03-24T08:58:37.416Z,48.83
2019-03-24T09:01:07.247Z,50.57
2019-03-24T09:03:37.016Z,42.73
2019-03-24T09:06:11.290Z,47.40
2019-03-24T09:08:53.971Z,47.77
2019-03-24T09:11:33.217Z,45.37
2019-03-24T09:14:03.340Z,43.20
2019-03-24T09:16:33.140Z,46.20
2019-03-24T09:19:02.930Z,50.30
2019-03-24T09:21:37.353Z,47.10
2019-03-24T09:24:07.168Z,44.77
2019-03-24T09:26:39.203Z,46.70
2019-03-24T09:29:13.798Z,45.37
2019-03-24T09:31:44.561Z,46.60
2019-03-24T09:34:14.353Z,44.80
2019-03-24T09:36:44.199Z,46.33
2019-03-24T09:39:14.001Z,45.70
2019-03-24T09:41:43.798Z,43.10
2019-03-24T09:44:13.632Z,48.60
2019-03-24T09:46:43.493Z,44.37
2019-03-24T09:49:13.494Z,46.37
2019-03-24T09:51:43.304Z,47.43
2019-03-24T09:54:13.082Z,50.87
2019-03-24T09:56:43.000Z,46.47
2019-03-24T09:59:12.891Z,42.50
2019-03-24T10:01:42.782Z,47.97
2019-03-24T10:04:12.612Z,44.73
2019-03-24T10:06:42.517Z,42.93
2019-03-24T10:09:13.899Z,42.40
2019-03-24T10:11:44.389Z,45.07
2019-03-24T10:14:14.365Z,42.17
2019-03-24T10:16:44.232Z,46.30
2019-03-24T10:19:14.544Z,48.67
2019-03-24T10:21:44.637Z,43.70
2019-03-24T10:24:14.627Z,45.37
2019-03-24T10:26:44.988Z,47.27
2019-03-24T10:29:14.982Z,47.67
2019-03-24T10:31:44.766Z,45.40
2019-03-24T10:34:14.619Z,46.00
2019-03-24T10:36:44.445Z,43.60
2019-03-24T10:39:14.282Z,42.70
2019-03-24T10:41:44.639Z,45.10
2019-03-24T10:44:14.706Z,44.37
2019-03-24T10:46:45.140Z,45.53
2019-03-24T10:49:24.377Z,44.10
2019-03-24T10:51:47.465Z,45.23
2019-03-24T10:54:17.635Z,46.63
2019-03-24T10:56:47.442Z,47.77
2019-03-24T10:59:17.243Z,44.50
2019-03-24T11:01:46.955Z,46.73
2019-03-24T11:04:16.721Z,47.73
2019-03-24T11:06:46.447Z,44.70
2019-03-24T11:09:16.265Z,46.73
2019-03-24T11:11:46.694Z,46.03
2019-03-24T11:14:16.731Z,46.67
2019-03-24T11:16:46.597Z,48.80
2019-03-24T11:19:16.398Z,45.20
2019-03-24T11:21:46.188Z,41.90
2019-03-24T11:24:15.913Z,46.10
2019-03-24T11:26:45.689Z,47.50
2019-03-24T11:29:15.480Z,49.33
2019-03-24T11:31:45.262Z,45.23
2019-03-24T11:34:15.099Z,47.30
2019-03-24T11:36:44.908Z,45.00
2019-03-24T11:39:14.708Z,45.53
2019-03-24T11:41:45.556Z,45.30
2019-03-24T11:44:15.385Z,43.37
2019-03-24T11:46:45.229Z,44.07
2019-03-24T11:49:33.838Z,45.07
2019-03-24T11:52:03.648Z,44.30
2019-03-24T11:54:33.485Z,45.03
2019-03-24T11:57:03.336Z,45.10
2019-03-24T11:59:33.164Z,42.10
2019-03-24T12:02:02.980Z,41.37
2019-03-24T12:04:32.804Z,43.97
2019-03-24T12:07:02.608Z,45.03
2019-03-24T12:09:32.361Z,42.70
2019-03-24T12:12:02.258Z,40.87
2019-03-24T12:14:32.091Z,41.90
2019-03-24T12:17:01.938Z,42.73
2019-03-24T12:19:31.775Z,43.80
2019-03-24T12:22:01.606Z,40.80
2019-03-24T12:24:32.368Z,41.47
2019-03-24T12:27:02.153Z,42.77
2019-03-24T12:29:32.032Z,43.10
2019-03-24T12:32:01.925Z,40.80
2019-03-24T12:34:31.998Z,39.67
2019-03-24T12:37:01.790Z,41.40
2019-03-24T12:39:31.681Z,41.43
2019-03-24T12:42:01.529Z,39.53
2019-03-24T12:44:31.366Z,39.30
2019-03-24T12:47:01.231Z,37.63
2019-03-24T12:49:31.082Z,39.87
2019-03-24T12:52:00.904Z,37.33
2019-03-24T12:54:30.733Z,38.90
2019-03-24T12:57:00.529Z,41.00
2019-03-24T12:59:30.332Z,38.67
2019-03-24T13:02:00.120Z,35.93
2019-03-24T13:04:29.969Z,39.70
2019-03-24T13:06:59.758Z,41.03
2019-03-24T13:09:29.600Z,38.40
2019-03-24T13:11:59.373Z,38.10
2019-03-24T13:14:30.724Z,39.87
2019-03-24T13:17:00.696Z,40.77
2019-03-24T13:19:30.517Z,36.83
2019-03-24T13:22:00.354Z,38.83
2019-03-24T13:24:38.896Z,38.63
2019-03-24T13:27:08.718Z,36.60
2019-03-24T13:29:38.528Z,40.93
2019-03-24T13:32:12.428Z,36.67
2019-03-24T13:34:42.229Z,37.87
2019-03-24T13:37:12.042Z,39.27
2019-03-24T13:39:41.808Z,36.93
2019-03-24T13:42:11.621Z,38.13
2019-03-24T13:44:41.466Z,38.60
2019-03-24T13:47:11.278Z,37.73
2019-03-24T13:49:41.146Z,38.60
2019-03-24T13:52:10.972Z,39.27
2019-03-24T13:54:40.785Z,37.83
2019-03-24T13:57:10.713Z,39.27
2019-03-24T13:59:40.577Z,38.40
2019-03-24T14:02:10.544Z,39.63
2019-03-24T14:04:40.376Z,38.93
2019-03-24T14:07:10.275Z,37.73
2019-03-24T14:09:40.055Z,39.03
2019-03-24T14:12:10.011Z,39.10
2019-03-24T14:14:39.805Z,37.33
2019-03-24T14:17:09.682Z,37.47
2019-03-24T14:19:39.452Z,37.93
2019-03-24T14:22:09.321Z,38.30
2019-03-24T14:24:39.179Z,39.27
2019-03-24T14:27:09.001Z,38.33
2019-03-24T14:29:41.288Z,38.77
2019-03-24T14:32:11.105Z,36.60
2019-03-24T14:34:40.921Z,39.13
2019-03-24T14:37:11.775Z,42.57
2019-03-24T14:39:41.724Z,42.13
2019-03-24T14:42:11.562Z,38.50
2019-03-24T14:44:41.396Z,38.93
2019-03-24T14:47:11.174Z,42.03
2019-03-24T14:49:40.956Z,38.00
2019-03-24T14:52:10.765Z,40.83
2019-03-24T14:54:40.532Z,37.57
2019-03-24T14:57:10.333Z,38.50
2019-03-24T14:59:40.142Z,40.50
2019-03-24T15:02:09.945Z,40.10
2019-03-24T15:04:39.755Z,40.33
2019-03-24T15:07:09.513Z,39.47
2019-03-24T15:09:39.388Z,40.60
2019-03-24T15:12:09.194Z,37.67
2019-03-24T15:14:39.020Z,38.00
2019-03-24T15:17:08.922Z,37.60
2019-03-24T15:19:38.749Z,39.20
2019-03-24T15:22:08.570Z,34.00
2019-03-24T15:24:38.386Z,35.93
2019-03-24T15:27:08.176Z,39.70
2019-03-24T15:29:40.575Z,38.50
2019-03-24T15:32:11.115Z,36.60
2019-03-24T15:34:41.045Z,37.03
2019-03-24T15:37:10.864Z,36.23
2019-03-24T15:39:40.706Z,36.87
2019-03-24T15:42:10.701Z,39.10
2019-03-24T15:44:40.451Z,36.23
2019-03-24T15:47:10.352Z,34.50
2019-03-24T15:49:41.545Z,36.50
2019-03-24T15:52:11.474Z,36.00
2019-03-24T15:54:41.260Z,37.40
2019-03-24T15:57:11.065Z,35.13
2019-03-24T15:59:41.929Z,36.97
2019-03-24T16:02:11.765Z,36.10
2019-03-24T16:04:41.555Z,37.53
2019-03-24T16:07:11.378Z,35.67
2019-03-24T16:09:41.105Z,38.27
2019-03-24T16:12:10.918Z,34.43
2019-03-24T16:14:40.688Z,36.23
2019-03-24T16:17:11.311Z,34.90
2019-03-24T16:19:41.148Z,37.77
2019-03-24T16:22:10.972Z,38.80
2019-03-24T16:24:41.241Z,36.03
2019-03-24T16:27:11.188Z,37.17
2019-03-24T16:29:40.899Z,35.97
2019-03-24T16:32:10.619Z,34.97
2019-03-24T16:34:40.424Z,38.03
2019-03-24T16:37:10.322Z,36.37
2019-03-24T16:39:40.157Z,37.27
2019-03-24T16:42:09.910Z,34.77
2019-03-24T16:44:39.741Z,38.80
2019-03-24T16:47:09.613Z,34.97
2019-03-24T16:49:39.560Z,36.50
2019-03-24T16:52:08.478Z,36.60
2019-03-24T16:54:38.363Z,33.73
2019-03-24T16:57:09.019Z,35.77
2019-03-24T16:59:38.894Z,35.97
2019-03-24T17:02:08.693Z,36.47
2019-03-24T17:04:38.512Z,35.90
2019-03-24T17:07:08.312Z,36.43
2019-03-24T17:09:38.125Z,35.90
2019-03-24T17:12:07.979Z,36.63
2019-03-24T17:14:37.765Z,36.67
2019-03-24T17:17:07.610Z,38.20
2019-03-24T17:19:37.373Z,39.83
2019-03-24T17:22:07.197Z,36.67
2019-03-24T17:24:37.013Z,37.83
2019-03-24T17:27:06.809Z,35.93
2019-03-24T17:29:36.624Z,35.20
2019-03-24T17:32:06.465Z,36.00
2019-03-24T17:34:37.437Z,36.77
2019-03-24T17:37:07.249Z,33.50
2019-03-24T17:39:37.065Z,38.20
2019-03-24T17:42:07.142Z,36.03
2019-03-24T17:44:37.144Z,36.20
2019-03-24T17:47:07.251Z,36.67
2019-03-24T17:49:37.361Z,36.27
2019-03-24T17:52:08.731Z,33.77
2019-03-24T17:54:38.699Z,34.67
2019-03-24T17:57:08.717Z,34.30
2019-03-24T17:59:38.596Z,36.10
2019-03-24T18:02:14.293Z,35.70
2019-03-24T18:04:40.040Z,33.90
2019-03-24T18:07:09.846Z,37.03
2019-03-24T18:09:39.888Z,34.47
2019-03-24T18:12:09.897Z,33.57
2019-03-24T18:14:39.741Z,35.00
2019-03-24T18:17:09.601Z,35.40
2019-03-24T18:19:39.442Z,34.47
2019-03-24T18:22:11.840Z,36.40
2019-03-24T18:24:40.867Z,35.00
2019-03-24T18:27:10.717Z,37.13
2019-03-24T18:29:40.618Z,33.90
2019-03-24T18:32:10.494Z,34.27
2019-03-24T18:34:40.374Z,33.17
2019-03-24T18:37:10.218Z,34.10
2019-03-24T18:39:40.112Z,34.00
2019-03-24T18:42:09.933Z,34.10
2019-03-24T18:44:39.698Z,35.10
2019-03-24T18:47:09.549Z,34.20
2019-03-24T18:49:39.353Z,33.97
2019-03-24T18:52:09.223Z,31.60
2019-03-24T18:54:39.035Z,32.33
2019-03-24T18:57:08.876Z,31.83
2019-03-24T18:59:38.689Z,32.63
2019-03-24T19:02:08.504Z,30.93
2019-03-24T19:04:38.435Z,31.27
2019-03-24T19:07:09.738Z,32.60
2019-03-24T19:09:39.593Z,31.27
2019-03-24T19:12:09.470Z,29.60
2019-03-24T19:14:40.222Z,31.53
2019-03-24T19:17:10.312Z,28.77
2019-03-24T19:19:40.140Z,29.70
2019-03-24T19:22:10.020Z,29.03
2019-03-24T19:24:40.112Z,30.60
2019-03-24T19:27:09.946Z,30.20
2019-03-24T19:29:39.771Z,31.10
2019-03-24T19:32:09.566Z,27.03
2019-03-24T19:34:39.442Z,30.93
2019-03-24T19:37:09.297Z,29.73
2019-03-24T19:39:39.109Z,29.33
2019-03-24T19:42:08.982Z,28.60
2019-03-24T19:44:38.970Z,30.00
2019-03-24T19:47:08.811Z,29.03
2019-03-24T19:49:38.627Z,28.37
2019-03-24T19:52:08.460Z,31.27
2019-03-24T19:54:38.267Z,31.50
2019-03-24T19:57:08.081Z,28.43
2019-03-24T19:59:37.915Z,27.70
2019-03-24T20:02:07.747Z,31.80
2019-03-24T20:04:37.538Z,29.30
2019-03-24T20:07:07.525Z,28.47
2019-03-24T20:09:37.361Z,28.33
2019-03-24T20:12:07.202Z,28.63
2019-03-24T20:14:37.026Z,29.03
2019-03-24T20:17:06.841Z,26.37
2019-03-24T20:19:36.683Z,26.00
2019-03-24T20:22:06.577Z,29.77
2019-03-24T20:24:36.386Z,26.70
2019-03-24T20:27:06.260Z,28.00
2019-03-24T20:29:36.122Z,26.50
2019-03-24T20:32:06.076Z,26.30
2019-03-24T20:34:35.915Z,26.90
2019-03-24T20:37:05.706Z,27.50
2019-03-24T20:39:35.545Z,26.47
2019-03-24T20:42:05.395Z,27.37
2019-03-24T20:44:35.158Z,25.60
2019-03-24T20:47:04.936Z,29.40
2019-03-24T20:49:34.844Z,27.57
2019-03-24T20:52:04.662Z,27.47
2019-03-24T20:54:34.514Z,30.43
2019-03-24T20:57:04.342Z,28.10
2019-03-24T20:59:34.197Z,28.13
2019-03-24T21:02:04.019Z,28.97
2019-03-24T21:04:33.893Z,25.90
2019-03-24T21:07:03.647Z,26.67
2019-03-24T21:09:33.606Z,27.03
2019-03-24T21:12:03.398Z,25.43
2019-03-24T21:14:33.197Z,22.90
2019-03-24T21:17:03.032Z,25.27
2019-03-24T21:19:32.790Z,25.50
2019-03-24T21:22:02.600Z,25.17
2019-03-24T21:24:32.438Z,23.60
2019-03-24T21:27:02.265Z,24.37
2019-03-24T21:29:32.109Z,21.40
2019-03-24T21:32:01.938Z,23.30
2019-03-24T21:34:31.819Z,18.63
2019-03-24T21:37:01.594Z,20.20
2019-03-24T21:39:31.330Z,19.53
2019-03-24T21:42:01.161Z,19.10
2019-03-24T21:44:31.139Z,17.10
2019-03-24T21:47:00.973Z,16.77
2019-03-24T21:49:30.801Z,16.10
2019-03-24T21:52:00.645Z,18.17
2019-03-24T21:54:30.470Z,16.40
2019-03-24T21:57:00.258Z,16.50
2019-03-24T21:59:30.074Z,16.43
2019-03-24T22:01:59.885Z,17.97
2019-03-24T22:04:29.672Z,17.40
2019-03-24T22:06:59.497Z,16.50
2019-03-24T22:09:29.371Z,17.30
2019-03-24T22:11:59.108Z,19.53
2019-03-24T22:14:28.935Z,19.60
2019-03-24T22:16:58.646Z,19.70
2019-03-24T22:19:28.781Z,18.23
2019-03-24T22:21:58.552Z,20.20
2019-03-24T22:24:28.358Z,23.13
2019-03-24T22:26:58.067Z,22.13
2019-03-24T22:29:27.980Z,25.03
2019-03-24T22:31:57.695Z,25.27
2019-03-24T22:34:27.470Z,25.93
2019-03-24T22:36:57.260Z,26.90
2019-03-24T22:39:26.972Z,25.33
2019-03-24T22:41:56.799Z,26.47
2019-03-24T22:44:26.613Z,24.90
2019-03-24T22:46:56.459Z,24.93
2019-03-24T22:49:26.281Z,26.03
2019-03-24T22:52:06.622Z,25.40
2019-03-24T22:54:27.512Z,28.90
2019-03-24T22:56:57.323Z,27.60
2019-03-24T22:59:27.090Z,30.23
2019-03-24T23:01:56.886Z,28.73
2019-03-24T23:04:26.661Z,29.30
2019-03-24T23:06:56.448Z,29.43
2019-03-24T23:09:26.263Z,29.20
2019-03-24T23:11:56.042Z,27.97
2019-03-24T23:14:25.837Z,29.80
2019-03-24T23:16:55.615Z,28.30
2019-03-24T23:19:25.345Z,28.17
2019-03-24T23:21:55.174Z,26.70
2019-03-24T23:24:24.973Z,24.17
2019-03-24T23:26:54.751Z,25.50
2019-03-24T23:29:24.470Z,23.13
2019-03-24T23:31:54.245Z,22.00
2019-03-24T23:34:24.051Z,20.63
2019-03-24T23:36:53.853Z,20.83
2019-03-24T23:39:23.649Z,21.90
2019-03-24T23:41:53.437Z,21.13
2019-03-24T23:44:23.236Z,21.90
2019-03-24T23:46:53.045Z,19.47
2019-03-24T23:49:22.858Z,21.47
2019-03-24T23:51:52.627Z,18.93
2019-03-24T23:54:27.043Z,19.43
2019-03-24T23:56:53.941Z,21.00
2019-03-24T23:59:23.729Z,19.53
