createdAt,value
2018-04-19T00:01:33.763Z,99.90
2018-04-19T00:04:01.597Z,99.90
2018-04-19T00:06:29.968Z,99.90
2018-04-19T00:08:58.247Z,99.90
2018-04-19T00:11:25.789Z,99.90
2018-04-19T00:13:53.314Z,99.90
2018-04-19T00:16:20.909Z,99.90
2018-04-19T00:18:48.413Z,99.90
2018-04-19T00:21:15.996Z,99.90
2018-04-19T00:23:43.630Z,99.90
2018-04-19T00:26:11.121Z,99.90
2018-04-19T00:28:38.655Z,99.90
2018-04-19T00:31:06.178Z,99.90
2018-04-19T00:33:34.478Z,99.90
2018-04-19T00:36:02.019Z,99.90
2018-04-19T00:38:29.519Z,99.90
2018-04-19T00:40:57.053Z,99.90
2018-04-19T00:43:24.678Z,99.90
2018-04-19T00:45:52.985Z,99.90
2018-04-19T00:48:20.524Z,99.90
2018-04-19T00:50:48.797Z,99.90
2018-04-19T00:53:17.508Z,99.90
2018-04-19T00:55:44.997Z,99.90
2018-04-19T00:58:12.594Z,99.90
2018-04-19T01:00:40.997Z,99.90
2018-04-19T01:03:08.527Z,99.90
2018-04-19T01:05:37.275Z,99.90
2018-04-19T01:08:04.786Z,99.90
2018-04-19T01:10:32.300Z,99.90
2018-04-19T01:12:59.833Z,99.90
2018-04-19T01:15:28.117Z,99.90
2018-04-19T01:17:55.730Z,99.90
2018-04-19T01:20:23.256Z,99.90
2018-04-19T01:22:50.749Z,99.90
2018-04-19T01:25:18.287Z,99.90
2018-04-19T01:27:46.611Z,99.90
2018-04-19T01:30:14.145Z,99.90
2018-04-19T01:32:41.716Z,99.90
2018-04-19T01:35:09.213Z,99.90
2018-04-19T01:37:36.731Z,99.90
2018-04-19T01:40:04.319Z,99.90
2018-04-19T01:42:31.854Z,99.90
2018-04-19T01:45:00.252Z,99.90
2018-04-19T01:47:28.601Z,99.90
2018-04-19T01:49:56.101Z,99.90
2018-04-19T01:52:23.624Z,99.90
2018-04-19T01:54:51.526Z,99.90
2018-04-19T01:57:19.892Z,99.90
2018-04-19T01:59:47.494Z,99.90
2018-04-19T02:02:15.861Z,99.90
2018-04-19T02:04:44.225Z,99.90
2018-04-19T02:07:11.793Z,99.90
2018-04-19T02:09:39.284Z,99.90
2018-04-19T02:12:06.814Z,99.90
2018-04-19T02:14:35.156Z,99.90
2018-04-19T02:17:02.783Z,99.90
2018-04-19T02:19:30.428Z,99.90
2018-04-19T02:21:58.562Z,99.90
2018-04-19T02:24:26.074Z,99.90
2018-04-19T02:26:53.621Z,99.90
2018-04-19T02:29:21.130Z,99.90
2018-04-19T02:31:48.664Z,99.90
2018-04-19T02:34:16.184Z,99.90
2018-04-19T02:36:43.715Z,99.90
2018-04-19T02:39:11.257Z,99.90
2018-04-19T02:41:38.842Z,99.90
2018-04-19T02:44:06.356Z,99.90
2018-04-19T02:46:33.869Z,99.90
2018-04-19T02:49:02.190Z,99.90
2018-04-19T02:51:29.751Z,99.90
2018-04-19T02:53:57.451Z,99.90
2018-04-19T02:56:25.259Z,99.90
2018-04-19T02:58:52.793Z,99.90
2018-04-19T03:01:21.067Z,99.90
2018-04-19T03:03:48.632Z,99.90
2018-04-19T03:06:16.197Z,99.90
2018-04-19T03:08:43.982Z,99.90
2018-04-19T03:11:11.489Z,99.90
2018-04-19T03:13:39.831Z,99.90
2018-04-19T03:16:07.349Z,99.90
2018-04-19T03:18:34.918Z,99.90
2018-04-19T03:21:02.463Z,99.90
2018-04-19T03:23:29.953Z,99.90
2018-04-19T03:25:57.472Z,99.90
2018-04-19T03:28:25.871Z,99.90
2018-04-19T03:30:53.449Z,99.90
2018-04-19T03:33:20.988Z,99.90
2018-04-19T03:35:48.562Z,99.90
2018-04-19T03:38:16.085Z,99.90
2018-04-19T03:40:43.849Z,99.90
2018-04-19T03:43:11.771Z,99.90
2018-04-19T03:45:39.322Z,99.90
2018-04-19T03:48:06.832Z,99.90
2018-04-19T03:50:34.343Z,99.90
2018-04-19T03:53:01.886Z,99.90
2018-04-19T03:55:29.504Z,99.90
2018-04-19T03:57:57.053Z,99.90
2018-04-19T04:00:25.324Z,99.90
2018-04-19T04:02:53.629Z,99.90
2018-04-19T04:05:21.155Z,99.90
2018-04-19T04:07:49.441Z,99.90
2018-04-19T04:10:17.715Z,99.90
2018-04-19T04:12:45.248Z,99.90
2018-04-19T04:15:12.784Z,99.90
2018-04-19T04:17:52.293Z,99.90
2018-04-19T04:20:31.441Z,99.90
2018-04-19T04:23:20.793Z,99.90
2018-04-19T04:25:48.301Z,99.90
2018-04-19T04:28:15.860Z,99.90
2018-04-19T04:30:44.208Z,99.90
2018-04-19T04:33:12.028Z,99.90
2018-04-19T04:35:39.601Z,99.90
2018-04-19T04:38:07.157Z,99.90
2018-04-19T04:40:34.676Z,99.90
2018-04-19T04:43:02.190Z,99.90
2018-04-19T04:45:29.818Z,99.90
2018-04-19T04:47:57.302Z,99.90
2018-04-19T04:50:24.810Z,99.90
2018-04-19T04:52:52.448Z,99.90
2018-04-19T04:55:20.002Z,99.90
2018-04-19T04:57:47.505Z,99.90
2018-04-19T05:00:15.044Z,99.90
2018-04-19T05:02:42.566Z,99.90
2018-04-19T05:05:10.102Z,99.90
2018-04-19T05:07:37.611Z,99.90
2018-04-19T05:10:05.219Z,99.90
2018-04-19T05:12:32.726Z,99.90
2018-04-19T05:15:00.216Z,99.90
2018-04-19T05:17:27.840Z,99.90
2018-04-19T05:19:55.342Z,99.90
2018-04-19T05:22:22.881Z,99.90
2018-04-19T05:24:51.161Z,99.90
2018-04-19T05:27:19.564Z,99.90
2018-04-19T05:29:47.147Z,99.90
2018-04-19T05:32:15.533Z,99.90
2018-04-19T05:34:43.104Z,99.90
2018-04-19T05:37:10.695Z,99.90
2018-04-19T05:39:38.160Z,98.80
2018-04-19T05:42:05.763Z,97.50
2018-04-19T05:44:33.357Z,96.20
2018-04-19T05:47:01.745Z,96.80
2018-04-19T05:49:30.015Z,97.10
2018-04-19T05:51:58.356Z,97.90
2018-04-19T05:54:25.949Z,97.90
2018-04-19T05:56:53.462Z,97.40
2018-04-19T05:59:21.047Z,96.50
2018-04-19T06:01:49.178Z,96.30
2018-04-19T06:04:16.832Z,96.60
2018-04-19T06:06:44.346Z,97.60
2018-04-19T06:09:12.625Z,99.90
2018-04-19T06:11:40.920Z,99.90
2018-04-19T06:14:08.500Z,99.90
2018-04-19T06:16:36.044Z,99.90
2018-04-19T06:19:03.571Z,99.90
2018-04-19T06:21:31.857Z,99.90
2018-04-19T06:24:00.165Z,99.90
2018-04-19T06:26:27.668Z,99.90
2018-04-19T06:28:55.179Z,99.90
2018-04-19T06:31:22.779Z,99.90
2018-04-19T06:33:50.362Z,99.90
2018-04-19T06:36:18.663Z,99.90
2018-04-19T06:38:46.169Z,99.90
2018-04-19T06:41:14.504Z,99.90
2018-04-19T06:43:42.036Z,99.90
2018-04-19T06:46:09.564Z,99.90
2018-04-19T06:48:37.093Z,99.90
2018-04-19T06:51:04.600Z,99.90
2018-04-19T06:53:32.895Z,99.90
2018-04-19T06:56:01.191Z,99.90
2018-04-19T06:58:28.796Z,99.90
2018-04-19T07:00:56.385Z,99.90
2018-04-19T07:03:24.695Z,98.00
2018-04-19T07:05:52.220Z,97.90
2018-04-19T07:08:19.900Z,95.30
2018-04-19T07:10:47.408Z,94.70
2018-04-19T07:13:14.996Z,93.70
2018-04-19T07:15:43.314Z,94.60
2018-04-19T07:18:10.925Z,94.60
2018-04-19T07:20:39.741Z,95.10
2018-04-19T07:23:07.403Z,95.10
2018-04-19T07:25:35.064Z,93.70
2018-04-19T07:28:02.603Z,94.30
2018-04-19T07:30:30.883Z,95.50
2018-04-19T07:32:58.458Z,95.50
2018-04-19T07:35:25.990Z,95.40
2018-04-19T07:37:53.549Z,95.00
2018-04-19T07:40:21.045Z,92.20
2018-04-19T07:42:48.654Z,88.90
2018-04-19T07:45:16.966Z,75.70
2018-04-19T07:47:44.501Z,75.70
2018-04-19T07:50:12.026Z,71.10
2018-04-19T07:52:39.641Z,69.10
2018-04-19T07:55:07.198Z,73.60
2018-04-19T07:57:34.774Z,70.20
2018-04-19T08:00:02.314Z,73.20
2018-04-19T08:02:30.168Z,74.90
2018-04-19T08:04:57.717Z,70.70
2018-04-19T08:07:25.258Z,63.10
2018-04-19T08:09:53.984Z,75.30
2018-04-19T08:12:21.506Z,75.30
2018-04-19T08:14:49.789Z,72.60
2018-04-19T08:17:17.354Z,72.50
2018-04-19T08:19:44.877Z,74.60
2018-04-19T08:22:13.071Z,68.30
2018-04-19T08:24:41.356Z,60.80
2018-04-19T08:27:08.898Z,61.40
2018-04-19T08:29:37.244Z,58.60
2018-04-19T08:32:04.837Z,58.60
2018-04-19T08:34:32.436Z,58.30
2018-04-19T08:36:59.945Z,61.20
2018-04-19T08:39:28.286Z,58.60
2018-04-19T08:41:55.789Z,58.50
2018-04-19T08:44:24.097Z,53.80
2018-04-19T08:46:52.297Z,53.80
2018-04-19T08:49:19.832Z,57.20
2018-04-19T08:51:47.356Z,55.60
2018-04-19T08:54:15.649Z,54.20
2018-04-19T08:56:43.221Z,54.20
2018-04-19T08:59:10.737Z,55.40
2018-04-19T09:01:39.028Z,55.90
2018-04-19T09:04:06.904Z,55.80
2018-04-19T09:06:34.440Z,55.50
2018-04-19T09:09:01.934Z,53.10
2018-04-19T09:11:29.481Z,50.20
2018-04-19T09:13:57.003Z,52.20
2018-04-19T09:16:24.613Z,50.30
2018-04-19T09:18:52.149Z,51.50
2018-04-19T09:21:19.742Z,50.70
2018-04-19T09:23:47.274Z,50.30
2018-04-19T09:26:14.843Z,51.00
2018-04-19T09:28:42.438Z,50.40
2018-04-19T09:31:09.957Z,50.80
2018-04-19T09:33:37.503Z,50.60
2018-04-19T09:36:05.793Z,46.90
2018-04-19T09:38:33.335Z,46.90
2018-04-19T09:41:00.918Z,46.70
2018-04-19T09:43:29.186Z,51.40
2018-04-19T09:45:56.735Z,51.40
2018-04-19T09:48:24.303Z,50.80
2018-04-19T09:50:51.815Z,49.30
2018-04-19T09:53:20.195Z,49.30
2018-04-19T09:55:48.469Z,46.90
2018-04-19T09:58:16.066Z,46.80
2018-04-19T10:00:45.423Z,44.90
2018-04-19T10:03:18.669Z,45.00
2018-04-19T10:05:46.949Z,45.00
2018-04-19T10:08:14.446Z,43.60
2018-04-19T10:10:42.766Z,44.10
2018-04-19T10:13:10.329Z,44.10
2018-04-19T10:15:37.895Z,43.10
2018-04-19T10:18:05.433Z,43.00
2018-04-19T10:20:33.008Z,42.30
2018-04-19T10:23:00.574Z,41.00
2018-04-19T10:25:28.109Z,39.20
2018-04-19T10:27:55.649Z,41.90
2018-04-19T10:30:25.178Z,40.40
2018-04-19T10:32:52.686Z,40.30
2018-04-19T10:35:20.213Z,39.50
2018-04-19T10:37:47.729Z,40.20
2018-04-19T10:40:16.008Z,40.40
2018-04-19T10:42:43.533Z,40.40
2018-04-19T10:45:11.121Z,40.30
2018-04-19T10:47:38.681Z,40.50
2018-04-19T10:50:06.993Z,42.30
2018-04-19T10:52:34.522Z,42.40
2018-04-19T10:55:02.298Z,41.80
2018-04-19T10:57:29.842Z,41.30
2018-04-19T10:59:57.424Z,41.70
2018-04-19T11:02:24.972Z,40.20
2018-04-19T11:04:52.510Z,41.10
2018-04-19T11:07:20.794Z,40.80
2018-04-19T11:09:48.349Z,40.70
2018-04-19T11:12:16.716Z,39.60
2018-04-19T11:14:44.978Z,40.90
2018-04-19T11:17:13.314Z,41.70
2018-04-19T11:19:40.847Z,41.60
2018-04-19T11:22:09.255Z,41.50
2018-04-19T11:24:36.800Z,41.40
2018-04-19T11:27:04.330Z,40.90
2018-04-19T11:29:32.615Z,40.50
2018-04-19T11:32:00.165Z,40.50
2018-04-19T11:34:28.446Z,42.10
2018-04-19T11:36:56.018Z,42.00
2018-04-19T11:39:23.581Z,42.50
2018-04-19T11:41:51.219Z,41.40
2018-04-19T11:44:18.766Z,41.90
2018-04-19T11:46:47.074Z,42.10
2018-04-19T11:49:14.572Z,42.10
2018-04-19T11:51:42.147Z,42.20
2018-04-19T11:54:09.676Z,43.50
2018-04-19T11:56:37.253Z,41.90
2018-04-19T11:59:05.595Z,43.40
2018-04-19T12:01:33.105Z,43.30
2018-04-19T12:04:01.695Z,42.40
2018-04-19T12:06:29.997Z,42.70
2018-04-19T12:08:57.529Z,42.60
2018-04-19T12:11:25.964Z,42.60
2018-04-19T12:13:53.497Z,42.50
2018-04-19T12:16:21.046Z,42.10
2018-04-19T12:18:48.614Z,42.70
2018-04-19T12:21:16.127Z,43.30
2018-04-19T12:23:45.862Z,44.30
2018-04-19T12:26:13.484Z,44.30
2018-04-19T12:28:41.038Z,43.70
2018-04-19T12:31:08.545Z,44.20
2018-04-19T12:33:36.218Z,43.70
2018-04-19T12:36:03.717Z,43.80
2018-04-19T12:38:31.260Z,43.20
2018-04-19T12:40:58.810Z,44.30
2018-04-19T12:43:26.322Z,43.30
2018-04-19T12:45:53.845Z,43.50
2018-04-19T12:48:21.439Z,43.20
2018-04-19T12:50:48.948Z,43.90
2018-04-19T12:53:16.907Z,43.30
2018-04-19T12:55:44.421Z,44.20
2018-04-19T12:58:12.698Z,44.00
2018-04-19T13:00:41.196Z,43.30
2018-04-19T13:03:08.707Z,43.30
2018-04-19T13:05:36.246Z,44.40
2018-04-19T13:08:03.769Z,44.40
2018-04-19T13:10:31.353Z,41.60
2018-04-19T13:12:58.928Z,43.10
2018-04-19T13:15:27.970Z,42.90
2018-04-19T13:17:55.539Z,42.90
2018-04-19T13:20:23.051Z,43.30
2018-04-19T13:22:50.605Z,43.50
2018-04-19T13:25:18.142Z,43.70
2018-04-19T13:27:45.665Z,43.60
2018-04-19T13:30:13.213Z,42.80
2018-04-19T13:32:40.787Z,42.40
2018-04-19T13:35:08.350Z,42.20
2018-04-19T13:37:35.870Z,41.90
2018-04-19T13:40:04.147Z,41.70
2018-04-19T13:42:31.787Z,41.70
2018-04-19T13:44:59.281Z,42.00
2018-04-19T13:47:26.855Z,41.30
2018-04-19T13:49:54.414Z,41.10
2018-04-19T13:52:21.912Z,40.60
2018-04-19T13:54:50.996Z,40.30
2018-04-19T13:57:18.527Z,40.30
2018-04-19T13:59:46.057Z,40.10
2018-04-19T14:02:13.641Z,40.10
2018-04-19T14:04:41.161Z,39.70
2018-04-19T14:07:09.458Z,38.80
2018-04-19T14:09:36.992Z,38.80
2018-04-19T14:12:04.923Z,39.20
2018-04-19T14:14:32.537Z,39.10
2018-04-19T14:17:00.104Z,39.70
2018-04-19T14:19:27.840Z,39.60
2018-04-19T14:21:56.182Z,39.00
2018-04-19T14:24:23.721Z,38.90
2018-04-19T14:26:51.955Z,39.20
2018-04-19T14:29:19.557Z,38.70
2018-04-19T14:31:48.673Z,38.20
2018-04-19T14:34:16.282Z,38.30
2018-04-19T14:36:43.927Z,38.60
2018-04-19T14:39:12.279Z,37.90
2018-04-19T14:41:39.857Z,37.90
2018-04-19T14:44:09.167Z,37.80
2018-04-19T14:46:36.787Z,38.20
2018-04-19T14:49:04.308Z,38.50
2018-04-19T14:51:31.908Z,36.90
2018-04-19T14:53:59.453Z,37.20
2018-04-19T14:56:26.980Z,38.30
2018-04-19T14:58:54.512Z,37.70
2018-04-19T15:01:22.797Z,38.50
2018-04-19T15:03:50.407Z,38.40
2018-04-19T15:06:17.926Z,37.20
2018-04-19T15:08:45.587Z,37.40
2018-04-19T15:11:13.128Z,35.50
2018-04-19T15:13:41.479Z,37.80
2018-04-19T15:16:10.111Z,37.40
2018-04-19T15:18:37.695Z,37.30
2018-04-19T15:21:05.392Z,36.70
2018-04-19T15:23:32.955Z,37.50
2018-04-19T15:26:00.837Z,38.00
2018-04-19T15:28:28.356Z,38.10
2018-04-19T15:30:55.927Z,37.00
2018-04-19T15:33:24.463Z,37.10
2018-04-19T15:35:51.976Z,37.10
2018-04-19T15:38:20.292Z,36.80
2018-04-19T15:40:48.551Z,37.30
2018-04-19T15:43:16.132Z,37.30
2018-04-19T15:45:45.007Z,37.80
2018-04-19T15:48:12.564Z,37.70
2018-04-19T15:50:41.196Z,38.00
2018-04-19T15:53:08.751Z,38.70
2018-04-19T15:55:36.248Z,39.00
2018-04-19T15:58:05.301Z,37.60
2018-04-19T16:00:32.866Z,37.60
2018-04-19T16:03:00.525Z,37.30
2018-04-19T16:05:28.612Z,37.60
2018-04-19T16:07:56.176Z,37.90
2018-04-19T16:10:25.106Z,38.00
2018-04-19T16:12:52.988Z,38.00
2018-04-19T16:15:20.517Z,38.00
2018-04-19T16:17:48.214Z,38.00
2018-04-19T16:20:15.773Z,37.70
2018-04-19T16:22:43.606Z,38.10
2018-04-19T16:25:11.148Z,37.70
2018-04-19T16:27:39.446Z,37.70
2018-04-19T16:30:08.012Z,37.70
2018-04-19T16:32:36.415Z,38.10
2018-04-19T16:35:04.847Z,38.10
2018-04-19T16:37:33.209Z,38.20
2018-04-19T16:40:00.671Z,38.20
2018-04-19T16:42:28.462Z,38.00
2018-04-19T16:44:56.738Z,38.30
2018-04-19T16:47:25.174Z,38.20
2018-04-19T16:49:52.711Z,38.20
2018-04-19T16:52:20.314Z,38.70
2018-04-19T16:54:48.907Z,39.40
2018-04-19T16:57:16.437Z,39.30
2018-04-19T16:59:43.949Z,39.30
2018-04-19T17:02:12.534Z,39.50
2018-04-19T17:04:40.937Z,39.80
2018-04-19T17:07:08.485Z,39.50
2018-04-19T17:09:35.980Z,39.30
2018-04-19T17:12:04.644Z,39.60
2018-04-19T17:14:33.029Z,39.60
2018-04-19T17:17:01.701Z,39.60
2018-04-19T17:19:29.258Z,39.80
2018-04-19T17:21:56.890Z,40.40
2018-04-19T17:24:24.799Z,40.40
2018-04-19T17:26:52.349Z,40.60
2018-04-19T17:29:20.993Z,40.80
2018-04-19T17:31:48.512Z,41.30
2018-04-19T17:34:17.347Z,41.40
2018-04-19T17:36:57.978Z,42.60
2018-04-19T17:39:28.475Z,41.80
2018-04-19T17:41:56.256Z,41.80
2018-04-19T17:44:26.907Z,42.40
2018-04-19T17:46:55.413Z,42.60
2018-04-19T17:49:23.536Z,43.10
2018-04-19T17:51:52.068Z,43.50
2018-04-19T17:54:30.053Z,44.30
2018-04-19T17:57:00.635Z,44.50
2018-04-19T17:59:28.899Z,45.20
2018-04-19T18:01:56.777Z,45.80
2018-04-19T18:04:25.268Z,46.20
2018-04-19T18:06:53.692Z,45.70
2018-04-19T18:09:21.639Z,45.70
2018-04-19T18:11:50.523Z,46.90
2018-04-19T18:14:23.405Z,46.90
2018-04-19T18:16:52.030Z,48.30
2018-04-19T18:19:32.098Z,47.80
2018-04-19T18:21:59.948Z,48.80
2018-04-19T18:24:27.794Z,49.90
2018-04-19T18:26:56.659Z,50.50
2018-04-19T18:29:24.981Z,52.30
2018-04-19T18:31:52.705Z,52.20
2018-04-19T18:34:20.410Z,54.50
2018-04-19T18:36:48.520Z,56.60
2018-04-19T18:39:16.343Z,57.40
2018-04-19T18:41:45.070Z,59.60
2018-04-19T18:44:13.320Z,61.10
2018-04-19T18:46:41.183Z,63.40
2018-04-19T18:49:09.602Z,66.40
2018-04-19T18:51:37.283Z,68.60
2018-04-19T18:54:05.026Z,70.20
2018-04-19T18:56:33.637Z,72.50
2018-04-19T18:59:02.849Z,79.00
2018-04-19T19:01:30.565Z,78.90
2018-04-19T19:03:59.681Z,83.00
2018-04-19T19:06:30.557Z,84.60
2018-04-19T19:08:58.558Z,84.60
2018-04-19T19:11:36.281Z,86.80
2018-04-19T19:14:03.803Z,87.40
2018-04-19T19:16:31.338Z,89.40
2018-04-19T19:19:10.751Z,90.00
2018-04-19T19:21:39.467Z,90.50
2018-04-19T19:24:18.734Z,91.20
2018-04-19T19:26:47.299Z,92.00
2018-04-19T19:29:16.037Z,92.00
2018-04-19T19:31:56.427Z,92.30
2018-04-19T19:34:23.971Z,92.60
2018-04-19T19:36:52.411Z,93.10
2018-04-19T19:39:20.814Z,93.70
2018-04-19T19:41:48.360Z,93.70
2018-04-19T19:44:29.709Z,94.60
2018-04-19T19:46:57.301Z,94.60
2018-04-19T19:49:25.584Z,95.10
2018-04-19T19:51:55.176Z,95.20
2018-04-19T19:54:22.871Z,95.40
2018-04-19T19:56:51.128Z,95.60
2018-04-19T19:59:18.609Z,96.10
2018-04-19T20:01:46.140Z,95.80
2018-04-19T20:04:19.872Z,96.00
2018-04-19T20:06:47.397Z,96.50
2018-04-19T20:09:24.913Z,96.60
2018-04-19T20:11:53.571Z,96.60
2018-04-19T20:14:21.873Z,96.80
2018-04-19T20:16:59.562Z,97.40
2018-04-19T20:19:27.826Z,97.60
2018-04-19T20:21:55.447Z,97.10
2018-04-19T20:24:22.997Z,97.10
2018-04-19T20:27:02.883Z,97.20
2018-04-19T20:29:30.413Z,97.60
2018-04-19T20:32:00.514Z,98.10
2018-04-19T20:34:40.705Z,97.60
2018-04-19T20:37:18.695Z,97.50
2018-04-19T20:40:06.628Z,98.50
2018-04-19T20:42:39.417Z,99.30
2018-04-19T20:45:08.210Z,99.20
2018-04-19T20:47:37.296Z,99.30
2018-04-19T20:50:06.678Z,98.70
2018-04-19T20:52:35.427Z,98.70
2018-04-19T20:55:14.562Z,98.90
2018-04-19T20:57:43.743Z,98.70
2018-04-19T21:00:12.389Z,99.00
2018-04-19T21:02:40.812Z,99.10
2018-04-19T21:05:10.828Z,98.90
2018-04-19T21:07:40.366Z,99.40
2018-04-19T21:10:08.598Z,99.00
2018-04-19T21:12:37.847Z,99.00
2018-04-19T21:15:06.155Z,99.90
2018-04-19T21:17:33.688Z,99.90
2018-04-19T21:20:01.248Z,99.90
2018-04-19T21:22:28.770Z,99.90
2018-04-19T21:24:56.514Z,99.90
2018-04-19T21:27:24.090Z,99.90
2018-04-19T21:29:51.665Z,99.90
2018-04-19T21:32:19.182Z,99.90
2018-04-19T21:34:47.094Z,99.90
2018-04-19T21:37:14.598Z,99.90
2018-04-19T21:39:42.160Z,99.90
2018-04-19T21:42:09.720Z,99.90
2018-04-19T21:44:37.216Z,99.90
2018-04-19T21:47:04.826Z,99.90
2018-04-19T21:49:32.351Z,99.90
2018-04-19T21:51:59.885Z,99.90
2018-04-19T21:54:27.514Z,99.90
2018-04-19T21:56:55.008Z,99.90
2018-04-19T21:59:22.709Z,99.90
2018-04-19T22:01:51.022Z,99.90
2018-04-19T22:04:18.519Z,99.90
2018-04-19T22:06:46.805Z,99.90
2018-04-19T22:09:15.175Z,99.90
2018-04-19T22:11:42.747Z,99.90
2018-04-19T22:14:11.017Z,99.90
2018-04-19T22:16:39.327Z,99.90
2018-04-19T22:19:16.880Z,99.90
2018-04-19T22:21:45.266Z,99.90
2018-04-19T22:24:13.558Z,99.90
2018-04-19T22:26:41.108Z,99.90
2018-04-19T22:29:09.376Z,99.90
2018-04-19T22:31:37.655Z,99.90
2018-04-19T22:34:06.081Z,99.90
2018-04-19T22:36:33.716Z,99.90
2018-04-19T22:39:01.364Z,99.90
2018-04-19T22:41:29.651Z,99.90
2018-04-19T22:43:57.305Z,99.90
2018-04-19T22:46:24.874Z,99.90
2018-04-19T22:48:52.428Z,99.90
2018-04-19T22:51:19.965Z,99.90
2018-04-19T22:53:48.251Z,99.90
2018-04-19T22:56:15.787Z,99.90
2018-04-19T22:58:44.082Z,99.90
2018-04-19T23:01:11.654Z,99.90
2018-04-19T23:03:39.322Z,99.90
2018-04-19T23:06:06.862Z,99.90
2018-04-19T23:08:34.422Z,99.90
2018-04-19T23:11:01.994Z,99.90
2018-04-19T23:13:29.846Z,99.90
2018-04-19T23:15:57.354Z,99.90
2018-04-19T23:18:24.912Z,99.90
2018-04-19T23:20:52.461Z,99.90
2018-04-19T23:23:19.998Z,99.90
2018-04-19T23:25:47.640Z,99.90
2018-04-19T23:28:15.220Z,99.90
2018-04-19T23:30:42.844Z,99.90
2018-04-19T23:33:10.369Z,99.90
2018-04-19T23:35:37.910Z,99.90
2018-04-19T23:38:05.451Z,99.90
2018-04-19T23:40:32.978Z,99.90
2018-04-19T23:43:00.528Z,99.90
2018-04-19T23:45:29.448Z,99.90
2018-04-19T23:47:56.936Z,99.90
2018-04-19T23:50:25.484Z,99.90
2018-04-19T23:52:53.005Z,99.90
2018-04-19T23:55:20.523Z,99.90
2018-04-19T23:57:48.071Z,99.90
