createdAt,value
2017-12-17T00:00:35.515Z,3.23
2017-12-17T00:03:05.270Z,5.70
2017-12-17T00:05:34.656Z,5.47
2017-12-17T00:08:04.642Z,4.73
2017-12-17T00:10:33.654Z,6.63
2017-12-17T00:13:02.668Z,8.00
2017-12-17T00:15:33.756Z,3.83
2017-12-17T00:18:02.689Z,6.40
2017-12-17T00:20:32.433Z,6.60
2017-12-17T00:23:01.465Z,3.17
2017-12-17T00:25:31.186Z,7.13
2017-12-17T00:28:00.516Z,5.47
2017-12-17T00:30:29.532Z,7.30
2017-12-17T00:32:58.523Z,9.63
2017-12-17T00:35:27.504Z,5.87
2017-12-17T00:37:56.879Z,5.77
2017-12-17T00:40:26.337Z,8.87
2017-12-17T00:42:55.742Z,6.13
2017-12-17T00:45:24.764Z,8.27
2017-12-17T00:47:54.603Z,7.87
2017-12-17T00:50:24.008Z,4.53
2017-12-17T00:52:53.024Z,4.83
2017-12-17T00:55:22.427Z,6.90
2017-12-17T00:57:51.787Z,5.73
2017-12-17T01:00:21.839Z,10.70
2017-12-17T01:02:58.805Z,4.17
2017-12-17T01:05:27.864Z,4.60
2017-12-17T01:07:57.156Z,10.23
2017-12-17T01:10:26.939Z,8.60
2017-12-17T01:12:56.682Z,8.27
2017-12-17T01:15:26.438Z,12.53
2017-12-17T01:17:55.579Z,5.33
2017-12-17T01:20:24.944Z,12.77
2017-12-17T01:22:53.965Z,5.77
2017-12-17T01:25:23.715Z,4.67
2017-12-17T01:27:52.691Z,5.87
2017-12-17T01:30:22.102Z,7.40
2017-12-17T01:32:51.280Z,4.80
2017-12-17T01:35:20.662Z,8.93
2017-12-17T01:37:50.430Z,6.40
2017-12-17T01:40:19.483Z,10.80
2017-12-17T01:42:49.276Z,9.90
2017-12-17T01:45:18.631Z,6.13
2017-12-17T01:47:48.760Z,6.20
2017-12-17T01:50:17.711Z,9.13
2017-12-17T01:52:47.457Z,6.57
2017-12-17T01:55:16.477Z,7.77
2017-12-17T01:57:45.433Z,6.13
2017-12-17T02:00:14.400Z,7.87
2017-12-17T02:02:44.175Z,7.07
2017-12-17T02:05:13.141Z,4.67
2017-12-17T02:07:42.095Z,9.07
2017-12-17T02:10:11.854Z,7.70
2017-12-17T02:12:41.235Z,7.40
2017-12-17T02:15:10.194Z,7.03
2017-12-17T02:17:40.833Z,11.83
2017-12-17T02:20:10.674Z,8.27
2017-12-17T02:22:40.352Z,7.57
2017-12-17T02:28:08.952Z,6.40
2017-12-17T02:30:38.777Z,5.53
2017-12-17T02:33:08.517Z,6.83
2017-12-17T02:35:37.493Z,6.13
2017-12-17T02:38:06.457Z,5.43
2017-12-17T02:40:36.298Z,6.10
2017-12-17T02:43:05.304Z,7.97
2017-12-17T02:45:35.448Z,10.00
2017-12-17T02:48:05.191Z,8.50
2017-12-17T02:50:34.956Z,7.93
2017-12-17T02:53:03.928Z,7.93
2017-12-17T02:55:32.895Z,5.57
2017-12-17T02:58:02.670Z,5.50
2017-12-17T03:00:31.659Z,4.50
2017-12-17T03:03:00.608Z,7.03
2017-12-17T03:05:31.180Z,3.50
2017-12-17T03:08:00.530Z,9.17
2017-12-17T03:10:30.213Z,6.83
2017-12-17T03:13:00.004Z,8.37
2017-12-17T03:15:28.963Z,5.80
2017-12-17T03:17:57.935Z,4.50
2017-12-17T03:20:27.733Z,3.77
2017-12-17T03:22:57.556Z,6.63
2017-12-17T03:25:26.547Z,5.20
2017-12-17T03:27:56.323Z,8.37
2017-12-17T03:30:25.312Z,8.43
2017-12-17T03:32:54.299Z,8.30
2017-12-17T03:35:23.679Z,7.40
2017-12-17T03:37:52.632Z,6.00
2017-12-17T03:40:21.981Z,11.73
2017-12-17T03:42:50.975Z,6.90
2017-12-17T03:45:20.378Z,8.77
2017-12-17T03:47:49.348Z,7.77
2017-12-17T03:50:18.757Z,7.17
2017-12-17T03:52:47.753Z,5.87
2017-12-17T03:55:16.710Z,9.23
2017-12-17T03:57:45.726Z,8.97
2017-12-17T04:00:14.783Z,5.70
2017-12-17T04:02:44.533Z,15.77
2017-12-17T04:05:13.995Z,8.80
2017-12-17T04:07:43.766Z,14.27
2017-12-17T04:10:12.776Z,4.87
2017-12-17T04:12:41.750Z,9.87
2017-12-17T04:15:10.737Z,4.40
2017-12-17T04:17:40.496Z,6.70
2017-12-17T04:20:09.469Z,10.13
2017-12-17T04:22:39.268Z,7.60
2017-12-17T04:25:08.737Z,6.30
2017-12-17T04:27:37.721Z,9.37
2017-12-17T04:30:07.573Z,10.03
2017-12-17T04:32:36.509Z,6.03
2017-12-17T04:35:05.885Z,3.90
2017-12-17T04:37:34.884Z,10.30
2017-12-17T04:40:04.697Z,4.93
2017-12-17T04:42:33.858Z,7.63
2017-12-17T04:45:03.615Z,6.33
2017-12-17T04:47:32.577Z,5.23
2017-12-17T04:50:01.571Z,4.50
2017-12-17T04:52:30.545Z,9.77
2017-12-17T04:54:59.531Z,5.33
2017-12-17T04:57:28.895Z,7.30
2017-12-17T04:59:57.846Z,4.33
2017-12-17T05:02:27.633Z,3.37
2017-12-17T05:04:56.766Z,4.97
2017-12-17T05:07:26.528Z,10.97
2017-12-17T05:09:55.531Z,4.57
2017-12-17T05:12:24.487Z,5.37
2017-12-17T05:14:53.483Z,7.90
2017-12-17T05:17:22.450Z,6.27
2017-12-17T05:19:52.245Z,8.30
2017-12-17T05:22:21.201Z,3.37
2017-12-17T05:24:50.950Z,5.13
2017-12-17T05:27:21.295Z,5.93
2017-12-17T05:29:50.282Z,6.50
2017-12-17T05:32:20.024Z,5.63
2017-12-17T05:34:49.492Z,13.60
2017-12-17T05:37:19.227Z,1.80
2017-12-17T05:39:48.665Z,6.30
2017-12-17T05:42:18.434Z,5.53
2017-12-17T05:44:48.232Z,8.03
2017-12-17T05:47:17.606Z,4.53
2017-12-17T05:49:46.587Z,8.73
2017-12-17T05:52:15.590Z,16.37
2017-12-17T05:54:45.333Z,13.50
2017-12-17T05:57:14.302Z,6.77
2017-12-17T05:59:43.341Z,6.43
2017-12-17T06:02:12.311Z,7.50
2017-12-17T06:04:42.070Z,9.90
2017-12-17T06:07:11.040Z,10.33
2017-12-17T06:09:40.780Z,5.00
2017-12-17T06:12:10.560Z,7.80
2017-12-17T06:14:39.518Z,10.10
2017-12-17T06:17:09.343Z,6.93
2017-12-17T06:19:38.699Z,12.00
2017-12-17T06:22:08.478Z,11.17
2017-12-17T06:24:37.880Z,6.13
2017-12-17T06:27:07.276Z,6.27
2017-12-17T06:29:36.672Z,10.23
2017-12-17T06:32:06.398Z,17.20
2017-12-17T06:34:36.144Z,7.17
2017-12-17T06:37:05.133Z,9.53
2017-12-17T06:39:34.113Z,8.33
2017-12-17T06:42:03.462Z,12.07
2017-12-17T06:44:32.844Z,9.90
2017-12-17T06:47:02.615Z,20.67
2017-12-17T06:49:32.349Z,6.77
2017-12-17T06:52:01.392Z,5.77
2017-12-17T06:54:30.716Z,5.77
2017-12-17T06:56:59.741Z,6.33
2017-12-17T06:59:28.712Z,6.23
2017-12-17T07:01:58.521Z,8.93
2017-12-17T07:04:28.304Z,4.60
2017-12-17T07:06:57.427Z,7.30
2017-12-17T07:09:26.419Z,5.47
2017-12-17T07:11:55.438Z,8.57
2017-12-17T07:14:24.398Z,7.37
2017-12-17T07:16:53.797Z,3.63
2017-12-17T07:19:22.753Z,7.20
2017-12-17T07:21:52.517Z,4.37
2017-12-17T07:24:21.506Z,6.87
2017-12-17T07:26:50.620Z,11.93
2017-12-17T07:29:19.661Z,3.83
2017-12-17T07:31:48.658Z,8.77
2017-12-17T07:34:17.632Z,8.93
2017-12-17T07:36:46.687Z,7.40
2017-12-17T07:39:15.617Z,9.63
2017-12-17T07:41:44.642Z,7.97
2017-12-17T07:44:13.629Z,9.63
2017-12-17T07:46:42.621Z,7.10
2017-12-17T07:49:11.610Z,5.73
2017-12-17T07:51:40.647Z,5.10
2017-12-17T07:54:09.615Z,8.47
2017-12-17T07:56:38.643Z,3.70
2017-12-17T07:59:08.027Z,6.17
2017-12-17T08:01:37.072Z,6.50
2017-12-17T08:04:06.849Z,10.17
2017-12-17T08:06:36.596Z,6.73
2017-12-17T08:09:05.642Z,10.43
2017-12-17T08:11:34.648Z,9.13
2017-12-17T08:14:04.393Z,7.70
2017-12-17T08:16:33.837Z,9.00
2017-12-17T08:19:03.205Z,9.20
2017-12-17T08:21:32.572Z,9.63
2017-12-17T08:24:02.336Z,7.40
2017-12-17T08:26:31.697Z,7.80
2017-12-17T08:29:00.708Z,6.80
2017-12-17T08:31:29.770Z,15.80
2017-12-17T08:33:59.494Z,12.80
2017-12-17T08:36:28.574Z,14.70
2017-12-17T08:38:58.416Z,14.20
2017-12-17T08:41:28.145Z,14.30
2017-12-17T08:43:57.424Z,12.50
2017-12-17T08:46:27.672Z,12.30
2017-12-17T08:48:58.323Z,15.80
2017-12-17T08:51:27.353Z,11.63
2017-12-17T08:53:57.085Z,13.30
2017-12-17T08:56:26.380Z,9.80
2017-12-17T08:58:55.542Z,15.73
2017-12-17T09:01:24.591Z,15.40
2017-12-17T09:03:53.635Z,19.70
2017-12-17T09:06:23.418Z,8.67
2017-12-17T09:08:52.518Z,10.63
2017-12-17T09:11:21.555Z,9.93
2017-12-17T09:13:51.395Z,10.10
2017-12-17T09:16:21.226Z,7.00
2017-12-17T09:18:50.758Z,4.73
2017-12-17T09:21:19.796Z,6.33
2017-12-17T09:23:49.726Z,8.03
2017-12-17T09:26:19.585Z,18.93
2017-12-17T09:28:48.577Z,6.70
2017-12-17T09:31:19.821Z,7.87
2017-12-17T09:33:50.515Z,7.30
2017-12-17T09:36:19.559Z,8.10
2017-12-17T09:38:49.365Z,5.40
2017-12-17T09:41:18.865Z,6.80
2017-12-17T09:43:48.741Z,7.43
2017-12-17T09:46:18.041Z,12.00
2017-12-17T09:48:47.887Z,8.27
2017-12-17T09:51:16.910Z,7.67
2017-12-17T09:53:46.678Z,7.90
2017-12-17T09:56:15.676Z,8.00
2017-12-17T09:58:49.742Z,10.50
2017-12-17T10:01:18.835Z,8.17
2017-12-17T10:03:48.662Z,12.40
2017-12-17T10:06:17.666Z,7.57
2017-12-17T10:08:46.676Z,7.90
2017-12-17T10:11:15.683Z,12.90
2017-12-17T10:13:45.451Z,14.60
2017-12-17T10:16:14.483Z,18.17
2017-12-17T10:18:44.241Z,11.60
2017-12-17T10:21:13.633Z,12.47
2017-12-17T10:23:44.464Z,6.97
2017-12-17T10:26:13.548Z,11.80
2017-12-17T10:28:43.023Z,6.80
2017-12-17T10:31:13.890Z,9.40
2017-12-17T10:33:43.827Z,6.03
2017-12-17T10:36:13.671Z,8.47
2017-12-17T10:38:42.680Z,7.33
2017-12-17T10:41:12.119Z,7.43
2017-12-17T10:43:41.494Z,5.87
2017-12-17T10:46:10.576Z,6.33
2017-12-17T10:48:40.533Z,11.23
2017-12-17T10:51:09.925Z,9.97
2017-12-17T10:53:38.923Z,9.60
2017-12-17T10:56:09.319Z,11.90
2017-12-17T10:58:42.165Z,11.87
2017-12-17T11:01:11.661Z,7.63
2017-12-17T11:03:41.419Z,8.07
2017-12-17T11:06:12.211Z,6.37
2017-12-17T11:08:41.903Z,9.70
2017-12-17T11:11:11.369Z,6.93
2017-12-17T11:13:40.328Z,7.40
2017-12-17T11:16:09.739Z,12.87
2017-12-17T11:18:38.738Z,12.03
2017-12-17T11:21:08.502Z,8.33
2017-12-17T11:23:37.486Z,7.27
2017-12-17T11:26:07.976Z,8.83
2017-12-17T11:28:37.803Z,6.30
2017-12-17T11:31:07.648Z,8.37
2017-12-17T11:33:37.004Z,11.37
2017-12-17T11:36:06.442Z,10.53
2017-12-17T11:38:35.460Z,6.27
2017-12-17T11:41:04.527Z,7.67
2017-12-17T11:43:33.524Z,13.93
2017-12-17T11:46:02.988Z,8.17
2017-12-17T11:48:32.780Z,5.83
2017-12-17T11:51:02.687Z,10.73
2017-12-17T11:53:31.919Z,7.63
2017-12-17T11:56:01.940Z,3.73
2017-12-17T11:58:31.729Z,7.23
2017-12-17T12:01:00.742Z,3.80
2017-12-17T12:03:31.348Z,3.07
2017-12-17T12:06:00.373Z,5.10
2017-12-17T12:08:29.431Z,6.33
2017-12-17T12:10:58.856Z,4.13
2017-12-17T12:13:28.668Z,2.70
2017-12-17T12:15:58.620Z,3.13
2017-12-17T12:18:27.667Z,5.00
2017-12-17T12:20:57.457Z,4.13
2017-12-17T12:23:26.517Z,3.77
2017-12-17T12:25:55.563Z,4.60
2017-12-17T12:28:24.583Z,3.10
2017-12-17T12:30:53.627Z,4.87
2017-12-17T12:33:22.618Z,3.27
2017-12-17T12:35:52.472Z,3.63
2017-12-17T12:38:22.180Z,3.37
2017-12-17T12:40:51.530Z,2.57
2017-12-17T12:43:20.562Z,5.50
2017-12-17T12:45:50.301Z,3.27
2017-12-17T12:48:19.778Z,2.60
2017-12-17T12:50:48.910Z,2.67
2017-12-17T12:53:18.275Z,3.53
2017-12-17T12:55:47.722Z,3.93
2017-12-17T12:58:16.711Z,2.50
2017-12-17T13:00:45.803Z,5.93
2017-12-17T13:03:14.768Z,3.30
2017-12-17T13:05:44.615Z,3.83
2017-12-17T13:08:13.566Z,4.13
2017-12-17T13:10:43.300Z,3.43
2017-12-17T13:13:12.274Z,5.97
2017-12-17T13:15:42.152Z,2.63
2017-12-17T13:18:11.280Z,3.50
2017-12-17T13:20:41.053Z,3.00
2017-12-17T13:23:10.443Z,2.40
2017-12-17T13:25:39.405Z,2.40
2017-12-17T13:28:08.453Z,3.77
2017-12-17T13:30:37.437Z,2.53
2017-12-17T13:33:06.470Z,2.80
2017-12-17T13:35:36.228Z,3.57
2017-12-17T13:38:05.191Z,4.00
2017-12-17T13:40:34.634Z,3.27
2017-12-17T13:43:03.577Z,4.60
2017-12-17T13:45:33.312Z,4.40
2017-12-17T13:48:02.702Z,4.30
2017-12-17T13:50:31.700Z,3.27
2017-12-17T13:53:00.695Z,6.07
2017-12-17T13:55:30.054Z,6.73
2017-12-17T13:57:59.820Z,3.47
2017-12-17T14:00:28.850Z,10.10
2017-12-17T14:02:58.607Z,4.83
2017-12-17T14:05:28.009Z,4.73
2017-12-17T14:07:57.820Z,4.70
2017-12-17T14:10:27.575Z,6.17
2017-12-17T14:12:56.542Z,4.00
2017-12-17T14:15:25.501Z,6.03
2017-12-17T14:17:54.505Z,5.20
2017-12-17T14:20:23.487Z,5.63
2017-12-17T14:22:52.447Z,3.60
2017-12-17T14:25:22.218Z,5.33
2017-12-17T14:27:51.597Z,6.33
2017-12-17T14:30:21.194Z,6.20
2017-12-17T14:32:50.201Z,6.90
2017-12-17T14:35:19.601Z,9.43
2017-12-17T14:37:48.605Z,6.17
2017-12-17T14:40:22.348Z,5.07
2017-12-17T14:42:51.329Z,5.80
2017-12-17T14:45:20.691Z,6.93
2017-12-17T14:47:49.734Z,7.43
2017-12-17T14:50:18.700Z,7.70
2017-12-17T14:52:48.854Z,5.87
2017-12-17T14:55:18.617Z,12.70
2017-12-17T14:57:48.150Z,9.80
2017-12-17T15:00:17.915Z,12.17
2017-12-17T15:02:47.040Z,15.37
2017-12-17T15:05:16.038Z,11.80
2017-12-17T15:07:45.014Z,12.23
2017-12-17T15:10:15.476Z,9.17
2017-12-17T15:12:45.368Z,10.10
2017-12-17T15:15:14.540Z,8.50
2017-12-17T15:17:43.645Z,9.13
2017-12-17T15:20:12.739Z,12.33
2017-12-17T15:22:41.777Z,9.07
2017-12-17T15:25:11.302Z,9.73
2017-12-17T15:27:41.101Z,13.23
2017-12-17T15:30:10.935Z,10.67
2017-12-17T15:32:40.664Z,11.03
2017-12-17T15:35:09.708Z,12.33
2017-12-17T15:37:38.831Z,8.10
2017-12-17T15:40:08.580Z,9.87
2017-12-17T15:42:38.021Z,10.73
2017-12-17T15:45:07.387Z,9.97
2017-12-17T15:47:36.387Z,7.40
2017-12-17T15:50:06.445Z,15.93
2017-12-17T15:52:36.171Z,11.83
2017-12-17T15:55:05.159Z,8.10
2017-12-17T15:57:34.553Z,9.80
2017-12-17T16:00:03.954Z,15.33
2017-12-17T16:02:33.720Z,16.43
2017-12-17T16:05:02.774Z,16.07
2017-12-17T16:07:32.569Z,17.67
2017-12-17T16:10:02.386Z,19.10
2017-12-17T16:12:31.369Z,13.87
2017-12-17T16:15:01.156Z,9.80
2017-12-17T16:17:30.151Z,7.97
2017-12-17T16:19:59.154Z,8.37
2017-12-17T16:22:28.862Z,8.50
2017-12-17T16:24:57.857Z,11.43
2017-12-17T16:27:27.657Z,5.80
2017-12-17T16:29:56.671Z,11.03
2017-12-17T16:32:26.410Z,6.37
2017-12-17T16:34:55.418Z,9.67
2017-12-17T16:37:24.378Z,6.07
2017-12-17T16:39:53.424Z,8.97
2017-12-17T16:42:22.468Z,4.77
2017-12-17T16:44:52.369Z,8.80
2017-12-17T16:47:22.136Z,7.90
2017-12-17T16:49:51.104Z,9.13
2017-12-17T16:52:20.982Z,10.43
2017-12-17T16:54:50.765Z,8.67
2017-12-17T16:57:19.772Z,7.23
2017-12-17T16:59:48.763Z,10.63
2017-12-17T17:02:17.795Z,14.80
2017-12-17T17:04:46.915Z,7.20
2017-12-17T17:07:16.365Z,6.70
2017-12-17T17:09:45.453Z,10.60
2017-12-17T17:12:14.492Z,10.73
2017-12-17T17:14:43.509Z,6.93
2017-12-17T17:19:47.041Z,6.57
2017-12-17T17:22:16.840Z,12.40
2017-12-17T17:24:45.841Z,20.57
2017-12-17T17:27:15.655Z,15.57
2017-12-17T17:29:44.668Z,17.20
2017-12-17T17:32:14.714Z,11.20
2017-12-17T17:34:43.725Z,14.40
2017-12-17T17:37:12.878Z,8.00
2017-12-17T17:39:41.899Z,6.57
2017-12-17T17:42:11.676Z,6.47
2017-12-17T17:44:41.436Z,7.40
2017-12-17T17:47:10.442Z,9.00
2017-12-17T17:49:39.844Z,5.80
2017-12-17T17:52:08.837Z,13.53
2017-12-17T17:54:37.857Z,10.20
2017-12-17T17:57:08.863Z,9.80
2017-12-17T17:59:37.875Z,9.00
2017-12-17T18:02:08.415Z,13.43
2017-12-17T18:04:37.386Z,13.83
2017-12-17T18:07:07.159Z,8.53
2017-12-17T18:09:36.581Z,13.23
2017-12-17T18:12:05.790Z,10.33
2017-12-17T18:14:34.928Z,12.60
2017-12-17T18:17:03.987Z,9.87
2017-12-17T18:19:33.746Z,11.77
2017-12-17T18:22:03.582Z,10.80
2017-12-17T18:24:32.586Z,13.50
2017-12-17T18:27:01.669Z,14.10
2017-12-17T18:29:31.510Z,10.57
2017-12-17T18:32:01.340Z,14.23
2017-12-17T18:34:30.796Z,10.87
2017-12-17T18:37:00.148Z,16.40
2017-12-17T18:39:29.985Z,11.93
2017-12-17T18:41:59.808Z,14.50
2017-12-17T18:44:28.831Z,16.63
2017-12-17T18:46:58.633Z,17.87
2017-12-17T18:49:27.632Z,15.60
2017-12-17T18:51:57.645Z,14.97
2017-12-17T18:54:27.460Z,11.00
2017-12-17T18:56:57.116Z,16.80
2017-12-17T18:59:26.514Z,13.30
2017-12-17T19:01:55.577Z,20.20
2017-12-17T19:04:25.651Z,20.23
2017-12-17T19:06:54.736Z,14.50
2017-12-17T19:09:24.629Z,18.83
2017-12-17T19:11:53.777Z,21.03
2017-12-17T19:14:22.813Z,15.70
2017-12-17T19:16:52.245Z,22.40
2017-12-17T19:19:21.724Z,29.67
2017-12-17T19:21:50.813Z,25.87
2017-12-17T19:24:20.622Z,23.40
2017-12-17T19:26:49.646Z,25.53
2017-12-17T19:29:19.465Z,24.47
2017-12-17T19:31:48.525Z,28.63
2017-12-17T19:34:18.020Z,32.93
2017-12-17T19:36:48.017Z,27.53
2017-12-17T19:39:17.964Z,29.17
2017-12-17T19:41:47.768Z,35.97
2017-12-17T19:44:16.856Z,33.90
2017-12-17T19:46:46.190Z,33.13
2017-12-17T19:49:15.976Z,29.97
2017-12-17T19:51:45.200Z,35.80
2017-12-17T19:54:14.879Z,33.40
2017-12-17T19:56:44.936Z,31.37
2017-12-17T19:59:14.195Z,40.77
2017-12-17T20:01:44.868Z,34.40
2017-12-17T20:04:15.062Z,35.60
2017-12-17T20:06:44.798Z,37.07
2017-12-17T20:09:14.261Z,32.10
2017-12-17T20:11:44.040Z,37.20
2017-12-17T20:14:14.862Z,37.40
2017-12-17T20:16:44.265Z,40.23
2017-12-17T20:19:13.587Z,39.07
2017-12-17T20:21:43.656Z,45.17
2017-12-17T20:24:14.373Z,50.73
2017-12-17T20:26:44.147Z,42.90
2017-12-17T20:29:13.706Z,39.67
2017-12-17T20:31:43.596Z,35.67
2017-12-17T20:34:13.680Z,40.63
2017-12-17T20:36:43.048Z,46.33
2017-12-17T20:39:12.440Z,47.50
2017-12-17T20:41:42.418Z,47.63
2017-12-17T20:44:12.552Z,48.20
2017-12-17T20:46:42.376Z,40.50
2017-12-17T20:49:11.726Z,45.40
2017-12-17T20:51:41.146Z,39.37
2017-12-17T20:54:11.190Z,45.03
2017-12-17T20:56:40.415Z,43.83
2017-12-17T20:59:10.809Z,41.10
2017-12-17T21:01:40.011Z,44.03
2017-12-17T21:04:09.810Z,43.70
2017-12-17T21:06:38.854Z,40.63
2017-12-17T21:09:08.010Z,46.63
2017-12-17T21:11:37.022Z,42.80
2017-12-17T21:14:06.851Z,57.73
2017-12-17T21:16:37.076Z,44.43
2017-12-17T21:19:06.138Z,42.00
2017-12-17T21:21:35.956Z,46.20
2017-12-17T21:24:05.398Z,38.00
2017-12-17T21:26:34.838Z,45.20
2017-12-17T21:29:04.616Z,46.83
2017-12-17T21:31:33.615Z,48.13
2017-12-17T21:34:02.764Z,49.03
2017-12-17T21:36:32.601Z,46.17
2017-12-17T21:39:01.637Z,40.20
2017-12-17T21:41:30.649Z,43.40
2017-12-17T21:43:59.718Z,62.57
2017-12-17T21:46:29.490Z,44.03
2017-12-17T21:48:58.520Z,50.63
2017-12-17T21:51:27.526Z,37.20
2017-12-17T21:53:56.576Z,46.07
2017-12-17T21:56:25.615Z,42.30
2017-12-17T21:58:54.642Z,48.57
2017-12-17T22:01:24.422Z,50.33
2017-12-17T22:03:53.428Z,48.93
2017-12-17T22:06:22.473Z,58.40
2017-12-17T22:08:51.895Z,51.90
2017-12-17T22:11:20.923Z,42.10
2017-12-17T22:13:50.697Z,59.67
2017-12-17T22:16:19.690Z,60.30
2017-12-17T22:18:49.458Z,59.97
2017-12-17T22:21:18.848Z,60.43
2017-12-17T22:23:47.862Z,64.07
2017-12-17T22:26:16.851Z,55.23
2017-12-17T22:28:46.382Z,62.50
2017-12-17T22:31:15.361Z,48.70
2017-12-17T22:33:44.416Z,56.03
2017-12-17T22:36:13.939Z,65.73
2017-12-17T22:38:43.391Z,63.83
2017-12-17T22:41:12.424Z,65.70
2017-12-17T22:43:42.163Z,64.03
2017-12-17T22:46:11.266Z,61.03
2017-12-17T22:48:40.276Z,62.67
2017-12-17T22:51:09.250Z,53.43
2017-12-17T22:53:38.256Z,51.03
2017-12-17T22:56:07.255Z,66.90
2017-12-17T22:58:36.265Z,57.50
2017-12-17T23:01:05.465Z,56.23
2017-12-17T23:03:34.497Z,58.10
2017-12-17T23:06:03.505Z,65.83
2017-12-17T23:08:32.942Z,70.10
2017-12-17T23:11:02.702Z,72.00
2017-12-17T23:13:31.679Z,49.67
2017-12-17T23:16:01.434Z,59.90
2017-12-17T23:18:30.818Z,58.90
2017-12-17T23:21:00.604Z,63.33
2017-12-17T23:23:30.003Z,58.67
2017-12-17T23:25:59.832Z,59.67
2017-12-17T23:28:28.839Z,50.10
2017-12-17T23:30:58.714Z,49.83
2017-12-17T23:33:28.495Z,46.67
2017-12-17T23:35:57.479Z,43.87
2017-12-17T23:38:26.858Z,43.97
2017-12-17T23:40:56.612Z,46.17
2017-12-17T23:43:25.596Z,45.47
2017-12-17T23:45:55.372Z,48.97
2017-12-17T23:48:24.477Z,40.57
2017-12-17T23:50:53.482Z,43.73
2017-12-17T23:53:22.509Z,38.70
2017-12-17T23:55:52.307Z,44.70
2017-12-17T23:58:21.727Z,41.93
