createdAt,value
2023-01-29T00:02:19.461Z,101499.78
2023-01-29T00:07:18.346Z,101488.66
2023-01-29T00:12:17.145Z,101489.53
2023-01-29T00:17:15.962Z,101476.94
2023-01-29T00:22:14.836Z,101485.47
2023-01-29T00:27:13.594Z,101478.31
2023-01-29T00:32:12.393Z,101468.63
2023-01-29T00:37:11.239Z,101473.94
2023-01-29T00:42:28.651Z,101470.13
2023-01-29T00:47:36.544Z,101449.28
2023-01-29T00:52:36.822Z,101457.13
2023-01-29T00:57:36.850Z,101450.63
2023-01-29T01:02:54.192Z,101459.94
2023-01-29T01:07:56.215Z,101461.84
2023-01-29T01:12:59.902Z,101469.22
2023-01-29T01:18:00.248Z,101473.06
2023-01-29T01:22:59.286Z,101476.91
2023-01-29T01:32:58.460Z,101452.09
2023-01-29T01:37:57.243Z,101451.94
2023-01-29T01:43:00.626Z,101447.31
2023-01-29T01:48:04.503Z,101447.75
2023-01-29T01:53:15.662Z,101433.81
2023-01-29T01:58:24.785Z,101447.28
2023-01-29T02:03:46.835Z,101445.63
2023-01-29T02:09:11.112Z,101451.31
2023-01-29T02:14:10.940Z,101436.31
2023-01-29T02:19:21.608Z,101427.47
2023-01-29T02:24:39.064Z,101433.97
2023-01-29T02:30:09.740Z,101430.69
2023-01-29T02:35:30.196Z,101427.13
2023-01-29T02:40:52.235Z,101432.41
2023-01-29T02:46:00.628Z,101416.59
2023-01-29T02:51:06.185Z,101440.16
2023-01-29T02:56:31.721Z,101424.97
2023-01-29T03:01:35.968Z,101436.97
2023-01-29T03:06:48.195Z,101432.53
2023-01-29T03:11:52.917Z,101440.69
2023-01-29T03:16:54.462Z,101440.94
2023-01-29T03:22:01.959Z,101451.22
2023-01-29T03:27:26.105Z,101442.66
2023-01-29T03:32:29.034Z,101441.16
2023-01-29T03:37:35.979Z,101430.00
2023-01-29T03:42:52.252Z,101446.41
2023-01-29T03:48:25.553Z,101451.09
2023-01-29T03:53:29.410Z,101450.53
2023-01-29T03:58:32.593Z,101431.09
2023-01-29T04:03:49.957Z,101437.03
2023-01-29T04:09:12.350Z,101440.22
2023-01-29T04:14:14.506Z,101430.97
2023-01-29T04:19:13.736Z,101415.53
2023-01-29T04:24:15.350Z,101410.50
2023-01-29T04:29:51.904Z,101391.34
2023-01-29T04:34:51.493Z,101400.84
2023-01-29T04:40:20.125Z,101390.91
2023-01-29T04:45:28.677Z,101376.22
2023-01-29T04:51:02.843Z,101369.09
2023-01-29T04:56:11.144Z,101359.75
2023-01-29T05:01:14.374Z,101359.88
2023-01-29T05:06:15.136Z,101350.91
2023-01-29T05:11:14.337Z,101338.53
2023-01-29T05:16:27.977Z,101331.84
2023-01-29T05:21:27.586Z,101329.25
2023-01-29T05:26:46.331Z,101342.00
2023-01-29T05:31:45.527Z,101332.50
2023-01-29T05:36:44.387Z,101326.38
2023-01-29T05:41:43.568Z,101328.75
2023-01-29T05:46:42.382Z,101325.59
2023-01-29T05:51:41.201Z,101334.41
2023-01-29T05:56:40.458Z,101337.75
2023-01-29T06:01:39.271Z,101329.22
2023-01-29T06:06:38.073Z,101328.00
2023-01-29T06:11:36.897Z,101342.53
2023-01-29T06:16:35.699Z,101338.81
2023-01-29T06:21:34.539Z,101328.09
2023-01-29T06:26:33.355Z,101345.84
2023-01-29T06:31:38.838Z,101366.03
2023-01-29T06:36:38.282Z,101380.03
2023-01-29T06:41:37.231Z,101387.25
2023-01-29T06:46:36.303Z,101386.16
2023-01-29T06:51:35.263Z,101387.84
2023-01-29T06:56:34.225Z,101402.00
2023-01-29T07:01:36.668Z,101415.06
2023-01-29T07:06:35.712Z,101430.47
2023-01-29T07:11:35.564Z,101432.97
2023-01-29T07:16:34.486Z,101440.38
2023-01-29T07:21:33.335Z,101443.53
2023-01-29T07:26:32.150Z,101448.94
2023-01-29T07:31:31.019Z,101446.72
2023-01-29T07:36:30.085Z,101420.06
2023-01-29T07:41:28.813Z,101423.97
2023-01-29T07:46:31.418Z,101416.09
2023-01-29T07:51:30.174Z,101418.44
2023-01-29T07:56:29.019Z,101405.53
2023-01-29T08:01:30.096Z,101399.44
2023-01-29T08:06:29.060Z,101390.34
2023-01-29T08:11:27.813Z,101348.81
2023-01-29T08:16:26.589Z,101341.94
2023-01-29T08:21:25.306Z,101363.97
2023-01-29T08:26:26.266Z,101352.88
2023-01-29T08:31:25.203Z,101360.44
2023-01-29T08:36:27.602Z,101364.81
2023-01-29T08:41:27.557Z,101350.50
2023-01-29T08:46:26.330Z,101354.28
2023-01-29T08:51:26.782Z,101365.44
2023-01-29T08:56:27.121Z,101364.44
2023-01-29T09:01:26.264Z,101383.25
2023-01-29T09:06:25.586Z,101365.50
2023-01-29T09:11:24.357Z,101350.09
2023-01-29T09:16:23.598Z,101343.13
2023-01-29T09:21:22.758Z,101339.28
2023-01-29T09:26:21.653Z,101348.53
2023-01-29T09:31:20.464Z,101339.38
2023-01-29T09:36:19.336Z,101321.16
2023-01-29T09:41:51.336Z,101331.59
2023-01-29T09:46:52.888Z,101324.47
2023-01-29T09:51:56.260Z,101326.81
2023-01-29T09:56:57.372Z,101328.09
2023-01-29T10:02:19.550Z,101306.97
2023-01-29T10:07:37.140Z,101285.19
2023-01-29T10:13:01.571Z,101273.72
2023-01-29T10:18:22.014Z,101282.47
2023-01-29T10:23:36.945Z,101285.59
2023-01-29T10:28:43.510Z,101286.06
2023-01-29T10:34:01.959Z,101280.69
2023-01-29T10:39:02.961Z,101286.50
2023-01-29T10:44:30.973Z,101281.50
2023-01-29T10:49:54.805Z,101292.13
2023-01-29T10:55:25.347Z,101277.63
2023-01-29T11:00:39.551Z,101260.69
2023-01-29T11:05:45.054Z,101241.03
2023-01-29T11:11:10.217Z,101224.75
2023-01-29T11:16:10.009Z,101212.75
2023-01-29T11:21:09.008Z,101209.88
2023-01-29T11:26:12.083Z,101202.44
2023-01-29T11:31:26.053Z,101187.28
2023-01-29T11:36:38.284Z,101177.34
2023-01-29T11:41:47.389Z,101167.63
2023-01-29T11:46:47.072Z,101169.59
2023-01-29T11:51:52.453Z,101178.50
2023-01-29T11:56:51.859Z,101171.31
2023-01-29T12:01:50.782Z,101159.94
2023-01-29T12:06:53.167Z,101156.47
2023-01-29T12:11:52.720Z,101141.97
2023-01-29T12:16:59.800Z,101136.66
2023-01-29T12:22:04.519Z,101136.69
2023-01-29T12:27:17.425Z,101122.56
2023-01-29T12:32:56.897Z,101105.19
2023-01-29T12:38:21.953Z,101085.25
2023-01-29T12:43:45.282Z,101093.88
2023-01-29T12:48:46.376Z,101095.94
2023-01-29T12:53:52.082Z,101093.50
2023-01-29T12:58:54.026Z,101085.44
2023-01-29T13:04:02.030Z,101076.88
2023-01-29T13:09:14.992Z,101076.16
2023-01-29T13:14:20.582Z,101079.03
2023-01-29T13:19:28.650Z,101049.56
2023-01-29T13:24:35.441Z,101056.00
2023-01-29T13:29:34.443Z,101046.06
2023-01-29T13:34:44.003Z,101043.03
2023-01-29T13:39:51.417Z,101044.72
2023-01-29T13:44:56.707Z,101047.41
2023-01-29T13:50:18.566Z,101045.72
2023-01-29T13:55:17.537Z,101057.34
2023-01-29T14:00:22.668Z,101042.19
2023-01-29T14:05:30.732Z,101045.63
2023-01-29T14:10:31.574Z,101031.72
2023-01-29T14:15:32.916Z,101031.19
2023-01-29T14:20:45.696Z,101036.91
2023-01-29T14:25:46.413Z,101043.44
2023-01-29T14:30:49.126Z,101025.53
2023-01-29T14:35:50.886Z,101017.75
2023-01-29T14:40:49.899Z,101024.50
2023-01-29T14:45:49.747Z,101022.63
2023-01-29T14:50:51.385Z,101026.31
2023-01-29T14:55:55.927Z,101032.16
2023-01-29T15:00:57.358Z,101045.31
2023-01-29T15:05:59.469Z,101025.22
2023-01-29T15:11:21.797Z,101022.38
2023-01-29T15:16:31.241Z,101031.16
2023-01-29T15:21:30.057Z,101022.94
2023-01-29T15:26:29.133Z,101021.06
2023-01-29T15:31:29.247Z,101010.44
2023-01-29T15:36:31.600Z,101004.84
2023-01-29T15:41:30.375Z,101003.47
2023-01-29T15:46:40.080Z,100997.06
2023-01-29T15:51:39.371Z,100994.41
2023-01-29T15:56:42.987Z,100991.38
2023-01-29T16:01:43.092Z,100985.47
2023-01-29T16:06:43.847Z,100996.69
2023-01-29T16:11:43.351Z,100989.09
2023-01-29T16:16:45.242Z,100974.44
2023-01-29T16:21:45.997Z,100977.69
2023-01-29T16:26:47.615Z,100974.31
2023-01-29T16:31:48.500Z,100967.31
2023-01-29T16:36:48.742Z,100963.72
2023-01-29T16:42:09.925Z,100960.09
2023-01-29T16:47:14.295Z,100948.63
2023-01-29T16:52:29.603Z,100944.88
2023-01-29T16:57:33.580Z,100944.47
2023-01-29T17:02:38.186Z,100942.09
2023-01-29T17:07:38.268Z,100936.22
2023-01-29T17:12:38.890Z,100928.88
2023-01-29T17:17:37.839Z,100936.53
2023-01-29T17:22:36.581Z,100933.91
2023-01-29T17:27:35.500Z,100929.56
2023-01-29T17:32:44.063Z,100930.78
2023-01-29T17:37:44.434Z,100936.25
2023-01-29T17:42:43.307Z,100925.34
2023-01-29T17:47:42.222Z,100915.75
2023-01-29T17:52:41.262Z,100913.16
2023-01-29T17:57:40.466Z,100911.94
2023-01-29T18:02:39.340Z,100903.88
2023-01-29T18:07:39.938Z,100898.53
2023-01-29T18:12:41.527Z,100901.75
2023-01-29T18:17:40.504Z,100891.06
2023-01-29T18:22:39.461Z,100884.88
2023-01-29T18:27:38.313Z,100881.91
2023-01-29T18:32:37.273Z,100874.81
2023-01-29T18:37:36.376Z,100868.34
2023-01-29T18:42:36.023Z,100867.75
2023-01-29T18:47:34.844Z,100865.28
2023-01-29T18:52:34.373Z,100863.91
2023-01-29T18:58:27.048Z,100859.22
2023-01-29T19:02:52.232Z,100855.03
2023-01-29T19:07:52.239Z,100841.06
2023-01-29T19:12:50.980Z,100839.94
2023-01-29T19:17:51.044Z,100820.03
2023-01-29T19:22:49.883Z,100816.06
2023-01-29T19:27:48.708Z,100809.91
2023-01-29T19:32:47.496Z,100806.31
2023-01-29T19:37:46.546Z,100803.16
2023-01-29T19:42:45.254Z,100802.34
2023-01-29T19:47:44.094Z,100804.25
2023-01-29T19:52:51.791Z,100800.94
2023-01-29T19:57:52.807Z,100787.75
2023-01-29T20:02:52.239Z,100804.63
2023-01-29T20:07:50.917Z,100804.13
2023-01-29T20:12:49.620Z,100803.78
2023-01-29T20:17:48.346Z,100812.94
2023-01-29T20:22:47.054Z,100803.97
2023-01-29T20:27:45.829Z,100807.44
2023-01-29T20:32:44.560Z,100802.78
2023-01-29T20:37:43.405Z,100791.97
2023-01-29T20:42:42.195Z,100792.47
2023-01-29T20:47:42.420Z,100777.25
2023-01-29T20:52:42.192Z,100768.53
2023-01-29T20:57:41.061Z,100776.06
2023-01-29T21:02:39.900Z,100765.06
2023-01-29T21:07:39.022Z,100759.84
2023-01-29T21:12:37.922Z,100749.84
2023-01-29T21:17:36.754Z,100743.38
2023-01-29T21:22:35.703Z,100727.56
2023-01-29T21:27:34.883Z,100709.19
2023-01-29T21:32:33.577Z,100700.22
2023-01-29T21:37:36.844Z,100705.41
2023-01-29T21:42:54.421Z,100706.56
2023-01-29T21:47:53.333Z,100694.81
2023-01-29T21:52:52.158Z,100688.41
2023-01-29T21:57:51.103Z,100673.19
2023-01-29T22:02:51.201Z,100663.41
2023-01-29T22:07:50.341Z,100647.63
2023-01-29T22:12:49.415Z,100628.44
2023-01-29T22:17:48.171Z,100624.47
2023-01-29T22:22:47.095Z,100613.97
2023-01-29T22:27:46.148Z,100598.06
2023-01-29T22:32:44.917Z,100571.97
2023-01-29T22:37:43.907Z,100568.94
2023-01-29T22:42:42.714Z,100545.25
2023-01-29T22:47:41.495Z,100534.88
2023-01-29T22:52:42.775Z,100535.41
2023-01-29T22:57:41.551Z,100509.81
2023-01-29T23:02:40.931Z,100497.59
2023-01-29T23:07:39.819Z,100500.44
2023-01-29T23:12:38.633Z,100499.88
2023-01-29T23:17:39.648Z,100489.69
2023-01-29T23:22:38.556Z,100484.63
2023-01-29T23:27:37.287Z,100478.72
2023-01-29T23:32:37.937Z,100478.97
2023-01-29T23:37:36.678Z,100466.00
2023-01-29T23:42:35.501Z,100445.72
2023-01-29T23:47:34.359Z,100438.28
2023-01-29T23:52:33.192Z,100414.25
2023-01-29T23:57:31.914Z,100394.28
