createdAt,value
2017-11-06T00:01:43.837Z,99.90
2017-11-06T00:04:12.059Z,99.90
2017-11-06T00:06:39.512Z,99.90
2017-11-06T00:09:06.984Z,99.90
2017-11-06T00:11:35.835Z,99.90
2017-11-06T00:14:03.287Z,99.90
2017-11-06T00:16:30.732Z,99.90
2017-11-06T00:18:58.952Z,99.90
2017-11-06T00:21:26.455Z,99.90
2017-11-06T00:23:53.906Z,99.90
2017-11-06T00:26:22.185Z,99.90
2017-11-06T00:28:49.653Z,99.90
2017-11-06T00:31:17.094Z,99.90
2017-11-06T00:33:48.245Z,99.90
2017-11-06T00:36:15.704Z,99.90
2017-11-06T00:38:43.154Z,99.90
2017-11-06T00:41:10.615Z,99.90
2017-11-06T00:43:38.615Z,99.90
2017-11-06T00:46:06.093Z,99.90
2017-11-06T00:48:33.549Z,99.90
2017-11-06T00:51:01.004Z,99.90
2017-11-06T00:53:29.208Z,99.90
2017-11-06T00:55:57.436Z,99.90
2017-11-06T00:58:24.908Z,99.90
2017-11-06T01:00:52.357Z,99.90
2017-11-06T01:03:19.811Z,99.90
2017-11-06T01:05:48.029Z,99.90
2017-11-06T01:08:16.951Z,99.90
2017-11-06T01:10:44.431Z,99.90
2017-11-06T01:13:11.890Z,99.90
2017-11-06T01:15:39.315Z,99.90
2017-11-06T01:18:07.620Z,99.90
2017-11-06T01:20:35.083Z,99.90
2017-11-06T01:23:02.533Z,99.90
2017-11-06T01:25:30.007Z,99.90
2017-11-06T01:27:57.456Z,99.90
2017-11-06T01:30:24.927Z,99.90
2017-11-06T01:32:52.776Z,99.90
2017-11-06T01:35:20.189Z,99.90
2017-11-06T01:37:47.664Z,99.90
2017-11-06T01:40:15.096Z,99.90
2017-11-06T01:42:43.222Z,99.90
2017-11-06T01:45:10.648Z,99.90
2017-11-06T01:47:38.104Z,99.90
2017-11-06T01:50:08.896Z,99.90
2017-11-06T01:52:37.008Z,99.90
2017-11-06T01:55:05.228Z,99.90
2017-11-06T01:57:32.661Z,99.90
2017-11-06T02:00:00.916Z,99.90
2017-11-06T02:02:28.377Z,99.90
2017-11-06T02:04:55.836Z,99.90
2017-11-06T02:07:23.295Z,99.90
2017-11-06T02:09:50.751Z,99.90
2017-11-06T02:12:18.962Z,99.90
2017-11-06T02:14:46.441Z,99.90
2017-11-06T02:17:13.904Z,99.90
2017-11-06T02:19:42.110Z,99.90
2017-11-06T02:22:09.564Z,99.90
2017-11-06T02:24:37.790Z,99.90
2017-11-06T02:27:05.352Z,99.90
2017-11-06T02:29:32.831Z,99.90
2017-11-06T02:32:00.371Z,99.90
2017-11-06T02:34:27.804Z,99.90
2017-11-06T02:36:56.024Z,99.90
2017-11-06T02:39:23.461Z,99.90
2017-11-06T02:41:50.933Z,99.90
2017-11-06T02:44:18.371Z,99.90
2017-11-06T02:46:46.584Z,99.90
2017-11-06T02:49:14.036Z,99.90
2017-11-06T02:51:42.250Z,99.90
2017-11-06T02:54:09.706Z,99.90
2017-11-06T02:56:37.918Z,99.90
2017-11-06T02:59:05.396Z,99.90
2017-11-06T03:01:32.833Z,99.90
2017-11-06T03:04:00.342Z,99.90
2017-11-06T03:06:28.536Z,99.90
2017-11-06T03:08:55.988Z,99.90
2017-11-06T03:11:24.212Z,99.90
2017-11-06T03:13:51.980Z,99.90
2017-11-06T03:16:20.171Z,99.90
2017-11-06T03:18:47.611Z,99.90
2017-11-06T03:21:15.076Z,99.90
2017-11-06T03:23:42.523Z,99.90
2017-11-06T03:26:09.980Z,99.90
2017-11-06T03:28:37.446Z,99.90
2017-11-06T03:31:05.659Z,99.90
2017-11-06T03:33:33.121Z,99.90
2017-11-06T03:36:00.585Z,99.90
2017-11-06T03:38:28.076Z,99.90
2017-11-06T03:40:55.576Z,99.90
2017-11-06T03:43:23.051Z,99.90
2017-11-06T03:45:50.477Z,99.90
2017-11-06T03:48:18.704Z,99.90
2017-11-06T03:50:46.137Z,99.90
2017-11-06T03:53:14.360Z,99.90
2017-11-06T03:55:41.836Z,99.90
2017-11-06T03:58:09.311Z,99.90
2017-11-06T04:00:36.772Z,99.90
2017-11-06T04:03:04.204Z,99.90
2017-11-06T04:05:31.695Z,99.90
2017-11-06T04:07:59.899Z,99.90
2017-11-06T04:10:28.123Z,99.90
2017-11-06T04:12:55.592Z,99.90
2017-11-06T04:15:23.065Z,99.90
2017-11-06T04:17:51.248Z,99.90
2017-11-06T04:20:18.701Z,99.90
2017-11-06T04:22:46.982Z,99.90
2017-11-06T04:25:14.420Z,99.90
2017-11-06T04:27:44.370Z,99.90
2017-11-06T04:30:11.808Z,99.90
2017-11-06T04:32:39.268Z,99.90
2017-11-06T04:35:06.736Z,99.90
2017-11-06T04:37:37.832Z,99.90
2017-11-06T04:40:05.296Z,99.90
2017-11-06T04:42:32.755Z,99.90
2017-11-06T04:45:00.233Z,99.90
2017-11-06T04:47:28.533Z,99.90
2017-11-06T04:49:55.980Z,99.90
2017-11-06T04:52:24.184Z,99.90
2017-11-06T04:54:53.155Z,99.90
2017-11-06T04:57:20.616Z,99.90
2017-11-06T04:59:48.059Z,99.90
2017-11-06T05:02:15.528Z,99.90
2017-11-06T05:04:43.011Z,99.90
2017-11-06T05:07:10.476Z,99.90
2017-11-06T05:09:38.576Z,99.90
2017-11-06T05:12:06.130Z,99.90
2017-11-06T05:14:34.340Z,99.90
2017-11-06T05:17:01.796Z,99.90
2017-11-06T05:19:29.245Z,99.90
2017-11-06T05:21:56.715Z,99.90
2017-11-06T05:24:24.181Z,99.90
2017-11-06T05:26:52.105Z,99.90
2017-11-06T05:29:19.577Z,99.90
2017-11-06T05:31:47.796Z,99.90
2017-11-06T05:34:15.566Z,99.90
2017-11-06T05:36:43.036Z,99.90
2017-11-06T05:39:10.475Z,99.90
2017-11-06T05:41:37.924Z,99.90
2017-11-06T05:44:05.771Z,99.90
2017-11-06T05:46:33.975Z,99.90
2017-11-06T05:49:01.415Z,99.90
2017-11-06T05:51:29.640Z,99.90
2017-11-06T05:53:57.110Z,99.90
2017-11-06T05:56:24.556Z,99.90
2017-11-06T05:58:52.798Z,99.90
2017-11-06T06:01:20.284Z,99.90
2017-11-06T06:03:48.564Z,99.90
2017-11-06T06:06:15.998Z,99.90
2017-11-06T06:08:44.256Z,99.90
2017-11-06T06:11:11.700Z,99.90
2017-11-06T06:13:39.172Z,99.90
2017-11-06T06:16:06.605Z,99.90
2017-11-06T06:18:34.812Z,99.90
2017-11-06T06:21:02.268Z,99.90
2017-11-06T06:23:30.483Z,99.90
2017-11-06T06:25:57.967Z,99.90
2017-11-06T06:28:25.413Z,99.90
2017-11-06T06:30:53.635Z,99.90
2017-11-06T06:33:21.067Z,99.90
2017-11-06T06:35:48.557Z,99.90
2017-11-06T06:38:16.805Z,99.90
2017-11-06T06:40:44.282Z,99.90
2017-11-06T06:43:12.487Z,99.90
2017-11-06T06:45:39.964Z,99.90
2017-11-06T06:48:07.396Z,99.90
2017-11-06T06:50:34.853Z,99.90
2017-11-06T06:53:02.319Z,99.90
2017-11-06T06:55:30.695Z,99.90
2017-11-06T06:57:58.147Z,99.90
2017-11-06T07:00:25.596Z,99.90
2017-11-06T07:02:53.061Z,99.90
2017-11-06T07:05:24.445Z,99.90
2017-11-06T07:07:51.908Z,99.90
2017-11-06T07:10:19.382Z,99.90
2017-11-06T07:12:46.855Z,99.90
2017-11-06T07:15:14.292Z,99.90
2017-11-06T07:17:41.761Z,99.90
2017-11-06T07:20:09.210Z,99.90
2017-11-06T07:22:36.678Z,99.90
2017-11-06T07:25:04.153Z,99.90
2017-11-06T07:27:31.612Z,99.90
2017-11-06T07:29:59.080Z,99.90
2017-11-06T07:32:27.187Z,99.90
2017-11-06T07:34:55.490Z,99.90
2017-11-06T07:37:23.894Z,99.90
2017-11-06T07:39:51.392Z,99.90
2017-11-06T07:42:18.908Z,99.90
2017-11-06T07:44:46.342Z,99.90
2017-11-06T07:47:13.820Z,99.90
2017-11-06T07:49:41.337Z,99.90
2017-11-06T07:52:08.925Z,99.90
2017-11-06T07:54:36.422Z,99.90
2017-11-06T07:57:03.922Z,99.90
2017-11-06T07:59:31.428Z,99.90
2017-11-06T08:01:58.966Z,99.90
2017-11-06T08:04:27.313Z,99.90
2017-11-06T08:06:54.772Z,99.90
2017-11-06T08:09:22.232Z,99.90
2017-11-06T08:11:54.386Z,99.90
2017-11-06T08:14:21.856Z,99.90
2017-11-06T08:16:49.450Z,99.90
2017-11-06T08:19:16.900Z,99.90
2017-11-06T08:21:44.361Z,99.90
2017-11-06T08:24:11.869Z,99.90
2017-11-06T08:26:39.481Z,99.90
2017-11-06T08:29:06.922Z,99.90
2017-11-06T08:31:34.392Z,99.90
2017-11-06T08:34:01.823Z,99.90
2017-11-06T08:36:29.750Z,99.90
2017-11-06T08:38:57.221Z,99.90
2017-11-06T08:41:24.695Z,99.90
2017-11-06T08:43:53.606Z,99.90
2017-11-06T08:46:21.048Z,99.90
2017-11-06T08:48:48.516Z,99.90
2017-11-06T08:51:15.987Z,99.90
2017-11-06T08:53:43.421Z,99.90
2017-11-06T08:56:10.877Z,99.90
2017-11-06T08:58:38.324Z,99.90
2017-11-06T09:01:06.481Z,99.90
2017-11-06T09:03:33.941Z,99.90
2017-11-06T09:06:02.202Z,99.90
2017-11-06T09:08:29.711Z,99.90
2017-11-06T09:10:58.672Z,99.90
2017-11-06T09:13:26.171Z,99.90
2017-11-06T09:15:53.684Z,99.90
2017-11-06T09:18:21.924Z,99.90
2017-11-06T09:20:49.385Z,99.90
2017-11-06T09:23:16.865Z,98.40
2017-11-06T09:25:44.372Z,97.70
2017-11-06T09:28:11.828Z,97.90
2017-11-06T09:30:39.349Z,98.80
2017-11-06T09:33:06.792Z,99.70
2017-11-06T09:35:34.622Z,98.80
2017-11-06T09:38:02.827Z,99.90
2017-11-06T09:40:30.293Z,99.90
2017-11-06T09:42:57.753Z,99.90
2017-11-06T09:45:25.344Z,99.90
2017-11-06T09:47:52.781Z,95.70
2017-11-06T09:50:20.251Z,92.40
2017-11-06T09:52:52.004Z,93.40
2017-11-06T09:55:20.245Z,92.30
2017-11-06T09:57:48.825Z,91.50
2017-11-06T10:00:16.264Z,91.40
2017-11-06T10:02:43.733Z,94.40
2017-11-06T10:05:11.216Z,93.40
2017-11-06T10:07:38.680Z,93.90
2017-11-06T10:10:06.140Z,93.00
2017-11-06T10:12:33.657Z,94.00
2017-11-06T10:15:01.102Z,91.10
2017-11-06T10:17:28.578Z,90.90
2017-11-06T10:19:56.045Z,94.80
2017-11-06T10:22:23.645Z,98.10
2017-11-06T10:24:51.107Z,99.90
2017-11-06T10:27:18.566Z,99.90
2017-11-06T10:29:46.037Z,99.90
2017-11-06T10:32:13.497Z,99.90
2017-11-06T10:34:40.975Z,99.70
2017-11-06T10:37:08.460Z,98.40
2017-11-06T10:39:35.908Z,98.00
2017-11-06T10:42:04.123Z,99.50
2017-11-06T10:44:31.564Z,99.50
2017-11-06T10:46:59.796Z,99.90
2017-11-06T10:49:27.253Z,99.90
2017-11-06T10:51:55.133Z,97.90
2017-11-06T10:54:23.356Z,99.00
2017-11-06T10:56:50.817Z,99.00
2017-11-06T10:59:18.305Z,99.90
2017-11-06T11:01:45.748Z,99.90
2017-11-06T11:04:13.196Z,99.90
2017-11-06T11:06:40.756Z,99.90
2017-11-06T11:09:08.204Z,99.90
2017-11-06T11:11:35.662Z,99.90
2017-11-06T11:14:03.149Z,99.90
2017-11-06T11:16:30.629Z,99.90
2017-11-06T11:18:58.091Z,99.90
2017-11-06T11:21:25.536Z,99.90
2017-11-06T11:23:53.780Z,99.90
2017-11-06T11:26:21.232Z,99.90
2017-11-06T11:28:48.711Z,99.90
2017-11-06T11:31:16.177Z,99.90
2017-11-06T11:33:43.652Z,99.90
2017-11-06T11:36:11.608Z,99.90
2017-11-06T11:38:39.447Z,99.90
2017-11-06T11:41:07.052Z,99.90
2017-11-06T11:43:35.267Z,99.90
2017-11-06T11:46:03.934Z,99.90
2017-11-06T11:48:31.362Z,99.90
2017-11-06T11:50:58.822Z,99.90
2017-11-06T11:53:27.058Z,99.90
2017-11-06T11:55:54.508Z,99.90
2017-11-06T11:58:21.963Z,99.90
2017-11-06T12:00:54.208Z,99.90
2017-11-06T12:03:21.661Z,99.90
2017-11-06T12:05:53.118Z,99.90
2017-11-06T12:08:20.584Z,99.90
2017-11-06T12:10:48.053Z,99.90
2017-11-06T12:13:15.528Z,99.90
2017-11-06T12:15:43.745Z,99.90
2017-11-06T12:18:11.208Z,99.90
2017-11-06T12:20:38.640Z,99.90
2017-11-06T12:23:06.109Z,99.90
2017-11-06T12:25:33.587Z,99.90
2017-11-06T12:28:01.034Z,99.90
2017-11-06T12:30:28.472Z,99.90
2017-11-06T12:32:58.660Z,99.90
2017-11-06T12:35:26.167Z,99.90
2017-11-06T12:37:54.382Z,99.90
2017-11-06T12:40:21.843Z,99.90
2017-11-06T12:42:50.996Z,99.90
2017-11-06T12:45:18.493Z,99.90
2017-11-06T12:47:46.790Z,99.90
2017-11-06T12:50:14.221Z,99.90
2017-11-06T12:52:41.694Z,99.90
2017-11-06T12:55:10.340Z,99.90
2017-11-06T12:57:37.815Z,99.90
2017-11-06T13:00:05.252Z,99.90
2017-11-06T13:02:32.735Z,99.90
2017-11-06T13:05:00.173Z,99.90
2017-11-06T13:07:29.600Z,99.90
2017-11-06T13:09:57.798Z,99.90
2017-11-06T13:12:25.275Z,99.90
2017-11-06T13:14:52.764Z,99.90
2017-11-06T13:17:20.196Z,99.90
2017-11-06T13:19:48.427Z,99.90
2017-11-06T13:22:16.090Z,99.90
2017-11-06T13:24:43.580Z,99.90
2017-11-06T13:27:11.016Z,99.90
2017-11-06T13:29:39.275Z,99.90
2017-11-06T13:32:06.711Z,99.90
2017-11-06T13:34:34.181Z,99.90
2017-11-06T13:37:02.477Z,99.90
2017-11-06T13:39:29.944Z,99.90
2017-11-06T13:41:58.168Z,99.90
2017-11-06T13:44:25.694Z,99.90
2017-11-06T13:46:53.152Z,99.90
2017-11-06T13:49:20.597Z,99.90
2017-11-06T13:51:51.367Z,99.90
2017-11-06T13:54:19.588Z,99.90
2017-11-06T13:56:48.642Z,99.90
2017-11-06T13:59:16.109Z,99.90
2017-11-06T14:01:43.548Z,99.90
2017-11-06T14:04:11.780Z,99.90
2017-11-06T14:06:39.211Z,99.90
2017-11-06T14:09:07.453Z,99.90
2017-11-06T14:11:35.016Z,99.90
2017-11-06T14:14:03.222Z,99.90
2017-11-06T14:16:30.984Z,99.90
2017-11-06T14:18:58.426Z,99.90
2017-11-06T14:21:25.856Z,99.90
2017-11-06T14:23:53.316Z,99.90
2017-11-06T14:26:20.760Z,99.90
2017-11-06T14:28:48.977Z,99.90
2017-11-06T14:31:16.463Z,99.90
2017-11-06T14:33:43.912Z,99.90
2017-11-06T14:36:12.167Z,99.90
2017-11-06T14:38:39.636Z,99.90
2017-11-06T14:41:07.088Z,99.90
2017-11-06T14:43:34.559Z,99.90
2017-11-06T14:46:01.988Z,99.90
2017-11-06T14:48:30.213Z,99.90
2017-11-06T14:50:57.649Z,99.90
2017-11-06T14:53:25.114Z,99.90
2017-11-06T14:55:52.556Z,99.90
2017-11-06T14:58:20.005Z,99.90
2017-11-06T15:00:47.489Z,99.90
2017-11-06T15:03:14.949Z,99.90
2017-11-06T15:05:42.398Z,99.90
2017-11-06T15:08:09.842Z,99.90
2017-11-06T15:10:37.293Z,99.90
2017-11-06T15:13:04.765Z,99.90
2017-11-06T15:15:32.212Z,99.90
2017-11-06T15:18:00.702Z,99.90
2017-11-06T15:20:29.019Z,99.90
2017-11-06T15:22:57.218Z,99.90
2017-11-06T15:25:29.031Z,99.90
2017-11-06T15:27:56.477Z,99.90
2017-11-06T15:30:23.925Z,99.90
2017-11-06T15:32:52.157Z,99.90
2017-11-06T15:35:19.600Z,99.90
2017-11-06T15:37:47.064Z,99.90
2017-11-06T15:40:17.101Z,99.90
2017-11-06T15:42:44.553Z,99.90
2017-11-06T15:45:12.994Z,99.90
2017-11-06T15:47:40.439Z,99.90
2017-11-06T15:50:09.811Z,99.90
2017-11-06T15:52:37.245Z,99.90
2017-11-06T15:55:04.707Z,99.90
2017-11-06T15:57:32.968Z,99.90
2017-11-06T16:00:01.324Z,99.90
2017-11-06T16:02:28.782Z,99.90
2017-11-06T16:04:56.252Z,99.90
2017-11-06T16:07:23.691Z,99.90
2017-11-06T16:09:51.143Z,99.90
2017-11-06T16:12:19.365Z,99.90
2017-11-06T16:14:46.800Z,99.90
2017-11-06T16:17:14.251Z,99.90
2017-11-06T16:19:41.769Z,99.90
2017-11-06T16:22:09.233Z,99.90
2017-11-06T16:24:36.665Z,99.90
2017-11-06T16:27:04.124Z,99.90
2017-11-06T16:29:32.333Z,99.90
2017-11-06T16:32:01.232Z,99.90
2017-11-06T16:34:29.443Z,99.90
2017-11-06T16:36:56.895Z,99.90
2017-11-06T16:39:25.096Z,99.90
2017-11-06T16:41:53.328Z,99.90
2017-11-06T16:44:20.771Z,99.90
2017-11-06T16:46:48.262Z,99.90
2017-11-06T16:49:15.741Z,99.90
2017-11-06T16:51:43.176Z,99.90
2017-11-06T16:54:11.402Z,99.90
2017-11-06T16:56:38.868Z,99.90
2017-11-06T16:59:06.321Z,99.90
2017-11-06T17:01:34.551Z,99.90
2017-11-06T17:04:01.972Z,99.90
2017-11-06T17:06:29.433Z,99.90
2017-11-06T17:08:56.907Z,99.90
2017-11-06T17:11:24.370Z,99.90
2017-11-06T17:13:51.828Z,99.90
2017-11-06T17:16:19.302Z,99.90
2017-11-06T17:18:46.808Z,99.90
2017-11-06T17:21:14.239Z,99.90
2017-11-06T17:23:42.119Z,99.90
2017-11-06T17:26:09.564Z,99.90
2017-11-06T17:28:37.776Z,99.90
2017-11-06T17:31:05.320Z,99.90
2017-11-06T17:33:32.807Z,99.90
2017-11-06T17:36:01.036Z,99.90
2017-11-06T17:38:28.465Z,99.90
2017-11-06T17:40:56.696Z,99.90
2017-11-06T17:43:24.145Z,99.90
2017-11-06T17:45:52.373Z,99.90
2017-11-06T17:48:19.839Z,99.90
2017-11-06T17:50:47.383Z,99.90
2017-11-06T17:53:15.631Z,99.90
2017-11-06T17:55:46.206Z,99.90
2017-11-06T17:58:13.648Z,99.90
2017-11-06T18:00:42.283Z,99.90
2017-11-06T18:03:09.753Z,99.90
2017-11-06T18:05:37.205Z,99.90
2017-11-06T18:08:04.645Z,99.90
2017-11-06T18:10:32.835Z,99.90
2017-11-06T18:13:00.287Z,99.90
2017-11-06T18:15:28.513Z,99.90
2017-11-06T18:17:55.962Z,99.90
2017-11-06T18:20:24.148Z,99.90
2017-11-06T18:22:52.386Z,99.90
2017-11-06T18:25:19.820Z,99.90
2017-11-06T18:27:47.280Z,99.90
2017-11-06T18:30:15.508Z,99.90
2017-11-06T18:32:42.977Z,99.90
2017-11-06T18:35:10.412Z,99.90
2017-11-06T18:37:37.862Z,99.90
2017-11-06T18:40:05.331Z,99.90
2017-11-06T18:42:32.797Z,99.90
2017-11-06T18:45:00.266Z,99.90
2017-11-06T18:47:27.725Z,99.90
2017-11-06T18:49:55.194Z,99.90
2017-11-06T18:52:22.636Z,99.90
2017-11-06T18:54:51.722Z,99.90
2017-11-06T18:57:19.304Z,99.90
2017-11-06T18:59:47.548Z,99.90
2017-11-06T19:02:15.035Z,99.90
2017-11-06T19:04:43.040Z,99.90
2017-11-06T19:07:10.512Z,99.90
2017-11-06T19:09:37.965Z,99.90
2017-11-06T19:12:05.441Z,99.90
2017-11-06T19:14:32.890Z,99.90
2017-11-06T19:17:00.353Z,99.90
2017-11-06T19:19:27.817Z,99.90
2017-11-06T19:21:55.292Z,99.90
2017-11-06T19:24:22.748Z,99.90
2017-11-06T19:26:51.617Z,99.90
2017-11-06T19:29:19.070Z,99.90
2017-11-06T19:31:46.552Z,99.90
2017-11-06T19:34:14.832Z,99.90
2017-11-06T19:36:43.128Z,99.90
2017-11-06T19:39:10.575Z,99.90
2017-11-06T19:41:38.049Z,99.90
2017-11-06T19:44:05.493Z,99.90
2017-11-06T19:46:32.949Z,99.90
2017-11-06T19:49:01.146Z,99.90
2017-11-06T19:51:29.544Z,99.90
2017-11-06T19:53:56.997Z,99.90
2017-11-06T19:56:27.036Z,99.90
2017-11-06T19:58:56.293Z,99.90
2017-11-06T20:01:24.307Z,99.90
2017-11-06T20:03:51.753Z,99.90
2017-11-06T20:06:19.270Z,99.90
2017-11-06T20:08:46.738Z,99.90
2017-11-06T20:11:14.224Z,99.90
2017-11-06T20:13:41.681Z,99.90
2017-11-06T20:16:09.776Z,99.90
2017-11-06T20:18:37.266Z,99.90
2017-11-06T20:21:04.711Z,99.90
2017-11-06T20:23:32.185Z,99.90
2017-11-06T20:25:59.706Z,99.90
2017-11-06T20:28:27.916Z,99.90
2017-11-06T20:30:55.441Z,99.90
2017-11-06T20:33:22.873Z,99.90
2017-11-06T20:35:50.330Z,99.90
2017-11-06T20:38:19.339Z,99.90
2017-11-06T20:40:46.796Z,99.90
2017-11-06T20:43:15.033Z,99.90
2017-11-06T20:45:42.518Z,99.90
2017-11-06T20:48:09.984Z,99.90
2017-11-06T20:50:37.461Z,99.90
2017-11-06T20:53:04.941Z,99.90
2017-11-06T20:55:32.373Z,99.90
2017-11-06T20:58:00.589Z,99.90
2017-11-06T21:00:28.060Z,99.90
2017-11-06T21:02:55.525Z,99.90
2017-11-06T21:05:23.028Z,99.90
2017-11-06T21:07:50.498Z,99.90
2017-11-06T21:10:17.950Z,99.90
2017-11-06T21:12:45.431Z,99.90
2017-11-06T21:15:12.896Z,99.90
2017-11-06T21:17:40.352Z,99.90
2017-11-06T21:20:08.564Z,99.90
2017-11-06T21:22:36.006Z,99.90
2017-11-06T21:25:03.506Z,99.90
2017-11-06T21:27:32.467Z,99.90
2017-11-06T21:30:05.579Z,99.90
2017-11-06T21:32:33.034Z,99.90
2017-11-06T21:35:00.538Z,99.90
2017-11-06T21:37:28.054Z,99.90
2017-11-06T21:39:56.260Z,99.90
2017-11-06T21:42:23.728Z,99.90
2017-11-06T21:44:51.185Z,99.90
2017-11-06T21:47:18.653Z,99.90
2017-11-06T21:49:46.890Z,99.90
2017-11-06T21:52:14.381Z,99.90
2017-11-06T21:54:41.817Z,99.90
2017-11-06T21:57:09.280Z,99.90
2017-11-06T21:59:38.091Z,99.90
2017-11-06T22:02:06.302Z,99.90
2017-11-06T22:04:33.823Z,99.90
2017-11-06T22:07:01.249Z,99.90
2017-11-06T22:09:32.561Z,99.90
2017-11-06T22:12:00.051Z,99.90
2017-11-06T22:14:27.516Z,99.90
2017-11-06T22:16:55.034Z,99.90
2017-11-06T22:19:22.497Z,99.90
2017-11-06T22:21:51.555Z,99.90
2017-11-06T22:24:19.018Z,99.90
2017-11-06T22:26:46.479Z,99.90
2017-11-06T22:29:13.969Z,99.90
2017-11-06T22:31:41.446Z,99.90
2017-11-06T22:34:09.676Z,99.90
2017-11-06T22:36:37.191Z,99.90
2017-11-06T22:39:04.655Z,99.90
2017-11-06T22:41:32.085Z,99.90
2017-11-06T22:43:59.595Z,99.90
2017-11-06T22:46:27.199Z,99.90
2017-11-06T22:48:54.667Z,99.90
2017-11-06T22:51:22.109Z,99.90
2017-11-06T22:53:50.363Z,99.90
2017-11-06T22:56:17.793Z,99.90
2017-11-06T22:58:45.236Z,99.90
2017-11-06T23:01:13.471Z,99.90
2017-11-06T23:03:40.940Z,99.90
2017-11-06T23:06:08.398Z,99.90
2017-11-06T23:08:36.599Z,99.90
2017-11-06T23:11:04.062Z,99.90
2017-11-06T23:13:32.261Z,99.90
2017-11-06T23:15:59.698Z,99.90
2017-11-06T23:18:27.176Z,99.90
2017-11-06T23:20:54.673Z,99.90
2017-11-06T23:23:22.916Z,99.90
2017-11-06T23:25:51.067Z,99.90
2017-11-06T23:28:19.892Z,99.90
2017-11-06T23:30:47.363Z,99.90
2017-11-06T23:33:14.823Z,99.90
2017-11-06T23:35:43.280Z,99.90
2017-11-06T23:38:10.740Z,99.90
2017-11-06T23:40:39.083Z,99.90
2017-11-06T23:43:07.842Z,99.90
2017-11-06T23:45:35.336Z,99.90
2017-11-06T23:48:03.665Z,99.90
2017-11-06T23:50:31.147Z,99.90
2017-11-06T23:52:58.629Z,99.90
2017-11-06T23:55:26.071Z,99.90
2017-11-06T23:57:54.290Z,99.90
