createdAt,value
2022-09-12T00:00:33.224Z,58.31
2022-09-12T00:03:01.759Z,58.25
2022-09-12T00:05:30.994Z,58.43
2022-09-12T00:07:58.857Z,58.40
2022-09-12T00:10:27.036Z,58.09
2022-09-12T00:12:54.944Z,58.23
2022-09-12T00:15:23.064Z,58.03
2022-09-12T00:17:52.516Z,58.25
2022-09-12T00:20:20.603Z,58.33
2022-09-12T00:22:48.464Z,58.66
2022-09-12T00:25:16.827Z,58.64
2022-09-12T00:27:44.774Z,58.26
2022-09-12T00:30:13.300Z,58.01
2022-09-12T00:32:41.511Z,58.25
2022-09-12T00:35:10.802Z,57.97
2022-09-12T00:37:38.747Z,57.94
2022-09-12T00:40:07.993Z,58.12
2022-09-12T00:42:35.924Z,58.02
2022-09-12T00:45:04.147Z,57.82
2022-09-12T00:47:35.635Z,58.23
2022-09-12T00:50:08.716Z,58.62
2022-09-12T00:52:43.378Z,59.44
2022-09-12T00:55:14.300Z,59.72
2022-09-12T00:57:50.080Z,59.32
2022-09-12T01:00:21.236Z,59.87
2022-09-12T01:02:52.975Z,59.97
2022-09-12T01:05:22.370Z,59.80
2022-09-12T01:07:53.339Z,59.76
2022-09-12T01:10:21.819Z,59.90
2022-09-12T01:12:49.836Z,59.57
2022-09-12T01:15:18.225Z,59.34
2022-09-12T01:18:04.490Z,59.13
2022-09-12T01:20:48.051Z,60.59
2022-09-12T01:23:54.815Z,59.80
2022-09-12T01:26:48.517Z,60.02
2022-09-12T01:29:37.690Z,60.24
2022-09-12T01:32:12.026Z,59.98
2022-09-12T01:34:51.466Z,59.18
2022-09-12T01:37:28.819Z,60.04
2022-09-12T01:40:04.248Z,59.73
2022-09-12T01:42:35.992Z,59.67
2022-09-12T01:45:10.887Z,59.66
2022-09-12T01:47:44.965Z,60.57
2022-09-12T01:50:18.811Z,60.21
2022-09-12T01:52:51.885Z,60.27
2022-09-12T01:55:24.962Z,60.33
2022-09-12T01:57:57.518Z,60.31
2022-09-12T02:00:25.694Z,59.98
2022-09-12T02:03:02.303Z,59.84
2022-09-12T02:05:34.154Z,60.13
2022-09-12T02:08:08.191Z,60.09
2022-09-12T02:10:44.123Z,59.93
2022-09-12T02:13:17.831Z,60.27
2022-09-12T02:15:50.614Z,59.84
2022-09-12T02:18:22.004Z,59.75
2022-09-12T02:20:51.136Z,59.91
2022-09-12T02:23:23.953Z,60.02
2022-09-12T02:25:55.713Z,60.33
2022-09-12T02:28:27.647Z,60.29
2022-09-12T02:31:05.999Z,59.89
2022-09-12T02:33:44.791Z,59.94
2022-09-12T02:36:21.942Z,60.46
2022-09-12T02:38:50.440Z,60.07
2022-09-12T02:41:21.304Z,59.80
2022-09-12T02:43:51.416Z,59.98
2022-09-12T02:46:23.651Z,60.13
2022-09-12T02:48:53.026Z,59.99
2022-09-12T02:51:23.857Z,59.79
2022-09-12T02:53:52.509Z,59.81
2022-09-12T02:56:26.540Z,59.53
2022-09-12T02:58:58.538Z,59.30
2022-09-12T03:01:50.609Z,59.24
2022-09-12T03:04:43.624Z,60.23
2022-09-12T03:07:17.824Z,59.92
2022-09-12T03:09:53.468Z,59.12
2022-09-12T03:12:33.320Z,59.02
2022-09-12T03:15:13.831Z,59.13
2022-09-12T03:17:53.983Z,59.07
2022-09-12T03:20:34.870Z,58.95
2022-09-12T03:23:06.623Z,59.37
2022-09-12T03:25:39.968Z,59.02
2022-09-12T03:28:11.468Z,59.10
2022-09-12T03:30:41.208Z,58.94
2022-09-12T03:33:12.854Z,58.96
2022-09-12T03:35:43.052Z,58.81
2022-09-12T03:38:11.256Z,58.83
2022-09-12T03:40:40.310Z,58.89
2022-09-12T03:43:09.357Z,58.84
2022-09-12T03:45:38.615Z,58.94
2022-09-12T03:48:07.203Z,58.61
2022-09-12T03:50:35.576Z,58.32
2022-09-12T03:53:05.206Z,58.72
2022-09-12T03:55:33.065Z,58.95
2022-09-12T03:58:01.223Z,59.25
2022-09-12T04:00:29.376Z,59.05
2022-09-12T04:02:58.252Z,58.94
2022-09-12T04:05:26.860Z,58.99
2022-09-12T04:07:54.784Z,58.78
2022-09-12T04:10:24.287Z,58.69
2022-09-12T04:12:52.110Z,58.53
2022-09-12T04:15:20.216Z,58.52
2022-09-12T04:17:48.619Z,58.54
2022-09-12T04:20:16.650Z,58.50
2022-09-12T04:22:44.553Z,58.62
2022-09-12T04:25:13.455Z,58.55
2022-09-12T04:27:43.024Z,58.57
2022-09-12T04:30:11.928Z,58.50
2022-09-12T04:32:41.363Z,58.54
2022-09-12T04:35:11.255Z,58.33
2022-09-12T04:37:39.477Z,58.33
2022-09-12T04:40:08.353Z,58.21
2022-09-12T04:42:36.408Z,58.27
2022-09-12T04:45:07.666Z,57.97
2022-09-12T04:47:35.552Z,58.26
2022-09-12T04:50:04.311Z,58.29
2022-09-12T04:52:32.487Z,58.23
2022-09-12T04:55:00.476Z,58.35
2022-09-12T04:57:28.383Z,58.68
2022-09-12T04:59:56.451Z,58.81
2022-09-12T05:02:25.810Z,58.62
2022-09-12T05:04:54.250Z,58.81
2022-09-12T05:07:22.318Z,58.73
2022-09-12T05:09:50.237Z,58.83
2022-09-12T05:12:18.887Z,59.37
2022-09-12T05:14:47.032Z,59.33
2022-09-12T05:17:14.894Z,58.96
2022-09-12T05:19:44.185Z,58.99
2022-09-12T05:22:12.314Z,58.99
2022-09-12T05:24:47.311Z,58.90
2022-09-12T05:27:18.086Z,58.93
2022-09-12T05:29:45.922Z,58.88
2022-09-12T05:32:13.830Z,58.84
2022-09-12T05:34:41.928Z,58.96
2022-09-12T05:37:11.078Z,59.06
2022-09-12T05:39:38.991Z,58.88
2022-09-12T05:42:07.265Z,58.89
2022-09-12T05:44:35.120Z,58.92
2022-09-12T05:47:03.083Z,58.84
2022-09-12T05:49:31.185Z,58.80
2022-09-12T05:51:59.034Z,58.96
2022-09-12T05:54:31.533Z,58.76
2022-09-12T05:56:59.962Z,59.04
2022-09-12T05:59:28.480Z,59.47
2022-09-12T06:01:56.557Z,60.22
2022-09-12T06:04:25.485Z,60.58
2022-09-12T06:06:53.618Z,60.39
2022-09-12T06:09:21.450Z,60.19
2022-09-12T06:11:51.792Z,61.87
2022-09-12T06:14:19.914Z,61.95
2022-09-12T06:16:48.639Z,61.89
2022-09-12T06:19:19.107Z,60.85
2022-09-12T06:21:49.415Z,60.03
2022-09-12T06:24:17.951Z,62.14
2022-09-12T06:26:46.916Z,62.72
2022-09-12T06:29:16.550Z,62.45
2022-09-12T06:31:45.331Z,61.45
2022-09-12T06:34:14.941Z,60.37
2022-09-12T06:36:44.205Z,61.91
2022-09-12T06:39:14.480Z,62.25
2022-09-12T06:41:44.296Z,62.25
2022-09-12T06:44:15.996Z,62.04
2022-09-12T06:46:46.108Z,61.17
2022-09-12T06:49:14.757Z,61.92
2022-09-12T06:51:43.117Z,61.35
2022-09-12T06:54:13.602Z,60.68
2022-09-12T06:56:41.915Z,61.76
2022-09-12T06:59:09.795Z,61.45
2022-09-12T07:01:37.934Z,61.39
2022-09-12T07:04:07.581Z,61.18
2022-09-12T07:06:38.139Z,60.86
2022-09-12T07:09:08.807Z,60.33
2022-09-12T07:11:38.661Z,60.49
2022-09-12T07:14:09.206Z,60.57
2022-09-12T07:16:37.419Z,60.25
2022-09-12T07:19:09.135Z,59.98
2022-09-12T07:21:39.830Z,59.73
2022-09-12T07:24:10.261Z,59.47
2022-09-12T07:26:40.369Z,59.36
2022-09-12T07:29:34.891Z,59.07
2022-09-12T07:31:57.290Z,58.98
2022-09-12T07:34:26.420Z,58.69
2022-09-12T07:36:54.399Z,58.13
2022-09-12T07:39:22.529Z,58.04
2022-09-12T07:41:50.404Z,57.88
2022-09-12T07:44:18.224Z,57.70
2022-09-12T07:46:46.671Z,57.60
2022-09-12T07:49:14.573Z,57.08
2022-09-12T07:51:43.820Z,56.75
2022-09-12T07:54:11.893Z,56.46
2022-09-12T07:56:40.810Z,56.34
2022-09-12T07:59:08.774Z,56.18
2022-09-12T08:01:37.186Z,55.91
2022-09-12T08:04:05.908Z,55.85
2022-09-12T08:06:36.054Z,55.79
2022-09-12T08:09:06.220Z,55.76
2022-09-12T08:11:34.871Z,55.15
2022-09-12T08:14:03.141Z,55.38
2022-09-12T08:16:33.006Z,55.21
2022-09-12T08:19:02.238Z,54.89
2022-09-12T08:21:31.992Z,54.71
2022-09-12T08:24:01.907Z,54.50
2022-09-12T08:26:32.755Z,54.29
2022-09-12T08:29:01.286Z,54.27
2022-09-12T08:31:29.824Z,54.40
2022-09-12T08:33:58.692Z,54.29
2022-09-12T08:36:29.634Z,54.00
2022-09-12T08:39:00.380Z,53.38
2022-09-12T08:41:34.899Z,53.60
2022-09-12T08:44:22.825Z,53.38
2022-09-12T08:47:03.900Z,52.10
2022-09-12T08:49:35.626Z,52.04
2022-09-12T08:52:08.119Z,52.69
2022-09-12T08:54:36.280Z,53.14
2022-09-12T08:57:07.078Z,52.76
2022-09-12T08:59:39.047Z,52.29
2022-09-12T09:02:24.955Z,52.10
2022-09-12T09:04:57.227Z,51.34
2022-09-12T09:07:40.943Z,52.27
2022-09-12T09:10:19.944Z,49.84
2022-09-12T09:13:00.809Z,51.52
2022-09-12T09:15:41.048Z,50.99
2022-09-12T09:18:17.041Z,50.16
2022-09-12T09:20:50.234Z,49.85
2022-09-12T09:23:24.736Z,50.53
2022-09-12T09:25:57.646Z,49.86
2022-09-12T09:28:33.309Z,49.66
2022-09-12T09:31:01.725Z,48.37
2022-09-12T09:33:35.179Z,50.07
2022-09-12T09:36:15.029Z,49.39
2022-09-12T09:38:50.059Z,47.92
2022-09-12T09:41:31.827Z,47.09
2022-09-12T09:44:02.833Z,46.13
2022-09-12T09:46:31.161Z,48.84
2022-09-12T09:49:03.770Z,49.01
2022-09-12T09:51:36.373Z,47.97
2022-09-12T09:54:12.223Z,46.15
2022-09-12T09:56:42.414Z,46.90
2022-09-12T09:59:13.698Z,47.92
2022-09-12T10:01:47.902Z,46.93
2022-09-12T10:04:21.521Z,45.90
2022-09-12T10:06:52.839Z,43.15
2022-09-12T10:09:24.778Z,45.67
2022-09-12T10:11:54.042Z,46.12
2022-09-12T10:14:38.877Z,46.39
2022-09-12T10:17:33.884Z,41.47
2022-09-12T10:20:21.701Z,38.95
2022-09-12T10:22:50.458Z,45.75
2022-09-12T10:25:21.129Z,46.17
2022-09-12T10:27:55.302Z,46.21
2022-09-12T10:30:28.695Z,42.66
2022-09-12T10:33:06.423Z,44.12
2022-09-12T10:35:45.834Z,44.88
2022-09-12T10:38:18.815Z,41.89
2022-09-12T10:40:47.036Z,44.52
2022-09-12T10:43:25.295Z,45.64
2022-09-12T10:45:58.654Z,42.62
2022-09-12T10:48:31.601Z,43.94
2022-09-12T10:51:00.555Z,43.18
2022-09-12T10:53:34.322Z,44.54
2022-09-12T10:56:08.064Z,44.36
2022-09-12T10:59:18.062Z,43.67
2022-09-12T11:01:51.373Z,39.88
2022-09-12T11:04:29.302Z,43.96
2022-09-12T11:07:22.822Z,41.94
2022-09-12T11:10:01.052Z,40.81
2022-09-12T11:12:39.961Z,42.99
2022-09-12T11:15:34.208Z,42.88
2022-09-12T11:18:16.095Z,40.91
2022-09-12T11:20:58.949Z,40.90
2022-09-12T11:24:11.523Z,40.56
2022-09-12T11:27:00.514Z,39.94
2022-09-12T11:29:43.152Z,40.95
2022-09-12T11:32:51.038Z,42.25
2022-09-12T11:35:25.745Z,41.00
2022-09-12T11:38:13.992Z,42.85
2022-09-12T11:40:47.407Z,41.60
2022-09-12T11:43:24.648Z,43.18
2022-09-12T11:45:54.119Z,41.15
2022-09-12T11:48:38.785Z,43.35
2022-09-12T11:51:19.072Z,40.58
2022-09-12T11:53:58.370Z,41.29
2022-09-12T11:56:26.592Z,42.74
2022-09-12T11:59:00.407Z,43.48
2022-09-12T12:01:36.268Z,42.88
2022-09-12T12:04:12.761Z,43.43
2022-09-12T12:06:52.085Z,42.96
2022-09-12T12:09:20.468Z,40.98
2022-09-12T12:11:52.627Z,43.28
2022-09-12T12:14:25.559Z,43.16
2022-09-12T12:16:53.737Z,42.36
2022-09-12T12:19:36.886Z,42.46
2022-09-12T12:22:09.988Z,39.39
2022-09-12T12:24:56.055Z,41.67
2022-09-12T12:27:26.204Z,39.06
2022-09-12T12:29:54.560Z,41.98
2022-09-12T12:32:27.124Z,42.07
2022-09-12T12:35:32.619Z,41.52
2022-09-12T12:38:02.847Z,40.57
2022-09-12T12:40:31.858Z,42.69
2022-09-12T12:43:03.041Z,42.74
2022-09-12T12:46:00.899Z,42.53
2022-09-12T12:48:33.887Z,38.09
2022-09-12T12:51:40.699Z,41.94
2022-09-12T12:54:35.699Z,39.31
2022-09-12T12:57:16.492Z,39.63
2022-09-12T12:59:49.036Z,41.94
2022-09-12T13:02:22.130Z,41.63
2022-09-12T13:04:51.327Z,41.24
2022-09-12T13:07:28.622Z,41.79
2022-09-12T13:09:58.875Z,40.24
2022-09-12T13:12:30.563Z,41.84
2022-09-12T13:14:59.635Z,41.64
2022-09-12T13:17:35.798Z,41.98
2022-09-12T13:20:29.725Z,39.36
2022-09-12T13:22:59.160Z,41.23
2022-09-12T13:25:31.346Z,41.69
2022-09-12T13:28:01.668Z,41.67
2022-09-12T13:30:32.269Z,41.94
2022-09-12T13:33:17.974Z,42.01
2022-09-12T13:36:06.351Z,39.26
2022-09-12T13:38:44.092Z,39.03
2022-09-12T13:41:31.956Z,39.77
2022-09-12T13:44:00.502Z,39.18
2022-09-12T13:46:31.663Z,41.55
2022-09-12T13:49:01.781Z,41.49
2022-09-12T13:51:32.753Z,41.74
2022-09-12T13:54:04.491Z,41.54
2022-09-12T13:56:33.984Z,41.31
2022-09-12T13:59:03.587Z,41.36
2022-09-12T14:01:40.200Z,41.14
2022-09-12T14:04:34.271Z,38.92
2022-09-12T14:07:04.241Z,39.69
2022-09-12T14:09:38.422Z,41.20
2022-09-12T14:12:18.225Z,39.18
2022-09-12T14:14:49.934Z,40.06
2022-09-12T14:17:20.798Z,40.73
2022-09-12T14:19:52.574Z,41.21
2022-09-12T14:22:20.911Z,41.08
2022-09-12T14:24:51.683Z,41.17
2022-09-12T14:27:26.154Z,41.17
2022-09-12T14:30:02.114Z,39.24
2022-09-12T14:32:30.345Z,40.27
2022-09-12T14:35:19.401Z,41.02
2022-09-12T14:37:51.495Z,38.46
2022-09-12T14:40:21.916Z,40.62
2022-09-12T14:42:56.022Z,40.91
2022-09-12T14:45:31.287Z,39.97
2022-09-12T14:47:59.811Z,40.75
2022-09-12T14:50:31.194Z,40.89
2022-09-12T14:53:08.118Z,40.91
2022-09-12T14:55:45.015Z,39.24
2022-09-12T14:58:26.242Z,38.99
2022-09-12T15:00:55.956Z,38.64
2022-09-12T15:03:27.932Z,41.25
2022-09-12T15:05:56.359Z,41.00
2022-09-12T15:08:26.129Z,41.20
2022-09-12T15:10:53.971Z,41.10
2022-09-12T15:13:25.798Z,41.14
2022-09-12T15:15:55.756Z,40.54
2022-09-12T15:18:25.751Z,41.17
2022-09-12T15:20:56.780Z,41.20
2022-09-12T15:23:35.467Z,41.08
2022-09-12T15:26:04.508Z,40.51
2022-09-12T15:28:34.683Z,41.37
2022-09-12T15:31:08.154Z,41.27
2022-09-12T15:33:36.397Z,40.76
2022-09-12T15:36:05.018Z,41.42
2022-09-12T15:38:32.898Z,41.39
2022-09-12T15:41:01.038Z,41.32
2022-09-12T15:43:28.911Z,41.39
2022-09-12T15:45:59.269Z,41.45
2022-09-12T15:48:27.395Z,41.21
2022-09-12T15:50:57.618Z,41.19
2022-09-12T15:53:25.472Z,41.11
2022-09-12T15:55:53.558Z,41.00
2022-09-12T15:58:21.483Z,40.80
2022-09-12T16:00:49.339Z,40.54
2022-09-12T16:03:23.755Z,40.65
2022-09-12T16:05:55.966Z,39.67
2022-09-12T16:08:24.687Z,40.74
2022-09-12T16:10:55.801Z,40.80
2022-09-12T16:13:23.921Z,40.49
2022-09-12T16:15:52.625Z,40.44
2022-09-12T16:18:21.911Z,40.23
2022-09-12T16:20:53.366Z,40.23
2022-09-12T16:23:21.493Z,39.60
2022-09-12T16:25:57.264Z,39.50
2022-09-12T16:28:25.535Z,37.74
2022-09-12T16:30:57.322Z,39.50
2022-09-12T16:33:27.566Z,39.53
2022-09-12T16:36:03.982Z,40.08
2022-09-12T16:38:32.341Z,39.54
2022-09-12T16:41:03.029Z,40.40
2022-09-12T16:43:31.073Z,39.89
2022-09-12T16:46:03.807Z,40.80
2022-09-12T16:48:33.842Z,40.88
2022-09-12T16:51:05.057Z,41.03
2022-09-12T16:53:34.104Z,41.26
2022-09-12T16:56:02.522Z,41.51
2022-09-12T16:58:34.928Z,41.60
2022-09-12T17:01:07.595Z,41.64
2022-09-12T17:03:37.143Z,41.84
2022-09-12T17:06:08.655Z,41.92
2022-09-12T17:08:39.357Z,42.00
2022-09-12T17:11:09.476Z,42.17
2022-09-12T17:14:03.219Z,42.26
2022-09-12T17:16:26.448Z,42.35
2022-09-12T17:18:55.755Z,42.50
2022-09-12T17:21:24.577Z,42.65
2022-09-12T17:23:52.685Z,42.75
2022-09-12T17:26:20.979Z,42.88
2022-09-12T17:28:49.583Z,43.01
2022-09-12T17:31:18.161Z,43.19
2022-09-12T17:33:46.498Z,43.37
2022-09-12T17:36:18.272Z,43.50
2022-09-12T17:38:47.289Z,43.79
2022-09-12T17:41:17.738Z,43.77
2022-09-12T17:43:46.784Z,43.95
2022-09-12T17:46:14.798Z,44.08
2022-09-12T17:48:43.071Z,44.25
2022-09-12T17:51:13.023Z,44.43
2022-09-12T17:53:43.911Z,44.48
2022-09-12T17:56:12.558Z,44.68
2022-09-12T17:58:40.496Z,44.76
2022-09-12T18:01:28.971Z,44.89
2022-09-12T18:03:58.717Z,45.04
2022-09-12T18:06:28.617Z,45.13
2022-09-12T18:09:00.610Z,45.20
2022-09-12T18:11:28.940Z,45.62
2022-09-12T18:13:56.860Z,45.44
2022-09-12T18:16:24.709Z,45.50
2022-09-12T18:18:53.206Z,45.54
2022-09-12T18:21:21.275Z,45.71
2022-09-12T18:23:50.227Z,45.88
2022-09-12T18:26:19.736Z,46.02
2022-09-12T18:28:47.603Z,46.18
2022-09-12T18:31:18.239Z,46.30
2022-09-12T18:33:47.209Z,46.46
2022-09-12T18:36:16.350Z,46.62
2022-09-12T18:38:45.308Z,46.59
2022-09-12T18:41:15.156Z,46.66
2022-09-12T18:43:44.991Z,46.71
2022-09-12T18:46:15.369Z,47.01
2022-09-12T18:48:45.045Z,47.01
2022-09-12T18:51:15.595Z,47.18
2022-09-12T18:53:43.733Z,47.37
2022-09-12T18:56:13.614Z,47.42
2022-09-12T18:58:44.282Z,47.46
2022-09-12T19:01:14.022Z,47.50
2022-09-12T19:03:42.825Z,47.68
2022-09-12T19:06:12.144Z,47.78
2022-09-12T19:08:40.497Z,47.81
2022-09-12T19:11:09.276Z,47.77
2022-09-12T19:13:41.346Z,47.82
2022-09-12T19:16:14.124Z,47.87
2022-09-12T19:18:42.893Z,48.25
2022-09-12T19:21:14.652Z,47.96
2022-09-12T19:23:43.018Z,48.36
2022-09-12T19:26:13.635Z,48.02
2022-09-12T19:28:42.292Z,48.08
2022-09-12T19:31:14.074Z,48.01
2022-09-12T19:33:44.584Z,48.32
2022-09-12T19:36:34.011Z,48.30
2022-09-12T19:39:02.673Z,48.43
2022-09-12T19:41:31.303Z,48.48
2022-09-12T19:44:00.348Z,48.58
2022-09-12T19:46:29.868Z,48.82
2022-09-12T19:48:57.772Z,49.07
2022-09-12T19:51:25.696Z,49.01
2022-09-12T19:53:55.088Z,48.98
2022-09-12T19:56:23.690Z,49.07
2022-09-12T19:58:56.122Z,49.10
2022-09-12T20:01:28.262Z,49.15
2022-09-12T20:03:58.673Z,49.33
2022-09-12T20:06:27.591Z,49.43
2022-09-12T20:08:56.314Z,49.40
2022-09-12T20:11:25.563Z,49.41
2022-09-12T20:13:54.472Z,49.55
2022-09-12T20:16:24.568Z,49.60
2022-09-12T20:18:58.690Z,49.50
2022-09-12T20:21:31.425Z,49.94
2022-09-12T20:24:05.258Z,49.71
2022-09-12T20:26:34.135Z,50.20
2022-09-12T20:29:02.478Z,49.69
2022-09-12T20:31:31.121Z,49.60
2022-09-12T20:34:00.634Z,49.58
2022-09-12T20:36:29.305Z,49.62
2022-09-12T20:39:01.109Z,49.63
2022-09-12T20:41:31.350Z,49.62
2022-09-12T20:43:59.754Z,49.72
2022-09-12T20:46:29.294Z,49.76
2022-09-12T20:48:58.391Z,49.77
2022-09-12T20:51:30.244Z,49.77
2022-09-12T20:53:59.615Z,49.81
2022-09-12T20:56:29.372Z,49.73
2022-09-12T20:58:57.576Z,49.86
2022-09-12T21:01:26.851Z,49.76
2022-09-12T21:03:55.277Z,49.76
2022-09-12T21:06:23.142Z,49.83
2022-09-12T21:08:52.587Z,49.90
2022-09-12T21:11:21.117Z,49.97
2022-09-12T21:13:49.104Z,49.95
2022-09-12T21:16:19.821Z,49.99
2022-09-12T21:18:48.540Z,50.19
2022-09-12T21:21:16.424Z,50.02
2022-09-12T21:23:45.236Z,50.07
2022-09-12T21:26:15.554Z,50.20
2022-09-12T21:28:43.481Z,50.39
2022-09-12T21:31:11.947Z,50.36
2022-09-12T21:33:40.480Z,50.42
2022-09-12T21:36:09.652Z,50.48
2022-09-12T21:38:37.893Z,50.67
2022-09-12T21:41:08.809Z,50.59
2022-09-12T21:43:38.666Z,50.81
2022-09-12T21:46:08.245Z,50.93
2022-09-12T21:48:37.781Z,50.83
2022-09-12T21:51:06.027Z,50.91
2022-09-12T21:53:34.359Z,50.89
2022-09-12T21:56:03.476Z,50.90
2022-09-12T21:58:31.348Z,50.98
2022-09-12T22:01:01.283Z,51.12
2022-09-12T22:03:30.534Z,51.07
2022-09-12T22:06:00.452Z,51.14
2022-09-12T22:08:29.540Z,51.19
2022-09-12T22:11:02.328Z,51.18
2022-09-12T22:13:32.397Z,51.45
2022-09-12T22:16:02.827Z,51.25
2022-09-12T22:18:32.826Z,51.53
2022-09-12T22:21:02.574Z,51.34
2022-09-12T22:23:48.388Z,51.26
2022-09-12T22:26:17.274Z,51.23
2022-09-12T22:28:47.177Z,51.48
2022-09-12T22:31:17.973Z,51.41
2022-09-12T22:33:46.450Z,51.48
2022-09-12T22:36:14.629Z,51.30
2022-09-12T22:38:42.558Z,51.41
2022-09-12T22:41:12.454Z,51.58
2022-09-12T22:43:40.665Z,51.66
2022-09-12T22:46:10.222Z,51.50
2022-09-12T22:48:40.346Z,51.71
2022-09-12T22:51:08.309Z,51.75
2022-09-12T22:53:36.981Z,51.61
2022-09-12T22:56:06.602Z,51.60
2022-09-12T22:58:37.308Z,51.60
2022-09-12T23:01:06.982Z,51.87
2022-09-12T23:03:35.424Z,51.90
2022-09-12T23:06:05.091Z,51.83
2022-09-12T23:08:34.981Z,52.19
2022-09-12T23:11:03.450Z,52.19
2022-09-12T23:13:32.174Z,52.25
2022-09-12T23:16:01.305Z,52.15
2022-09-12T23:18:29.464Z,52.11
2022-09-12T23:20:59.332Z,52.08
2022-09-12T23:23:29.257Z,52.16
2022-09-12T23:26:05.653Z,52.15
2022-09-12T23:28:34.709Z,52.79
2022-09-12T23:31:02.822Z,52.07
2022-09-12T23:33:32.231Z,52.08
2022-09-12T23:36:01.261Z,52.24
2022-09-12T23:38:31.414Z,52.46
2022-09-12T23:41:00.048Z,52.56
2022-09-12T23:43:28.662Z,52.74
2022-09-12T23:45:56.540Z,52.64
2022-09-12T23:48:24.890Z,52.59
2022-09-12T23:50:53.806Z,52.78
2022-09-12T23:53:22.870Z,52.80
2022-09-12T23:55:52.661Z,52.72
2022-09-12T23:58:21.576Z,52.63
