createdAt,value
2023-05-22T00:02:08.032Z,18.90
2023-05-22T00:04:34.744Z,18.80
2023-05-22T00:07:01.530Z,18.80
2023-05-22T00:09:28.143Z,18.80
2023-05-22T00:11:55.010Z,18.80
2023-05-22T00:14:21.803Z,18.70
2023-05-22T00:16:48.579Z,18.80
2023-05-22T00:19:16.583Z,18.70
2023-05-22T00:21:44.215Z,18.60
2023-05-22T00:24:11.240Z,18.60
2023-05-22T00:26:38.137Z,18.50
2023-05-22T00:29:05.984Z,18.40
2023-05-22T00:31:33.751Z,18.40
2023-05-22T00:34:03.534Z,18.40
2023-05-22T00:36:30.334Z,18.30
2023-05-22T00:38:57.035Z,18.20
2023-05-22T00:41:27.325Z,18.10
2023-05-22T00:43:54.710Z,17.90
2023-05-22T00:46:22.708Z,17.90
2023-05-22T00:48:49.594Z,17.90
2023-05-22T00:51:16.344Z,18.00
2023-05-22T00:53:44.236Z,18.00
2023-05-22T00:56:11.236Z,17.90
2023-05-22T00:58:37.913Z,17.90
2023-05-22T01:01:07.650Z,17.80
2023-05-22T01:03:44.729Z,17.80
2023-05-22T01:06:13.292Z,17.80
2023-05-22T01:08:41.246Z,17.80
2023-05-22T01:11:22.216Z,17.70
2023-05-22T01:14:11.954Z,17.70
2023-05-22T01:16:59.705Z,17.70
2023-05-22T01:20:01.462Z,17.60
2023-05-22T01:23:10.757Z,17.50
2023-05-22T01:26:15.749Z,17.40
2023-05-22T01:29:01.346Z,17.40
2023-05-22T01:31:29.841Z,17.40
2023-05-22T01:33:59.037Z,17.30
2023-05-22T01:36:31.027Z,17.20
2023-05-22T01:39:01.256Z,17.20
2023-05-22T01:41:29.847Z,17.20
2023-05-22T01:43:57.261Z,17.20
2023-05-22T01:46:28.945Z,17.30
2023-05-22T01:48:56.097Z,17.40
2023-05-22T01:51:34.519Z,17.30
2023-05-22T01:54:20.019Z,17.20
2023-05-22T01:56:51.042Z,16.90
2023-05-22T01:59:23.324Z,16.80
2023-05-22T02:01:52.802Z,16.70
2023-05-22T02:04:21.537Z,16.70
2023-05-22T02:06:51.535Z,16.70
2023-05-22T02:09:19.480Z,16.60
2023-05-22T02:11:47.770Z,16.60
2023-05-22T02:14:16.090Z,16.60
2023-05-22T02:16:47.850Z,16.60
2023-05-22T02:19:15.337Z,16.60
2023-05-22T02:21:42.211Z,16.70
2023-05-22T02:24:09.187Z,16.60
2023-05-22T02:26:35.877Z,16.60
2023-05-22T02:29:02.568Z,16.70
2023-05-22T02:31:29.549Z,16.70
2023-05-22T02:33:56.455Z,16.70
2023-05-22T02:36:23.193Z,16.50
2023-05-22T02:38:49.967Z,16.50
2023-05-22T02:41:18.479Z,16.50
2023-05-22T02:43:45.225Z,16.40
2023-05-22T02:46:11.849Z,16.40
2023-05-22T02:48:38.559Z,16.40
2023-05-22T02:51:05.247Z,16.40
2023-05-22T02:53:35.162Z,16.30
2023-05-22T02:56:03.008Z,16.30
2023-05-22T02:58:29.946Z,16.30
2023-05-22T03:00:56.978Z,16.30
2023-05-22T03:03:24.983Z,16.30
2023-05-22T03:05:58.326Z,16.30
2023-05-22T03:08:28.233Z,16.30
2023-05-22T03:10:56.673Z,16.30
2023-05-22T03:13:23.389Z,16.20
2023-05-22T03:15:50.190Z,16.20
2023-05-22T03:18:17.380Z,16.10
2023-05-22T03:20:44.240Z,16.10
2023-05-22T03:23:11.882Z,16.20
2023-05-22T03:25:38.866Z,16.10
2023-05-22T03:28:06.063Z,16.00
2023-05-22T03:30:33.246Z,16.00
2023-05-22T03:33:00.175Z,16.00
2023-05-22T03:35:27.064Z,15.90
2023-05-22T03:37:53.860Z,15.90
2023-05-22T03:40:20.666Z,15.90
2023-05-22T03:42:47.394Z,15.90
2023-05-22T03:45:14.100Z,15.90
2023-05-22T03:47:41.151Z,15.70
2023-05-22T03:50:08.349Z,15.80
2023-05-22T03:52:35.002Z,15.80
2023-05-22T03:55:01.927Z,15.80
2023-05-22T03:57:28.719Z,15.80
2023-05-22T03:59:55.407Z,15.70
2023-05-22T04:02:22.162Z,15.80
2023-05-22T04:04:49.052Z,15.90
2023-05-22T04:07:18.466Z,15.80
2023-05-22T04:09:45.328Z,15.80
2023-05-22T04:12:11.996Z,15.80
2023-05-22T04:14:38.748Z,15.80
2023-05-22T04:17:05.493Z,15.70
2023-05-22T04:19:32.290Z,15.80
2023-05-22T04:21:59.206Z,15.70
2023-05-22T04:24:27.499Z,15.80
2023-05-22T04:26:54.229Z,15.80
2023-05-22T04:29:22.750Z,15.80
2023-05-22T04:31:49.519Z,15.90
2023-05-22T04:34:18.208Z,15.80
2023-05-22T04:36:48.059Z,15.90
2023-05-22T04:39:15.134Z,15.90
2023-05-22T04:41:41.775Z,15.90
2023-05-22T04:44:08.585Z,16.00
2023-05-22T04:46:35.806Z,16.10
2023-05-22T04:49:03.366Z,16.20
2023-05-22T04:51:31.347Z,16.20
2023-05-22T04:53:58.633Z,16.30
2023-05-22T04:56:35.528Z,16.30
2023-05-22T04:59:05.768Z,16.30
2023-05-22T05:01:33.503Z,16.30
2023-05-22T05:04:02.463Z,16.20
2023-05-22T05:06:29.287Z,16.20
2023-05-22T05:08:55.977Z,16.20
2023-05-22T05:11:22.760Z,16.10
2023-05-22T05:13:49.410Z,16.20
2023-05-22T05:16:16.232Z,16.30
2023-05-22T05:18:43.829Z,16.30
2023-05-22T05:21:10.950Z,16.40
2023-05-22T05:23:37.849Z,16.50
2023-05-22T05:26:07.913Z,16.70
2023-05-22T05:28:34.619Z,16.80
2023-05-22T05:31:01.731Z,16.90
2023-05-22T05:33:28.438Z,17.00
2023-05-22T05:35:55.462Z,17.10
2023-05-22T05:38:22.608Z,17.10
2023-05-22T05:40:49.332Z,17.30
2023-05-22T05:43:16.017Z,17.40
2023-05-22T05:45:43.603Z,17.60
2023-05-22T05:48:11.785Z,17.70
2023-05-22T05:50:38.794Z,17.70
2023-05-22T05:53:06.207Z,17.80
2023-05-22T05:55:34.652Z,17.90
2023-05-22T05:58:01.438Z,18.00
2023-05-22T06:00:28.157Z,18.10
2023-05-22T06:02:54.946Z,18.20
2023-05-22T06:05:22.941Z,18.50
2023-05-22T06:07:49.865Z,18.60
2023-05-22T06:10:16.583Z,18.60
2023-05-22T06:12:43.483Z,18.70
2023-05-22T06:15:13.149Z,18.80
2023-05-22T06:17:42.974Z,18.90
2023-05-22T06:20:09.999Z,19.00
2023-05-22T06:22:37.522Z,19.20
2023-05-22T06:25:07.661Z,19.20
2023-05-22T06:27:34.374Z,19.20
2023-05-22T06:30:01.896Z,19.40
2023-05-22T06:32:28.800Z,19.60
2023-05-22T06:34:55.753Z,19.50
2023-05-22T06:37:22.427Z,19.70
2023-05-22T06:39:49.051Z,19.80
2023-05-22T06:42:15.828Z,19.90
2023-05-22T06:44:42.544Z,20.00
2023-05-22T06:47:09.726Z,20.10
2023-05-22T06:49:37.352Z,20.30
2023-05-22T06:52:05.468Z,20.40
2023-05-22T06:54:32.252Z,20.40
2023-05-22T06:57:01.018Z,20.50
2023-05-22T06:59:27.716Z,20.70
2023-05-22T07:01:54.472Z,20.70
2023-05-22T07:04:21.143Z,20.70
2023-05-22T07:06:48.479Z,20.80
2023-05-22T07:09:15.600Z,20.90
2023-05-22T07:11:43.809Z,20.90
2023-05-22T07:14:12.521Z,21.10
2023-05-22T07:16:42.598Z,21.20
2023-05-22T07:19:10.530Z,21.20
2023-05-22T07:21:37.561Z,21.40
2023-05-22T07:24:08.299Z,21.50
2023-05-22T07:26:36.198Z,21.50
2023-05-22T07:29:04.000Z,21.60
2023-05-22T07:31:32.050Z,21.60
2023-05-22T07:33:58.757Z,21.80
2023-05-22T07:36:25.483Z,21.80
2023-05-22T07:38:52.137Z,21.80
2023-05-22T07:41:18.800Z,22.00
2023-05-22T07:43:45.650Z,22.00
2023-05-22T07:46:12.409Z,22.10
2023-05-22T07:48:39.203Z,22.20
2023-05-22T07:51:06.088Z,22.40
2023-05-22T07:53:32.835Z,22.40
2023-05-22T07:56:12.204Z,22.50
2023-05-22T07:58:39.881Z,22.70
2023-05-22T08:01:12.967Z,22.80
2023-05-22T08:03:39.893Z,22.70
2023-05-22T08:06:10.078Z,22.80
2023-05-22T08:08:36.907Z,22.80
2023-05-22T08:11:04.741Z,22.80
2023-05-22T08:13:32.194Z,23.00
2023-05-22T08:16:00.317Z,23.00
2023-05-22T08:18:59.016Z,23.20
2023-05-22T08:21:25.816Z,23.20
2023-05-22T08:23:52.467Z,23.40
2023-05-22T08:26:19.137Z,23.40
2023-05-22T08:28:45.975Z,23.40
2023-05-22T08:31:13.370Z,23.60
2023-05-22T08:33:42.927Z,23.70
2023-05-22T08:36:09.597Z,23.90
2023-05-22T08:38:36.985Z,24.00
2023-05-22T08:41:04.794Z,24.20
2023-05-22T08:43:31.459Z,24.20
2023-05-22T08:46:05.071Z,24.20
2023-05-22T08:48:33.030Z,24.20
2023-05-22T08:51:22.561Z,24.30
2023-05-22T08:53:54.017Z,24.20
2023-05-22T08:56:21.158Z,24.20
2023-05-22T08:58:49.885Z,24.10
2023-05-22T09:01:17.151Z,24.10
2023-05-22T09:03:45.409Z,24.30
2023-05-22T09:06:12.629Z,24.60
2023-05-22T09:08:41.207Z,24.70
2023-05-22T09:11:07.988Z,24.70
2023-05-22T09:13:34.687Z,24.70
2023-05-22T09:16:12.162Z,24.70
2023-05-22T09:18:40.120Z,24.70
2023-05-22T09:21:17.765Z,24.70
2023-05-22T09:23:53.880Z,25.00
2023-05-22T09:26:21.592Z,25.10
2023-05-22T09:28:48.280Z,25.20
2023-05-22T09:31:15.283Z,25.10
2023-05-22T09:33:44.265Z,25.10
2023-05-22T09:36:11.115Z,25.30
2023-05-22T09:38:38.780Z,25.20
2023-05-22T09:41:06.073Z,25.10
2023-05-22T09:43:33.802Z,25.20
2023-05-22T09:46:06.780Z,25.00
2023-05-22T09:48:37.233Z,25.00
2023-05-22T09:51:05.067Z,25.20
2023-05-22T09:53:33.154Z,25.40
2023-05-22T09:56:01.323Z,25.50
2023-05-22T09:58:31.280Z,25.70
2023-05-22T10:00:59.225Z,25.60
2023-05-22T10:03:27.036Z,25.80
2023-05-22T10:05:56.179Z,25.80
2023-05-22T10:08:28.988Z,25.90
2023-05-22T10:10:55.815Z,25.90
2023-05-22T10:13:24.058Z,25.70
2023-05-22T10:15:51.278Z,25.50
2023-05-22T10:18:18.188Z,25.70
2023-05-22T10:20:46.987Z,25.90
2023-05-22T10:23:17.973Z,26.00
2023-05-22T10:25:45.717Z,26.20
2023-05-22T10:28:18.194Z,26.00
2023-05-22T10:30:53.667Z,26.10
2023-05-22T10:33:29.398Z,26.50
2023-05-22T10:36:09.583Z,26.40
2023-05-22T10:38:51.916Z,26.60
2023-05-22T10:41:19.132Z,26.70
2023-05-22T10:43:49.665Z,26.80
2023-05-22T10:46:25.908Z,26.80
2023-05-22T10:48:55.036Z,27.00
2023-05-22T10:51:22.823Z,27.00
2023-05-22T10:53:53.679Z,27.00
2023-05-22T10:56:34.213Z,27.30
2023-05-22T10:59:05.120Z,27.70
2023-05-22T11:01:35.992Z,27.70
2023-05-22T11:04:11.800Z,27.80
2023-05-22T11:07:02.212Z,27.80
2023-05-22T11:09:32.848Z,27.70
2023-05-22T11:12:20.453Z,27.60
2023-05-22T11:14:58.299Z,27.80
2023-05-22T11:17:28.757Z,27.80
2023-05-22T11:20:06.622Z,27.90
2023-05-22T11:22:35.856Z,28.00
2023-05-22T11:25:08.640Z,27.90
2023-05-22T11:27:36.502Z,27.90
2023-05-22T11:30:04.107Z,27.80
2023-05-22T11:32:30.902Z,27.50
2023-05-22T11:34:57.998Z,27.60
2023-05-22T11:37:24.785Z,27.60
2023-05-22T11:39:58.732Z,27.60
2023-05-22T11:42:25.561Z,27.90
2023-05-22T11:44:52.342Z,27.90
2023-05-22T11:47:19.056Z,27.60
2023-05-22T11:49:46.260Z,27.70
2023-05-22T11:52:13.234Z,27.80
2023-05-22T11:54:39.908Z,28.30
2023-05-22T11:57:07.906Z,28.40
2023-05-22T11:59:34.788Z,28.80
2023-05-22T12:02:01.503Z,28.80
2023-05-22T12:04:28.204Z,28.30
2023-05-22T12:06:55.444Z,28.30
2023-05-22T12:09:22.215Z,28.20
2023-05-22T12:11:49.393Z,28.10
2023-05-22T12:14:16.219Z,27.90
2023-05-22T12:16:44.409Z,28.20
2023-05-22T12:19:12.341Z,28.40
2023-05-22T12:21:40.869Z,28.60
2023-05-22T12:24:08.144Z,28.70
2023-05-22T12:26:36.276Z,28.90
2023-05-22T12:29:04.548Z,29.10
2023-05-22T12:31:36.282Z,29.40
2023-05-22T12:34:06.642Z,29.00
2023-05-22T12:36:34.903Z,29.10
2023-05-22T12:39:01.836Z,29.40
2023-05-22T12:41:28.492Z,29.80
2023-05-22T12:43:55.137Z,30.10
2023-05-22T12:46:21.713Z,30.00
2023-05-22T12:48:48.310Z,29.70
2023-05-22T12:51:14.966Z,29.80
2023-05-22T12:53:41.505Z,29.90
2023-05-22T12:56:08.056Z,30.10
2023-05-22T12:58:34.649Z,29.90
2023-05-22T13:01:01.381Z,29.90
2023-05-22T13:03:27.998Z,29.80
2023-05-22T13:05:54.616Z,30.10
2023-05-22T13:08:22.228Z,30.10
2023-05-22T13:10:48.884Z,29.70
2023-05-22T13:13:15.531Z,29.80
2023-05-22T13:15:42.369Z,29.80
2023-05-22T13:18:09.264Z,29.30
2023-05-22T13:20:38.977Z,29.10
2023-05-22T13:23:05.883Z,29.00
2023-05-22T13:25:32.519Z,29.00
2023-05-22T13:27:59.919Z,29.00
2023-05-22T13:30:26.775Z,28.90
2023-05-22T13:32:53.621Z,28.80
2023-05-22T13:35:20.617Z,28.60
2023-05-22T13:37:47.403Z,28.50
2023-05-22T13:40:15.388Z,28.50
2023-05-22T13:42:42.315Z,28.70
2023-05-22T13:45:10.303Z,29.60
2023-05-22T13:47:37.102Z,30.10
2023-05-22T13:50:05.571Z,30.50
2023-05-22T13:52:32.216Z,30.60
2023-05-22T13:55:00.045Z,30.50
2023-05-22T13:57:26.686Z,30.50
2023-05-22T13:59:56.141Z,30.60
2023-05-22T14:02:22.895Z,30.80
2023-05-22T14:04:52.039Z,31.00
2023-05-22T14:07:18.753Z,31.60
2023-05-22T14:09:45.682Z,31.20
2023-05-22T14:12:12.543Z,31.20
2023-05-22T14:14:39.248Z,30.80
2023-05-22T14:17:08.693Z,30.30
2023-05-22T14:19:35.831Z,30.50
2023-05-22T14:22:02.587Z,30.70
2023-05-22T14:24:29.357Z,30.90
2023-05-22T14:26:58.099Z,31.30
2023-05-22T14:29:25.878Z,31.00
2023-05-22T14:32:01.039Z,30.90
2023-05-22T14:34:30.132Z,30.40
2023-05-22T14:36:58.142Z,30.50
2023-05-22T14:39:25.775Z,30.50
2023-05-22T14:41:53.652Z,30.20
2023-05-22T14:44:22.365Z,30.00
2023-05-22T14:46:50.766Z,30.20
2023-05-22T14:49:17.629Z,30.40
2023-05-22T14:51:48.163Z,30.30
2023-05-22T14:54:18.118Z,30.00
2023-05-22T14:56:47.762Z,29.50
2023-05-22T14:59:14.477Z,29.20
2023-05-22T15:01:41.348Z,29.10
2023-05-22T15:04:08.957Z,29.00
2023-05-22T15:06:36.879Z,28.70
2023-05-22T15:09:03.675Z,28.50
2023-05-22T15:11:30.397Z,28.60
2023-05-22T15:13:57.076Z,28.40
2023-05-22T15:16:25.459Z,28.30
2023-05-22T15:18:52.157Z,28.20
2023-05-22T15:21:18.965Z,28.10
2023-05-22T15:23:45.573Z,27.80
2023-05-22T15:26:12.257Z,27.40
2023-05-22T15:28:38.850Z,26.10
2023-05-22T15:31:05.593Z,24.90
2023-05-22T15:33:33.929Z,23.50
2023-05-22T15:36:00.532Z,23.00
2023-05-22T15:38:28.208Z,22.40
2023-05-22T15:40:54.921Z,20.80
2023-05-22T15:43:21.502Z,19.80
2023-05-22T15:45:48.941Z,19.20
2023-05-22T15:48:16.672Z,18.90
2023-05-22T15:50:43.392Z,18.90
2023-05-22T15:53:10.332Z,19.10
2023-05-22T15:55:38.427Z,19.30
2023-05-22T15:58:07.601Z,19.40
2023-05-22T16:00:38.658Z,19.50
2023-05-22T16:03:08.976Z,19.40
2023-05-22T16:05:40.336Z,19.40
2023-05-22T16:08:10.074Z,19.50
2023-05-22T16:10:37.263Z,19.80
2023-05-22T16:13:05.274Z,20.30
2023-05-22T16:15:32.056Z,20.80
2023-05-22T16:17:58.667Z,21.30
2023-05-22T16:20:25.259Z,21.60
2023-05-22T16:22:51.997Z,21.40
2023-05-22T16:25:18.732Z,21.30
2023-05-22T16:27:45.495Z,21.50
2023-05-22T16:30:14.747Z,21.50
2023-05-22T16:32:41.387Z,21.40
2023-05-22T16:35:09.388Z,21.40
2023-05-22T16:37:36.219Z,21.00
2023-05-22T16:40:03.378Z,21.10
2023-05-22T16:42:29.979Z,21.10
2023-05-22T16:44:56.668Z,21.10
2023-05-22T16:47:23.438Z,21.20
2023-05-22T16:49:50.443Z,21.20
2023-05-22T16:52:18.173Z,21.10
2023-05-22T16:54:44.759Z,21.20
2023-05-22T16:57:11.331Z,21.20
2023-05-22T16:59:38.123Z,21.00
2023-05-22T17:02:04.968Z,21.10
2023-05-22T17:04:31.607Z,21.10
2023-05-22T17:06:58.175Z,21.20
2023-05-22T17:09:24.856Z,21.20
2023-05-22T17:11:51.509Z,21.30
2023-05-22T17:14:18.205Z,21.40
2023-05-22T17:16:44.930Z,21.60
2023-05-22T17:19:11.764Z,21.50
2023-05-22T17:21:38.484Z,21.50
2023-05-22T17:24:05.290Z,21.50
2023-05-22T17:26:33.533Z,21.70
2023-05-22T17:29:00.772Z,21.70
2023-05-22T17:31:27.426Z,21.60
2023-05-22T17:33:54.297Z,21.70
2023-05-22T17:36:20.984Z,21.60
2023-05-22T17:38:50.430Z,21.60
2023-05-22T17:41:17.244Z,21.60
2023-05-22T17:43:43.877Z,21.30
2023-05-22T17:46:10.634Z,21.10
2023-05-22T17:48:37.346Z,21.20
2023-05-22T17:51:04.186Z,21.20
2023-05-22T17:53:34.808Z,21.00
2023-05-22T17:56:05.212Z,21.00
2023-05-22T17:58:32.544Z,21.00
2023-05-22T18:00:59.429Z,21.00
2023-05-22T18:03:26.663Z,21.00
2023-05-22T18:05:53.598Z,20.90
2023-05-22T18:08:21.314Z,21.00
2023-05-22T18:10:48.859Z,20.90
2023-05-22T18:13:15.572Z,20.70
2023-05-22T18:15:42.313Z,20.60
2023-05-22T18:18:11.387Z,20.50
2023-05-22T18:20:39.863Z,20.40
2023-05-22T18:23:06.636Z,20.40
2023-05-22T18:25:35.661Z,20.30
2023-05-22T18:28:04.308Z,20.30
2023-05-22T18:30:32.198Z,20.30
2023-05-22T18:32:58.865Z,20.30
2023-05-22T18:35:25.659Z,20.30
2023-05-22T18:37:52.315Z,20.30
2023-05-22T18:40:18.922Z,20.00
2023-05-22T18:42:45.496Z,19.90
2023-05-22T18:45:12.310Z,19.80
2023-05-22T18:47:39.276Z,19.90
2023-05-22T18:50:06.750Z,19.90
2023-05-22T18:52:33.355Z,19.80
2023-05-22T18:54:59.913Z,19.90
2023-05-22T18:57:26.582Z,20.00
2023-05-22T18:59:53.155Z,20.00
2023-05-22T19:02:21.708Z,20.10
2023-05-22T19:04:51.532Z,20.10
2023-05-22T19:07:18.277Z,19.90
2023-05-22T19:09:44.908Z,19.70
2023-05-22T19:12:11.476Z,19.70
2023-05-22T19:14:38.086Z,19.50
2023-05-22T19:17:05.150Z,19.50
2023-05-22T19:19:31.897Z,19.50
2023-05-22T19:21:58.586Z,19.30
2023-05-22T19:24:26.489Z,19.00
2023-05-22T19:26:53.130Z,19.00
2023-05-22T19:29:19.703Z,19.10
2023-05-22T19:31:46.373Z,19.10
2023-05-22T19:34:12.933Z,19.30
2023-05-22T19:36:39.586Z,19.30
2023-05-22T19:39:06.264Z,19.30
2023-05-22T19:41:32.912Z,19.20
2023-05-22T19:43:59.524Z,19.10
2023-05-22T19:46:26.420Z,18.80
2023-05-22T19:48:53.667Z,18.90
2023-05-22T19:51:20.421Z,19.10
2023-05-22T19:53:47.035Z,19.10
2023-05-22T19:56:13.652Z,19.10
2023-05-22T19:58:40.252Z,19.00
2023-05-22T20:01:06.948Z,19.00
2023-05-22T20:03:33.937Z,19.10
2023-05-22T20:06:01.001Z,19.00
2023-05-22T20:08:28.399Z,19.10
2023-05-22T20:10:54.992Z,19.10
2023-05-22T20:13:21.570Z,19.00
2023-05-22T20:15:49.981Z,18.90
2023-05-22T20:18:16.926Z,19.00
2023-05-22T20:20:43.776Z,18.90
2023-05-22T20:23:10.595Z,18.80
2023-05-22T20:25:37.670Z,18.80
2023-05-22T20:28:04.954Z,18.70
2023-05-22T20:30:32.421Z,18.60
2023-05-22T20:32:59.084Z,18.60
2023-05-22T20:35:26.414Z,18.70
2023-05-22T20:37:53.360Z,18.70
2023-05-22T20:40:20.202Z,18.70
2023-05-22T20:42:47.421Z,18.60
2023-05-22T20:45:16.096Z,18.60
2023-05-22T20:47:43.093Z,18.60
2023-05-22T20:50:10.082Z,18.60
2023-05-22T20:52:39.641Z,18.70
2023-05-22T20:55:07.256Z,18.70
2023-05-22T20:57:34.762Z,18.70
2023-05-22T21:00:01.556Z,18.70
2023-05-22T21:02:28.241Z,18.60
2023-05-22T21:04:54.879Z,18.60
2023-05-22T21:07:21.554Z,18.50
2023-05-22T21:09:48.116Z,18.40
2023-05-22T21:12:14.727Z,18.30
2023-05-22T21:14:43.364Z,18.30
2023-05-22T21:17:10.601Z,18.40
2023-05-22T21:19:37.369Z,18.40
2023-05-22T21:22:04.247Z,18.30
2023-05-22T21:24:32.309Z,18.30
2023-05-22T21:26:59.080Z,18.30
2023-05-22T21:29:25.847Z,18.20
2023-05-22T21:31:52.487Z,18.10
2023-05-22T21:34:19.400Z,18.20
2023-05-22T21:36:46.026Z,18.10
2023-05-22T21:39:12.619Z,18.00
2023-05-22T21:41:39.171Z,18.00
2023-05-22T21:44:05.912Z,18.10
2023-05-22T21:46:32.535Z,18.20
2023-05-22T21:48:59.798Z,18.40
2023-05-22T21:51:26.394Z,18.50
2023-05-22T21:53:52.951Z,18.50
2023-05-22T21:56:19.520Z,18.60
2023-05-22T21:58:46.557Z,18.70
2023-05-22T22:01:13.441Z,18.60
2023-05-22T22:03:40.288Z,18.50
2023-05-22T22:06:07.126Z,18.50
2023-05-22T22:08:33.836Z,18.50
2023-05-22T22:11:00.477Z,18.40
2023-05-22T22:13:27.042Z,18.40
2023-05-22T22:15:53.665Z,18.40
2023-05-22T22:18:20.429Z,18.40
2023-05-22T22:20:49.943Z,18.40
2023-05-22T22:23:16.927Z,18.30
2023-05-22T22:25:43.560Z,18.30
2023-05-22T22:28:10.314Z,18.20
2023-05-22T22:30:36.877Z,18.20
2023-05-22T22:33:03.557Z,18.20
2023-05-22T22:35:30.612Z,18.20
2023-05-22T22:37:57.300Z,18.20
2023-05-22T22:40:25.989Z,18.00
2023-05-22T22:42:53.319Z,18.00
2023-05-22T22:45:19.979Z,18.00
2023-05-22T22:47:47.329Z,18.00
2023-05-22T22:50:14.043Z,18.00
2023-05-22T22:52:45.364Z,18.00
2023-05-22T22:55:12.340Z,18.10
2023-05-22T22:57:39.163Z,18.10
2023-05-22T23:00:06.469Z,18.10
2023-05-22T23:02:33.136Z,18.00
2023-05-22T23:04:59.892Z,18.00
2023-05-22T23:07:28.020Z,18.00
2023-05-22T23:09:54.638Z,18.00
2023-05-22T23:12:21.376Z,17.90
2023-05-22T23:14:47.918Z,17.90
2023-05-22T23:17:14.465Z,17.90
2023-05-22T23:19:41.064Z,17.80
2023-05-22T23:22:07.952Z,17.70
2023-05-22T23:24:34.550Z,17.70
2023-05-22T23:27:01.325Z,17.70
2023-05-22T23:29:27.913Z,17.70
2023-05-22T23:31:55.262Z,17.70
2023-05-22T23:34:21.985Z,17.80
2023-05-22T23:36:48.834Z,17.80
2023-05-22T23:39:15.418Z,17.80
2023-05-22T23:41:42.143Z,17.70
2023-05-22T23:44:08.773Z,17.70
2023-05-22T23:46:37.131Z,17.70
2023-05-22T23:49:03.790Z,17.70
2023-05-22T23:51:31.225Z,17.80
2023-05-22T23:53:57.862Z,17.90
2023-05-22T23:56:24.472Z,17.90
2023-05-22T23:58:51.066Z,17.90
