createdAt,value
2018-05-17T00:00:21.541Z,99.90
2018-05-17T00:02:47.637Z,99.90
2018-05-17T00:05:14.457Z,99.90
2018-05-17T00:07:40.553Z,99.90
2018-05-17T00:10:06.629Z,99.90
2018-05-17T00:12:33.453Z,99.90
2018-05-17T00:14:59.531Z,99.90
2018-05-17T00:17:25.636Z,99.90
2018-05-17T00:19:51.731Z,99.90
2018-05-17T00:22:17.827Z,99.90
2018-05-17T00:24:43.924Z,99.90
2018-05-17T00:27:10.014Z,99.90
2018-05-17T00:29:36.841Z,99.90
2018-05-17T00:32:02.939Z,99.90
2018-05-17T00:34:29.029Z,99.90
2018-05-17T00:36:55.121Z,99.90
2018-05-17T00:39:21.197Z,99.90
2018-05-17T00:41:47.318Z,99.90
2018-05-17T00:44:14.020Z,99.90
2018-05-17T00:46:40.093Z,99.90
2018-05-17T00:49:06.176Z,99.90
2018-05-17T00:51:32.993Z,99.90
2018-05-17T00:53:59.918Z,99.90
2018-05-17T00:56:26.000Z,99.90
2018-05-17T00:58:52.830Z,99.90
2018-05-17T01:01:19.657Z,99.90
2018-05-17T01:03:45.741Z,99.90
2018-05-17T01:06:11.859Z,99.90
2018-05-17T01:08:37.968Z,99.90
2018-05-17T01:11:04.042Z,99.90
2018-05-17T01:13:30.129Z,99.90
2018-05-17T01:15:56.210Z,99.90
2018-05-17T01:18:22.301Z,99.90
2018-05-17T01:20:48.386Z,99.90
2018-05-17T01:23:15.213Z,99.90
2018-05-17T01:25:41.297Z,99.90
2018-05-17T01:28:07.373Z,99.90
2018-05-17T01:30:34.200Z,99.90
2018-05-17T01:33:00.294Z,99.90
2018-05-17T01:35:26.376Z,99.90
2018-05-17T01:38:11.076Z,99.90
2018-05-17T01:40:37.152Z,99.90
2018-05-17T01:43:03.979Z,99.90
2018-05-17T01:45:30.056Z,99.90
2018-05-17T01:47:56.149Z,99.90
2018-05-17T01:50:22.990Z,99.90
2018-05-17T01:52:49.817Z,99.90
2018-05-17T01:55:15.921Z,99.90
2018-05-17T01:57:42.028Z,99.90
2018-05-17T02:00:08.119Z,99.90
2018-05-17T02:02:34.970Z,99.90
2018-05-17T02:05:01.067Z,99.90
2018-05-17T02:07:27.142Z,99.90
2018-05-17T02:09:53.234Z,99.90
2018-05-17T02:12:20.070Z,99.90
2018-05-17T02:14:46.897Z,99.90
2018-05-17T02:17:12.978Z,99.90
2018-05-17T02:19:39.080Z,99.90
2018-05-17T02:22:05.169Z,99.90
2018-05-17T02:24:31.261Z,99.90
2018-05-17T02:27:04.174Z,99.90
2018-05-17T02:29:30.267Z,99.90
2018-05-17T02:31:56.348Z,99.90
2018-05-17T02:34:23.183Z,99.90
2018-05-17T02:36:49.267Z,99.90
2018-05-17T02:39:15.375Z,99.90
2018-05-17T02:41:41.467Z,99.90
2018-05-17T02:44:08.309Z,99.90
2018-05-17T02:49:49.900Z,99.90
2018-05-17T02:52:21.789Z,99.90
2018-05-17T02:54:48.609Z,99.90
2018-05-17T02:57:15.223Z,99.90
2018-05-17T02:59:41.309Z,99.90
2018-05-17T03:02:07.399Z,99.90
2018-05-17T03:04:33.507Z,99.90
2018-05-17T03:06:59.607Z,99.90
2018-05-17T03:09:25.707Z,99.90
2018-05-17T03:11:58.715Z,99.90
2018-05-17T03:14:24.798Z,99.90
2018-05-17T03:16:50.881Z,99.90
2018-05-17T03:19:16.960Z,99.90
2018-05-17T03:21:43.793Z,99.90
2018-05-17T03:24:10.627Z,99.90
2018-05-17T03:26:36.717Z,99.90
2018-05-17T03:29:02.792Z,99.90
2018-05-17T03:31:29.634Z,99.90
2018-05-17T03:33:56.449Z,99.90
2018-05-17T03:36:23.052Z,99.90
2018-05-17T03:38:49.136Z,99.90
2018-05-17T03:41:15.963Z,99.90
2018-05-17T03:43:42.055Z,99.90
2018-05-17T03:46:08.144Z,99.90
2018-05-17T03:48:34.993Z,99.90
2018-05-17T03:51:01.081Z,99.90
2018-05-17T03:53:27.162Z,99.90
2018-05-17T03:56:00.130Z,99.90
2018-05-17T03:58:26.227Z,99.90
2018-05-17T04:01:11.100Z,99.90
2018-05-17T04:03:55.813Z,99.90
2018-05-17T04:06:37.405Z,99.90
2018-05-17T04:09:04.297Z,99.90
2018-05-17T04:11:31.133Z,99.90
2018-05-17T04:13:58.012Z,99.90
2018-05-17T04:16:24.822Z,99.90
2018-05-17T04:18:51.641Z,99.90
2018-05-17T04:21:17.760Z,99.90
2018-05-17T04:23:43.853Z,99.90
2018-05-17T04:26:09.938Z,99.90
2018-05-17T04:28:36.025Z,99.90
2018-05-17T04:31:02.133Z,99.90
2018-05-17T04:33:28.244Z,99.90
2018-05-17T04:35:54.361Z,99.90
2018-05-17T04:50:25.606Z,99.90
2018-05-17T04:52:51.719Z,99.90
2018-05-17T04:55:18.554Z,99.90
2018-05-17T04:57:45.392Z,99.90
2018-05-17T05:00:12.950Z,99.90
2018-05-17T05:02:39.826Z,99.90
2018-05-17T05:05:05.904Z,99.90
2018-05-17T05:07:31.984Z,99.90
2018-05-17T05:09:58.833Z,99.90
2018-05-17T05:12:24.913Z,99.90
2018-05-17T05:14:51.750Z,99.90
2018-05-17T05:17:18.581Z,99.90
2018-05-17T05:19:44.674Z,99.90
2018-05-17T05:22:10.777Z,99.90
2018-05-17T05:24:36.857Z,99.90
2018-05-17T05:27:02.945Z,99.90
2018-05-17T05:29:29.039Z,99.90
2018-05-17T05:31:55.131Z,99.90
2018-05-17T05:34:21.213Z,99.90
2018-05-17T05:36:47.294Z,99.90
2018-05-17T05:39:13.383Z,99.90
2018-05-17T05:41:39.467Z,99.90
2018-05-17T05:44:06.287Z,99.90
2018-05-17T05:46:32.371Z,99.90
2018-05-17T05:48:58.462Z,99.90
2018-05-17T05:51:24.541Z,99.90
2018-05-17T05:53:50.634Z,99.90
2018-05-17T05:56:16.725Z,99.90
2018-05-17T05:58:43.565Z,99.90
2018-05-17T06:01:11.781Z,99.90
2018-05-17T06:03:37.882Z,99.90
2018-05-17T06:06:03.966Z,99.90
2018-05-17T06:08:30.056Z,99.90
2018-05-17T06:10:56.153Z,99.90
2018-05-17T06:13:22.970Z,99.90
2018-05-17T06:15:49.054Z,99.90
2018-05-17T06:18:15.140Z,99.90
2018-05-17T06:20:41.965Z,99.90
2018-05-17T06:23:08.047Z,99.90
2018-05-17T06:25:34.137Z,99.90
2018-05-17T06:28:00.957Z,99.90
2018-05-17T06:30:27.164Z,99.90
2018-05-17T06:32:53.174Z,99.90
2018-05-17T06:35:19.268Z,99.90
2018-05-17T06:37:45.363Z,99.90
2018-05-17T06:40:11.445Z,99.90
2018-05-17T06:42:37.546Z,99.90
2018-05-17T06:45:03.636Z,99.90
2018-05-17T06:47:29.730Z,99.90
2018-05-17T06:49:55.827Z,99.90
2018-05-17T06:52:21.918Z,99.90
2018-05-17T06:54:48.006Z,99.90
2018-05-17T06:57:14.105Z,99.90
2018-05-17T06:59:40.209Z,99.90
2018-05-17T07:02:07.035Z,99.90
2018-05-17T07:04:33.145Z,99.90
2018-05-17T07:06:59.250Z,99.90
2018-05-17T07:09:25.361Z,99.90
2018-05-17T07:11:51.467Z,99.90
2018-05-17T07:14:17.553Z,99.90
2018-05-17T07:16:43.650Z,99.90
2018-05-17T07:19:09.725Z,99.90
2018-05-17T07:21:35.817Z,99.90
2018-05-17T07:24:01.894Z,99.90
2018-05-17T07:26:27.985Z,99.90
2018-05-17T07:28:54.074Z,99.90
2018-05-17T07:31:20.265Z,99.90
2018-05-17T07:33:46.278Z,99.90
2018-05-17T07:36:14.513Z,99.90
2018-05-17T07:38:40.612Z,99.90
2018-05-17T07:41:06.708Z,99.90
2018-05-17T07:43:33.530Z,99.90
2018-05-17T07:45:59.620Z,99.90
2018-05-17T07:48:25.705Z,99.90
2018-05-17T07:50:52.555Z,99.90
2018-05-17T07:53:19.389Z,99.90
2018-05-17T07:55:46.225Z,99.90
2018-05-17T07:58:13.079Z,99.90
2018-05-17T08:00:39.913Z,99.90
2018-05-17T08:03:06.738Z,99.90
2018-05-17T08:05:32.822Z,99.90
2018-05-17T08:07:58.918Z,99.90
2018-05-17T08:10:25.741Z,99.90
2018-05-17T08:12:51.837Z,99.90
2018-05-17T08:15:17.913Z,99.90
2018-05-17T08:17:44.747Z,99.90
2018-05-17T08:20:11.581Z,99.90
2018-05-17T08:22:37.726Z,99.90
2018-05-17T08:25:03.752Z,99.90
2018-05-17T08:27:29.847Z,99.90
2018-05-17T08:29:55.929Z,99.90
2018-05-17T08:32:22.030Z,99.90
2018-05-17T08:34:48.120Z,99.90
2018-05-17T08:37:14.205Z,99.90
2018-05-17T08:39:40.291Z,99.90
2018-05-17T08:42:07.135Z,99.90
2018-05-17T08:44:33.999Z,99.90
2018-05-17T08:47:00.817Z,99.90
2018-05-17T08:49:27.689Z,99.90
2018-05-17T08:51:53.794Z,99.90
2018-05-17T08:54:20.692Z,99.90
2018-05-17T08:56:46.741Z,99.90
2018-05-17T08:59:12.822Z,99.90
2018-05-17T09:01:38.919Z,99.90
2018-05-17T09:04:05.759Z,99.90
2018-05-17T09:06:32.589Z,99.90
2018-05-17T09:08:58.673Z,99.90
2018-05-17T09:11:24.758Z,99.90
2018-05-17T09:13:50.874Z,99.90
2018-05-17T09:16:17.693Z,99.90
2018-05-17T09:18:43.798Z,99.90
2018-05-17T09:21:09.877Z,99.90
2018-05-17T09:23:37.346Z,99.90
2018-05-17T09:26:03.428Z,99.90
2018-05-17T09:28:29.527Z,99.90
2018-05-17T09:30:55.614Z,99.90
2018-05-17T09:33:21.706Z,99.90
2018-05-17T09:35:47.819Z,99.90
2018-05-17T09:38:13.897Z,99.90
2018-05-17T09:40:39.977Z,99.90
2018-05-17T09:43:06.077Z,99.90
2018-05-17T09:45:32.161Z,99.90
2018-05-17T09:47:58.993Z,99.90
2018-05-17T09:50:25.805Z,99.90
2018-05-17T09:52:51.903Z,99.90
2018-05-17T09:55:17.985Z,99.90
2018-05-17T09:57:44.831Z,99.90
2018-05-17T10:00:17.805Z,99.90
2018-05-17T10:02:43.893Z,99.90
2018-05-17T10:05:09.986Z,99.90
2018-05-17T10:07:36.063Z,99.90
2018-05-17T10:10:02.141Z,99.90
2018-05-17T10:12:28.225Z,99.90
2018-05-17T10:14:54.333Z,99.90
2018-05-17T10:17:20.427Z,99.90
2018-05-17T10:19:46.526Z,99.90
2018-05-17T10:22:13.358Z,99.90
2018-05-17T10:24:39.451Z,99.90
2018-05-17T10:27:05.546Z,99.90
2018-05-17T10:29:31.704Z,99.90
2018-05-17T10:31:58.465Z,99.90
2018-05-17T10:34:24.557Z,99.90
2018-05-17T10:36:50.642Z,99.90
2018-05-17T10:39:17.465Z,99.90
2018-05-17T10:41:43.542Z,99.90
2018-05-17T10:44:09.629Z,99.90
2018-05-17T10:46:37.210Z,99.90
2018-05-17T10:49:03.386Z,99.90
2018-05-17T10:51:30.141Z,99.90
2018-05-17T10:53:56.225Z,99.90
2018-05-17T10:56:22.310Z,99.90
2018-05-17T10:58:49.175Z,99.90
2018-05-17T11:01:15.286Z,99.90
2018-05-17T11:03:42.122Z,99.90
2018-05-17T11:06:08.966Z,99.90
2018-05-17T11:08:35.817Z,99.90
2018-05-17T11:11:02.667Z,99.90
2018-05-17T11:13:28.756Z,99.90
2018-05-17T11:15:54.859Z,99.90
2018-05-17T11:18:20.957Z,99.90
2018-05-17T11:20:47.067Z,99.90
2018-05-17T11:23:13.166Z,99.90
2018-05-17T11:25:39.261Z,99.90
2018-05-17T11:28:05.365Z,99.90
2018-05-17T11:30:31.465Z,99.90
2018-05-17T11:32:58.316Z,99.90
2018-05-17T11:35:24.422Z,99.90
2018-05-17T11:37:51.274Z,99.90
2018-05-17T11:40:18.173Z,99.90
2018-05-17T11:42:44.237Z,99.90
2018-05-17T11:45:11.095Z,99.90
2018-05-17T11:47:37.185Z,99.90
2018-05-17T11:50:03.273Z,99.90
2018-05-17T11:52:29.368Z,99.90
2018-05-17T11:54:56.205Z,99.90
2018-05-17T11:57:23.050Z,99.90
2018-05-17T11:59:49.892Z,99.90
2018-05-17T12:02:16.727Z,99.90
2018-05-17T12:04:43.544Z,99.40
2018-05-17T12:07:09.706Z,99.40
2018-05-17T12:09:35.734Z,99.70
2018-05-17T12:12:02.565Z,99.90
2018-05-17T12:14:29.389Z,99.90
2018-05-17T12:16:55.484Z,99.90
2018-05-17T12:19:21.573Z,99.90
2018-05-17T12:21:47.657Z,99.90
2018-05-17T12:24:13.749Z,99.70
2018-05-17T12:26:39.849Z,98.90
2018-05-17T12:29:06.679Z,99.80
2018-05-17T12:31:33.506Z,99.70
2018-05-17T12:33:59.601Z,99.70
2018-05-17T12:36:25.714Z,99.90
2018-05-17T12:38:51.809Z,99.90
2018-05-17T12:41:17.901Z,99.90
2018-05-17T12:43:43.990Z,99.90
2018-05-17T12:46:10.085Z,99.90
2018-05-17T12:48:36.913Z,98.80
2018-05-17T12:51:03.006Z,98.80
2018-05-17T12:53:29.092Z,98.30
2018-05-17T12:55:55.181Z,98.10
2018-05-17T12:58:21.282Z,98.30
2018-05-17T13:00:47.379Z,97.60
2018-05-17T13:03:13.486Z,98.40
2018-05-17T13:05:39.587Z,98.80
2018-05-17T13:08:05.684Z,99.30
2018-05-17T13:10:31.772Z,99.50
2018-05-17T13:12:58.000Z,99.10
2018-05-17T13:15:24.019Z,99.70
2018-05-17T13:17:50.122Z,99.80
2018-05-17T13:20:16.972Z,99.00
2018-05-17T13:22:43.827Z,99.20
2018-05-17T13:25:09.928Z,99.10
2018-05-17T13:27:36.029Z,98.20
2018-05-17T13:30:02.108Z,97.90
2018-05-17T13:32:28.208Z,98.40
2018-05-17T13:34:55.042Z,98.40
2018-05-17T13:37:21.194Z,98.20
2018-05-17T13:39:47.249Z,99.10
2018-05-17T13:42:13.353Z,98.40
2018-05-17T13:44:39.443Z,98.40
2018-05-17T13:47:05.555Z,97.30
2018-05-17T13:49:32.337Z,98.10
2018-05-17T13:51:58.452Z,98.60
2018-05-17T13:54:25.283Z,98.30
2018-05-17T13:56:51.365Z,98.30
2018-05-17T13:59:17.515Z,98.60
2018-05-17T14:01:43.597Z,98.80
2018-05-17T14:04:09.698Z,98.20
2018-05-17T14:06:36.527Z,99.00
2018-05-17T14:09:02.609Z,98.90
2018-05-17T14:11:28.695Z,98.90
2018-05-17T14:13:55.542Z,99.20
2018-05-17T14:16:22.374Z,99.20
2018-05-17T14:18:49.218Z,99.90
2018-05-17T14:21:16.042Z,99.90
2018-05-17T14:23:42.141Z,99.90
2018-05-17T14:26:08.222Z,99.90
2018-05-17T14:28:34.305Z,99.90
2018-05-17T14:31:00.377Z,99.90
2018-05-17T14:33:27.215Z,99.90
2018-05-17T14:35:54.037Z,99.90
2018-05-17T14:38:20.153Z,99.90
2018-05-17T14:40:46.242Z,99.90
2018-05-17T14:43:12.333Z,99.90
2018-05-17T14:45:39.157Z,99.90
2018-05-17T14:48:05.246Z,99.90
2018-05-17T14:50:31.334Z,99.90
2018-05-17T14:52:58.189Z,99.90
2018-05-17T14:55:24.279Z,99.90
2018-05-17T14:57:50.373Z,99.90
2018-05-17T15:00:16.477Z,99.70
2018-05-17T15:02:42.577Z,99.90
2018-05-17T15:05:08.686Z,99.90
2018-05-17T15:07:34.788Z,99.30
2018-05-17T15:10:00.893Z,99.40
2018-05-17T15:12:26.997Z,99.90
2018-05-17T15:14:53.097Z,99.90
2018-05-17T15:17:19.948Z,99.90
2018-05-17T15:19:46.793Z,99.90
2018-05-17T15:22:13.630Z,99.90
2018-05-17T15:24:39.758Z,99.90
2018-05-17T15:27:06.589Z,99.60
2018-05-17T15:29:33.454Z,99.90
2018-05-17T15:32:00.277Z,99.50
2018-05-17T15:34:27.124Z,99.10
2018-05-17T15:36:53.956Z,99.60
2018-05-17T15:39:20.064Z,99.60
2018-05-17T15:41:46.189Z,99.90
2018-05-17T15:44:12.278Z,99.20
2018-05-17T15:46:38.390Z,98.60
2018-05-17T15:49:04.511Z,98.60
2018-05-17T15:51:31.355Z,96.60
2018-05-17T15:53:57.457Z,96.60
2018-05-17T15:56:23.565Z,96.50
2018-05-17T15:58:49.661Z,97.30
2018-05-17T16:01:15.758Z,96.40
2018-05-17T16:03:42.620Z,96.80
2018-05-17T16:06:09.517Z,96.80
2018-05-17T16:08:35.694Z,96.20
2018-05-17T16:11:01.710Z,95.90
2018-05-17T16:13:27.802Z,95.40
2018-05-17T16:15:54.629Z,96.10
2018-05-17T16:18:20.712Z,96.10
2018-05-17T16:20:46.802Z,95.80
2018-05-17T16:23:12.896Z,95.70
2018-05-17T16:25:39.008Z,95.60
2018-05-17T16:28:05.092Z,95.50
2018-05-17T16:30:31.929Z,93.90
2018-05-17T16:32:58.754Z,94.10
2018-05-17T16:35:24.847Z,94.10
2018-05-17T16:37:50.937Z,94.30
2018-05-17T16:40:17.026Z,94.30
2018-05-17T16:42:43.171Z,94.00
2018-05-17T16:45:09.230Z,93.50
2018-05-17T16:47:35.323Z,92.90
2018-05-17T16:50:02.146Z,92.90
2018-05-17T16:52:28.265Z,92.90
2018-05-17T16:54:54.325Z,93.40
2018-05-17T16:57:21.176Z,93.50
2018-05-17T16:59:47.274Z,93.40
2018-05-17T17:02:13.391Z,93.30
2018-05-17T17:04:41.079Z,93.50
2018-05-17T17:07:07.916Z,93.50
2018-05-17T17:09:36.138Z,93.20
2018-05-17T17:12:02.224Z,92.90
2018-05-17T17:14:28.319Z,92.80
2018-05-17T17:16:54.440Z,92.60
2018-05-17T17:19:20.537Z,91.80
2018-05-17T17:21:46.642Z,92.10
2018-05-17T17:24:12.742Z,92.00
2018-05-17T17:26:39.589Z,90.80
2018-05-17T17:29:06.429Z,90.90
2018-05-17T17:31:33.268Z,90.60
2018-05-17T17:34:00.115Z,90.20
2018-05-17T17:36:27.675Z,90.30
2018-05-17T17:38:54.522Z,90.10
2018-05-17T17:41:21.362Z,90.20
2018-05-17T17:43:48.191Z,90.10
2018-05-17T17:46:14.314Z,90.10
2018-05-17T17:48:40.420Z,90.00
2018-05-17T17:51:06.546Z,89.90
2018-05-17T17:53:32.647Z,89.50
2018-05-17T17:55:58.741Z,88.50
2018-05-17T17:58:25.598Z,88.30
2018-05-17T18:00:52.422Z,88.10
2018-05-17T18:03:19.253Z,86.90
2018-05-17T18:05:45.343Z,86.80
2018-05-17T18:08:11.441Z,87.10
2018-05-17T18:10:37.522Z,86.50
2018-05-17T18:13:03.632Z,86.80
2018-05-17T18:15:29.727Z,87.30
2018-05-17T18:17:57.341Z,88.40
2018-05-17T18:20:23.430Z,87.60
2018-05-17T18:22:49.537Z,88.10
2018-05-17T18:25:15.613Z,88.60
2018-05-17T18:27:43.724Z,89.00
2018-05-17T18:30:09.809Z,89.20
2018-05-17T18:32:35.931Z,89.70
2018-05-17T18:35:01.989Z,89.80
2018-05-17T18:37:28.817Z,90.20
2018-05-17T18:39:55.649Z,90.30
2018-05-17T18:42:21.728Z,90.30
2018-05-17T18:44:47.822Z,90.50
2018-05-17T18:47:14.649Z,90.60
2018-05-17T18:49:40.724Z,90.70
2018-05-17T18:52:06.805Z,90.50
2018-05-17T18:54:33.703Z,90.90
2018-05-17T18:56:59.751Z,90.90
2018-05-17T18:59:25.854Z,91.10
2018-05-17T19:01:51.954Z,91.10
2018-05-17T19:04:18.131Z,91.20
2018-05-17T19:06:44.859Z,91.30
2018-05-17T19:09:10.958Z,91.40
2018-05-17T19:11:37.040Z,91.50
2018-05-17T19:14:03.936Z,91.70
2018-05-17T19:16:30.724Z,91.90
2018-05-17T19:18:57.553Z,91.60
2018-05-17T19:21:23.638Z,91.80
2018-05-17T19:23:49.751Z,91.80
2018-05-17T19:26:15.836Z,92.00
2018-05-17T19:28:41.963Z,92.00
2018-05-17T19:31:08.036Z,92.20
2018-05-17T19:33:34.151Z,92.30
2018-05-17T19:36:00.234Z,92.30
2018-05-17T19:38:26.342Z,92.50
2018-05-17T19:40:53.237Z,92.60
2018-05-17T19:43:19.358Z,92.50
2018-05-17T19:45:46.186Z,92.70
2018-05-17T19:48:13.056Z,92.70
2018-05-17T19:50:39.180Z,92.70
2018-05-17T19:53:05.298Z,92.60
2018-05-17T19:55:31.408Z,92.80
2018-05-17T19:57:57.523Z,92.80
2018-05-17T20:00:23.669Z,92.80
2018-05-17T20:02:50.525Z,93.10
2018-05-17T20:05:17.380Z,93.10
2018-05-17T20:07:43.481Z,93.10
2018-05-17T20:10:10.345Z,93.20
2018-05-17T20:12:36.483Z,93.20
2018-05-17T20:15:02.675Z,93.20
2018-05-17T20:17:29.632Z,93.40
2018-05-17T20:19:56.407Z,93.40
2018-05-17T20:22:22.609Z,93.40
2018-05-17T20:24:48.810Z,93.50
2018-05-17T20:27:14.993Z,93.60
2018-05-17T20:29:41.179Z,93.70
2018-05-17T20:32:08.090Z,93.70
2018-05-17T20:34:34.318Z,93.70
2018-05-17T20:37:02.044Z,93.70
2018-05-17T20:39:28.230Z,93.70
2018-05-17T20:41:55.153Z,94.10
2018-05-17T20:44:21.338Z,93.70
2018-05-17T20:46:47.517Z,94.00
2018-05-17T20:49:14.448Z,93.50
2018-05-17T20:51:40.613Z,93.50
2018-05-17T20:54:06.770Z,93.70
2018-05-17T20:56:32.946Z,93.70
2018-05-17T20:58:59.108Z,93.70
2018-05-17T21:01:25.278Z,93.80
2018-05-17T21:03:51.485Z,93.90
2018-05-17T21:06:17.649Z,93.90
2018-05-17T21:08:43.838Z,93.90
2018-05-17T21:11:10.006Z,93.90
2018-05-17T21:13:36.180Z,93.80
2018-05-17T21:16:02.355Z,93.70
2018-05-17T21:18:28.569Z,93.90
2018-05-17T21:20:54.740Z,93.90
2018-05-17T21:23:21.679Z,94.10
2018-05-17T21:25:47.860Z,94.10
2018-05-17T21:28:14.067Z,94.10
2018-05-17T21:30:40.886Z,94.00
2018-05-17T21:33:07.801Z,94.20
2018-05-17T21:35:34.007Z,94.20
2018-05-17T21:38:00.174Z,94.30
2018-05-17T21:40:26.362Z,94.40
2018-05-17T21:42:52.571Z,94.40
2018-05-17T21:45:18.771Z,94.50
2018-05-17T21:47:45.708Z,94.70
2018-05-17T21:50:12.608Z,94.70
2018-05-17T21:52:38.765Z,94.70
2018-05-17T21:55:04.947Z,95.00
2018-05-17T21:57:31.189Z,94.80
2018-05-17T21:59:57.402Z,94.80
2018-05-17T22:02:23.606Z,94.90
2018-05-17T22:04:50.514Z,95.00
2018-05-17T22:07:16.745Z,94.90
2018-05-17T22:09:42.872Z,95.00
2018-05-17T22:12:09.063Z,95.00
2018-05-17T22:14:35.235Z,95.00
2018-05-17T22:17:01.432Z,95.00
2018-05-17T22:19:27.606Z,95.10
2018-05-17T22:21:53.855Z,95.50
2018-05-17T22:24:20.037Z,95.30
2018-05-17T22:26:46.924Z,95.30
2018-05-17T22:29:13.098Z,95.40
2018-05-17T22:31:39.274Z,95.40
2018-05-17T22:34:06.187Z,95.60
2018-05-17T22:36:33.004Z,95.60
2018-05-17T22:38:59.790Z,95.70
2018-05-17T22:41:26.764Z,96.00
2018-05-17T22:43:52.983Z,95.80
2018-05-17T22:46:19.155Z,95.90
2018-05-17T22:48:45.332Z,95.90
2018-05-17T22:51:12.248Z,96.00
2018-05-17T22:53:38.402Z,96.00
2018-05-17T22:56:05.306Z,96.10
2018-05-17T22:58:32.400Z,96.10
2018-05-17T23:00:59.288Z,96.30
2018-05-17T23:03:25.468Z,96.30
2018-05-17T23:05:51.646Z,96.30
2018-05-17T23:08:17.839Z,96.40
2018-05-17T23:10:44.020Z,96.40
2018-05-17T23:13:11.671Z,96.20
2018-05-17T23:15:37.839Z,96.20
2018-05-17T23:18:04.767Z,96.10
2018-05-17T23:20:30.979Z,96.10
2018-05-17T23:22:57.171Z,96.00
2018-05-17T23:25:23.356Z,95.90
2018-05-17T23:27:50.284Z,96.00
2018-05-17T23:30:17.198Z,95.80
2018-05-17T23:32:43.412Z,95.80
2018-05-17T23:35:09.583Z,95.70
2018-05-17T23:37:35.812Z,95.60
2018-05-17T23:40:20.719Z,95.60
2018-05-17T23:42:46.962Z,95.70
2018-05-17T23:45:13.179Z,95.70
2018-05-17T23:47:39.865Z,95.80
2018-05-17T23:50:06.079Z,95.90
2018-05-17T23:52:32.271Z,95.90
2018-05-17T23:54:59.219Z,96.10
2018-05-17T23:57:25.387Z,96.10
2018-05-17T23:59:51.612Z,96.20
