createdAt,value
2018-06-18T00:02:04.701Z,14.80
2018-06-18T00:04:33.916Z,15.29
2018-06-18T00:07:03.172Z,15.39
2018-06-18T00:09:32.731Z,15.06
2018-06-18T00:12:01.924Z,14.89
2018-06-18T00:14:31.146Z,14.99
2018-06-18T00:17:00.113Z,15.18
2018-06-18T00:19:29.418Z,15.21
2018-06-18T00:21:58.630Z,14.92
2018-06-18T00:24:27.878Z,14.93
2018-06-18T00:26:57.082Z,14.80
2018-06-18T00:29:26.293Z,14.86
2018-06-18T00:31:55.496Z,14.93
2018-06-18T00:34:24.768Z,14.81
2018-06-18T00:36:53.992Z,14.73
2018-06-18T00:39:23.198Z,14.68
2018-06-18T00:41:52.442Z,14.74
2018-06-18T00:44:21.728Z,14.85
2018-06-18T00:46:50.949Z,14.82
2018-06-18T00:49:20.244Z,14.77
2018-06-18T00:52:20.411Z,14.70
2018-06-18T00:54:49.654Z,14.67
2018-06-18T00:57:20.223Z,14.64
2018-06-18T00:59:49.438Z,14.67
2018-06-18T01:02:18.650Z,14.66
2018-06-18T01:04:47.870Z,14.92
2018-06-18T01:07:17.107Z,15.09
2018-06-18T01:09:46.305Z,15.15
2018-06-18T01:12:15.523Z,15.23
2018-06-18T01:14:44.710Z,14.99
2018-06-18T01:17:13.914Z,14.87
2018-06-18T01:19:43.155Z,14.70
2018-06-18T01:22:12.367Z,14.64
2018-06-18T01:24:52.571Z,14.62
2018-06-18T01:27:21.922Z,14.67
2018-06-18T01:29:51.154Z,15.11
2018-06-18T01:32:20.385Z,14.89
2018-06-18T01:34:49.659Z,15.09
2018-06-18T01:37:18.863Z,15.19
2018-06-18T01:39:48.091Z,14.89
2018-06-18T01:42:17.303Z,14.98
2018-06-18T01:44:46.507Z,14.93
2018-06-18T01:47:15.699Z,15.19
2018-06-18T01:49:44.919Z,15.27
2018-06-18T01:52:14.131Z,15.10
2018-06-18T01:54:43.364Z,15.05
2018-06-18T01:57:12.562Z,14.98
2018-06-18T01:59:41.973Z,15.10
2018-06-18T02:02:11.175Z,15.10
2018-06-18T02:04:40.385Z,15.08
2018-06-18T02:07:09.690Z,14.99
2018-06-18T02:09:39.015Z,14.80
2018-06-18T02:12:08.213Z,14.46
2018-06-18T02:14:37.451Z,14.65
2018-06-18T02:17:06.650Z,14.71
2018-06-18T02:19:35.892Z,14.67
2018-06-18T02:22:05.111Z,14.67
2018-06-18T02:24:34.334Z,14.63
2018-06-18T02:27:08.834Z,14.55
2018-06-18T02:29:43.401Z,15.00
2018-06-18T02:32:18.017Z,15.17
2018-06-18T02:34:52.442Z,15.22
2018-06-18T02:37:26.845Z,15.22
2018-06-18T02:40:01.668Z,15.10
2018-06-18T02:42:30.910Z,15.15
2018-06-18T02:44:59.880Z,15.21
2018-06-18T02:47:29.351Z,15.06
2018-06-18T02:49:58.546Z,15.02
2018-06-18T02:52:27.763Z,14.81
2018-06-18T02:54:57.185Z,14.74
2018-06-18T02:57:26.415Z,14.72
2018-06-18T02:59:55.635Z,14.75
2018-06-18T03:02:24.826Z,14.75
2018-06-18T03:04:54.018Z,14.65
2018-06-18T03:07:23.248Z,14.62
2018-06-18T03:09:52.452Z,14.63
2018-06-18T03:12:21.675Z,14.63
2018-06-18T03:14:50.907Z,14.63
2018-06-18T03:17:20.097Z,14.63
2018-06-18T03:19:54.450Z,14.64
2018-06-18T03:22:28.837Z,14.73
2018-06-18T03:25:03.158Z,14.62
2018-06-18T03:27:37.518Z,14.74
2018-06-18T03:30:06.823Z,14.74
2018-06-18T03:32:36.027Z,15.09
2018-06-18T03:35:05.273Z,14.99
2018-06-18T03:37:34.483Z,14.88
2018-06-18T03:40:03.710Z,14.66
2018-06-18T03:42:32.912Z,14.58
2018-06-18T03:45:15.330Z,14.98
2018-06-18T03:47:44.607Z,15.13
2018-06-18T03:50:20.134Z,15.13
2018-06-18T03:52:49.322Z,15.06
2018-06-18T03:56:26.710Z,15.12
2018-06-18T03:58:55.947Z,14.99
2018-06-18T04:01:44.235Z,15.07
2018-06-18T04:04:18.701Z,14.99
2018-06-18T04:08:58.013Z,14.76
2018-06-18T04:11:32.319Z,14.66
2018-06-18T04:14:01.722Z,14.66
2018-06-18T04:16:30.989Z,14.65
2018-06-18T04:19:00.191Z,15.12
2018-06-18T04:21:29.399Z,15.21
2018-06-18T04:23:58.660Z,15.15
2018-06-18T04:26:27.877Z,15.21
2018-06-18T04:28:57.102Z,15.50
2018-06-18T04:31:26.325Z,15.52
2018-06-18T04:34:27.561Z,15.34
2018-06-18T04:36:57.803Z,15.29
2018-06-18T04:39:27.308Z,15.25
2018-06-18T04:42:01.717Z,15.18
2018-06-18T04:44:36.259Z,15.14
2018-06-18T04:47:10.827Z,15.29
2018-06-18T04:49:45.346Z,15.37
2018-06-18T04:52:14.546Z,15.66
2018-06-18T04:54:43.851Z,15.79
2018-06-18T04:57:13.125Z,15.87
2018-06-18T05:00:58.838Z,16.02
2018-06-18T05:03:28.044Z,16.07
2018-06-18T05:05:57.467Z,16.32
2018-06-18T05:10:46.114Z,16.70
2018-06-18T05:13:15.319Z,16.85
2018-06-18T05:15:45.671Z,17.18
2018-06-18T05:18:14.875Z,18.00
2018-06-18T05:20:44.182Z,17.81
2018-06-18T05:23:17.229Z,17.16
2018-06-18T05:25:57.123Z,16.76
2018-06-18T05:28:26.443Z,17.27
2018-06-18T05:30:56.790Z,17.43
2018-06-18T05:33:25.990Z,17.15
2018-06-18T05:35:56.267Z,17.45
2018-06-18T05:38:32.441Z,17.38
2018-06-18T05:41:01.867Z,17.75
2018-06-18T05:43:31.674Z,17.87
2018-06-18T05:46:00.939Z,17.75
2018-06-18T05:48:30.130Z,17.65
2018-06-18T05:50:59.769Z,18.48
2018-06-18T05:53:28.951Z,18.37
2018-06-18T05:55:58.151Z,18.64
2018-06-18T05:58:27.386Z,18.61
2018-06-18T06:00:56.559Z,17.99
2018-06-18T06:03:25.761Z,17.88
2018-06-18T06:05:55.296Z,17.99
2018-06-18T06:08:24.444Z,17.99
2018-06-18T06:10:53.753Z,18.46
2018-06-18T06:13:22.946Z,21.75
2018-06-18T06:15:52.238Z,25.17
2018-06-18T06:18:21.459Z,25.02
2018-06-18T06:21:01.095Z,25.87
2018-06-18T06:23:30.322Z,26.13
2018-06-18T06:25:59.561Z,25.87
2018-06-18T06:28:28.764Z,28.84
2018-06-18T06:30:58.015Z,30.11
2018-06-18T06:33:28.079Z,30.11
2018-06-18T06:35:59.428Z,31.76
2018-06-18T06:38:28.622Z,28.49
2018-06-18T06:40:57.859Z,23.38
2018-06-18T06:43:30.274Z,21.20
2018-06-18T06:45:59.547Z,20.16
2018-06-18T06:48:28.743Z,19.38
2018-06-18T06:51:04.714Z,19.11
2018-06-18T06:53:34.001Z,18.89
2018-06-18T06:56:03.442Z,19.06
2018-06-18T06:58:32.592Z,19.12
2018-06-18T07:01:01.793Z,19.38
2018-06-18T07:03:31.112Z,19.26
2018-06-18T07:06:00.310Z,19.30
2018-06-18T07:08:29.517Z,18.74
2018-06-18T07:10:58.743Z,17.92
2018-06-18T07:13:28.000Z,17.81
2018-06-18T07:15:57.146Z,18.19
2018-06-18T07:18:26.450Z,18.21
2018-06-18T07:20:55.694Z,18.41
2018-06-18T07:23:24.957Z,18.17
2018-06-18T07:25:54.190Z,18.91
2018-06-18T07:28:23.170Z,18.68
2018-06-18T07:30:52.397Z,19.89
2018-06-18T07:33:21.833Z,23.13
2018-06-18T07:35:51.042Z,25.10
2018-06-18T07:38:20.287Z,27.03
2018-06-18T07:40:49.516Z,29.30
2018-06-18T07:43:18.758Z,28.46
2018-06-18T07:45:47.994Z,28.18
2018-06-18T07:48:17.203Z,30.26
2018-06-18T07:50:46.417Z,27.52
2018-06-18T07:53:15.651Z,24.19
2018-06-18T07:55:44.850Z,22.72
2018-06-18T07:58:14.063Z,22.02
2018-06-18T08:00:43.277Z,22.85
2018-06-18T08:03:12.510Z,23.33
2018-06-18T08:05:41.840Z,23.88
2018-06-18T08:08:11.129Z,21.74
2018-06-18T08:10:40.434Z,22.17
2018-06-18T08:13:09.686Z,21.90
2018-06-18T08:15:38.998Z,20.83
2018-06-18T08:18:08.340Z,21.55
2018-06-18T08:20:37.527Z,22.63
2018-06-18T08:23:06.876Z,23.53
2018-06-18T08:25:36.119Z,22.52
2018-06-18T08:28:05.370Z,20.97
2018-06-18T08:30:34.581Z,21.31
2018-06-18T08:33:03.843Z,21.08
2018-06-18T08:35:33.038Z,20.74
2018-06-18T08:38:02.251Z,20.75
2018-06-18T08:40:31.530Z,20.51
2018-06-18T08:43:00.743Z,19.92
2018-06-18T08:45:29.972Z,20.66
2018-06-18T08:47:59.194Z,21.34
2018-06-18T08:50:33.758Z,21.30
2018-06-18T08:53:08.199Z,21.50
2018-06-18T08:55:42.602Z,21.68
2018-06-18T08:58:17.030Z,21.83
2018-06-18T09:00:51.564Z,21.88
2018-06-18T09:03:26.964Z,20.62
2018-06-18T09:06:01.262Z,20.95
2018-06-18T09:08:40.047Z,20.79
2018-06-18T09:11:09.243Z,20.53
2018-06-18T09:13:38.463Z,21.15
2018-06-18T09:16:07.699Z,21.76
2018-06-18T09:18:36.881Z,23.09
2018-06-18T09:21:05.851Z,23.41
2018-06-18T09:23:35.105Z,24.68
2018-06-18T09:26:04.467Z,25.60
2018-06-18T09:28:33.707Z,27.04
2018-06-18T09:31:02.930Z,25.45
2018-06-18T09:33:32.148Z,24.12
2018-06-18T09:36:01.401Z,23.75
2018-06-18T09:38:30.724Z,24.37
2018-06-18T09:40:59.912Z,25.08
2018-06-18T09:43:29.113Z,23.73
2018-06-18T09:45:58.326Z,25.47
2018-06-18T09:48:32.795Z,26.63
2018-06-18T09:51:07.219Z,26.37
2018-06-18T09:53:41.590Z,26.24
2018-06-18T09:56:16.095Z,24.58
2018-06-18T09:59:52.276Z,25.95
2018-06-18T10:02:21.573Z,26.23
2018-06-18T10:04:50.775Z,26.44
2018-06-18T10:07:20.152Z,25.41
2018-06-18T10:09:49.397Z,24.05
2018-06-18T10:12:18.605Z,23.78
2018-06-18T10:14:48.075Z,23.95
2018-06-18T10:17:17.831Z,23.97
2018-06-18T10:19:47.042Z,25.60
2018-06-18T10:22:16.336Z,24.62
2018-06-18T10:54:16.666Z,26.03
2018-06-18T10:56:45.901Z,27.54
2018-06-18T10:59:15.122Z,27.17
2018-06-18T11:01:44.812Z,25.55
2018-06-18T11:04:19.207Z,25.10
2018-06-18T11:06:48.386Z,25.09
2018-06-18T11:09:17.664Z,25.57
2018-06-18T11:11:46.890Z,25.36
2018-06-18T11:14:16.105Z,24.99
2018-06-18T11:16:49.352Z,24.22
2018-06-18T11:19:23.473Z,23.55
2018-06-18T11:21:57.898Z,24.49
2018-06-18T11:24:32.456Z,24.52
2018-06-18T11:27:01.721Z,24.94
2018-06-18T11:29:30.919Z,26.80
2018-06-18T11:32:00.203Z,26.38
2018-06-18T11:34:29.522Z,25.27
2018-06-18T11:36:58.827Z,26.07
2018-06-18T11:39:28.098Z,23.88
2018-06-18T11:41:57.276Z,25.28
2018-06-18T11:44:26.492Z,25.36
2018-06-18T11:46:55.742Z,26.48
2018-06-18T11:49:25.035Z,27.03
2018-06-18T11:51:54.303Z,27.26
2018-06-18T11:54:23.526Z,26.86
2018-06-18T11:56:52.704Z,26.55
2018-06-18T11:59:27.306Z,26.29
2018-06-18T12:02:07.476Z,26.03
2018-06-18T12:04:42.077Z,25.91
2018-06-18T12:07:16.630Z,27.57
2018-06-18T12:09:45.988Z,27.18
2018-06-18T12:12:15.059Z,25.44
2018-06-18T12:14:44.273Z,26.14
2018-06-18T12:17:13.595Z,26.53
2018-06-18T12:19:42.887Z,26.47
2018-06-18T12:22:12.115Z,27.47
2018-06-18T12:24:41.333Z,27.15
2018-06-18T12:27:12.645Z,26.59
2018-06-18T12:29:41.829Z,26.12
2018-06-18T12:32:11.046Z,26.39
2018-06-18T12:34:40.246Z,25.95
2018-06-18T12:37:10.702Z,25.29
2018-06-18T12:39:39.905Z,25.45
2018-06-18T12:42:09.975Z,25.29
2018-06-18T12:44:45.372Z,25.55
2018-06-18T12:47:19.712Z,25.45
2018-06-18T12:49:54.041Z,25.53
2018-06-18T12:52:28.515Z,25.22
2018-06-18T12:55:03.052Z,25.85
2018-06-18T12:57:32.510Z,25.81
2018-06-18T13:00:01.702Z,25.22
2018-06-18T13:02:36.536Z,24.83
2018-06-18T13:05:05.851Z,25.12
2018-06-18T13:07:35.056Z,25.43
2018-06-18T13:10:04.312Z,26.44
2018-06-18T13:12:33.582Z,26.10
2018-06-18T13:15:02.790Z,25.25
2018-06-18T13:17:32.002Z,25.52
2018-06-18T13:20:01.287Z,24.76
2018-06-18T13:22:30.491Z,24.78
2018-06-18T13:24:59.703Z,24.95
2018-06-18T13:27:34.094Z,25.51
2018-06-18T13:30:03.323Z,24.93
2018-06-18T13:32:32.529Z,25.32
2018-06-18T13:35:01.986Z,24.68
2018-06-18T13:37:36.574Z,25.57
2018-06-18T13:40:11.110Z,25.23
2018-06-18T13:42:45.466Z,25.18
2018-06-18T13:45:19.842Z,25.47
2018-06-18T13:47:54.243Z,25.16
2018-06-18T13:50:23.438Z,24.67
2018-06-18T13:52:52.659Z,24.83
2018-06-18T13:55:21.941Z,24.64
2018-06-18T13:57:51.791Z,25.27
2018-06-18T14:00:21.235Z,25.01
2018-06-18T14:02:50.447Z,25.03
2018-06-18T14:05:19.763Z,25.07
2018-06-18T14:07:48.978Z,25.85
2018-06-18T14:10:18.172Z,25.06
2018-06-18T14:12:47.387Z,24.29
2018-06-18T14:15:16.616Z,24.35
2018-06-18T14:17:45.641Z,24.12
2018-06-18T14:20:20.121Z,24.26
2018-06-18T14:22:49.331Z,24.53
2018-06-18T14:25:18.548Z,24.34
2018-06-18T14:27:48.887Z,25.42
2018-06-18T14:30:23.499Z,24.92
2018-06-18T14:32:57.909Z,25.52
2018-06-18T14:35:32.289Z,25.20
2018-06-18T14:38:06.751Z,24.73
2018-06-18T14:40:35.959Z,25.08
2018-06-18T14:43:05.221Z,24.56
2018-06-18T14:45:34.443Z,24.88
2018-06-18T14:48:03.653Z,24.90
2018-06-18T14:50:32.853Z,24.75
2018-06-18T14:53:02.252Z,24.82
2018-06-18T14:55:31.488Z,25.08
2018-06-18T14:58:00.712Z,24.92
2018-06-18T15:00:34.010Z,25.12
2018-06-18T15:03:03.271Z,24.39
2018-06-18T15:05:36.504Z,24.60
2018-06-18T15:08:05.726Z,25.21
2018-06-18T15:10:40.305Z,24.46
2018-06-18T15:13:11.078Z,23.41
2018-06-18T15:15:45.486Z,23.53
2018-06-18T15:18:14.718Z,23.39
2018-06-18T15:20:44.057Z,23.32
2018-06-18T15:23:13.276Z,23.37
2018-06-18T15:25:45.321Z,23.51
2018-06-18T15:28:14.525Z,23.58
2018-06-18T15:30:44.002Z,23.59
2018-06-18T15:33:13.209Z,23.26
2018-06-18T15:35:42.409Z,22.96
2018-06-18T15:38:11.704Z,23.07
2018-06-18T15:40:40.933Z,23.00
2018-06-18T15:43:10.112Z,23.31
2018-06-18T15:45:39.346Z,23.44
2018-06-18T15:48:08.534Z,22.91
2018-06-18T15:50:38.598Z,23.03
2018-06-18T15:53:07.783Z,23.83
2018-06-18T15:55:37.048Z,23.40
2018-06-18T15:58:06.259Z,23.04
2018-06-18T16:00:35.478Z,23.37
2018-06-18T16:03:04.815Z,23.81
2018-06-18T16:05:34.064Z,23.57
2018-06-18T16:08:03.444Z,23.74
2018-06-18T16:10:32.791Z,23.81
2018-06-18T16:13:02.031Z,24.01
2018-06-18T16:15:31.245Z,23.64
2018-06-18T16:18:00.426Z,22.95
2018-06-18T16:20:29.660Z,22.86
2018-06-18T16:22:58.895Z,23.35
2018-06-18T16:25:28.086Z,23.29
2018-06-18T16:27:57.299Z,23.00
2018-06-18T16:30:26.853Z,23.10
2018-06-18T16:32:56.058Z,22.77
2018-06-18T16:35:25.250Z,22.82
2018-06-18T16:37:54.459Z,22.43
2018-06-18T16:40:23.662Z,22.56
2018-06-18T16:42:52.894Z,22.68
2018-06-18T16:45:22.106Z,22.44
2018-06-18T16:47:51.343Z,22.47
2018-06-18T16:50:20.544Z,22.18
2018-06-18T16:52:49.742Z,22.26
2018-06-18T16:55:19.019Z,22.36
2018-06-18T16:57:48.150Z,22.61
2018-06-18T17:00:17.434Z,22.69
2018-06-18T17:02:46.760Z,22.65
2018-06-18T17:05:15.916Z,22.63
2018-06-18T17:07:45.154Z,22.46
2018-06-18T17:10:14.409Z,22.17
2018-06-18T17:12:43.698Z,22.37
2018-06-18T17:15:12.907Z,22.08
2018-06-18T17:17:42.143Z,21.76
2018-06-18T17:20:11.336Z,21.89
2018-06-18T17:22:40.595Z,21.90
2018-06-18T17:25:09.815Z,21.82
2018-06-18T17:27:39.039Z,21.62
2018-06-18T17:30:08.244Z,21.74
2018-06-18T17:32:37.431Z,21.86
2018-06-18T17:35:06.658Z,21.76
2018-06-18T17:37:36.110Z,21.60
2018-06-18T17:40:05.446Z,21.47
2018-06-18T17:42:34.683Z,21.61
2018-06-18T17:45:03.917Z,21.63
2018-06-18T17:47:39.908Z,21.71
2018-06-18T17:50:09.134Z,21.63
2018-06-18T17:52:38.337Z,21.69
2018-06-18T17:55:07.571Z,22.05
2018-06-18T17:57:36.804Z,21.90
2018-06-18T18:00:06.030Z,22.06
2018-06-18T18:02:35.349Z,21.74
2018-06-18T18:05:04.541Z,21.53
2018-06-18T18:07:33.731Z,21.67
2018-06-18T18:10:02.980Z,21.29
2018-06-18T18:12:32.199Z,21.05
2018-06-18T18:15:01.407Z,20.86
2018-06-18T18:17:30.663Z,20.81
2018-06-18T18:19:59.870Z,20.73
2018-06-18T18:22:29.074Z,20.60
2018-06-18T18:24:58.297Z,20.61
2018-06-18T18:27:27.510Z,20.50
2018-06-18T18:29:56.723Z,20.45
2018-06-18T18:32:25.923Z,20.37
2018-06-18T18:34:55.201Z,20.41
2018-06-18T18:37:24.407Z,20.16
2018-06-18T18:39:53.645Z,20.16
2018-06-18T18:42:22.870Z,20.05
2018-06-18T18:44:52.075Z,20.04
2018-06-18T18:47:21.269Z,19.98
2018-06-18T18:49:50.486Z,19.84
2018-06-18T18:52:19.710Z,19.71
2018-06-18T18:56:07.668Z,19.34
2018-06-18T18:59:43.661Z,19.12
2018-06-18T19:02:12.898Z,19.02
2018-06-18T19:04:51.581Z,18.59
2018-06-18T19:07:26.124Z,18.34
2018-06-18T19:10:33.053Z,17.90
2018-06-18T19:13:06.654Z,17.52
2018-06-18T19:15:36.186Z,17.28
2018-06-18T19:18:06.315Z,17.07
2018-06-18T19:20:47.910Z,16.90
2018-06-18T19:23:17.131Z,17.04
2018-06-18T19:25:46.439Z,17.25
2018-06-18T19:28:15.601Z,17.38
2018-06-18T19:30:49.232Z,17.26
2018-06-18T19:33:27.315Z,16.68
2018-06-18T19:35:56.534Z,16.43
2018-06-18T19:38:26.011Z,16.79
2018-06-18T19:40:54.987Z,16.37
2018-06-18T19:43:24.194Z,16.12
2018-06-18T19:45:58.180Z,16.37
2018-06-18T19:48:34.989Z,16.44
2018-06-18T19:51:04.221Z,16.25
2018-06-18T19:53:33.438Z,16.10
2018-06-18T19:56:02.756Z,15.72
2018-06-18T19:58:31.962Z,15.44
2018-06-18T20:01:04.722Z,15.34
2018-06-18T20:03:34.075Z,15.24
2018-06-18T20:06:03.297Z,15.12
2018-06-18T20:08:32.697Z,15.07
2018-06-18T20:11:03.200Z,15.21
2018-06-18T20:13:32.418Z,15.13
2018-06-18T20:16:01.630Z,15.11
2018-06-18T20:18:30.831Z,14.90
2018-06-18T20:21:00.083Z,15.26
2018-06-18T20:23:29.529Z,15.27
2018-06-18T20:26:07.179Z,14.92
2018-06-18T20:28:36.411Z,14.73
2018-06-18T20:31:05.877Z,14.64
2018-06-18T20:33:38.627Z,14.52
2018-06-18T20:36:11.891Z,14.49
2018-06-18T20:38:41.101Z,14.43
2018-06-18T20:41:11.361Z,14.38
2018-06-18T20:44:05.917Z,14.30
2018-06-18T20:46:35.132Z,14.26
2018-06-18T20:49:04.585Z,14.21
2018-06-18T20:51:33.876Z,14.17
2018-06-18T20:54:03.262Z,14.12
2018-06-18T20:56:32.466Z,14.07
2018-06-18T20:59:01.754Z,14.02
2018-06-18T21:01:31.007Z,14.02
2018-06-18T21:04:00.427Z,14.30
2018-06-18T21:06:29.686Z,13.96
2018-06-18T21:08:58.881Z,13.86
2018-06-18T21:11:28.106Z,13.76
2018-06-18T21:13:57.605Z,13.67
2018-06-18T21:16:27.030Z,13.66
2018-06-18T21:18:56.291Z,13.61
2018-06-18T21:21:25.483Z,13.53
2018-06-18T21:23:54.724Z,13.48
2018-06-18T21:26:23.959Z,13.55
2018-06-18T21:28:53.215Z,13.69
2018-06-18T21:31:22.428Z,13.43
2018-06-18T21:33:51.643Z,13.33
2018-06-18T21:36:20.871Z,13.30
2018-06-18T21:38:50.377Z,13.23
2018-06-18T21:41:19.599Z,13.22
2018-06-18T21:43:48.923Z,13.20
2018-06-18T21:46:18.118Z,13.18
2018-06-18T21:48:47.391Z,13.12
2018-06-18T21:51:16.669Z,13.24
2018-06-18T21:53:45.883Z,13.41
2018-06-18T21:56:15.187Z,13.34
2018-06-18T21:58:44.402Z,13.19
2018-06-18T22:01:13.623Z,13.22
2018-06-18T22:03:42.855Z,13.36
2018-06-18T22:06:12.062Z,13.21
2018-06-18T22:08:41.290Z,13.02
2018-06-18T22:11:10.486Z,12.90
2018-06-18T22:13:39.745Z,12.83
2018-06-18T22:16:08.943Z,12.78
2018-06-18T22:18:38.170Z,12.71
2018-06-18T22:21:07.518Z,12.63
2018-06-18T22:23:36.698Z,12.85
2018-06-18T22:26:05.957Z,13.11
2018-06-18T22:28:38.741Z,13.04
2018-06-18T22:31:07.761Z,13.04
2018-06-18T22:33:36.995Z,12.68
2018-06-18T22:36:06.198Z,12.59
2018-06-18T22:38:35.418Z,12.55
2018-06-18T22:41:04.676Z,12.52
2018-06-18T22:43:33.920Z,12.73
2018-06-18T22:46:03.195Z,12.69
2018-06-18T22:48:32.407Z,12.59
2018-06-18T22:51:02.964Z,12.47
2018-06-18T22:53:32.190Z,12.41
2018-06-18T22:56:01.469Z,12.49
2018-06-18T22:58:30.687Z,12.61
2018-06-18T23:01:01.137Z,11.85
2018-06-18T23:03:30.343Z,12.72
2018-06-18T23:05:59.560Z,12.80
2018-06-18T23:08:28.745Z,12.96
2018-06-18T23:10:57.958Z,13.09
2018-06-18T23:13:31.632Z,13.11
2018-06-18T23:16:01.906Z,13.14
2018-06-18T23:18:31.122Z,13.15
2018-06-18T23:21:00.343Z,13.09
2018-06-18T23:23:29.556Z,13.05
2018-06-18T23:25:58.998Z,13.04
2018-06-18T23:28:34.771Z,12.97
2018-06-18T23:31:04.362Z,12.86
2018-06-18T23:33:33.594Z,12.80
2018-06-18T23:36:02.983Z,12.81
2018-06-18T23:38:32.377Z,12.88
2018-06-18T23:41:01.683Z,13.04
2018-06-18T23:43:30.749Z,13.18
2018-06-18T23:46:00.032Z,13.21
2018-06-18T23:48:29.333Z,13.21
2018-06-18T23:50:58.543Z,13.26
2018-06-18T23:53:27.788Z,13.30
2018-06-18T23:55:56.974Z,13.66
2018-06-18T23:58:26.191Z,13.57
