createdAt,value
2023-05-05T00:00:15.930Z,3.58
2023-05-05T00:02:44.245Z,4.65
2023-05-05T00:05:12.286Z,4.00
2023-05-05T00:07:40.346Z,3.60
2023-05-05T00:10:10.628Z,4.50
2023-05-05T00:12:38.709Z,4.45
2023-05-05T00:15:07.862Z,4.10
2023-05-05T00:17:35.942Z,4.57
2023-05-05T00:20:04.252Z,4.20
2023-05-05T00:22:32.282Z,4.32
2023-05-05T00:25:00.272Z,5.47
2023-05-05T00:27:29.639Z,5.18
2023-05-05T00:29:57.708Z,5.70
2023-05-05T00:32:25.957Z,5.28
2023-05-05T00:34:54.628Z,5.35
2023-05-05T00:37:22.691Z,5.45
2023-05-05T00:39:50.845Z,5.50
2023-05-05T00:42:19.131Z,4.70
2023-05-05T00:44:48.614Z,4.30
2023-05-05T00:47:16.921Z,4.70
2023-05-05T00:49:45.093Z,5.47
2023-05-05T00:52:13.194Z,4.40
2023-05-05T00:54:41.386Z,4.60
2023-05-05T00:57:09.510Z,4.85
2023-05-05T00:59:39.257Z,4.50
2023-05-05T01:02:08.825Z,4.20
2023-05-05T01:04:36.937Z,4.70
2023-05-05T01:07:13.613Z,4.78
2023-05-05T01:09:57.923Z,4.35
2023-05-05T01:12:42.516Z,4.00
2023-05-05T01:15:17.125Z,3.88
2023-05-05T01:17:53.610Z,4.80
2023-05-05T01:20:28.601Z,4.85
2023-05-05T01:23:00.658Z,4.68
2023-05-05T01:26:10.276Z,4.63
2023-05-05T01:29:02.155Z,4.20
2023-05-05T01:31:53.177Z,3.60
2023-05-05T01:34:26.451Z,4.07
2023-05-05T01:37:04.718Z,4.10
2023-05-05T01:39:36.098Z,4.93
2023-05-05T01:42:09.433Z,5.70
2023-05-05T01:44:38.914Z,4.78
2023-05-05T01:47:10.300Z,5.30
2023-05-05T01:49:39.383Z,4.75
2023-05-05T01:52:08.251Z,4.50
2023-05-05T01:54:37.701Z,4.70
2023-05-05T01:57:08.501Z,3.92
2023-05-05T01:59:39.136Z,4.05
2023-05-05T02:02:11.490Z,4.60
2023-05-05T02:04:44.648Z,4.88
2023-05-05T02:07:14.774Z,5.18
2023-05-05T02:09:45.083Z,4.85
2023-05-05T02:12:13.985Z,4.38
2023-05-05T02:14:44.218Z,5.25
2023-05-05T02:17:18.173Z,4.78
2023-05-05T02:19:48.931Z,6.00
2023-05-05T02:22:17.147Z,4.90
2023-05-05T02:24:45.928Z,5.20
2023-05-05T02:27:18.932Z,5.75
2023-05-05T02:29:50.539Z,5.03
2023-05-05T02:32:24.360Z,4.90
2023-05-05T02:34:54.285Z,4.50
2023-05-05T02:37:25.771Z,4.63
2023-05-05T02:40:02.641Z,4.63
2023-05-05T02:42:37.524Z,4.57
2023-05-05T02:45:12.375Z,5.07
2023-05-05T02:47:44.892Z,4.47
2023-05-05T02:50:13.437Z,5.88
2023-05-05T02:52:47.464Z,5.03
2023-05-05T02:55:16.860Z,5.88
2023-05-05T02:57:50.934Z,5.38
2023-05-05T03:00:24.312Z,7.10
2023-05-05T03:03:05.359Z,6.38
2023-05-05T03:05:42.735Z,7.65
2023-05-05T03:08:15.341Z,6.20
2023-05-05T03:10:48.737Z,7.03
2023-05-05T03:13:19.719Z,6.55
2023-05-05T03:15:50.738Z,5.60
2023-05-05T03:18:25.549Z,6.18
2023-05-05T03:21:07.943Z,7.22
2023-05-05T03:23:38.250Z,7.65
2023-05-05T03:26:11.376Z,7.50
2023-05-05T03:28:43.193Z,7.53
2023-05-05T03:31:30.430Z,6.18
2023-05-05T03:34:02.789Z,6.95
2023-05-05T03:36:36.967Z,6.32
2023-05-05T03:39:05.251Z,6.43
2023-05-05T03:41:34.984Z,6.68
2023-05-05T03:44:04.190Z,6.47
2023-05-05T03:46:32.462Z,7.10
2023-05-05T03:49:01.956Z,6.20
2023-05-05T03:51:30.006Z,8.85
2023-05-05T03:53:58.909Z,7.07
2023-05-05T03:56:26.993Z,6.80
2023-05-05T03:58:55.093Z,6.47
2023-05-05T04:01:23.425Z,7.53
2023-05-05T04:03:52.074Z,7.65
2023-05-05T04:06:22.372Z,7.07
2023-05-05T04:08:50.444Z,6.90
2023-05-05T04:11:18.568Z,7.47
2023-05-05T04:13:46.726Z,6.60
2023-05-05T04:16:14.893Z,6.32
2023-05-05T04:18:42.984Z,7.07
2023-05-05T04:21:11.086Z,7.32
2023-05-05T04:23:41.075Z,7.40
2023-05-05T04:26:09.199Z,6.90
2023-05-05T04:28:37.259Z,6.60
2023-05-05T04:31:06.172Z,5.82
2023-05-05T04:33:37.458Z,6.03
2023-05-05T04:36:06.197Z,6.75
2023-05-05T04:38:34.551Z,7.30
2023-05-05T04:41:07.529Z,6.35
2023-05-05T04:43:37.896Z,6.35
2023-05-05T04:46:06.451Z,5.75
2023-05-05T04:48:37.955Z,6.25
2023-05-05T04:51:07.155Z,8.18
2023-05-05T04:53:36.064Z,6.60
2023-05-05T04:56:04.327Z,7.25
2023-05-05T04:58:33.791Z,7.50
2023-05-05T05:01:01.862Z,7.20
2023-05-05T05:03:32.021Z,7.40
2023-05-05T05:06:00.434Z,7.38
2023-05-05T05:08:28.471Z,7.35
2023-05-05T05:10:56.468Z,7.05
2023-05-05T05:13:24.658Z,7.95
2023-05-05T05:15:54.210Z,6.60
2023-05-05T05:18:22.377Z,5.90
2023-05-05T05:20:51.611Z,7.22
2023-05-05T05:23:19.699Z,5.72
2023-05-05T05:25:48.103Z,5.88
2023-05-05T05:28:18.842Z,5.65
2023-05-05T05:30:52.136Z,5.80
2023-05-05T05:33:22.067Z,7.78
2023-05-05T05:35:50.780Z,6.75
2023-05-05T05:38:21.137Z,7.20
2023-05-05T05:40:51.791Z,6.95
2023-05-05T05:43:19.864Z,7.20
2023-05-05T05:45:48.012Z,8.00
2023-05-05T05:48:17.122Z,7.20
2023-05-05T05:50:46.785Z,7.32
2023-05-05T05:53:15.023Z,7.20
2023-05-05T05:55:43.613Z,7.07
2023-05-05T05:58:11.737Z,7.20
2023-05-05T06:00:39.790Z,6.63
2023-05-05T06:03:10.446Z,6.78
2023-05-05T06:05:40.036Z,7.03
2023-05-05T06:08:09.530Z,7.53
2023-05-05T06:10:42.774Z,6.20
2023-05-05T06:13:16.251Z,6.90
2023-05-05T06:15:47.649Z,6.60
2023-05-05T06:18:16.495Z,6.78
2023-05-05T06:20:44.909Z,6.57
2023-05-05T06:23:16.426Z,6.07
2023-05-05T06:25:49.564Z,6.20
2023-05-05T06:28:17.725Z,6.18
2023-05-05T06:30:45.741Z,6.85
2023-05-05T06:33:13.693Z,6.07
2023-05-05T06:35:41.752Z,6.45
2023-05-05T06:38:10.238Z,6.20
2023-05-05T06:40:39.606Z,6.50
2023-05-05T06:43:07.759Z,5.65
2023-05-05T06:45:43.770Z,6.38
2023-05-05T06:48:12.008Z,6.15
2023-05-05T06:50:39.957Z,7.00
2023-05-05T06:53:08.023Z,5.93
2023-05-05T06:55:36.019Z,6.88
2023-05-05T06:58:05.475Z,7.07
2023-05-05T07:00:33.634Z,7.07
2023-05-05T07:03:01.794Z,6.43
2023-05-05T07:05:29.806Z,6.03
2023-05-05T07:07:58.450Z,5.95
2023-05-05T07:10:27.396Z,6.38
2023-05-05T07:12:55.921Z,5.80
2023-05-05T07:15:29.118Z,6.18
2023-05-05T07:17:58.115Z,6.93
2023-05-05T07:20:26.872Z,6.95
2023-05-05T07:22:55.261Z,7.00
2023-05-05T07:25:23.275Z,7.38
2023-05-05T07:27:51.568Z,7.82
2023-05-05T07:30:20.093Z,9.00
2023-05-05T07:32:51.209Z,9.00
2023-05-05T07:35:19.524Z,8.32
2023-05-05T07:37:47.788Z,9.55
2023-05-05T07:40:15.826Z,9.48
2023-05-05T07:42:43.918Z,10.40
2023-05-05T07:45:12.832Z,8.63
2023-05-05T07:47:41.681Z,9.48
2023-05-05T07:50:11.806Z,10.07
2023-05-05T07:55:11.387Z,9.85
2023-05-05T07:57:39.583Z,10.60
2023-05-05T08:00:09.435Z,9.98
2023-05-05T08:02:41.288Z,9.52
2023-05-05T08:05:11.469Z,10.25
2023-05-05T08:07:41.455Z,9.38
2023-05-05T08:10:10.995Z,10.63
2023-05-05T08:12:39.191Z,10.75
2023-05-05T08:15:08.255Z,10.15
2023-05-05T08:17:50.710Z,10.70
2023-05-05T08:20:21.633Z,10.13
2023-05-05T08:22:50.735Z,9.95
2023-05-05T08:25:18.751Z,10.07
2023-05-05T08:27:46.825Z,9.90
2023-05-05T08:30:17.269Z,10.68
2023-05-05T08:32:45.414Z,11.18
2023-05-05T08:35:13.657Z,11.25
2023-05-05T08:37:43.296Z,11.55
2023-05-05T08:40:14.179Z,10.32
2023-05-05T08:42:42.403Z,11.02
2023-05-05T08:45:11.616Z,10.40
2023-05-05T08:47:40.758Z,11.15
2023-05-05T08:50:12.017Z,9.85
2023-05-05T08:52:44.347Z,11.57
2023-05-05T08:55:24.081Z,11.80
2023-05-05T08:57:53.644Z,11.50
2023-05-05T09:00:22.929Z,10.50
2023-05-05T09:02:51.402Z,11.40
2023-05-05T09:05:19.617Z,11.60
2023-05-05T09:07:47.719Z,9.10
2023-05-05T09:10:17.352Z,11.70
2023-05-05T09:12:45.508Z,9.95
2023-05-05T09:15:15.534Z,11.88
2023-05-05T09:17:43.801Z,10.70
2023-05-05T09:20:13.028Z,9.90
2023-05-05T09:22:42.647Z,10.38
2023-05-05T09:25:12.738Z,12.77
2023-05-05T09:27:43.459Z,11.45
2023-05-05T09:30:13.157Z,10.80
2023-05-05T09:32:49.072Z,10.23
2023-05-05T09:35:17.799Z,10.60
2023-05-05T09:37:46.478Z,9.40
2023-05-05T09:40:16.385Z,11.43
2023-05-05T09:42:46.021Z,10.32
2023-05-05T09:45:27.975Z,10.13
2023-05-05T09:47:59.754Z,11.98
2023-05-05T09:50:30.967Z,10.30
2023-05-05T09:53:01.092Z,10.70
2023-05-05T09:55:31.033Z,10.45
2023-05-05T09:58:19.632Z,10.32
2023-05-05T10:00:48.172Z,9.52
2023-05-05T10:03:16.375Z,11.05
2023-05-05T10:05:52.525Z,8.18
2023-05-05T10:08:22.053Z,7.97
2023-05-05T10:10:54.462Z,6.90
2023-05-05T10:13:26.136Z,6.38
2023-05-05T10:15:55.968Z,8.57
2023-05-05T10:18:26.084Z,9.07
2023-05-05T10:20:58.468Z,8.07
2023-05-05T10:23:32.028Z,6.80
2023-05-05T10:26:03.302Z,6.38
2023-05-05T10:28:35.714Z,5.00
2023-05-05T10:31:13.170Z,3.97
2023-05-05T10:33:55.551Z,3.13
2023-05-05T10:36:25.390Z,4.45
2023-05-05T10:38:56.314Z,4.13
2023-05-05T10:41:25.784Z,4.05
2023-05-05T10:43:57.234Z,4.30
2023-05-05T10:46:26.688Z,5.22
2023-05-05T10:49:01.120Z,4.47
2023-05-05T10:51:40.636Z,5.30
2023-05-05T10:54:15.055Z,4.95
2023-05-05T10:56:44.083Z,4.75
2023-05-05T10:59:47.846Z,5.30
2023-05-05T11:02:23.642Z,4.68
2023-05-05T11:05:14.306Z,5.18
2023-05-05T11:07:43.082Z,4.63
2023-05-05T11:10:12.668Z,4.10
2023-05-05T11:13:14.126Z,5.00
2023-05-05T11:15:43.583Z,4.47
2023-05-05T11:18:35.915Z,3.95
2023-05-05T11:21:21.847Z,3.80
2023-05-05T11:23:51.723Z,3.80
2023-05-05T11:26:41.075Z,4.03
2023-05-05T11:29:09.317Z,3.28
2023-05-05T11:31:38.991Z,3.40
2023-05-05T11:34:29.677Z,3.50
2023-05-05T11:37:08.743Z,3.67
2023-05-05T11:39:48.421Z,3.70
2023-05-05T11:42:24.728Z,3.72
2023-05-05T11:44:53.641Z,2.80
2023-05-05T11:47:35.285Z,3.97
2023-05-05T11:50:23.424Z,3.92
2023-05-05T11:52:51.767Z,3.50
2023-05-05T11:55:26.021Z,3.67
2023-05-05T11:57:54.037Z,3.50
2023-05-05T12:00:32.760Z,3.30
2023-05-05T12:03:02.495Z,3.75
2023-05-05T12:05:30.985Z,3.90
2023-05-05T12:07:59.810Z,5.07
2023-05-05T12:10:28.817Z,4.60
2023-05-05T12:12:57.222Z,5.03
2023-05-05T12:15:34.391Z,5.65
2023-05-05T12:18:05.960Z,5.57
2023-05-05T12:20:35.149Z,5.63
2023-05-05T12:23:04.938Z,5.68
2023-05-05T12:25:38.198Z,5.55
2023-05-05T12:28:08.082Z,5.10
2023-05-05T12:30:36.677Z,4.82
2023-05-05T12:33:07.798Z,4.68
2023-05-05T12:35:37.110Z,4.80
2023-05-05T12:38:05.248Z,3.88
2023-05-05T12:40:47.751Z,3.90
2023-05-05T12:43:32.781Z,4.45
2023-05-05T12:46:06.298Z,4.60
2023-05-05T12:48:38.035Z,4.45
2023-05-05T12:51:20.905Z,4.88
2023-05-05T12:53:50.663Z,3.60
2023-05-05T12:56:36.326Z,3.67
2023-05-05T12:59:06.532Z,3.60
2023-05-05T13:01:35.296Z,3.30
2023-05-05T13:04:13.149Z,3.20
2023-05-05T13:06:42.634Z,3.38
2023-05-05T13:09:23.173Z,3.80
2023-05-05T13:11:51.639Z,3.40
2023-05-05T13:14:19.857Z,3.83
2023-05-05T13:16:48.079Z,3.05
2023-05-05T13:19:17.503Z,3.20
2023-05-05T13:21:45.455Z,3.00
2023-05-05T13:24:28.128Z,2.75
2023-05-05T13:26:59.471Z,2.33
2023-05-05T13:29:31.398Z,3.20
2023-05-05T13:32:00.052Z,3.00
2023-05-05T13:34:29.667Z,3.13
2023-05-05T13:36:57.816Z,2.95
2023-05-05T13:39:25.927Z,3.22
2023-05-05T13:41:54.586Z,2.60
2023-05-05T13:44:23.061Z,2.65
2023-05-05T13:46:51.073Z,2.22
2023-05-05T13:49:20.063Z,2.90
2023-05-05T13:51:49.514Z,2.80
2023-05-05T13:54:17.566Z,2.92
2023-05-05T13:56:45.738Z,2.90
2023-05-05T13:59:13.919Z,3.03
2023-05-05T14:01:42.032Z,2.83
2023-05-05T14:04:10.181Z,2.80
2023-05-05T14:06:38.194Z,2.67
2023-05-05T14:09:08.184Z,2.67
2023-05-05T14:11:36.389Z,3.00
2023-05-05T14:14:04.525Z,2.50
2023-05-05T14:16:32.722Z,2.97
2023-05-05T14:19:00.740Z,2.92
2023-05-05T14:21:28.829Z,3.42
2023-05-05T14:23:56.873Z,3.42
2023-05-05T14:26:27.270Z,3.00
2023-05-05T14:28:55.297Z,3.03
2023-05-05T14:31:23.370Z,3.42
2023-05-05T14:33:51.383Z,4.28
2023-05-05T14:36:19.452Z,3.60
2023-05-05T14:38:47.602Z,3.70
2023-05-05T14:41:15.731Z,2.80
2023-05-05T14:43:45.258Z,2.55
2023-05-05T14:46:13.357Z,3.65
2023-05-05T14:48:41.419Z,2.88
2023-05-05T14:51:09.457Z,2.55
2023-05-05T14:53:37.510Z,2.33
2023-05-05T14:56:06.155Z,1.90
2023-05-05T14:58:34.207Z,1.65
2023-05-05T15:01:03.649Z,1.73
2023-05-05T15:03:32.316Z,1.50
2023-05-05T15:06:00.611Z,1.50
2023-05-05T15:08:28.725Z,1.50
2023-05-05T15:10:56.685Z,1.77
2023-05-05T15:13:25.031Z,1.40
2023-05-05T15:15:53.090Z,1.40
2023-05-05T15:18:22.645Z,1.25
2023-05-05T15:20:50.928Z,1.30
2023-05-05T15:23:19.021Z,1.30
2023-05-05T15:25:47.067Z,1.58
2023-05-05T15:28:15.161Z,1.30
2023-05-05T15:30:45.383Z,1.30
2023-05-05T15:33:13.412Z,1.08
2023-05-05T15:35:42.812Z,1.50
2023-05-05T15:38:10.870Z,1.30
2023-05-05T15:40:38.937Z,0.90
2023-05-05T15:43:06.933Z,1.30
2023-05-05T15:45:35.210Z,1.05
2023-05-05T15:48:03.326Z,1.08
2023-05-05T15:50:31.368Z,0.95
2023-05-05T15:53:00.873Z,1.20
2023-05-05T15:55:29.358Z,1.00
2023-05-05T15:57:57.354Z,1.30
2023-05-05T16:00:25.698Z,1.60
2023-05-05T16:02:53.793Z,1.65
2023-05-05T16:05:23.199Z,1.63
2023-05-05T16:07:52.569Z,1.65
2023-05-05T16:10:22.216Z,1.70
2023-05-05T16:12:52.166Z,2.35
2023-05-05T16:15:20.597Z,2.50
2023-05-05T16:17:48.588Z,2.63
2023-05-05T16:20:16.960Z,2.90
2023-05-05T16:22:44.962Z,2.80
2023-05-05T16:25:12.962Z,2.75
2023-05-05T16:27:42.371Z,3.50
2023-05-05T16:30:12.852Z,2.47
2023-05-05T16:32:40.899Z,2.60
2023-05-05T16:35:09.538Z,2.42
2023-05-05T16:37:37.649Z,1.92
2023-05-05T16:40:07.213Z,2.20
2023-05-05T16:42:35.394Z,1.88
2023-05-05T16:45:05.321Z,2.72
2023-05-05T16:47:33.438Z,2.20
2023-05-05T16:50:01.501Z,2.10
2023-05-05T16:52:29.573Z,2.03
2023-05-05T16:54:57.620Z,2.00
2023-05-05T16:57:25.630Z,1.75
2023-05-05T16:59:56.398Z,1.50
2023-05-05T17:02:26.117Z,1.50
2023-05-05T17:04:54.181Z,1.60
2023-05-05T17:07:22.292Z,1.70
2023-05-05T17:09:51.083Z,1.30
2023-05-05T17:12:19.183Z,1.40
2023-05-05T17:14:47.334Z,1.27
2023-05-05T17:17:15.458Z,1.20
2023-05-05T17:19:44.965Z,1.10
2023-05-05T17:22:13.034Z,1.20
2023-05-05T17:24:41.133Z,1.10
2023-05-05T17:27:09.231Z,1.55
2023-05-05T17:29:40.835Z,1.08
2023-05-05T17:32:09.327Z,1.40
2023-05-05T17:34:37.533Z,1.20
2023-05-05T17:37:06.970Z,1.25
2023-05-05T17:39:34.981Z,1.10
2023-05-05T17:42:03.053Z,1.10
2023-05-05T17:44:32.679Z,1.20
2023-05-05T17:47:02.757Z,1.40
2023-05-05T17:49:30.969Z,1.20
2023-05-05T17:51:59.005Z,1.30
2023-05-05T17:54:28.431Z,1.30
2023-05-05T17:56:56.487Z,1.20
2023-05-05T17:59:24.479Z,1.50
2023-05-05T18:01:52.514Z,1.40
2023-05-05T18:04:20.522Z,1.40
2023-05-05T18:06:48.656Z,1.40
2023-05-05T18:09:17.282Z,1.10
2023-05-05T18:11:46.630Z,1.27
2023-05-05T18:14:14.747Z,1.55
2023-05-05T18:16:47.709Z,1.48
2023-05-05T18:19:16.520Z,1.20
2023-05-05T18:21:44.581Z,1.60
2023-05-05T18:26:50.329Z,1.50
2023-05-05T18:29:18.543Z,1.80
2023-05-05T18:31:48.387Z,1.90
2023-05-05T18:34:17.147Z,1.83
2023-05-05T18:36:45.329Z,2.13
2023-05-05T18:39:13.531Z,1.95
2023-05-05T18:41:41.864Z,1.80
2023-05-05T18:44:11.664Z,1.90
2023-05-05T18:46:39.799Z,1.60
2023-05-05T18:49:08.422Z,1.80
2023-05-05T18:51:36.632Z,1.67
2023-05-05T18:54:04.892Z,2.33
2023-05-05T18:56:33.019Z,2.42
2023-05-05T18:59:01.096Z,2.45
2023-05-05T19:01:31.084Z,2.58
2023-05-05T19:03:59.137Z,2.10
2023-05-05T19:06:27.360Z,2.67
2023-05-05T19:08:55.488Z,2.53
2023-05-05T19:11:23.539Z,2.60
2023-05-05T19:13:51.605Z,2.53
2023-05-05T19:16:19.690Z,2.97
2023-05-05T19:18:49.362Z,3.90
2023-05-05T19:21:17.432Z,3.40
2023-05-05T19:23:45.511Z,2.85
2023-05-05T19:26:13.979Z,2.58
2023-05-05T19:28:42.050Z,2.95
2023-05-05T19:31:10.122Z,2.20
2023-05-05T19:33:38.365Z,2.30
2023-05-05T19:36:08.251Z,2.42
2023-05-05T19:38:36.684Z,2.25
2023-05-05T19:41:04.668Z,2.70
2023-05-05T19:43:32.700Z,2.40
2023-05-05T19:46:01.693Z,2.40
2023-05-05T19:48:29.928Z,2.35
2023-05-05T19:50:57.956Z,2.13
2023-05-05T19:53:27.910Z,2.72
2023-05-05T19:55:56.179Z,2.17
2023-05-05T19:58:24.934Z,2.33
2023-05-05T20:00:53.049Z,2.35
2023-05-05T20:03:21.353Z,2.67
2023-05-05T20:05:49.656Z,3.10
2023-05-05T20:08:17.739Z,3.17
2023-05-05T20:10:47.160Z,3.30
2023-05-05T20:13:15.216Z,3.20
2023-05-05T20:15:43.397Z,3.35
2023-05-05T20:18:11.612Z,3.10
2023-05-05T20:20:39.659Z,3.50
2023-05-05T20:23:07.709Z,4.13
2023-05-05T20:25:35.836Z,4.95
2023-05-05T20:28:05.412Z,5.30
2023-05-05T20:30:33.483Z,5.05
2023-05-05T20:33:01.555Z,5.25
2023-05-05T20:35:29.581Z,6.88
2023-05-05T20:37:57.631Z,5.63
2023-05-05T20:40:26.782Z,10.15
2023-05-05T20:42:54.873Z,11.15
2023-05-05T20:45:24.978Z,10.52
2023-05-05T20:47:53.311Z,11.95
2023-05-05T20:50:21.529Z,11.52
2023-05-05T20:52:49.826Z,10.65
2023-05-05T20:55:17.987Z,10.02
2023-05-05T20:57:46.006Z,12.85
2023-05-05T21:00:14.381Z,9.32
2023-05-05T21:02:44.175Z,13.23
2023-05-05T21:05:12.636Z,13.00
2023-05-05T21:07:40.869Z,10.00
2023-05-05T21:10:10.178Z,14.07
2023-05-05T21:12:38.407Z,11.05
2023-05-05T21:15:08.364Z,12.82
2023-05-05T21:17:37.664Z,12.00
2023-05-05T21:20:08.700Z,11.43
2023-05-05T21:22:36.972Z,12.35
2023-05-05T21:25:15.672Z,9.27
2023-05-05T21:27:43.845Z,10.23
2023-05-05T21:30:13.133Z,10.93
2023-05-05T21:32:42.156Z,10.73
2023-05-05T21:35:11.743Z,10.30
2023-05-05T21:37:40.149Z,11.02
2023-05-05T21:40:13.550Z,10.05
2023-05-05T21:42:42.457Z,11.48
2023-05-05T21:45:12.027Z,12.27
2023-05-05T21:47:40.124Z,13.38
2023-05-05T21:50:09.844Z,17.00
2023-05-05T21:52:39.641Z,17.15
2023-05-05T21:55:08.359Z,16.33
2023-05-05T21:57:36.424Z,13.65
2023-05-05T22:00:05.716Z,15.50
2023-05-05T22:02:40.507Z,11.05
2023-05-05T22:05:09.298Z,13.57
2023-05-05T22:07:37.534Z,14.55
2023-05-05T22:10:08.216Z,14.50
2023-05-05T22:12:36.601Z,12.93
2023-05-05T22:15:05.086Z,14.65
2023-05-05T22:17:33.212Z,12.10
2023-05-05T22:20:01.246Z,11.70
2023-05-05T22:22:29.294Z,14.07
2023-05-05T22:24:57.314Z,11.73
2023-05-05T22:27:26.904Z,11.43
2023-05-05T22:29:54.971Z,12.48
2023-05-05T22:32:23.024Z,12.18
2023-05-05T22:34:51.115Z,9.57
2023-05-05T22:37:19.191Z,10.82
2023-05-05T22:39:47.247Z,9.07
2023-05-05T22:42:15.400Z,8.77
2023-05-05T22:44:44.897Z,8.88
2023-05-05T22:47:13.316Z,10.93
2023-05-05T22:49:41.490Z,9.75
2023-05-05T22:52:09.683Z,10.20
2023-05-05T22:54:37.676Z,10.88
2023-05-05T22:57:05.742Z,10.82
2023-05-05T22:59:33.769Z,9.55
2023-05-05T23:02:03.174Z,9.75
2023-05-05T23:04:31.293Z,10.75
2023-05-05T23:06:59.391Z,12.32
2023-05-05T23:09:27.440Z,11.15
2023-05-05T23:11:55.525Z,9.25
2023-05-05T23:14:23.543Z,10.57
2023-05-05T23:16:51.672Z,10.07
2023-05-05T23:19:21.256Z,10.57
2023-05-05T23:21:53.642Z,10.18
2023-05-05T23:24:22.749Z,9.07
2023-05-05T23:26:52.020Z,9.07
2023-05-05T23:29:20.078Z,10.50
2023-05-05T23:31:48.524Z,9.88
2023-05-05T23:34:16.707Z,9.57
2023-05-05T23:36:46.202Z,9.50
2023-05-05T23:39:14.271Z,10.15
2023-05-05T23:41:42.406Z,12.32
2023-05-05T23:44:10.463Z,12.18
2023-05-05T23:46:38.529Z,10.70
2023-05-05T23:49:06.629Z,12.23
2023-05-05T23:51:34.714Z,12.00
2023-05-05T23:54:04.100Z,11.73
2023-05-05T23:56:32.257Z,11.50
2023-05-05T23:59:00.235Z,11.65
