createdAt,value
2019-05-13T00:01:07.086Z,5.20
2019-05-13T00:03:55.398Z,5.20
2019-05-13T00:06:53.933Z,5.20
2019-05-13T00:09:34.116Z,5.20
2019-05-13T00:12:24.007Z,5.20
2019-05-13T00:15:13.778Z,5.30
2019-05-13T00:18:03.592Z,5.30
2019-05-13T00:20:50.765Z,5.30
2019-05-13T00:23:38.974Z,5.30
2019-05-13T00:26:26.905Z,5.30
2019-05-13T00:29:14.964Z,5.30
2019-05-13T00:32:04.732Z,5.30
2019-05-13T00:34:53.422Z,5.30
2019-05-13T00:37:44.865Z,5.20
2019-05-13T00:40:34.011Z,5.20
2019-05-13T00:43:21.736Z,5.20
2019-05-13T00:46:09.797Z,5.20
2019-05-13T00:48:59.510Z,5.20
2019-05-13T00:51:47.920Z,5.20
2019-05-13T00:54:36.270Z,5.20
2019-05-13T00:57:24.377Z,5.30
2019-05-13T01:00:14.080Z,5.20
2019-05-13T01:03:03.991Z,5.10
2019-05-13T01:05:53.530Z,5.10
2019-05-13T01:08:44.102Z,5.20
2019-05-13T01:11:34.851Z,5.20
2019-05-13T01:14:23.822Z,5.20
2019-05-13T01:17:14.328Z,5.20
2019-05-13T01:20:04.110Z,5.20
2019-05-13T01:22:54.163Z,5.10
2019-05-13T01:25:44.498Z,5.20
2019-05-13T01:28:34.506Z,5.20
2019-05-13T01:31:23.833Z,5.30
2019-05-13T01:34:14.240Z,5.30
2019-05-13T01:37:04.224Z,5.40
2019-05-13T01:39:53.632Z,5.30
2019-05-13T01:42:41.213Z,5.30
2019-05-13T01:45:29.769Z,5.30
2019-05-13T01:48:17.804Z,5.30
2019-05-13T01:51:06.469Z,5.30
2019-05-13T01:53:54.907Z,5.30
2019-05-13T01:56:44.161Z,5.30
2019-05-13T01:59:34.670Z,5.30
2019-05-13T02:02:24.237Z,5.30
2019-05-13T02:05:14.083Z,5.30
2019-05-13T02:08:04.302Z,5.30
2019-05-13T02:10:57.727Z,5.30
2019-05-13T02:13:45.672Z,5.30
2019-05-13T02:16:33.995Z,5.30
2019-05-13T02:19:21.473Z,5.20
2019-05-13T02:22:09.251Z,5.20
2019-05-13T02:24:57.026Z,5.20
2019-05-13T02:27:44.351Z,5.20
2019-05-13T02:30:34.890Z,5.20
2019-05-13T02:33:23.107Z,5.20
2019-05-13T02:36:13.243Z,5.30
2019-05-13T02:39:02.551Z,5.20
2019-05-13T02:41:52.673Z,5.20
2019-05-13T02:44:39.607Z,5.10
2019-05-13T02:47:27.164Z,5.10
2019-05-13T02:50:15.365Z,5.10
2019-05-13T02:53:03.341Z,4.90
2019-05-13T02:55:53.311Z,4.90
2019-05-13T02:58:42.825Z,5.00
2019-05-13T03:01:33.230Z,5.00
2019-05-13T03:04:23.315Z,5.00
2019-05-13T03:07:12.014Z,5.00
2019-05-13T03:10:03.766Z,5.00
2019-05-13T03:12:54.092Z,5.00
2019-05-13T03:15:52.371Z,5.00
2019-05-13T03:18:43.478Z,5.00
2019-05-13T03:21:32.629Z,5.00
2019-05-13T03:24:22.865Z,5.00
2019-05-13T03:27:09.002Z,5.00
2019-05-13T03:29:57.187Z,5.00
2019-05-13T03:32:52.817Z,5.00
2019-05-13T03:35:37.050Z,5.00
2019-05-13T03:38:25.169Z,5.00
2019-05-13T03:41:15.793Z,5.10
2019-05-13T03:44:06.703Z,5.10
2019-05-13T03:46:56.876Z,5.10
2019-05-13T03:49:47.171Z,5.10
2019-05-13T03:52:35.199Z,5.20
2019-05-13T03:55:23.922Z,5.20
2019-05-13T03:58:13.279Z,5.20
2019-05-13T04:01:04.175Z,5.20
2019-05-13T04:03:52.924Z,5.30
2019-05-13T04:06:42.963Z,5.30
2019-05-13T04:09:36.137Z,5.30
2019-05-13T04:12:22.690Z,5.30
2019-05-13T04:15:12.647Z,5.40
2019-05-13T04:18:02.767Z,5.40
2019-05-13T04:20:54.274Z,5.40
2019-05-13T04:23:42.953Z,5.50
2019-05-13T04:26:32.355Z,5.50
2019-05-13T04:29:23.373Z,5.50
2019-05-13T04:32:12.576Z,5.60
2019-05-13T04:35:03.785Z,5.60
2019-05-13T04:37:52.603Z,5.70
2019-05-13T04:40:42.469Z,5.70
2019-05-13T04:43:34.290Z,5.70
2019-05-13T04:46:22.468Z,5.80
2019-05-13T04:49:08.960Z,5.80
2019-05-13T04:51:56.773Z,5.80
2019-05-13T04:54:44.975Z,5.90
2019-05-13T04:57:33.419Z,5.90
2019-05-13T05:00:49.941Z,5.90
2019-05-13T05:03:47.653Z,6.00
2019-05-13T05:06:42.613Z,6.00
2019-05-13T05:10:30.254Z,6.00
2019-05-13T05:13:38.185Z,6.10
2019-05-13T05:16:58.902Z,6.10
2019-05-13T05:20:25.763Z,6.10
2019-05-13T05:23:42.285Z,6.20
2019-05-13T05:27:01.751Z,6.20
2019-05-13T05:30:33.169Z,6.30
2019-05-13T05:34:18.690Z,6.30
2019-05-13T05:37:45.719Z,6.40
2019-05-13T05:40:34.936Z,6.50
2019-05-13T05:43:23.425Z,6.60
2019-05-13T05:46:13.019Z,6.70
2019-05-13T05:49:04.911Z,6.70
2019-05-13T05:51:57.627Z,6.80
2019-05-13T05:54:48.132Z,6.90
2019-05-13T05:57:41.798Z,6.90
2019-05-13T06:00:32.384Z,7.00
2019-05-13T06:03:21.952Z,7.10
2019-05-13T06:06:11.734Z,7.10
2019-05-13T06:09:01.741Z,7.20
2019-05-13T06:11:49.155Z,7.30
2019-05-13T06:14:39.025Z,7.30
2019-05-13T06:17:26.596Z,7.40
2019-05-13T06:20:14.913Z,7.50
2019-05-13T06:23:02.403Z,7.60
2019-05-13T06:25:52.682Z,7.70
2019-05-13T06:28:41.446Z,7.80
2019-05-13T06:31:32.427Z,7.90
2019-05-13T06:34:21.493Z,8.00
2019-05-13T06:37:11.423Z,8.10
2019-05-13T06:40:02.022Z,8.20
2019-05-13T06:42:52.826Z,8.30
2019-05-13T06:45:42.097Z,8.20
2019-05-13T06:48:32.317Z,8.20
2019-05-13T06:51:22.045Z,8.10
2019-05-13T06:54:11.261Z,8.20
2019-05-13T06:57:03.372Z,8.30
2019-05-13T06:59:49.077Z,8.40
2019-05-13T07:02:37.091Z,8.40
2019-05-13T07:05:25.250Z,8.50
2019-05-13T07:08:13.232Z,8.60
2019-05-13T07:11:17.191Z,8.70
2019-05-13T07:13:51.655Z,8.70
2019-05-13T07:16:41.976Z,8.70
2019-05-13T07:19:32.290Z,8.60
2019-05-13T07:22:22.937Z,8.60
2019-05-13T07:25:11.387Z,8.60
2019-05-13T07:28:01.926Z,8.60
2019-05-13T07:30:52.361Z,8.60
2019-05-13T07:33:42.610Z,8.50
2019-05-13T07:36:31.595Z,8.40
2019-05-13T07:39:22.340Z,8.40
2019-05-13T07:42:12.129Z,8.40
2019-05-13T07:45:01.479Z,8.50
2019-05-13T07:47:52.068Z,8.60
2019-05-13T07:50:53.626Z,8.80
2019-05-13T07:53:32.488Z,9.00
2019-05-13T07:56:21.820Z,9.40
2019-05-13T07:59:12.245Z,9.60
2019-05-13T08:02:02.318Z,9.90
2019-05-13T08:04:49.663Z,10.10
2019-05-13T08:07:39.138Z,10.20
2019-05-13T08:10:27.385Z,10.30
2019-05-13T08:13:15.763Z,10.30
2019-05-13T08:16:03.840Z,10.30
2019-05-13T08:18:52.442Z,10.20
2019-05-13T08:21:41.831Z,10.10
2019-05-13T08:24:31.420Z,10.30
2019-05-13T08:27:21.622Z,10.40
2019-05-13T08:30:11.924Z,10.30
2019-05-13T08:33:01.868Z,10.20
2019-05-13T08:35:54.060Z,10.10
2019-05-13T08:38:42.951Z,10.10
2019-05-13T08:41:29.159Z,9.90
2019-05-13T08:44:17.517Z,9.80
2019-05-13T08:47:05.278Z,9.90
2019-05-13T08:49:55.856Z,9.80
2019-05-13T08:52:44.450Z,9.70
2019-05-13T08:55:32.765Z,9.60
2019-05-13T08:58:21.730Z,9.60
2019-05-13T09:01:12.189Z,9.80
2019-05-13T09:04:02.226Z,10.10
2019-05-13T09:06:51.776Z,10.40
2019-05-13T09:09:41.958Z,10.50
2019-05-13T09:12:35.745Z,10.70
2019-05-13T09:15:22.290Z,11.00
2019-05-13T09:18:11.311Z,10.80
2019-05-13T09:20:58.880Z,10.50
2019-05-13T09:23:46.859Z,10.40
2019-05-13T09:26:35.009Z,10.30
2019-05-13T09:29:22.831Z,10.30
2019-05-13T09:32:12.131Z,10.50
2019-05-13T09:35:03.006Z,10.60
2019-05-13T09:37:51.634Z,10.60
2019-05-13T09:40:42.293Z,10.60
2019-05-13T09:43:31.531Z,10.60
2019-05-13T09:46:19.328Z,10.50
2019-05-13T09:49:16.094Z,10.40
2019-05-13T09:51:56.631Z,10.40
2019-05-13T09:54:44.665Z,10.40
2019-05-13T09:57:32.340Z,10.40
2019-05-13T10:00:21.784Z,10.40
2019-05-13T10:03:12.976Z,10.50
2019-05-13T10:06:01.999Z,10.30
2019-05-13T10:08:49.017Z,10.20
2019-05-13T10:11:37.344Z,10.00
2019-05-13T10:14:25.025Z,10.00
2019-05-13T10:17:13.311Z,10.00
2019-05-13T10:20:01.402Z,10.00
2019-05-13T10:22:52.033Z,10.00
2019-05-13T10:25:39.806Z,10.10
2019-05-13T10:28:31.927Z,10.00
2019-05-13T10:31:21.976Z,10.00
2019-05-13T10:34:10.487Z,9.90
2019-05-13T10:37:01.489Z,9.90
2019-05-13T10:39:51.110Z,9.90
2019-05-13T10:42:39.398Z,9.80
2019-05-13T10:45:27.534Z,9.90
2019-05-13T10:48:15.826Z,9.90
2019-05-13T10:51:04.035Z,10.00
2019-05-13T10:53:53.506Z,10.00
2019-05-13T10:56:43.002Z,10.00
2019-05-13T10:59:33.023Z,9.90
2019-05-13T11:02:22.144Z,9.90
2019-05-13T11:05:13.994Z,9.90
2019-05-13T11:08:02.233Z,9.90
2019-05-13T11:10:53.051Z,10.00
2019-05-13T11:13:55.292Z,10.20
2019-05-13T11:16:33.065Z,10.50
2019-05-13T11:19:23.223Z,10.70
2019-05-13T11:22:13.009Z,10.80
2019-05-13T11:25:02.479Z,10.80
2019-05-13T11:27:52.951Z,10.90
2019-05-13T11:30:42.300Z,10.90
2019-05-13T11:33:31.851Z,10.90
2019-05-13T11:36:23.711Z,10.90
2019-05-13T11:39:12.903Z,10.90
2019-05-13T11:42:02.323Z,10.80
2019-05-13T11:44:52.840Z,10.80
2019-05-13T11:47:41.500Z,10.80
2019-05-13T11:50:29.975Z,10.80
2019-05-13T11:53:34.606Z,10.70
2019-05-13T11:56:07.607Z,10.60
2019-05-13T11:58:55.865Z,10.70
2019-05-13T12:01:43.776Z,10.70
2019-05-13T12:04:34.576Z,10.60
2019-05-13T12:07:23.180Z,10.50
2019-05-13T12:10:12.452Z,10.50
2019-05-13T12:13:00.768Z,10.50
2019-05-13T12:15:50.057Z,10.50
2019-05-13T12:18:43.429Z,10.50
2019-05-13T12:21:28.218Z,10.50
2019-05-13T12:24:18.364Z,10.50
2019-05-13T12:27:06.524Z,10.30
2019-05-13T12:29:54.792Z,10.40
2019-05-13T12:32:43.667Z,10.40
2019-05-13T12:35:32.814Z,10.40
2019-05-13T12:38:22.669Z,10.40
2019-05-13T12:41:12.902Z,10.40
2019-05-13T12:44:01.793Z,10.40
2019-05-13T12:46:54.123Z,10.40
2019-05-13T12:49:43.895Z,10.30
2019-05-13T12:52:32.313Z,10.30
2019-05-13T12:55:18.843Z,10.30
2019-05-13T12:58:07.041Z,10.30
2019-05-13T13:00:55.568Z,10.30
2019-05-13T13:03:44.112Z,10.40
2019-05-13T13:06:40.325Z,10.50
2019-05-13T13:09:22.595Z,10.70
2019-05-13T13:12:10.797Z,10.80
2019-05-13T13:14:59.092Z,11.00
2019-05-13T13:17:47.151Z,11.30
2019-05-13T13:20:41.031Z,11.50
2019-05-13T13:23:24.403Z,11.60
2019-05-13T13:26:15.782Z,11.70
2019-05-13T13:29:04.776Z,11.90
2019-05-13T13:31:55.505Z,11.90
2019-05-13T13:34:44.112Z,11.90
2019-05-13T13:37:34.988Z,12.00
2019-05-13T13:40:28.386Z,12.00
2019-05-13T13:43:12.739Z,11.90
2019-05-13T13:46:08.693Z,11.80
2019-05-13T13:48:55.271Z,11.60
2019-05-13T13:51:45.035Z,11.50
2019-05-13T13:54:33.763Z,11.10
2019-05-13T13:57:25.552Z,11.10
2019-05-13T14:00:31.896Z,11.10
2019-05-13T14:03:06.400Z,11.10
2019-05-13T14:05:53.554Z,11.00
2019-05-13T14:08:41.519Z,11.10
2019-05-13T14:11:29.326Z,11.30
2019-05-13T14:14:20.853Z,11.20
2019-05-13T14:17:08.382Z,11.10
2019-05-13T14:19:56.328Z,11.10
2019-05-13T14:22:44.113Z,11.10
2019-05-13T14:25:32.514Z,11.20
2019-05-13T14:28:23.021Z,11.10
2019-05-13T14:31:09.706Z,11.20
2019-05-13T14:33:57.203Z,11.30
2019-05-13T14:36:45.288Z,11.40
2019-05-13T14:39:36.118Z,11.60
2019-05-13T14:42:23.325Z,11.60
2019-05-13T14:45:12.307Z,11.70
2019-05-13T14:48:01.671Z,11.50
2019-05-13T14:50:52.286Z,11.70
2019-05-13T14:53:41.625Z,11.90
2019-05-13T14:56:32.329Z,12.10
2019-05-13T14:59:21.872Z,12.30
2019-05-13T15:02:11.969Z,12.40
2019-05-13T15:05:02.610Z,12.50
2019-05-13T15:07:53.147Z,12.50
2019-05-13T15:10:41.912Z,12.50
2019-05-13T15:13:31.933Z,12.50
2019-05-13T15:16:22.394Z,12.50
2019-05-13T15:19:11.965Z,12.50
2019-05-13T15:22:00.652Z,12.40
2019-05-13T15:24:48.793Z,12.40
2019-05-13T15:27:36.685Z,12.00
2019-05-13T15:30:24.564Z,12.20
2019-05-13T15:33:12.639Z,12.30
2019-05-13T15:36:03.845Z,12.20
2019-05-13T15:38:52.133Z,12.00
2019-05-13T15:41:41.792Z,11.70
2019-05-13T15:44:32.437Z,11.60
2019-05-13T15:47:25.811Z,11.40
2019-05-13T15:50:12.109Z,11.60
2019-05-13T15:52:59.321Z,11.60
2019-05-13T15:55:47.019Z,11.60
2019-05-13T15:58:39.446Z,12.10
2019-05-13T16:01:25.187Z,12.70
2019-05-13T16:04:13.783Z,13.20
2019-05-13T16:07:01.900Z,13.80
2019-05-13T16:09:52.751Z,13.30
2019-05-13T16:12:41.227Z,13.40
2019-05-13T16:15:32.441Z,13.40
2019-05-13T16:18:22.222Z,13.20
2019-05-13T16:21:12.199Z,13.10
2019-05-13T16:24:03.425Z,12.30
2019-05-13T16:26:52.190Z,11.60
2019-05-13T16:29:42.237Z,11.70
2019-05-13T16:32:31.877Z,11.60
2019-05-13T16:35:21.520Z,11.80
2019-05-13T16:38:11.278Z,13.40
2019-05-13T16:40:59.307Z,15.40
2019-05-13T16:43:47.684Z,17.10
2019-05-13T16:46:36.054Z,15.00
2019-05-13T16:49:23.652Z,13.10
2019-05-13T16:52:11.924Z,12.20
2019-05-13T16:55:02.546Z,12.00
2019-05-13T16:57:51.353Z,11.60
2019-05-13T17:00:39.466Z,11.50
2019-05-13T17:03:27.509Z,11.40
2019-05-13T17:06:15.205Z,11.40
2019-05-13T17:09:04.550Z,11.60
2019-05-13T17:11:52.646Z,11.50
2019-05-13T17:14:41.622Z,11.60
2019-05-13T17:17:31.208Z,11.20
2019-05-13T17:20:21.337Z,11.10
2019-05-13T17:23:08.835Z,11.10
2019-05-13T17:25:57.182Z,11.30
2019-05-13T17:28:45.201Z,12.10
2019-05-13T17:31:32.849Z,12.60
2019-05-13T17:34:21.213Z,12.90
2019-05-13T17:37:11.598Z,12.70
2019-05-13T17:40:01.154Z,12.40
2019-05-13T17:42:55.843Z,11.40
2019-05-13T17:45:44.185Z,11.30
2019-05-13T17:48:33.188Z,11.10
2019-05-13T17:51:22.527Z,11.00
2019-05-13T17:54:11.894Z,10.70
2019-05-13T17:57:01.934Z,10.70
2019-05-13T17:59:51.958Z,10.70
2019-05-13T18:02:41.806Z,10.60
2019-05-13T18:05:28.869Z,10.50
2019-05-13T18:08:17.405Z,10.40
2019-05-13T18:11:05.634Z,10.40
2019-05-13T18:13:53.805Z,10.30
2019-05-13T18:16:42.251Z,10.20
2019-05-13T18:19:31.721Z,10.10
2019-05-13T18:22:19.511Z,10.00
2019-05-13T18:25:08.378Z,10.00
2019-05-13T18:27:57.315Z,9.90
2019-05-13T18:30:45.492Z,9.80
2019-05-13T18:33:33.451Z,9.80
2019-05-13T18:36:22.264Z,9.70
2019-05-13T18:39:12.415Z,9.70
2019-05-13T18:42:00.420Z,9.60
2019-05-13T18:44:48.366Z,9.40
2019-05-13T18:47:36.295Z,9.30
2019-05-13T18:50:24.237Z,9.30
2019-05-13T18:53:11.885Z,9.20
2019-05-13T18:56:01.672Z,9.00
2019-05-13T18:58:49.708Z,8.90
2019-05-13T19:01:38.622Z,8.80
2019-05-13T19:04:26.295Z,8.70
2019-05-13T19:07:14.499Z,8.70
2019-05-13T19:10:02.719Z,8.70
2019-05-13T19:12:50.966Z,8.70
2019-05-13T19:15:41.121Z,8.70
2019-05-13T19:18:28.770Z,8.70
2019-05-13T19:21:16.287Z,8.50
2019-05-13T19:24:06.500Z,8.50
2019-05-13T19:26:57.499Z,8.50
2019-05-13T19:29:45.418Z,8.40
2019-05-13T19:32:33.402Z,8.30
2019-05-13T19:35:21.845Z,8.30
2019-05-13T19:38:11.941Z,8.30
2019-05-13T19:41:01.614Z,8.30
2019-05-13T19:43:50.914Z,8.30
2019-05-13T19:46:38.514Z,8.30
2019-05-13T19:49:32.638Z,8.30
2019-05-13T19:52:16.269Z,8.20
2019-05-13T19:55:04.359Z,8.20
2019-05-13T19:57:51.913Z,8.00
2019-05-13T20:00:42.132Z,8.00
2019-05-13T20:03:31.817Z,8.00
2019-05-13T20:06:21.310Z,7.90
2019-05-13T20:09:10.939Z,7.90
2019-05-13T20:12:01.833Z,7.80
2019-05-13T20:14:48.980Z,7.80
2019-05-13T20:17:37.017Z,7.80
2019-05-13T20:20:24.726Z,7.80
2019-05-13T20:23:12.905Z,7.70
2019-05-13T20:26:00.904Z,7.70
2019-05-13T20:28:48.663Z,7.60
2019-05-13T20:31:37.210Z,7.60
2019-05-13T20:34:25.269Z,7.70
2019-05-13T20:37:12.928Z,7.70
2019-05-13T20:40:02.339Z,7.60
2019-05-13T20:42:51.592Z,7.60
2019-05-13T20:45:41.927Z,7.60
2019-05-13T20:48:31.784Z,7.60
2019-05-13T20:51:18.691Z,7.60
2019-05-13T20:54:06.254Z,7.60
2019-05-13T20:56:54.722Z,7.70
2019-05-13T20:59:42.532Z,7.70
2019-05-13T21:02:31.977Z,7.60
2019-05-13T21:05:21.601Z,7.70
2019-05-13T21:08:09.358Z,7.60
2019-05-13T21:10:57.599Z,7.50
2019-05-13T21:13:45.269Z,7.40
2019-05-13T21:16:35.042Z,7.40
2019-05-13T21:19:24.956Z,7.30
2019-05-13T21:22:13.109Z,7.30
2019-05-13T21:25:02.171Z,7.30
2019-05-13T21:27:51.455Z,7.30
2019-05-13T21:30:41.893Z,7.30
2019-05-13T21:33:31.310Z,7.30
2019-05-13T21:36:18.821Z,7.20
2019-05-13T21:39:07.151Z,7.10
2019-05-13T21:41:55.422Z,7.00
2019-05-13T21:44:43.336Z,6.90
2019-05-13T21:47:32.171Z,6.90
2019-05-13T21:50:33.224Z,6.90
2019-05-13T21:53:12.897Z,6.80
2019-05-13T21:56:02.269Z,6.80
2019-05-13T21:58:52.136Z,6.90
2019-05-13T22:01:42.266Z,6.90
2019-05-13T22:04:30.183Z,6.90
2019-05-13T22:07:18.227Z,6.90
2019-05-13T22:10:06.498Z,6.90
2019-05-13T22:12:54.281Z,6.80
2019-05-13T22:15:42.222Z,6.90
2019-05-13T22:18:31.409Z,6.90
2019-05-13T22:21:19.695Z,6.90
2019-05-13T22:24:07.883Z,6.90
2019-05-13T22:26:55.640Z,6.90
2019-05-13T22:29:43.344Z,7.00
2019-05-13T22:32:31.171Z,7.00
2019-05-13T22:35:21.616Z,7.00
2019-05-13T22:38:08.682Z,6.90
2019-05-13T22:40:56.733Z,6.90
2019-05-13T22:43:54.529Z,6.90
2019-05-13T22:46:34.678Z,6.80
2019-05-13T22:49:22.791Z,6.80
2019-05-13T22:52:12.059Z,6.70
2019-05-13T22:55:02.278Z,6.60
2019-05-13T22:57:51.087Z,6.60
2019-05-13T23:00:39.172Z,6.60
2019-05-13T23:03:27.489Z,6.60
2019-05-13T23:06:15.493Z,6.60
2019-05-13T23:09:04.279Z,6.60
2019-05-13T23:11:52.619Z,6.50
2019-05-13T23:14:51.857Z,6.30
2019-05-13T23:17:41.366Z,6.30
2019-05-13T23:20:29.106Z,6.30
2019-05-13T23:23:17.237Z,6.10
2019-05-13T23:26:05.045Z,6.10
2019-05-13T23:28:52.783Z,5.90
2019-05-13T23:31:41.483Z,5.80
2019-05-13T23:34:31.590Z,5.70
2019-05-13T23:37:18.954Z,5.60
2019-05-13T23:40:07.229Z,5.50
2019-05-13T23:42:55.212Z,5.50
2019-05-13T23:45:46.166Z,5.40
2019-05-13T23:48:34.222Z,5.40
2019-05-13T23:51:22.331Z,5.30
2019-05-13T23:54:13.125Z,5.20
2019-05-13T23:57:01.330Z,5.10
2019-05-13T23:59:51.109Z,5.00
