createdAt,value
2023-03-19T00:02:23.849Z,14.25
2023-03-19T00:24:37.096Z,14.29
2023-03-19T00:34:40.272Z,14.23
2023-03-19T00:44:44.777Z,14.23
2023-03-19T00:54:48.055Z,14.13
2023-03-19T01:04:52.523Z,14.09
2023-03-19T01:14:55.808Z,13.94
2023-03-19T01:25:01.201Z,13.86
2023-03-19T01:35:05.035Z,13.77
2023-03-19T01:45:32.888Z,13.63
2023-03-19T01:55:58.631Z,13.47
2023-03-19T02:06:18.740Z,13.31
2023-03-19T02:16:22.262Z,13.45
2023-03-19T02:26:30.748Z,13.21
2023-03-19T02:36:42.904Z,13.13
2023-03-19T02:46:47.543Z,13.16
2023-03-19T02:56:52.382Z,13.18
2023-03-19T03:06:57.888Z,13.22
2023-03-19T03:17:01.141Z,13.08
2023-03-19T03:27:06.034Z,13.09
2023-03-19T03:37:10.308Z,13.19
2023-03-19T03:47:15.350Z,12.99
2023-03-19T03:57:18.888Z,13.12
2023-03-19T04:07:23.654Z,13.07
2023-03-19T04:17:32.279Z,12.97
2023-03-19T04:27:36.992Z,12.91
2023-03-19T04:37:41.582Z,12.76
2023-03-19T04:47:48.017Z,12.75
2023-03-19T04:57:52.682Z,12.87
2023-03-19T05:08:01.276Z,12.74
2023-03-19T05:18:05.007Z,12.56
2023-03-19T05:28:15.064Z,12.54
2023-03-19T05:38:19.255Z,12.62
2023-03-19T05:48:31.918Z,12.56
2023-03-19T05:58:36.180Z,12.59
2023-03-19T06:08:41.027Z,12.53
2023-03-19T06:18:54.612Z,12.67
2023-03-19T06:29:00.786Z,12.51
2023-03-19T06:39:03.746Z,12.54
2023-03-19T06:49:08.122Z,12.48
2023-03-19T06:59:13.392Z,12.36
2023-03-19T07:09:17.813Z,12.51
2023-03-19T07:19:21.590Z,12.42
2023-03-19T07:29:26.294Z,12.63
2023-03-19T07:39:29.525Z,12.71
2023-03-19T07:49:34.606Z,12.82
2023-03-19T07:59:37.680Z,12.82
2023-03-19T08:09:42.109Z,12.73
2023-03-19T08:19:45.624Z,12.75
2023-03-19T08:29:49.734Z,12.95
2023-03-19T08:39:53.772Z,12.97
2023-03-19T08:49:58.208Z,13.13
2023-03-19T09:00:01.189Z,13.02
2023-03-19T09:10:06.242Z,12.98
2023-03-19T09:20:11.085Z,12.88
2023-03-19T09:30:16.253Z,12.97
2023-03-19T09:40:25.948Z,12.91
2023-03-19T09:50:34.772Z,12.79
2023-03-19T10:00:40.143Z,12.89
2023-03-19T10:10:53.872Z,12.91
2023-03-19T10:21:00.885Z,13.18
2023-03-19T10:31:23.780Z,13.54
2023-03-19T10:41:36.918Z,13.47
2023-03-19T10:51:45.393Z,13.44
2023-03-19T11:01:49.029Z,13.30
2023-03-19T11:11:59.080Z,13.56
2023-03-19T11:22:10.096Z,13.77
2023-03-19T11:32:26.973Z,13.80
2023-03-19T11:42:59.257Z,13.65
2023-03-19T11:53:19.727Z,14.09
2023-03-19T12:03:58.666Z,14.07
2023-03-19T12:14:09.767Z,13.99
2023-03-19T12:24:23.583Z,14.18
2023-03-19T12:34:36.048Z,14.01
2023-03-19T12:44:43.654Z,14.24
2023-03-19T12:54:54.299Z,14.36
2023-03-19T13:05:01.587Z,14.19
2023-03-19T13:15:11.866Z,14.25
2023-03-19T13:25:20.933Z,14.05
2023-03-19T13:35:39.975Z,13.76
2023-03-19T13:45:44.276Z,13.60
2023-03-19T13:55:54.069Z,13.61
2023-03-19T14:05:59.798Z,15.21
2023-03-19T14:16:09.656Z,15.20
2023-03-19T14:26:17.771Z,14.31
2023-03-19T14:36:23.862Z,15.13
2023-03-19T14:46:34.744Z,14.61
2023-03-19T14:56:39.111Z,14.57
2023-03-19T15:06:44.787Z,14.62
2023-03-19T15:16:57.253Z,14.41
2023-03-19T15:27:00.307Z,14.32
2023-03-19T15:37:09.006Z,14.45
2023-03-19T15:47:16.560Z,14.26
2023-03-19T15:57:21.440Z,13.93
2023-03-19T16:07:27.126Z,13.71
2023-03-19T16:17:36.764Z,13.60
2023-03-19T16:27:41.152Z,13.43
2023-03-19T16:37:47.412Z,13.34
2023-03-19T16:47:52.584Z,13.46
2023-03-19T16:58:00.134Z,13.06
2023-03-19T17:08:03.128Z,13.37
2023-03-19T17:18:15.386Z,13.29
2023-03-19T17:28:18.483Z,13.17
2023-03-19T17:38:25.304Z,13.17
2023-03-19T17:48:28.698Z,13.19
2023-03-19T17:58:33.548Z,13.24
2023-03-19T18:08:36.806Z,13.05
2023-03-19T18:18:41.448Z,13.03
2023-03-19T18:28:45.014Z,13.06
2023-03-19T18:38:49.802Z,13.05
2023-03-19T18:48:53.232Z,12.92
2023-03-19T18:58:59.783Z,13.07
2023-03-19T19:09:03.849Z,13.03
2023-03-19T19:19:15.555Z,12.91
2023-03-19T19:29:25.572Z,12.89
2023-03-19T19:39:30.471Z,12.76
2023-03-19T19:49:34.660Z,12.58
2023-03-19T19:59:39.690Z,12.60
2023-03-19T20:09:43.295Z,12.38
2023-03-19T20:20:15.408Z,12.34
2023-03-19T20:30:26.272Z,12.83
2023-03-19T20:40:37.512Z,12.51
2023-03-19T20:51:04.598Z,12.39
2023-03-19T21:01:13.454Z,12.12
2023-03-19T21:11:19.146Z,12.02
2023-03-19T21:21:30.036Z,12.03
2023-03-19T21:31:33.977Z,12.08
2023-03-19T21:41:39.637Z,12.12
2023-03-19T21:51:44.139Z,12.01
2023-03-19T22:01:52.305Z,11.92
2023-03-19T22:11:56.353Z,11.75
2023-03-19T22:22:00.823Z,11.32
2023-03-19T22:32:04.220Z,11.17
2023-03-19T22:42:10.008Z,11.01
2023-03-19T22:52:13.869Z,10.99
2023-03-19T23:02:18.033Z,10.88
2023-03-19T23:12:21.640Z,10.80
2023-03-19T23:22:29.771Z,10.99
2023-03-19T23:32:32.825Z,10.73
2023-03-19T23:42:40.844Z,10.91
2023-03-19T23:52:44.066Z,10.79
