createdAt,value
2023-03-13T00:02:07.987Z,30.57
2023-03-13T00:04:34.363Z,30.57
2023-03-13T00:07:00.746Z,30.76
2023-03-13T00:09:27.207Z,30.79
2023-03-13T00:11:53.795Z,30.42
2023-03-13T00:14:20.110Z,30.42
2023-03-13T00:16:46.586Z,30.68
2023-03-13T00:19:12.995Z,30.45
2023-03-13T00:21:41.079Z,30.69
2023-03-13T00:24:07.582Z,30.51
2023-03-13T00:26:34.161Z,30.51
2023-03-13T00:29:00.491Z,30.45
2023-03-13T00:31:28.183Z,30.65
2023-03-13T00:33:55.416Z,30.34
2023-03-13T00:36:23.134Z,30.33
2023-03-13T00:38:49.491Z,30.36
2023-03-13T00:41:25.511Z,30.43
2023-03-13T00:43:52.008Z,30.63
2023-03-13T00:46:19.006Z,30.35
2023-03-13T00:48:45.351Z,30.50
2023-03-13T00:51:11.730Z,30.38
2023-03-13T00:53:38.076Z,30.52
2023-03-13T00:56:05.793Z,30.59
2023-03-13T00:58:33.682Z,30.36
2023-03-13T01:01:09.811Z,30.43
2023-03-13T01:03:36.226Z,30.34
2023-03-13T01:06:03.715Z,30.39
2023-03-13T01:08:30.122Z,30.39
2023-03-13T01:11:00.153Z,30.57
2023-03-13T01:13:26.705Z,30.54
2023-03-13T01:15:53.083Z,30.44
2023-03-13T01:18:19.454Z,30.57
2023-03-13T01:20:45.794Z,30.56
2023-03-13T01:23:12.100Z,30.50
2023-03-13T01:25:38.420Z,30.47
2023-03-13T01:28:04.727Z,30.44
2023-03-13T01:30:31.033Z,30.43
2023-03-13T01:32:57.391Z,30.56
2023-03-13T01:35:23.842Z,30.56
2023-03-13T01:37:50.211Z,30.32
2023-03-13T01:40:16.561Z,30.36
2023-03-13T01:42:52.543Z,30.46
2023-03-13T01:45:37.736Z,30.58
2023-03-13T01:48:04.557Z,30.38
2023-03-13T01:50:31.028Z,30.35
2023-03-13T01:52:57.348Z,30.42
2023-03-13T01:55:23.667Z,30.45
2023-03-13T01:57:50.890Z,30.61
2023-03-13T02:00:22.242Z,30.49
2023-03-13T02:02:49.169Z,30.59
2023-03-13T02:05:15.856Z,30.59
2023-03-13T02:07:49.482Z,30.54
2023-03-13T02:10:15.872Z,30.66
2023-03-13T02:12:42.228Z,30.59
2023-03-13T02:15:08.713Z,30.42
2023-03-13T02:17:35.374Z,30.68
2023-03-13T02:20:01.689Z,30.62
2023-03-13T02:22:29.779Z,30.70
2023-03-13T02:24:58.290Z,30.52
2023-03-13T02:27:24.605Z,30.40
2023-03-13T02:29:51.017Z,30.70
2023-03-13T02:32:17.416Z,30.67
2023-03-13T02:34:43.778Z,30.61
2023-03-13T02:37:10.880Z,30.71
2023-03-13T02:39:37.298Z,30.66
2023-03-13T02:42:03.645Z,30.68
2023-03-13T02:44:30.045Z,30.55
2023-03-13T02:46:56.410Z,30.47
2023-03-13T02:49:26.502Z,30.46
2023-03-13T02:51:53.452Z,30.58
2023-03-13T02:54:21.326Z,30.69
2023-03-13T02:56:49.017Z,30.68
2023-03-13T02:59:15.395Z,30.59
2023-03-13T03:01:41.745Z,30.69
2023-03-13T03:04:08.161Z,30.73
2023-03-13T03:06:34.600Z,30.48
2023-03-13T03:09:00.946Z,30.53
2023-03-13T03:11:27.268Z,30.71
2023-03-13T03:13:53.573Z,30.47
2023-03-13T03:16:20.580Z,30.70
2023-03-13T03:18:46.943Z,30.55
2023-03-13T03:21:13.272Z,30.56
2023-03-13T03:23:39.601Z,30.69
2023-03-13T03:26:05.914Z,30.65
2023-03-13T03:28:32.480Z,30.47
2023-03-13T03:31:03.584Z,30.50
2023-03-13T03:33:29.909Z,30.77
2023-03-13T03:36:02.947Z,31.03
2023-03-13T03:38:29.367Z,31.02
2023-03-13T03:40:55.739Z,30.85
2023-03-13T03:43:22.502Z,30.61
2023-03-13T03:45:48.864Z,30.64
2023-03-13T03:48:15.259Z,30.43
2023-03-13T03:50:41.578Z,30.71
2023-03-13T03:53:08.088Z,30.73
2023-03-13T03:55:35.196Z,30.83
2023-03-13T03:58:01.576Z,30.79
2023-03-13T04:00:27.889Z,31.03
2023-03-13T04:02:54.807Z,30.89
2023-03-13T04:05:21.255Z,30.75
2023-03-13T04:07:47.592Z,31.08
2023-03-13T04:10:13.944Z,30.96
2023-03-13T04:12:40.343Z,30.94
2023-03-13T04:15:06.860Z,31.04
2023-03-13T04:17:33.488Z,31.01
2023-03-13T04:19:59.817Z,31.02
2023-03-13T04:22:26.144Z,31.08
2023-03-13T04:24:52.493Z,31.08
2023-03-13T04:27:18.826Z,31.02
2023-03-13T04:29:45.140Z,30.98
2023-03-13T04:32:11.458Z,31.12
2023-03-13T04:34:38.005Z,31.02
2023-03-13T04:37:04.352Z,31.16
2023-03-13T04:39:32.933Z,31.23
2023-03-13T04:41:59.424Z,31.26
2023-03-13T04:44:25.776Z,31.24
2023-03-13T04:46:52.111Z,31.27
2023-03-13T04:49:18.436Z,31.14
2023-03-13T04:51:44.750Z,31.11
2023-03-13T04:54:11.197Z,31.28
2023-03-13T04:56:43.499Z,31.22
2023-03-13T04:59:13.149Z,31.12
2023-03-13T05:01:39.916Z,31.21
2023-03-13T05:04:06.310Z,31.30
2023-03-13T05:06:32.639Z,31.17
2023-03-13T05:08:58.993Z,31.15
2023-03-13T05:11:25.351Z,31.21
2023-03-13T05:13:51.685Z,31.20
2023-03-13T05:16:18.080Z,31.03
2023-03-13T05:18:44.621Z,31.29
2023-03-13T05:21:10.930Z,31.26
2023-03-13T05:23:37.255Z,31.17
2023-03-13T05:26:03.590Z,31.18
2023-03-13T05:28:29.922Z,31.27
2023-03-13T05:30:56.294Z,31.32
2023-03-13T05:33:22.694Z,31.36
2023-03-13T05:35:49.061Z,31.44
2023-03-13T05:38:15.415Z,31.30
2023-03-13T05:40:41.731Z,31.40
2023-03-13T05:43:08.062Z,31.29
2023-03-13T05:45:34.367Z,31.41
2023-03-13T05:48:00.712Z,31.42
2023-03-13T05:50:27.037Z,31.43
2023-03-13T05:52:53.359Z,31.42
2023-03-13T05:55:19.684Z,31.21
2023-03-13T05:57:46.541Z,31.21
2023-03-13T06:00:13.522Z,31.20
2023-03-13T06:02:39.881Z,31.24
2023-03-13T06:05:06.375Z,31.36
2023-03-13T06:07:32.857Z,31.34
2023-03-13T06:09:59.217Z,31.36
2023-03-13T06:12:25.572Z,31.33
2023-03-13T06:14:51.894Z,31.28
2023-03-13T06:17:18.216Z,31.39
2023-03-13T06:19:45.838Z,31.36
2023-03-13T06:22:12.164Z,31.40
2023-03-13T06:24:38.558Z,31.51
2023-03-13T06:27:04.880Z,31.55
2023-03-13T06:29:31.214Z,31.27
2023-03-13T06:31:57.686Z,31.54
2023-03-13T06:34:24.115Z,31.49
2023-03-13T06:36:50.422Z,31.26
2023-03-13T06:39:16.739Z,31.19
2023-03-13T06:41:43.053Z,31.30
2023-03-13T06:44:09.371Z,31.41
2023-03-13T06:46:35.723Z,31.56
2023-03-13T06:49:04.578Z,31.43
2023-03-13T06:51:30.924Z,31.18
2023-03-13T06:53:57.257Z,31.08
2023-03-13T06:56:23.573Z,31.22
2023-03-13T06:58:49.942Z,31.03
2023-03-13T07:01:16.526Z,31.30
2023-03-13T07:03:42.993Z,31.26
2023-03-13T07:06:09.817Z,31.17
2023-03-13T07:08:36.294Z,31.31
2023-03-13T07:11:03.454Z,31.15
2023-03-13T07:13:29.973Z,31.12
2023-03-13T07:15:56.552Z,31.08
2023-03-13T07:18:22.964Z,31.27
2023-03-13T07:20:55.675Z,31.29
2023-03-13T07:23:22.464Z,31.01
2023-03-13T07:25:55.711Z,31.09
2023-03-13T07:28:22.233Z,31.11
2023-03-13T07:30:48.633Z,31.07
2023-03-13T07:33:15.232Z,31.30
2023-03-13T07:35:41.603Z,31.16
2023-03-13T07:38:07.935Z,31.18
2023-03-13T07:40:34.243Z,31.24
2023-03-13T07:43:00.585Z,31.13
2023-03-13T07:45:26.931Z,31.32
2023-03-13T07:47:53.313Z,31.29
2023-03-13T07:50:19.726Z,31.16
2023-03-13T07:52:46.108Z,31.26
2023-03-13T07:55:12.491Z,31.48
2023-03-13T07:57:38.808Z,31.39
2023-03-13T08:00:08.221Z,31.39
2023-03-13T08:02:34.591Z,31.44
2023-03-13T08:05:00.956Z,31.36
2023-03-13T08:07:27.331Z,31.53
2023-03-13T08:09:53.647Z,31.84
2023-03-13T08:12:19.967Z,32.09
2023-03-13T08:14:46.588Z,31.73
2023-03-13T08:17:12.956Z,31.84
2023-03-13T08:19:39.313Z,31.70
2023-03-13T08:22:05.620Z,31.86
2023-03-13T08:24:31.930Z,31.89
2023-03-13T08:26:58.246Z,31.81
2023-03-13T08:29:24.560Z,31.85
2023-03-13T08:31:52.573Z,32.03
2023-03-13T08:34:18.948Z,31.99
2023-03-13T08:36:45.430Z,31.86
2023-03-13T08:39:15.505Z,31.84
2023-03-13T08:41:41.914Z,32.02
2023-03-13T08:44:08.661Z,31.88
2023-03-13T08:46:35.683Z,32.01
2023-03-13T08:49:02.165Z,32.33
2023-03-13T08:51:28.715Z,32.27
2023-03-13T08:53:55.998Z,32.14
2023-03-13T08:56:23.091Z,32.24
2023-03-13T08:58:52.778Z,32.16
2023-03-13T09:01:19.122Z,32.13
2023-03-13T09:03:45.529Z,32.24
2023-03-13T09:06:11.962Z,32.05
2023-03-13T09:08:38.319Z,31.99
2023-03-13T09:11:05.536Z,32.32
2023-03-13T09:13:32.264Z,32.25
2023-03-13T09:15:59.590Z,32.19
2023-03-13T09:18:26.208Z,32.33
2023-03-13T09:20:52.632Z,32.26
2023-03-13T09:23:19.000Z,32.38
2023-03-13T09:25:45.419Z,32.60
2023-03-13T09:28:12.071Z,32.91
2023-03-13T09:30:38.672Z,32.60
2023-03-13T09:33:05.055Z,32.61
2023-03-13T09:35:31.403Z,32.58
2023-03-13T09:37:57.709Z,32.78
2023-03-13T09:40:24.182Z,32.61
2023-03-13T09:43:00.143Z,32.51
2023-03-13T09:45:32.546Z,32.66
2023-03-13T09:47:59.433Z,32.83
2023-03-13T09:50:27.279Z,32.82
2023-03-13T09:52:54.826Z,32.79
2023-03-13T09:55:21.895Z,32.64
2023-03-13T09:58:00.326Z,32.85
2023-03-13T10:00:31.151Z,32.84
2023-03-13T10:02:59.114Z,32.64
2023-03-13T10:05:26.515Z,32.99
2023-03-13T10:07:56.667Z,33.19
2023-03-13T10:10:29.208Z,33.16
2023-03-13T10:12:57.697Z,33.11
2023-03-13T10:15:29.772Z,32.98
2023-03-13T10:17:56.093Z,33.00
2023-03-13T10:20:23.770Z,32.79
2023-03-13T10:22:52.550Z,32.81
2023-03-13T10:25:48.347Z,32.71
2023-03-13T10:28:15.401Z,32.73
2023-03-13T10:30:49.068Z,32.54
2023-03-13T10:33:19.493Z,32.74
2023-03-13T10:35:45.961Z,32.87
2023-03-13T10:38:13.469Z,32.75
2023-03-13T10:40:39.860Z,32.98
2023-03-13T10:43:07.281Z,32.88
2023-03-13T10:45:37.114Z,32.78
2023-03-13T10:48:05.101Z,32.72
2023-03-13T10:50:33.274Z,32.93
2023-03-13T10:52:59.585Z,32.66
2023-03-13T10:55:26.163Z,32.66
2023-03-13T10:57:55.027Z,32.58
2023-03-13T11:00:24.451Z,32.52
2023-03-13T11:02:50.925Z,32.68
2023-03-13T11:05:23.007Z,32.69
2023-03-13T11:07:49.387Z,32.66
2023-03-13T11:10:32.458Z,32.54
2023-03-13T11:12:58.906Z,32.67
2023-03-13T11:15:32.767Z,32.80
2023-03-13T11:17:59.000Z,32.64
2023-03-13T11:20:25.777Z,32.65
2023-03-13T11:23:10.957Z,32.60
2023-03-13T11:25:42.964Z,32.61
2023-03-13T11:28:24.564Z,32.75
2023-03-13T11:30:53.825Z,32.73
2023-03-13T11:33:33.949Z,32.61
2023-03-13T11:36:25.633Z,32.85
2023-03-13T11:38:53.688Z,32.62
2023-03-13T11:41:23.250Z,32.82
2023-03-13T11:43:58.672Z,32.95
2023-03-13T11:46:31.073Z,32.91
2023-03-13T11:49:02.096Z,32.69
2023-03-13T11:51:31.512Z,32.77
2023-03-13T11:54:16.607Z,32.77
2023-03-13T11:57:01.474Z,33.11
2023-03-13T11:59:27.734Z,33.02
2023-03-13T12:01:59.325Z,33.13
2023-03-13T12:04:27.828Z,32.95
2023-03-13T12:06:54.056Z,32.96
2023-03-13T12:09:40.617Z,32.72
2023-03-13T12:12:25.332Z,32.09
2023-03-13T12:15:16.212Z,32.32
2023-03-13T12:17:47.039Z,32.51
2023-03-13T12:20:14.883Z,32.43
2023-03-13T12:22:43.163Z,31.93
2023-03-13T12:25:18.504Z,32.01
2023-03-13T12:27:45.812Z,32.14
2023-03-13T12:30:19.335Z,32.53
2023-03-13T12:33:18.111Z,32.59
2023-03-13T12:35:45.136Z,32.44
2023-03-13T12:38:20.803Z,32.56
2023-03-13T12:40:56.240Z,32.77
2023-03-13T12:43:23.745Z,32.69
2023-03-13T12:45:59.294Z,32.79
2023-03-13T12:48:28.428Z,32.74
2023-03-13T12:51:01.493Z,32.66
2023-03-13T12:53:43.486Z,32.81
2023-03-13T12:56:22.014Z,32.81
2023-03-13T12:58:49.490Z,32.83
2023-03-13T13:01:17.408Z,32.80
2023-03-13T13:03:43.684Z,32.36
2023-03-13T13:06:11.387Z,32.43
2023-03-13T13:08:38.848Z,32.57
2023-03-13T13:11:24.445Z,32.66
2023-03-13T13:13:50.793Z,32.45
2023-03-13T13:16:18.456Z,31.98
2023-03-13T13:18:44.797Z,31.87
2023-03-13T13:21:24.010Z,32.30
2023-03-13T13:23:53.879Z,32.10
2023-03-13T13:26:37.381Z,32.21
2023-03-13T13:29:12.606Z,32.11
2023-03-13T13:31:46.036Z,31.99
2023-03-13T13:34:30.971Z,31.89
2023-03-13T13:36:57.812Z,31.97
2023-03-13T13:39:43.472Z,31.76
2023-03-13T13:42:28.716Z,31.84
2023-03-13T13:44:58.498Z,31.80
2023-03-13T13:47:25.268Z,31.83
2023-03-13T13:49:52.891Z,31.95
2023-03-13T13:52:20.507Z,31.87
2023-03-13T13:54:55.153Z,31.72
2023-03-13T13:57:22.898Z,32.09
2023-03-13T13:59:50.049Z,32.10
2023-03-13T14:02:17.656Z,35.09
2023-03-13T14:04:46.848Z,36.86
2023-03-13T14:07:29.904Z,38.08
2023-03-13T14:10:04.630Z,39.31
2023-03-13T14:12:33.902Z,38.77
2023-03-13T14:15:14.002Z,38.94
2023-03-13T14:17:41.069Z,37.35
2023-03-13T14:20:16.748Z,36.61
2023-03-13T14:22:46.484Z,35.78
2023-03-13T14:25:12.809Z,35.19
2023-03-13T14:27:45.413Z,34.69
2023-03-13T14:30:12.027Z,34.77
2023-03-13T14:32:38.509Z,34.70
2023-03-13T14:35:05.879Z,34.67
2023-03-13T14:37:53.188Z,34.45
2023-03-13T14:40:26.682Z,34.31
2023-03-13T14:42:53.845Z,34.34
2023-03-13T14:45:30.061Z,34.38
2023-03-13T14:48:00.592Z,34.29
2023-03-13T14:50:26.927Z,34.20
2023-03-13T14:52:58.687Z,34.25
2023-03-13T14:55:29.211Z,34.21
2023-03-13T14:57:56.149Z,34.12
2023-03-13T15:00:29.335Z,34.25
2023-03-13T15:03:15.676Z,34.07
2023-03-13T15:05:42.123Z,34.19
2023-03-13T15:08:18.409Z,34.19
2023-03-13T15:10:44.883Z,34.10
2023-03-13T15:13:15.560Z,33.96
2023-03-13T15:15:41.931Z,34.06
2023-03-13T15:18:24.431Z,34.08
2023-03-13T15:20:51.227Z,33.98
2023-03-13T15:23:17.617Z,34.02
2023-03-13T15:25:44.019Z,34.15
2023-03-13T15:28:14.758Z,33.99
2023-03-13T15:30:41.137Z,34.06
2023-03-13T15:33:10.020Z,34.12
2023-03-13T15:35:36.416Z,34.00
2023-03-13T15:38:02.828Z,34.05
2023-03-13T15:40:30.844Z,33.99
2023-03-13T15:42:57.212Z,33.94
2023-03-13T15:45:23.528Z,34.00
2023-03-13T15:47:50.054Z,33.88
2023-03-13T15:50:17.243Z,34.07
2023-03-13T15:52:43.582Z,33.99
2023-03-13T15:55:10.865Z,34.04
2023-03-13T15:57:37.916Z,34.01
2023-03-13T16:00:06.865Z,33.95
2023-03-13T16:02:33.189Z,33.94
2023-03-13T16:04:59.539Z,33.73
2023-03-13T16:07:25.860Z,33.97
2023-03-13T16:09:52.163Z,34.01
2023-03-13T16:12:18.476Z,33.97
2023-03-13T16:14:44.801Z,34.02
2023-03-13T16:17:17.449Z,34.23
2023-03-13T16:19:44.215Z,34.23
2023-03-13T16:22:10.571Z,34.14
2023-03-13T16:24:37.063Z,34.15
2023-03-13T16:27:05.713Z,34.26
2023-03-13T16:29:32.030Z,34.29
2023-03-13T16:31:58.950Z,34.28
2023-03-13T16:34:25.279Z,34.22
2023-03-13T16:36:51.611Z,34.25
2023-03-13T16:39:17.955Z,34.37
2023-03-13T16:41:44.275Z,34.52
2023-03-13T16:44:10.719Z,34.17
2023-03-13T16:46:40.830Z,35.34
2023-03-13T16:49:07.914Z,36.78
2023-03-13T16:51:34.267Z,35.85
2023-03-13T16:54:00.652Z,36.10
2023-03-13T16:56:33.976Z,36.00
2023-03-13T16:59:00.877Z,34.77
2023-03-13T17:01:29.888Z,35.40
2023-03-13T17:03:56.687Z,34.77
2023-03-13T17:06:23.948Z,34.65
2023-03-13T17:08:50.252Z,34.95
2023-03-13T17:11:17.973Z,35.27
2023-03-13T17:13:44.958Z,34.67
2023-03-13T17:16:18.771Z,35.12
2023-03-13T17:18:45.656Z,34.94
2023-03-13T17:21:13.177Z,35.52
2023-03-13T17:23:39.512Z,35.71
2023-03-13T17:26:10.293Z,35.83
2023-03-13T17:28:36.840Z,35.83
2023-03-13T17:31:03.251Z,36.16
2023-03-13T17:33:29.583Z,36.64
2023-03-13T17:35:55.917Z,36.77
2023-03-13T17:38:22.261Z,37.15
2023-03-13T17:40:48.571Z,37.30
2023-03-13T17:43:14.968Z,37.47
2023-03-13T17:45:41.272Z,37.65
2023-03-13T17:48:10.660Z,37.35
2023-03-13T17:50:36.987Z,37.68
2023-03-13T17:53:03.310Z,37.52
2023-03-13T17:55:29.632Z,37.47
2023-03-13T17:57:55.994Z,37.54
2023-03-13T18:00:22.342Z,37.53
2023-03-13T18:02:48.817Z,37.20
2023-03-13T18:05:15.130Z,36.83
2023-03-13T18:07:44.116Z,36.74
2023-03-13T18:10:27.161Z,36.48
2023-03-13T18:12:53.592Z,35.99
2023-03-13T18:15:20.515Z,35.89
2023-03-13T18:17:46.870Z,35.72
2023-03-13T18:20:14.348Z,35.92
2023-03-13T18:22:40.674Z,36.05
2023-03-13T18:25:07.179Z,36.16
2023-03-13T18:27:33.483Z,36.46
2023-03-13T18:29:59.796Z,36.02
2023-03-13T18:32:26.165Z,36.04
2023-03-13T18:34:52.524Z,36.19
2023-03-13T18:37:24.027Z,36.75
2023-03-13T18:39:50.952Z,36.66
2023-03-13T18:42:17.277Z,37.18
2023-03-13T18:44:44.162Z,37.38
2023-03-13T18:47:14.414Z,37.31
2023-03-13T18:49:40.729Z,36.53
2023-03-13T18:52:07.094Z,36.09
2023-03-13T18:54:33.410Z,35.83
2023-03-13T18:57:00.429Z,35.79
2023-03-13T18:59:26.797Z,35.52
2023-03-13T19:01:54.801Z,35.31
2023-03-13T19:04:21.263Z,35.13
2023-03-13T19:06:47.858Z,34.91
2023-03-13T19:09:41.122Z,34.83
2023-03-13T19:12:01.700Z,34.38
2023-03-13T19:14:28.017Z,34.17
2023-03-13T19:16:56.269Z,34.33
2023-03-13T19:19:22.996Z,34.27
2023-03-13T19:21:49.685Z,33.92
2023-03-13T19:24:16.002Z,34.17
2023-03-13T19:26:45.822Z,35.52
2023-03-13T19:29:22.403Z,35.89
2023-03-13T19:31:48.908Z,35.90
2023-03-13T19:34:17.090Z,36.04
2023-03-13T19:36:44.922Z,35.81
2023-03-13T19:39:12.934Z,35.69
2023-03-13T19:41:39.345Z,35.94
2023-03-13T19:44:05.861Z,35.72
2023-03-13T19:46:34.786Z,35.99
2023-03-13T19:49:01.526Z,35.60
2023-03-13T19:51:28.356Z,35.66
2023-03-13T19:53:55.373Z,35.92
2023-03-13T19:56:25.570Z,36.04
2023-03-13T19:58:52.851Z,35.68
2023-03-13T20:01:19.228Z,35.80
2023-03-13T20:03:45.857Z,35.90
2023-03-13T20:06:16.461Z,35.68
2023-03-13T20:08:42.885Z,35.90
2023-03-13T20:11:09.248Z,35.87
2023-03-13T20:13:35.580Z,35.52
2023-03-13T20:16:02.029Z,35.54
2023-03-13T20:18:28.359Z,35.37
2023-03-13T20:20:54.676Z,35.29
2023-03-13T20:23:21.008Z,35.12
2023-03-13T20:25:47.322Z,35.07
2023-03-13T20:28:13.686Z,35.39
2023-03-13T20:30:41.096Z,35.20
2023-03-13T20:33:07.495Z,35.06
2023-03-13T20:35:34.073Z,35.38
2023-03-13T20:38:01.756Z,35.36
2023-03-13T20:40:28.157Z,35.38
2023-03-13T20:42:54.486Z,34.96
2023-03-13T20:45:20.809Z,35.00
2023-03-13T20:47:47.178Z,34.98
2023-03-13T20:50:13.494Z,35.02
2023-03-13T20:52:39.812Z,35.63
2023-03-13T20:55:06.187Z,35.17
2023-03-13T20:57:32.517Z,35.45
2023-03-13T20:59:58.828Z,35.09
2023-03-13T21:02:25.157Z,35.48
2023-03-13T21:04:51.498Z,35.36
2023-03-13T21:07:17.979Z,35.10
2023-03-13T21:09:44.594Z,34.77
2023-03-13T21:12:10.920Z,34.63
2023-03-13T21:14:37.292Z,34.27
2023-03-13T21:17:04.125Z,34.13
2023-03-13T21:19:30.457Z,33.58
2023-03-13T21:21:56.782Z,33.69
2023-03-13T21:24:23.095Z,33.71
2023-03-13T21:26:49.424Z,33.50
2023-03-13T21:29:15.747Z,33.70
2023-03-13T21:31:42.078Z,33.78
2023-03-13T21:34:08.563Z,33.51
2023-03-13T21:36:34.868Z,33.64
2023-03-13T21:39:01.171Z,33.73
2023-03-13T21:41:27.510Z,33.47
2023-03-13T21:43:55.712Z,33.46
2023-03-13T21:46:23.535Z,33.16
2023-03-13T21:48:49.914Z,33.80
2023-03-13T21:51:16.265Z,33.45
2023-03-13T21:53:44.377Z,33.30
2023-03-13T21:56:15.188Z,33.37
2023-03-13T21:58:41.940Z,33.78
2023-03-13T22:01:08.298Z,33.57
2023-03-13T22:03:34.698Z,33.72
2023-03-13T22:06:01.015Z,33.27
2023-03-13T22:08:27.380Z,33.30
2023-03-13T22:10:55.216Z,33.47
2023-03-13T22:13:21.564Z,33.78
2023-03-13T22:15:47.892Z,33.79
2023-03-13T22:18:14.368Z,33.78
2023-03-13T22:20:40.936Z,33.56
2023-03-13T22:23:07.310Z,34.25
2023-03-13T22:25:36.543Z,33.82
2023-03-13T22:28:03.012Z,33.80
2023-03-13T22:30:29.324Z,34.12
2023-03-13T22:32:55.744Z,34.04
2023-03-13T22:35:22.066Z,33.61
2023-03-13T22:37:48.401Z,33.83
2023-03-13T22:40:15.013Z,33.75
2023-03-13T22:42:41.321Z,34.05
2023-03-13T22:45:07.975Z,34.15
2023-03-13T22:47:34.278Z,33.88
2023-03-13T22:50:00.600Z,33.83
2023-03-13T22:52:30.645Z,33.91
2023-03-13T22:54:57.714Z,33.89
2023-03-13T22:57:24.327Z,33.95
2023-03-13T22:59:51.677Z,33.80
2023-03-13T23:02:17.994Z,34.10
2023-03-13T23:04:44.360Z,33.83
2023-03-13T23:07:10.934Z,34.36
2023-03-13T23:09:37.276Z,34.24
2023-03-13T23:12:03.586Z,34.12
2023-03-13T23:14:30.259Z,34.27
2023-03-13T23:16:56.944Z,33.61
2023-03-13T23:19:23.428Z,33.64
2023-03-13T23:21:49.740Z,34.11
2023-03-13T23:24:16.088Z,34.17
2023-03-13T23:26:42.409Z,34.17
2023-03-13T23:29:08.766Z,34.28
2023-03-13T23:31:35.106Z,34.23
2023-03-13T23:34:01.451Z,34.28
2023-03-13T23:36:27.751Z,33.98
2023-03-13T23:38:54.274Z,34.25
2023-03-13T23:41:20.656Z,33.99
2023-03-13T23:43:46.979Z,34.23
2023-03-13T23:46:16.410Z,33.90
2023-03-13T23:48:42.734Z,33.96
2023-03-13T23:51:09.231Z,34.26
2023-03-13T23:53:38.587Z,34.22
2023-03-13T23:56:04.951Z,34.34
2023-03-13T23:58:31.319Z,34.07
