createdAt,value
2022-08-27T00:00:57.272Z,3.10
2022-08-27T00:03:26.191Z,4.40
2022-08-27T00:05:55.475Z,2.70
2022-08-27T00:08:24.714Z,3.00
2022-08-27T00:10:54.053Z,3.30
2022-08-27T00:13:23.700Z,2.70
2022-08-27T00:15:52.992Z,2.90
2022-08-27T00:18:22.880Z,2.90
2022-08-27T00:20:52.801Z,3.00
2022-08-27T00:23:21.806Z,2.90
2022-08-27T00:25:51.317Z,3.00
2022-08-27T00:28:20.995Z,3.40
2022-08-27T00:30:50.495Z,2.90
2022-08-27T00:33:19.600Z,2.70
2022-08-27T00:35:49.238Z,2.90
2022-08-27T00:38:21.535Z,3.30
2022-08-27T00:40:52.306Z,2.70
2022-08-27T00:43:33.669Z,2.70
2022-08-27T00:46:13.294Z,3.40
2022-08-27T00:48:42.606Z,3.10
2022-08-27T00:51:12.419Z,2.60
2022-08-27T00:53:42.889Z,3.10
2022-08-27T00:56:22.520Z,2.90
2022-08-27T00:58:55.510Z,2.90
2022-08-27T01:01:30.707Z,3.30
2022-08-27T01:04:07.082Z,2.70
2022-08-27T01:06:39.281Z,2.40
2022-08-27T01:09:16.535Z,3.20
2022-08-27T01:11:48.952Z,7.60
2022-08-27T01:14:20.473Z,4.20
2022-08-27T01:16:57.403Z,3.30
2022-08-27T01:19:42.621Z,3.20
2022-08-27T01:22:51.407Z,3.00
2022-08-27T01:25:22.798Z,3.20
2022-08-27T01:27:53.268Z,3.00
2022-08-27T01:30:24.641Z,3.20
2022-08-27T01:32:57.526Z,2.70
2022-08-27T01:35:28.098Z,3.20
2022-08-27T01:37:57.960Z,2.70
2022-08-27T01:40:27.547Z,2.90
2022-08-27T01:42:59.269Z,2.90
2022-08-27T01:45:32.969Z,3.30
2022-08-27T01:48:03.664Z,2.90
2022-08-27T01:50:37.717Z,2.60
2022-08-27T01:53:14.433Z,3.00
2022-08-27T01:55:48.167Z,3.20
2022-08-27T01:58:20.473Z,3.10
2022-08-27T02:00:56.756Z,3.30
2022-08-27T02:03:28.114Z,3.20
2022-08-27T02:05:57.616Z,2.90
2022-08-27T02:08:26.981Z,3.40
2022-08-27T02:10:57.215Z,4.60
2022-08-27T02:13:26.336Z,4.30
2022-08-27T02:15:56.210Z,3.80
2022-08-27T02:18:25.499Z,3.70
2022-08-27T02:20:54.869Z,4.60
2022-08-27T02:23:24.233Z,4.20
2022-08-27T02:25:53.531Z,4.50
2022-08-27T02:28:22.926Z,3.70
2022-08-27T02:30:52.241Z,3.50
2022-08-27T02:33:21.667Z,3.20
2022-08-27T02:35:51.061Z,3.40
2022-08-27T02:38:21.936Z,3.20
2022-08-27T02:40:54.230Z,3.10
2022-08-27T02:43:25.095Z,3.30
2022-08-27T02:45:55.865Z,3.70
2022-08-27T02:48:26.591Z,3.70
2022-08-27T02:50:55.947Z,4.10
2022-08-27T02:53:25.374Z,3.90
2022-08-27T02:55:54.796Z,3.90
2022-08-27T02:58:24.008Z,3.90
2022-08-27T03:00:53.128Z,4.10
2022-08-27T03:03:22.517Z,3.50
2022-08-27T03:05:51.659Z,3.70
2022-08-27T03:08:20.827Z,3.70
2022-08-27T03:10:50.406Z,4.20
2022-08-27T03:13:20.263Z,4.10
2022-08-27T03:15:49.860Z,3.40
2022-08-27T03:18:22.561Z,3.30
2022-08-27T03:21:00.339Z,3.80
2022-08-27T03:23:35.849Z,3.10
2022-08-27T03:26:11.758Z,3.50
2022-08-27T03:28:41.466Z,3.90
2022-08-27T03:31:28.168Z,3.60
2022-08-27T03:34:04.855Z,4.00
2022-08-27T03:36:34.456Z,3.90
2022-08-27T03:39:03.637Z,3.90
2022-08-27T03:41:43.750Z,3.50
2022-08-27T03:44:22.133Z,3.60
2022-08-27T03:46:53.235Z,3.90
2022-08-27T03:49:24.056Z,3.50
2022-08-27T03:51:55.207Z,3.90
2022-08-27T03:54:24.475Z,3.80
2022-08-27T03:56:54.423Z,3.80
2022-08-27T03:59:23.807Z,3.90
2022-08-27T04:01:52.914Z,3.70
2022-08-27T04:04:22.289Z,4.00
2022-08-27T04:06:52.087Z,3.80
2022-08-27T04:09:21.147Z,3.70
2022-08-27T04:11:50.496Z,4.10
2022-08-27T04:14:26.284Z,4.30
2022-08-27T04:16:58.284Z,3.80
2022-08-27T04:19:34.125Z,4.10
2022-08-27T04:22:07.544Z,3.80
2022-08-27T04:24:39.014Z,3.90
2022-08-27T04:27:08.889Z,3.90
2022-08-27T04:29:38.753Z,4.10
2022-08-27T04:32:09.224Z,4.70
2022-08-27T04:34:38.694Z,4.40
2022-08-27T04:37:11.608Z,4.70
2022-08-27T04:39:40.845Z,4.60
2022-08-27T04:42:10.135Z,4.60
2022-08-27T04:44:39.459Z,3.90
2022-08-27T04:47:08.931Z,5.00
2022-08-27T04:49:38.787Z,4.50
2022-08-27T04:52:10.723Z,4.60
2022-08-27T04:54:40.916Z,4.40
2022-08-27T04:57:11.072Z,3.90
2022-08-27T04:59:41.326Z,4.30
2022-08-27T05:02:11.931Z,4.20
2022-08-27T05:04:43.045Z,4.20
2022-08-27T05:07:12.774Z,3.90
2022-08-27T05:09:42.227Z,4.50
2022-08-27T05:12:11.290Z,4.10
2022-08-27T05:14:40.483Z,3.70
2022-08-27T05:17:09.633Z,3.70
2022-08-27T05:19:38.755Z,4.40
2022-08-27T05:22:08.939Z,4.30
2022-08-27T05:24:38.219Z,4.10
2022-08-27T05:27:07.723Z,5.00
2022-08-27T05:29:39.258Z,4.60
2022-08-27T05:32:09.219Z,4.60
2022-08-27T05:34:38.239Z,4.30
2022-08-27T05:37:07.511Z,4.70
2022-08-27T05:39:36.892Z,4.60
2022-08-27T05:42:06.467Z,4.10
2022-08-27T05:44:42.993Z,4.80
2022-08-27T05:47:12.310Z,4.20
2022-08-27T05:49:41.647Z,4.50
2022-08-27T05:52:14.624Z,4.50
2022-08-27T05:54:43.944Z,4.50
2022-08-27T05:57:13.134Z,4.40
2022-08-27T06:00:00.974Z,4.20
2022-08-27T06:02:30.140Z,4.40
2022-08-27T06:04:59.459Z,4.40
2022-08-27T06:07:29.062Z,4.50
2022-08-27T06:10:00.169Z,4.00
2022-08-27T06:12:30.667Z,4.00
2022-08-27T06:14:59.926Z,4.40
2022-08-27T06:17:30.260Z,4.10
2022-08-27T06:19:59.716Z,4.60
2022-08-27T06:22:28.949Z,5.20
2022-08-27T06:24:58.466Z,4.60
2022-08-27T06:27:27.517Z,4.40
2022-08-27T06:29:56.613Z,4.00
2022-08-27T06:32:27.127Z,4.60
2022-08-27T06:34:56.381Z,4.90
2022-08-27T06:37:25.475Z,4.30
2022-08-27T06:39:55.129Z,4.60
2022-08-27T06:42:24.888Z,4.20
2022-08-27T06:44:55.456Z,4.30
2022-08-27T06:47:24.600Z,4.50
2022-08-27T06:49:54.041Z,4.70
2022-08-27T06:52:23.335Z,4.20
2022-08-27T06:54:52.669Z,4.60
2022-08-27T06:57:24.746Z,4.00
2022-08-27T06:59:54.137Z,4.20
2022-08-27T07:02:23.636Z,4.60
2022-08-27T07:04:56.483Z,4.20
2022-08-27T07:07:31.854Z,4.60
2022-08-27T07:10:07.278Z,4.40
2022-08-27T07:12:36.515Z,4.60
2022-08-27T07:15:06.927Z,4.20
2022-08-27T07:17:36.556Z,4.40
2022-08-27T07:20:07.764Z,4.80
2022-08-27T07:22:37.001Z,3.80
2022-08-27T07:25:06.901Z,4.60
2022-08-27T07:27:36.209Z,4.00
2022-08-27T07:30:08.735Z,4.60
2022-08-27T07:32:37.882Z,4.60
2022-08-27T07:35:10.643Z,3.80
2022-08-27T07:37:44.219Z,4.20
2022-08-27T07:40:17.176Z,3.70
2022-08-27T07:43:04.953Z,4.00
2022-08-27T07:45:34.018Z,4.40
2022-08-27T07:48:03.342Z,4.60
2022-08-27T07:50:34.792Z,4.50
2022-08-27T07:53:04.130Z,4.20
2022-08-27T07:55:33.260Z,4.40
2022-08-27T07:58:02.737Z,4.00
2022-08-27T08:00:32.012Z,4.30
2022-08-27T08:03:01.869Z,4.40
2022-08-27T08:05:33.959Z,3.90
2022-08-27T08:08:03.368Z,4.50
2022-08-27T08:10:35.488Z,4.50
2022-08-27T08:13:05.028Z,4.70
2022-08-27T08:15:35.315Z,4.50
2022-08-27T08:18:04.980Z,3.80
2022-08-27T08:20:56.616Z,4.10
2022-08-27T08:23:23.516Z,3.90
2022-08-27T08:25:52.642Z,4.50
2022-08-27T08:28:21.924Z,4.30
2022-08-27T08:30:52.753Z,3.70
2022-08-27T08:33:22.182Z,3.80
2022-08-27T08:35:51.548Z,4.30
2022-08-27T08:38:22.193Z,4.70
2022-08-27T08:40:55.674Z,4.80
2022-08-27T08:43:45.400Z,4.00
2022-08-27T08:46:38.546Z,4.60
2022-08-27T08:49:31.973Z,4.40
2022-08-27T08:52:26.378Z,3.60
2022-08-27T08:55:42.720Z,4.60
2022-08-27T08:58:40.317Z,4.40
2022-08-27T09:01:11.909Z,4.00
2022-08-27T09:03:46.590Z,4.40
2022-08-27T09:06:36.049Z,4.30
2022-08-27T09:09:23.238Z,4.80
2022-08-27T09:12:24.620Z,4.40
2022-08-27T09:15:23.418Z,4.50
2022-08-27T09:17:52.681Z,4.30
2022-08-27T09:20:25.667Z,4.40
2022-08-27T09:23:27.634Z,4.40
2022-08-27T09:25:57.180Z,4.60
2022-08-27T09:28:49.369Z,4.20
2022-08-27T09:31:22.466Z,4.30
2022-08-27T09:33:56.158Z,4.20
2022-08-27T09:36:26.886Z,4.20
2022-08-27T09:39:06.804Z,4.30
2022-08-27T09:41:48.727Z,4.10
2022-08-27T09:44:22.525Z,4.20
2022-08-27T09:47:04.095Z,4.00
2022-08-27T09:49:37.808Z,4.20
2022-08-27T09:52:06.961Z,4.40
2022-08-27T09:54:43.661Z,4.10
2022-08-27T09:57:25.923Z,4.40
2022-08-27T10:00:00.498Z,4.10
2022-08-27T10:02:30.208Z,4.20
2022-08-27T10:05:15.952Z,4.10
2022-08-27T10:07:54.934Z,4.10
2022-08-27T10:10:56.574Z,4.20
2022-08-27T10:13:37.011Z,3.90
2022-08-27T10:16:27.824Z,4.10
2022-08-27T10:19:20.850Z,3.80
2022-08-27T10:21:59.353Z,4.10
2022-08-27T10:25:08.248Z,4.20
2022-08-27T10:27:54.265Z,3.50
2022-08-27T10:31:22.541Z,3.50
2022-08-27T10:34:04.956Z,3.20
2022-08-27T10:36:55.769Z,3.50
2022-08-27T10:40:08.703Z,4.10
2022-08-27T10:42:59.089Z,3.20
2022-08-27T10:45:46.744Z,3.90
2022-08-27T10:48:38.082Z,3.30
2022-08-27T10:51:38.852Z,3.40
2022-08-27T10:54:41.290Z,3.40
2022-08-27T10:57:56.376Z,3.20
2022-08-27T11:00:50.235Z,3.30
2022-08-27T11:04:11.039Z,2.90
2022-08-27T11:06:59.974Z,3.20
2022-08-27T11:10:07.365Z,3.00
2022-08-27T11:12:45.525Z,3.70
2022-08-27T11:15:35.347Z,3.00
2022-08-27T11:18:36.909Z,3.30
2022-08-27T11:21:26.471Z,3.10
2022-08-27T11:24:08.839Z,2.90
2022-08-27T11:26:44.216Z,3.30
2022-08-27T11:29:46.372Z,3.80
2022-08-27T11:32:59.340Z,3.70
2022-08-27T11:36:20.001Z,3.80
2022-08-27T11:39:07.142Z,3.70
2022-08-27T11:42:26.617Z,4.10
2022-08-27T11:45:08.400Z,3.90
2022-08-27T11:47:38.766Z,3.70
2022-08-27T11:50:19.572Z,3.80
2022-08-27T11:53:07.645Z,3.60
2022-08-27T11:55:41.742Z,4.20
2022-08-27T11:58:33.021Z,4.00
2022-08-27T12:01:04.894Z,3.80
2022-08-27T12:03:37.988Z,3.80
2022-08-27T12:06:27.492Z,3.40
2022-08-27T12:09:17.319Z,4.30
2022-08-27T12:12:10.594Z,3.60
2022-08-27T12:15:05.495Z,3.90
2022-08-27T12:18:06.220Z,3.60
2022-08-27T12:20:56.372Z,4.00
2022-08-27T12:24:04.551Z,3.60
2022-08-27T12:26:40.902Z,4.30
2022-08-27T12:29:48.444Z,4.90
2022-08-27T12:32:45.834Z,4.00
2022-08-27T12:35:30.288Z,4.40
2022-08-27T12:38:39.539Z,3.80
2022-08-27T12:45:57.008Z,3.70
2022-08-27T12:48:31.650Z,3.70
2022-08-27T12:51:10.256Z,3.90
2022-08-27T12:54:08.804Z,4.10
2022-08-27T12:56:50.291Z,4.10
2022-08-27T12:59:41.284Z,3.80
2022-08-27T13:02:32.372Z,4.10
2022-08-27T13:05:10.296Z,3.60
2022-08-27T13:07:50.260Z,3.70
2022-08-27T13:10:30.357Z,4.00
2022-08-27T13:13:11.593Z,3.50
2022-08-27T13:15:56.696Z,4.00
2022-08-27T13:18:29.406Z,3.80
2022-08-27T13:21:48.340Z,3.70
2022-08-27T13:24:35.729Z,4.10
2022-08-27T13:27:07.709Z,3.70
2022-08-27T13:29:37.402Z,4.00
2022-08-27T13:32:07.279Z,4.10
2022-08-27T13:34:42.133Z,3.90
2022-08-27T13:37:48.415Z,3.90
2022-08-27T13:40:52.074Z,3.50
2022-08-27T13:43:28.205Z,4.00
2022-08-27T13:46:05.955Z,3.60
2022-08-27T13:48:37.158Z,3.60
2022-08-27T13:51:08.076Z,4.20
2022-08-27T13:53:57.120Z,3.70
2022-08-27T13:56:33.576Z,3.80
2022-08-27T13:59:21.117Z,3.60
2022-08-27T14:02:21.688Z,3.60
2022-08-27T14:05:12.159Z,3.70
2022-08-27T14:07:57.241Z,3.80
2022-08-27T14:10:43.010Z,3.50
2022-08-27T14:13:25.509Z,3.50
2022-08-27T14:16:01.517Z,3.70
2022-08-27T14:18:57.915Z,3.70
2022-08-27T14:21:26.654Z,3.80
2022-08-27T14:23:55.908Z,3.60
2022-08-27T14:26:27.748Z,3.30
2022-08-27T14:28:58.059Z,3.80
2022-08-27T14:31:27.709Z,3.60
2022-08-27T14:33:57.334Z,2.90
2022-08-27T14:36:30.710Z,3.60
2022-08-27T14:39:00.483Z,3.40
2022-08-27T14:41:29.915Z,3.40
2022-08-27T14:44:02.710Z,3.20
2022-08-27T14:47:26.734Z,3.30
2022-08-27T14:49:36.109Z,3.40
2022-08-27T14:52:08.219Z,3.90
2022-08-27T14:54:40.166Z,3.40
2022-08-27T14:57:11.247Z,3.90
2022-08-27T14:59:41.664Z,3.60
2022-08-27T15:02:15.506Z,3.20
2022-08-27T15:04:48.011Z,3.50
2022-08-27T15:07:18.101Z,4.00
2022-08-27T15:09:49.383Z,4.00
2022-08-27T15:12:26.375Z,3.50
2022-08-27T15:14:57.211Z,3.80
2022-08-27T15:17:34.933Z,4.00
2022-08-27T15:20:11.845Z,4.00
2022-08-27T15:22:53.849Z,3.80
2022-08-27T15:25:24.103Z,3.70
2022-08-27T15:27:54.412Z,3.90
2022-08-27T15:30:30.711Z,4.10
2022-08-27T15:33:00.004Z,4.20
2022-08-27T15:35:30.053Z,4.40
2022-08-27T15:38:00.021Z,4.00
2022-08-27T15:40:33.807Z,3.90
2022-08-27T15:43:09.017Z,4.00
2022-08-27T15:45:38.486Z,3.70
2022-08-27T15:48:08.214Z,3.90
2022-08-27T15:50:37.742Z,3.70
2022-08-27T15:53:11.097Z,3.70
2022-08-27T15:55:45.495Z,4.00
2022-08-27T15:58:14.738Z,3.60
2022-08-27T16:00:47.551Z,3.70
2022-08-27T16:03:28.100Z,3.50
2022-08-27T16:06:06.824Z,3.50
2022-08-27T16:08:39.191Z,3.70
2022-08-27T16:11:11.634Z,3.10
2022-08-27T16:13:42.069Z,3.60
2022-08-27T16:16:13.027Z,3.20
2022-08-27T16:18:43.998Z,2.80
2022-08-27T16:21:13.204Z,2.60
2022-08-27T16:23:42.409Z,2.50
2022-08-27T16:26:11.592Z,2.20
2022-08-27T16:28:40.839Z,2.50
2022-08-27T16:31:11.930Z,2.50
2022-08-27T16:33:48.230Z,2.70
2022-08-27T16:36:17.685Z,2.50
2022-08-27T16:38:47.020Z,1.80
2022-08-27T16:41:16.173Z,2.10
2022-08-27T16:43:45.989Z,2.50
2022-08-27T16:46:15.429Z,2.30
2022-08-27T16:49:03.047Z,2.50
2022-08-27T16:51:36.023Z,2.20
2022-08-27T16:54:08.368Z,2.40
2022-08-27T16:56:38.572Z,2.20
2022-08-27T16:59:08.916Z,2.40
2022-08-27T17:01:38.764Z,2.00
2022-08-27T17:04:14.537Z,2.10
2022-08-27T17:06:46.511Z,2.20
2022-08-27T17:09:16.446Z,2.10
2022-08-27T17:11:55.660Z,1.90
2022-08-27T17:14:25.458Z,1.40
2022-08-27T17:16:54.916Z,1.90
2022-08-27T17:19:27.170Z,2.10
2022-08-27T17:21:56.468Z,2.10
2022-08-27T17:24:25.662Z,2.00
2022-08-27T17:27:04.736Z,1.70
2022-08-27T17:29:34.220Z,2.20
2022-08-27T17:32:04.395Z,2.10
2022-08-27T17:34:33.890Z,1.90
2022-08-27T17:37:03.323Z,2.30
2022-08-27T17:39:32.543Z,2.30
2022-08-27T17:42:01.913Z,2.20
2022-08-27T17:44:38.187Z,2.00
2022-08-27T17:47:10.175Z,1.60
2022-08-27T17:49:39.844Z,2.30
2022-08-27T17:52:16.134Z,2.60
2022-08-27T17:54:52.162Z,2.80
2022-08-27T17:57:40.662Z,2.10
2022-08-27T18:00:15.163Z,2.20
2022-08-27T18:02:49.031Z,2.40
2022-08-27T18:05:24.662Z,2.10
2022-08-27T18:07:57.187Z,1.80
2022-08-27T18:10:28.553Z,1.60
2022-08-27T18:12:58.053Z,1.90
2022-08-27T18:15:32.473Z,2.20
2022-08-27T18:18:02.081Z,1.90
2022-08-27T18:20:34.012Z,1.80
2022-08-27T18:23:06.197Z,1.70
2022-08-27T18:25:39.062Z,2.00
2022-08-27T18:28:12.559Z,1.70
2022-08-27T18:30:44.896Z,2.60
2022-08-27T18:33:15.038Z,2.00
2022-08-27T18:35:45.729Z,1.90
2022-08-27T18:38:15.050Z,1.80
2022-08-27T18:40:49.970Z,2.00
2022-08-27T18:43:30.908Z,1.80
2022-08-27T18:46:00.828Z,1.80
2022-08-27T18:48:31.410Z,1.70
2022-08-27T18:51:05.257Z,1.60
2022-08-27T18:53:40.864Z,1.80
2022-08-27T18:56:12.334Z,2.20
2022-08-27T18:58:46.570Z,1.80
2022-08-27T19:01:21.615Z,1.90
2022-08-27T19:03:55.825Z,1.90
2022-08-27T19:06:25.278Z,1.90
2022-08-27T19:08:54.711Z,2.20
2022-08-27T19:11:24.170Z,1.90
2022-08-27T19:13:53.602Z,1.90
2022-08-27T19:16:43.967Z,1.70
2022-08-27T19:19:16.979Z,2.10
2022-08-27T19:21:51.229Z,1.50
2022-08-27T19:24:22.763Z,1.60
2022-08-27T19:26:53.370Z,1.80
2022-08-27T19:29:23.459Z,2.20
2022-08-27T19:31:52.702Z,2.00
2022-08-27T19:34:22.262Z,1.80
2022-08-27T19:36:51.932Z,2.00
2022-08-27T19:39:21.973Z,2.20
2022-08-27T19:41:51.205Z,1.80
2022-08-27T19:44:20.502Z,1.90
2022-08-27T19:46:54.019Z,1.60
2022-08-27T19:49:25.568Z,1.90
2022-08-27T19:51:55.578Z,1.40
2022-08-27T19:54:32.556Z,1.50
2022-08-27T19:57:03.022Z,1.20
2022-08-27T19:59:32.327Z,1.40
2022-08-27T20:02:02.763Z,1.50
2022-08-27T20:04:36.786Z,1.60
2022-08-27T20:07:11.480Z,1.90
2022-08-27T20:09:42.675Z,2.00
2022-08-27T20:12:14.994Z,1.60
2022-08-27T20:14:44.828Z,1.60
2022-08-27T20:17:20.145Z,1.60
2022-08-27T20:19:50.310Z,1.80
2022-08-27T20:22:19.768Z,1.60
2022-08-27T20:24:49.090Z,1.70
2022-08-27T20:27:18.478Z,1.70
2022-08-27T20:29:48.432Z,1.70
2022-08-27T20:32:17.599Z,1.50
2022-08-27T20:34:46.795Z,1.90
2022-08-27T20:37:18.224Z,1.40
2022-08-27T20:39:48.977Z,1.40
2022-08-27T20:42:20.993Z,1.50
2022-08-27T20:44:50.747Z,1.50
2022-08-27T20:47:24.046Z,1.80
2022-08-27T20:49:53.320Z,1.80
2022-08-27T20:52:22.540Z,1.70
2022-08-27T20:54:51.907Z,1.80
2022-08-27T20:57:21.386Z,1.70
2022-08-27T21:00:08.961Z,1.50
2022-08-27T21:02:41.361Z,1.40
2022-08-27T21:05:17.489Z,1.50
2022-08-27T21:07:49.673Z,1.30
2022-08-27T21:10:21.514Z,1.40
2022-08-27T21:12:51.388Z,1.30
2022-08-27T21:15:21.181Z,1.50
2022-08-27T21:17:50.326Z,1.50
2022-08-27T21:20:19.601Z,1.50
2022-08-27T21:22:49.114Z,1.90
2022-08-27T21:25:18.733Z,1.40
2022-08-27T21:27:47.835Z,1.60
2022-08-27T21:30:18.030Z,1.60
2022-08-27T21:32:47.850Z,1.70
2022-08-27T21:35:20.825Z,1.40
2022-08-27T21:37:50.929Z,1.70
2022-08-27T21:40:21.373Z,1.60
2022-08-27T21:42:50.705Z,1.40
2022-08-27T21:45:21.045Z,1.50
2022-08-27T21:47:52.898Z,1.60
2022-08-27T21:50:24.073Z,1.60
2022-08-27T21:52:54.678Z,2.00
2022-08-27T21:55:23.947Z,1.70
2022-08-27T21:57:53.157Z,1.60
2022-08-27T22:00:31.228Z,1.70
2022-08-27T22:03:01.015Z,1.60
2022-08-27T22:05:30.550Z,1.50
2022-08-27T22:07:59.634Z,1.70
2022-08-27T22:10:28.773Z,1.40
2022-08-27T22:13:01.443Z,1.30
2022-08-27T22:15:30.905Z,2.00
2022-08-27T22:18:01.312Z,1.90
2022-08-27T22:20:31.177Z,1.70
2022-08-27T22:23:00.455Z,1.60
2022-08-27T22:25:30.541Z,1.50
2022-08-27T22:27:59.832Z,1.60
2022-08-27T22:30:29.183Z,2.00
2022-08-27T22:32:58.919Z,1.70
2022-08-27T22:35:29.049Z,1.90
2022-08-27T22:37:58.736Z,1.50
2022-08-27T22:40:31.516Z,1.70
2022-08-27T22:43:02.645Z,1.80
2022-08-27T22:45:32.162Z,1.70
2022-08-27T22:48:01.627Z,1.50
2022-08-27T22:50:30.969Z,1.40
2022-08-27T22:53:00.516Z,1.50
2022-08-27T22:55:30.507Z,1.50
2022-08-27T22:57:59.834Z,2.40
2022-08-27T23:00:35.195Z,1.70
2022-08-27T23:03:07.842Z,1.60
2022-08-27T23:05:42.022Z,1.70
2022-08-27T23:08:15.211Z,1.60
2022-08-27T23:10:45.593Z,1.40
2022-08-27T23:13:15.283Z,1.60
2022-08-27T23:15:44.565Z,1.50
2022-08-27T23:18:14.129Z,1.60
2022-08-27T23:20:43.982Z,1.60
2022-08-27T23:23:13.128Z,1.80
2022-08-27T23:26:01.282Z,1.60
2022-08-27T23:28:30.638Z,1.40
2022-08-27T23:31:01.054Z,2.40
2022-08-27T23:33:30.546Z,1.80
2022-08-27T23:36:00.452Z,1.50
2022-08-27T23:38:29.787Z,1.30
2022-08-27T23:40:59.340Z,1.70
2022-08-27T23:43:31.240Z,1.50
2022-08-27T23:46:00.706Z,1.70
2022-08-27T23:48:29.884Z,1.80
2022-08-27T23:50:59.219Z,1.80
2022-08-27T23:53:28.568Z,1.70
2022-08-27T23:55:58.095Z,2.30
2022-08-27T23:58:28.089Z,1.80
