createdAt,value
2023-05-01T00:03:17.899Z,3.22
2023-05-01T00:13:21.879Z,2.90
2023-05-01T00:23:23.443Z,3.07
2023-05-01T00:33:24.806Z,3.70
2023-05-01T00:43:26.295Z,3.40
2023-05-01T00:53:28.598Z,3.77
2023-05-01T01:03:31.378Z,3.63
2023-05-01T01:13:42.934Z,3.80
2023-05-01T01:24:12.830Z,3.80
2023-05-01T01:34:20.400Z,3.40
2023-05-01T01:44:33.044Z,3.85
2023-05-01T01:54:40.740Z,3.88
2023-05-01T02:04:44.219Z,3.70
2023-05-01T02:14:48.216Z,4.60
2023-05-01T02:24:49.815Z,4.25
2023-05-01T02:34:51.288Z,4.67
2023-05-01T02:44:59.975Z,4.00
2023-05-01T02:55:02.506Z,4.35
2023-05-01T03:05:04.024Z,3.73
2023-05-01T03:15:05.857Z,4.13
2023-05-01T03:25:07.598Z,4.32
2023-05-01T03:35:09.357Z,4.43
2023-05-01T03:45:11.427Z,4.17
2023-05-01T03:55:12.786Z,4.40
2023-05-01T04:05:15.132Z,4.25
2023-05-01T04:15:16.664Z,4.23
2023-05-01T04:25:18.313Z,4.33
2023-05-01T04:35:19.823Z,3.70
2023-05-01T04:45:21.314Z,3.90
2023-05-01T04:55:22.898Z,3.97
2023-05-01T05:05:24.417Z,4.10
2023-05-01T05:15:25.883Z,4.63
2023-05-01T05:25:27.290Z,4.67
2023-05-01T05:35:28.670Z,4.60
2023-05-01T05:45:33.078Z,4.90
2023-05-01T05:55:34.548Z,5.40
2023-05-01T06:05:36.139Z,5.03
2023-05-01T06:15:38.195Z,4.57
2023-05-01T06:25:39.917Z,4.97
2023-05-01T06:35:41.290Z,4.80
2023-05-01T06:45:42.876Z,4.82
2023-05-01T06:55:44.199Z,4.40
2023-05-01T07:05:45.642Z,3.80
2023-05-01T07:15:46.988Z,3.90
2023-05-01T07:25:48.500Z,3.83
2023-05-01T07:35:50.133Z,3.50
2023-05-01T07:45:57.264Z,2.50
2023-05-01T07:56:09.341Z,2.40
2023-05-01T08:06:10.869Z,2.43
2023-05-01T08:16:12.520Z,2.17
2023-05-01T08:26:14.125Z,2.72
2023-05-01T08:36:15.594Z,2.55
2023-05-01T08:46:26.659Z,2.63
2023-05-01T08:56:31.165Z,2.53
2023-05-01T09:06:33.054Z,2.47
2023-05-01T09:16:34.994Z,2.97
2023-05-01T09:26:41.868Z,2.77
2023-05-01T09:36:47.052Z,3.17
2023-05-01T09:46:49.630Z,3.13
2023-05-01T09:56:51.033Z,3.40
2023-05-01T10:06:52.669Z,4.47
2023-05-01T10:16:54.551Z,4.00
2023-05-01T10:26:56.410Z,4.20
2023-05-01T10:37:02.726Z,4.00
2023-05-01T10:47:27.933Z,4.20
2023-05-01T10:57:43.973Z,4.07
2023-05-01T11:07:46.613Z,4.10
2023-05-01T11:17:49.583Z,3.08
2023-05-01T11:27:53.414Z,2.30
2023-05-01T11:37:58.059Z,3.30
2023-05-01T11:48:02.894Z,3.17
2023-05-01T11:58:05.494Z,2.10
2023-05-01T12:08:12.700Z,2.40
2023-05-01T12:18:15.525Z,2.60
2023-05-01T12:28:20.253Z,2.53
2023-05-01T12:38:22.895Z,2.47
2023-05-01T12:48:25.114Z,1.90
2023-05-01T12:58:38.765Z,1.80
2023-05-01T13:08:40.402Z,2.30
2023-05-01T13:18:48.065Z,2.67
2023-05-01T13:28:49.854Z,2.30
2023-05-01T13:38:56.660Z,2.20
2023-05-01T13:49:03.471Z,2.30
2023-05-01T13:59:06.327Z,2.37
2023-05-01T14:09:07.675Z,2.30
2023-05-01T14:19:09.487Z,3.17
2023-05-01T14:29:23.309Z,2.17
2023-05-01T14:39:26.350Z,1.80
2023-05-01T14:49:27.801Z,3.93
2023-05-01T14:59:29.286Z,4.63
2023-05-01T15:09:31.021Z,4.50
2023-05-01T15:19:32.596Z,3.65
2023-05-01T15:29:34.832Z,3.60
2023-05-01T15:39:39.322Z,2.83
2023-05-01T15:49:41.363Z,2.30
2023-05-01T15:59:42.853Z,2.63
2023-05-01T16:09:44.393Z,2.30
2023-05-01T16:19:46.599Z,2.90
2023-05-01T16:29:48.029Z,2.73
2023-05-01T16:39:49.469Z,3.30
2023-05-01T16:49:52.252Z,3.80
2023-05-01T16:59:54.112Z,3.38
2023-05-01T17:09:55.586Z,3.60
2023-05-01T17:19:57.452Z,4.03
2023-05-01T17:29:59.351Z,4.85
2023-05-01T17:40:01.713Z,4.70
2023-05-01T17:50:07.114Z,4.10
2023-05-01T18:00:10.094Z,5.03
2023-05-01T18:10:11.678Z,4.10
2023-05-01T18:20:13.145Z,4.53
2023-05-01T18:30:15.129Z,4.28
2023-05-01T18:40:16.677Z,4.70
2023-05-01T18:50:21.575Z,5.00
2023-05-01T19:00:23.056Z,5.90
2023-05-01T19:10:24.521Z,5.57
2023-05-01T19:20:26.086Z,6.20
2023-05-01T19:30:28.154Z,6.60
2023-05-01T19:40:29.548Z,6.60
2023-05-01T19:50:32.909Z,11.67
2023-05-01T20:00:34.970Z,7.20
2023-05-01T20:10:36.408Z,9.27
2023-05-01T20:20:37.746Z,7.93
2023-05-01T20:30:40.988Z,8.37
2023-05-01T20:40:42.638Z,8.20
2023-05-01T20:50:45.519Z,8.20
2023-05-01T21:00:47.220Z,7.93
2023-05-01T21:10:48.780Z,8.47
2023-05-01T21:20:50.261Z,10.68
2023-05-01T21:30:51.680Z,7.87
2023-05-01T21:40:53.041Z,8.97
2023-05-01T21:50:54.494Z,9.27
2023-05-01T22:00:56.004Z,9.05
2023-05-01T22:10:58.049Z,9.40
2023-05-01T22:21:01.250Z,10.17
2023-05-01T22:31:03.264Z,11.40
2023-05-01T22:41:04.680Z,11.27
2023-05-01T22:51:06.677Z,12.40
2023-05-01T23:01:08.347Z,14.25
2023-05-01T23:11:16.727Z,14.53
2023-05-01T23:21:19.249Z,15.40
2023-05-01T23:31:25.313Z,15.02
2023-05-01T23:41:28.162Z,15.88
2023-05-01T23:51:31.318Z,14.77
