createdAt,value
2018-08-22T00:02:05.720Z,57.60
2018-08-22T00:04:34.637Z,57.70
2018-08-22T00:07:03.531Z,57.90
2018-08-22T00:09:32.291Z,58.00
2018-08-22T00:12:00.826Z,58.20
2018-08-22T00:14:29.240Z,58.90
2018-08-22T00:16:57.692Z,58.40
2018-08-22T00:19:26.137Z,58.60
2018-08-22T00:21:54.744Z,58.80
2018-08-22T00:24:23.324Z,58.80
2018-08-22T00:26:51.735Z,58.80
2018-08-22T00:29:20.240Z,58.90
2018-08-22T00:31:48.576Z,59.10
2018-08-22T00:34:16.987Z,59.30
2018-08-22T00:36:45.505Z,59.40
2018-08-22T00:39:13.897Z,59.40
2018-08-22T00:41:42.370Z,59.50
2018-08-22T00:44:10.823Z,59.70
2018-08-22T00:46:39.359Z,59.80
2018-08-22T00:49:07.767Z,60.00
2018-08-22T00:51:36.250Z,60.10
2018-08-22T00:54:04.677Z,60.30
2018-08-22T00:56:33.133Z,60.50
2018-08-22T00:59:01.544Z,60.90
2018-08-22T01:01:30.008Z,61.10
2018-08-22T01:03:58.476Z,61.40
2018-08-22T01:06:27.085Z,61.50
2018-08-22T01:08:55.469Z,61.60
2018-08-22T01:11:24.244Z,61.70
2018-08-22T01:13:52.654Z,61.90
2018-08-22T01:16:21.308Z,62.10
2018-08-22T01:18:49.752Z,62.10
2018-08-22T01:21:18.174Z,61.80
2018-08-22T01:23:46.625Z,62.10
2018-08-22T01:26:15.115Z,62.90
2018-08-22T01:28:43.517Z,63.10
2018-08-22T01:31:11.916Z,63.40
2018-08-22T01:33:40.498Z,64.10
2018-08-22T01:36:08.913Z,63.30
2018-08-22T01:38:37.541Z,63.60
2018-08-22T01:41:05.997Z,63.60
2018-08-22T01:43:34.473Z,64.80
2018-08-22T01:46:02.944Z,64.10
2018-08-22T01:48:31.388Z,64.20
2018-08-22T01:50:59.795Z,64.60
2018-08-22T01:53:28.211Z,64.70
2018-08-22T01:55:56.873Z,64.90
2018-08-22T01:58:25.460Z,64.70
2018-08-22T02:00:53.904Z,65.40
2018-08-22T02:03:22.402Z,65.80
2018-08-22T02:05:50.856Z,66.00
2018-08-22T02:08:19.316Z,66.20
2018-08-22T02:10:47.746Z,66.20
2018-08-22T02:13:16.177Z,66.20
2018-08-22T02:15:44.629Z,66.40
2018-08-22T02:18:13.172Z,66.50
2018-08-22T02:20:41.620Z,66.60
2018-08-22T02:23:10.037Z,66.70
2018-08-22T02:25:38.473Z,67.00
2018-08-22T02:28:06.901Z,67.20
2018-08-22T02:30:35.313Z,67.50
2018-08-22T02:33:03.724Z,67.90
2018-08-22T02:35:32.158Z,68.20
2018-08-22T02:38:00.581Z,68.10
2018-08-22T02:40:29.489Z,68.30
2018-08-22T02:42:58.215Z,68.50
2018-08-22T02:45:26.593Z,68.60
2018-08-22T02:47:55.014Z,68.70
2018-08-22T02:50:23.441Z,69.10
2018-08-22T02:52:51.912Z,69.10
2018-08-22T02:55:20.308Z,69.30
2018-08-22T02:57:48.767Z,69.50
2018-08-22T03:00:17.237Z,69.80
2018-08-22T03:02:45.704Z,70.10
2018-08-22T03:05:14.111Z,69.80
2018-08-22T03:07:42.556Z,69.50
2018-08-22T03:10:10.966Z,69.80
2018-08-22T03:12:39.447Z,71.00
2018-08-22T03:15:07.850Z,70.40
2018-08-22T03:17:36.302Z,70.30
2018-08-22T03:20:04.761Z,70.00
2018-08-22T03:22:33.188Z,69.90
2018-08-22T03:25:01.716Z,70.10
2018-08-22T03:27:30.155Z,70.60
2018-08-22T03:29:58.602Z,70.90
2018-08-22T03:32:27.012Z,71.10
2018-08-22T03:34:55.462Z,71.00
2018-08-22T03:37:24.492Z,71.00
2018-08-22T03:39:53.089Z,71.00
2018-08-22T03:42:21.533Z,71.30
2018-08-22T03:44:50.199Z,71.20
2018-08-22T03:47:18.619Z,71.30
2018-08-22T03:49:47.022Z,71.40
2018-08-22T03:52:15.667Z,71.40
2018-08-22T03:54:44.103Z,71.70
2018-08-22T03:57:12.517Z,72.00
2018-08-22T03:59:40.989Z,72.20
2018-08-22T04:02:09.421Z,72.40
2018-08-22T04:04:37.880Z,72.60
2018-08-22T04:07:06.306Z,72.70
2018-08-22T04:09:34.736Z,73.00
2018-08-22T04:12:03.148Z,73.50
2018-08-22T04:14:31.581Z,73.70
2018-08-22T04:17:00.032Z,74.00
2018-08-22T04:19:28.432Z,74.30
2018-08-22T04:21:56.877Z,74.20
2018-08-22T04:24:25.282Z,74.10
2018-08-22T04:26:53.796Z,74.30
2018-08-22T04:29:22.286Z,74.60
2018-08-22T04:31:50.717Z,75.10
2018-08-22T04:34:19.168Z,75.30
2018-08-22T04:36:48.163Z,75.60
2018-08-22T04:39:16.620Z,75.80
2018-08-22T04:41:45.065Z,76.00
2018-08-22T04:44:13.491Z,76.40
2018-08-22T04:46:41.984Z,76.60
2018-08-22T04:49:10.494Z,77.00
2018-08-22T04:51:38.912Z,77.10
2018-08-22T04:54:07.352Z,77.40
2018-08-22T04:56:35.910Z,77.50
2018-08-22T04:59:04.345Z,77.60
2018-08-22T05:01:32.781Z,77.60
2018-08-22T05:04:01.270Z,78.20
2018-08-22T05:06:29.717Z,77.50
2018-08-22T05:08:58.171Z,77.50
2018-08-22T05:11:26.587Z,77.70
2018-08-22T05:13:55.033Z,76.60
2018-08-22T05:16:23.461Z,75.30
2018-08-22T05:18:51.904Z,73.10
2018-08-22T05:21:20.382Z,71.50
2018-08-22T05:23:48.872Z,69.80
2018-08-22T05:26:17.391Z,67.80
2018-08-22T05:28:45.942Z,65.90
2018-08-22T05:31:14.400Z,63.30
2018-08-22T05:33:42.834Z,62.60
2018-08-22T05:36:11.381Z,62.40
2018-08-22T05:38:39.915Z,62.70
2018-08-22T05:41:08.632Z,61.70
2018-08-22T05:43:37.168Z,60.80
2018-08-22T05:46:05.642Z,60.40
2018-08-22T05:48:34.144Z,59.40
2018-08-22T05:51:02.616Z,59.00
2018-08-22T05:53:31.064Z,58.90
2018-08-22T05:55:59.519Z,59.00
2018-08-22T05:58:28.005Z,59.90
2018-08-22T06:00:56.430Z,60.80
2018-08-22T06:03:24.906Z,59.80
2018-08-22T06:05:53.349Z,58.10
2018-08-22T06:08:21.776Z,55.80
2018-08-22T06:10:50.281Z,53.80
2018-08-22T06:13:18.689Z,51.80
2018-08-22T06:15:47.172Z,49.50
2018-08-22T06:18:16.188Z,48.20
2018-08-22T06:20:44.855Z,46.50
2018-08-22T06:23:13.318Z,45.60
2018-08-22T06:25:41.766Z,44.10
2018-08-22T06:28:10.224Z,42.50
2018-08-22T06:30:38.661Z,41.60
2018-08-22T06:33:07.306Z,40.60
2018-08-22T06:35:35.760Z,39.40
2018-08-22T06:38:04.252Z,38.80
2018-08-22T06:40:32.776Z,37.80
2018-08-22T06:43:01.215Z,37.20
2018-08-22T06:45:29.813Z,36.40
2018-08-22T06:47:58.823Z,35.50
2018-08-22T06:50:27.396Z,34.80
2018-08-22T06:52:55.879Z,34.50
2018-08-22T06:55:24.674Z,34.40
2018-08-22T06:57:53.629Z,32.90
2018-08-22T07:00:22.186Z,31.90
2018-08-22T07:02:50.644Z,31.10
2018-08-22T07:05:19.061Z,31.00
2018-08-22T07:07:47.542Z,30.70
2018-08-22T07:10:16.134Z,30.90
2018-08-22T07:12:44.621Z,30.50
2018-08-22T07:15:13.365Z,30.10
2018-08-22T07:17:41.829Z,29.80
2018-08-22T07:20:10.744Z,29.50
2018-08-22T07:22:39.329Z,29.10
2018-08-22T07:25:08.052Z,29.60
2018-08-22T07:27:37.401Z,29.70
2018-08-22T07:30:06.305Z,30.80
2018-08-22T07:32:34.916Z,29.90
2018-08-22T07:35:03.749Z,29.60
2018-08-22T07:37:32.375Z,29.70
2018-08-22T07:40:01.067Z,29.80
2018-08-22T07:42:30.103Z,29.40
2018-08-22T07:44:58.737Z,29.30
2018-08-22T07:47:27.486Z,28.90
2018-08-22T07:49:56.273Z,29.30
2018-08-22T07:52:25.138Z,29.60
2018-08-22T07:54:53.977Z,29.80
2018-08-22T07:57:22.976Z,29.10
2018-08-22T07:59:52.306Z,29.00
2018-08-22T08:02:20.753Z,28.70
2018-08-22T08:04:49.179Z,29.30
2018-08-22T08:07:17.758Z,29.30
2018-08-22T08:09:46.178Z,29.80
2018-08-22T08:12:14.708Z,29.50
2018-08-22T08:14:44.736Z,29.20
2018-08-22T08:17:13.337Z,29.00
2018-08-22T08:19:42.103Z,28.30
2018-08-22T08:22:10.558Z,28.40
2018-08-22T08:24:38.950Z,28.80
2018-08-22T08:27:07.463Z,29.20
2018-08-22T08:29:35.983Z,29.60
2018-08-22T08:32:04.418Z,29.20
2018-08-22T08:34:32.875Z,28.50
2018-08-22T08:37:01.324Z,28.30
2018-08-22T08:39:29.752Z,27.70
2018-08-22T08:41:58.190Z,27.70
2018-08-22T08:44:26.588Z,27.70
2018-08-22T08:46:55.001Z,27.30
2018-08-22T08:49:23.461Z,27.30
2018-08-22T08:51:58.973Z,27.30
2018-08-22T08:54:27.541Z,27.90
2018-08-22T08:56:55.957Z,27.90
2018-08-22T08:59:24.402Z,28.00
2018-08-22T09:01:52.825Z,28.60
2018-08-22T09:04:22.716Z,28.90
2018-08-22T09:06:51.147Z,28.70
2018-08-22T09:09:19.721Z,28.80
2018-08-22T09:11:53.530Z,28.90
2018-08-22T09:14:22.029Z,29.10
2018-08-22T09:16:50.470Z,28.70
2018-08-22T09:19:18.909Z,28.80
2018-08-22T09:21:47.482Z,29.20
2018-08-22T09:24:16.000Z,28.60
2018-08-22T09:26:44.455Z,28.50
2018-08-22T09:29:12.988Z,28.30
2018-08-22T09:31:41.414Z,28.00
2018-08-22T09:34:09.873Z,28.00
2018-08-22T09:36:38.438Z,28.10
2018-08-22T09:39:10.021Z,28.30
2018-08-22T09:41:38.480Z,28.20
2018-08-22T09:44:07.570Z,28.10
2018-08-22T09:46:36.660Z,28.60
2018-08-22T09:49:05.217Z,28.80
2018-08-22T09:51:33.664Z,29.20
2018-08-22T09:54:02.109Z,29.50
2018-08-22T09:56:30.783Z,29.90
2018-08-22T09:58:59.460Z,29.70
2018-08-22T10:01:33.151Z,29.50
2018-08-22T10:04:02.301Z,28.60
2018-08-22T10:06:34.193Z,28.30
2018-08-22T10:09:04.645Z,28.40
2018-08-22T10:11:33.119Z,28.30
2018-08-22T10:14:01.534Z,28.40
2018-08-22T10:16:30.128Z,28.70
2018-08-22T10:18:58.684Z,28.30
2018-08-22T10:21:27.565Z,28.30
2018-08-22T10:23:56.170Z,28.10
2018-08-22T10:26:24.762Z,28.30
2018-08-22T10:28:53.959Z,28.80
2018-08-22T10:31:23.262Z,28.80
2018-08-22T10:33:51.892Z,28.10
2018-08-22T10:36:20.548Z,28.50
2018-08-22T10:38:54.181Z,28.50
2018-08-22T10:41:23.049Z,29.00
2018-08-22T10:43:51.725Z,29.10
2018-08-22T10:46:20.172Z,29.30
2018-08-22T10:48:48.950Z,29.20
2018-08-22T10:51:17.406Z,29.40
2018-08-22T10:53:45.846Z,30.00
2018-08-22T10:56:14.324Z,30.20
2018-08-22T10:58:43.075Z,30.40
2018-08-22T11:01:11.663Z,30.60
2018-08-22T11:03:40.211Z,31.30
2018-08-22T11:06:08.897Z,32.00
2018-08-22T11:08:37.486Z,32.50
2018-08-22T11:11:06.118Z,33.30
2018-08-22T11:13:41.351Z,33.70
2018-08-22T11:16:09.881Z,34.30
2018-08-22T11:18:38.441Z,35.00
2018-08-22T11:21:18.041Z,35.00
2018-08-22T11:23:57.861Z,34.70
2018-08-22T11:26:37.578Z,34.50
2018-08-22T11:29:17.393Z,34.70
2018-08-22T11:31:57.445Z,34.20
2018-08-22T11:34:37.454Z,34.30
2018-08-22T11:37:08.717Z,34.20
2018-08-22T11:39:37.485Z,33.70
2018-08-22T11:42:06.459Z,34.00
2018-08-22T11:44:35.304Z,33.20
2018-08-22T11:47:05.096Z,33.90
2018-08-22T11:49:33.968Z,34.60
2018-08-22T11:52:03.141Z,34.80
2018-08-22T11:54:32.376Z,35.40
2018-08-22T11:57:02.109Z,34.70
2018-08-22T11:59:31.312Z,34.10
2018-08-22T12:02:00.324Z,34.20
2018-08-22T12:04:29.077Z,34.00
2018-08-22T12:06:58.342Z,34.30
2018-08-22T12:09:27.711Z,33.70
2018-08-22T12:11:56.531Z,34.10
2018-08-22T12:14:25.700Z,34.40
2018-08-22T12:16:54.852Z,35.00
2018-08-22T12:19:24.015Z,35.50
2018-08-22T12:21:53.721Z,36.00
2018-08-22T12:24:23.508Z,35.90
2018-08-22T12:26:53.004Z,35.90
2018-08-22T12:29:22.507Z,35.70
2018-08-22T12:31:51.804Z,35.10
2018-08-22T12:34:21.287Z,34.70
2018-08-22T12:36:50.441Z,35.10
2018-08-22T12:39:19.474Z,35.40
2018-08-22T12:41:48.190Z,36.00
2018-08-22T12:44:16.987Z,35.80
2018-08-22T12:46:45.798Z,35.30
2018-08-22T12:49:14.635Z,35.30
2018-08-22T12:51:43.172Z,34.80
2018-08-22T12:54:12.079Z,35.00
2018-08-22T12:56:41.115Z,35.10
2018-08-22T12:59:09.869Z,34.80
2018-08-22T13:01:38.473Z,34.30
2018-08-22T13:04:07.493Z,34.40
2018-08-22T13:06:36.244Z,34.60
2018-08-22T13:09:07.210Z,34.70
2018-08-22T13:11:36.722Z,34.60
2018-08-22T13:14:05.529Z,34.90
2018-08-22T13:16:34.142Z,35.00
2018-08-22T13:19:02.726Z,34.80
2018-08-22T13:21:31.204Z,34.80
2018-08-22T13:23:59.770Z,34.50
2018-08-22T13:26:28.214Z,34.30
2018-08-22T13:28:57.238Z,34.20
2018-08-22T13:31:25.739Z,34.40
2018-08-22T13:33:54.292Z,34.30
2018-08-22T13:36:22.834Z,34.10
2018-08-22T13:38:51.471Z,33.90
2018-08-22T13:41:20.025Z,33.70
2018-08-22T13:43:48.685Z,33.50
2018-08-22T13:46:17.285Z,33.90
2018-08-22T13:48:46.236Z,34.00
2018-08-22T13:51:14.700Z,34.00
2018-08-22T13:53:43.500Z,34.10
2018-08-22T13:56:12.086Z,33.70
2018-08-22T13:58:40.659Z,33.80
2018-08-22T14:01:09.141Z,34.10
2018-08-22T14:03:37.722Z,33.80
2018-08-22T14:06:06.623Z,33.90
2018-08-22T14:08:35.233Z,34.00
2018-08-22T14:11:03.641Z,34.00
2018-08-22T14:13:32.425Z,33.80
2018-08-22T14:16:01.145Z,33.60
2018-08-22T14:18:29.921Z,33.80
2018-08-22T14:20:58.352Z,33.20
2018-08-22T14:23:26.901Z,33.00
2018-08-22T14:25:55.329Z,33.10
2018-08-22T14:28:23.881Z,33.20
2018-08-22T14:30:52.365Z,34.20
2018-08-22T14:33:20.835Z,34.20
2018-08-22T14:35:49.645Z,34.20
2018-08-22T14:38:18.252Z,34.20
2018-08-22T14:40:46.865Z,34.20
2018-08-22T14:43:15.345Z,34.20
2018-08-22T14:45:43.981Z,34.10
2018-08-22T14:48:12.683Z,34.40
2018-08-22T14:50:41.202Z,35.20
2018-08-22T14:53:09.658Z,34.60
2018-08-22T14:55:38.170Z,34.70
2018-08-22T14:58:06.731Z,35.10
2018-08-22T15:00:35.188Z,35.30
2018-08-22T15:03:03.891Z,35.50
2018-08-22T15:05:32.094Z,35.70
2018-08-22T15:08:00.513Z,35.60
2018-08-22T15:10:28.961Z,35.40
2018-08-22T15:12:57.470Z,35.50
2018-08-22T15:15:32.434Z,35.30
2018-08-22T15:18:00.864Z,35.70
2018-08-22T15:20:29.382Z,35.70
2018-08-22T15:22:57.914Z,35.80
2018-08-22T15:25:26.389Z,35.80
2018-08-22T15:27:54.869Z,35.90
2018-08-22T15:30:23.377Z,36.10
2018-08-22T15:32:51.921Z,36.50
2018-08-22T15:35:20.371Z,36.70
2018-08-22T15:37:48.845Z,36.70
2018-08-22T15:40:17.305Z,37.30
2018-08-22T15:42:45.767Z,37.10
2018-08-22T15:45:14.232Z,37.50
2018-08-22T15:47:42.798Z,37.50
2018-08-22T15:50:11.377Z,37.70
2018-08-22T15:52:40.717Z,37.80
2018-08-22T15:55:13.007Z,38.00
2018-08-22T15:57:55.068Z,37.90
2018-08-22T16:00:50.407Z,37.90
2018-08-22T16:03:19.057Z,37.80
2018-08-22T16:05:48.362Z,37.70
2018-08-22T16:08:17.552Z,37.80
2018-08-22T16:10:45.996Z,38.00
2018-08-22T16:13:20.021Z,38.00
2018-08-22T16:15:50.085Z,38.00
2018-08-22T16:18:18.769Z,38.20
2018-08-22T16:20:57.342Z,38.30
2018-08-22T16:23:27.301Z,38.50
2018-08-22T16:25:56.794Z,38.60
2018-08-22T16:28:25.955Z,38.70
2018-08-22T16:30:57.533Z,38.90
2018-08-22T16:33:24.878Z,39.10
2018-08-22T16:35:53.420Z,39.00
2018-08-22T16:38:21.961Z,39.00
2018-08-22T16:40:52.176Z,39.30
2018-08-22T16:43:37.242Z,40.00
2018-08-22T16:46:08.110Z,39.50
2018-08-22T16:48:36.851Z,39.60
2018-08-22T16:51:05.382Z,39.70
2018-08-22T16:53:34.442Z,39.90
2018-08-22T16:56:02.912Z,40.00
2018-08-22T16:58:31.354Z,40.80
2018-08-22T17:00:59.827Z,40.30
2018-08-22T17:03:28.371Z,40.50
2018-08-22T17:06:02.668Z,40.70
2018-08-22T17:08:31.134Z,40.80
2018-08-22T17:11:01.054Z,40.80
2018-08-22T17:13:40.590Z,40.90
2018-08-22T17:16:09.161Z,41.20
2018-08-22T17:18:37.775Z,41.50
2018-08-22T17:21:06.699Z,41.70
2018-08-22T17:23:35.334Z,42.30
2018-08-22T17:26:03.828Z,41.80
2018-08-22T17:28:37.341Z,41.90
2018-08-22T17:31:05.841Z,42.10
2018-08-22T17:33:52.138Z,42.20
2018-08-22T17:36:20.669Z,42.50
2018-08-22T17:38:50.684Z,42.70
2018-08-22T17:41:21.136Z,42.80
2018-08-22T17:44:06.384Z,42.90
2018-08-22T17:46:36.347Z,43.10
2018-08-22T17:49:04.806Z,42.60
2018-08-22T17:51:40.953Z,43.40
2018-08-22T17:54:09.638Z,43.60
2018-08-22T17:56:38.069Z,44.00
2018-08-22T17:59:06.794Z,44.50
2018-08-22T18:01:35.305Z,44.10
2018-08-22T18:04:03.825Z,44.40
2018-08-22T18:06:33.670Z,44.50
2018-08-22T18:09:02.950Z,44.60
2018-08-22T18:11:31.405Z,44.80
2018-08-22T18:13:59.936Z,45.00
2018-08-22T18:16:28.334Z,45.10
2018-08-22T18:18:56.792Z,45.30
2018-08-22T18:21:33.166Z,45.50
2018-08-22T18:24:01.913Z,45.70
2018-08-22T18:26:30.338Z,45.80
2018-08-22T18:28:58.802Z,46.00
2018-08-22T18:31:27.325Z,46.10
2018-08-22T18:34:02.189Z,46.30
2018-08-22T18:36:31.760Z,46.60
2018-08-22T18:39:08.901Z,46.80
2018-08-22T18:41:37.807Z,47.00
2018-08-22T18:44:06.542Z,47.30
2018-08-22T18:46:35.034Z,47.60
2018-08-22T18:49:04.261Z,47.90
2018-08-22T18:51:33.116Z,48.10
2018-08-22T18:54:02.314Z,48.30
2018-08-22T18:56:31.109Z,48.50
2018-08-22T18:59:35.371Z,48.90
2018-08-22T19:02:03.888Z,49.70
2018-08-22T19:04:32.518Z,49.40
2018-08-22T19:07:01.467Z,50.10
2018-08-22T19:09:30.008Z,50.40
2018-08-22T19:11:58.581Z,50.80
2018-08-22T19:14:38.612Z,51.10
2018-08-22T19:17:07.245Z,51.40
2018-08-22T19:19:40.128Z,51.70
2018-08-22T19:22:08.812Z,51.90
2018-08-22T19:24:37.396Z,52.10
2018-08-22T19:27:06.721Z,52.30
2018-08-22T19:29:35.728Z,52.40
2018-08-22T19:32:04.515Z,53.00
2018-08-22T19:34:33.263Z,52.40
2018-08-22T19:37:02.063Z,52.50
2018-08-22T19:39:30.816Z,52.70
2018-08-22T19:41:59.601Z,52.80
2018-08-22T19:44:28.322Z,53.10
2018-08-22T19:46:57.145Z,53.30
2018-08-22T19:49:25.660Z,53.60
2018-08-22T19:51:54.109Z,53.80
2018-08-22T19:54:22.751Z,54.00
2018-08-22T19:56:51.810Z,54.10
2018-08-22T19:59:20.709Z,54.00
2018-08-22T20:01:49.542Z,54.20
2018-08-22T20:04:18.274Z,54.50
2018-08-22T20:06:47.025Z,55.20
2018-08-22T20:09:15.586Z,54.70
2018-08-22T20:11:44.238Z,54.90
2018-08-22T20:14:13.152Z,55.00
2018-08-22T20:16:41.801Z,55.20
2018-08-22T20:19:10.519Z,55.30
2018-08-22T20:21:40.489Z,55.40
2018-08-22T20:24:10.600Z,55.70
2018-08-22T20:26:52.219Z,55.70
2018-08-22T20:29:20.737Z,56.00
2018-08-22T20:31:49.317Z,55.80
2018-08-22T20:34:17.891Z,56.00
2018-08-22T20:36:54.061Z,56.20
2018-08-22T20:39:22.678Z,56.30
2018-08-22T20:41:55.917Z,56.60
2018-08-22T20:44:24.621Z,56.90
2018-08-22T20:46:53.184Z,57.30
2018-08-22T20:49:22.045Z,57.60
2018-08-22T20:51:50.690Z,57.70
2018-08-22T20:54:21.697Z,58.00
2018-08-22T20:56:55.486Z,58.20
2018-08-22T20:59:24.229Z,58.40
2018-08-22T21:01:55.902Z,58.80
2018-08-22T21:04:24.752Z,59.10
2018-08-22T21:06:53.264Z,59.30
2018-08-22T21:09:21.773Z,59.80
2018-08-22T21:11:50.566Z,59.90
2018-08-22T21:14:19.308Z,60.30
2018-08-22T21:16:48.147Z,60.50
2018-08-22T21:19:16.789Z,60.60
2018-08-22T21:21:45.431Z,61.10
2018-08-22T21:24:14.090Z,61.10
2018-08-22T21:26:44.688Z,61.50
2018-08-22T21:29:13.418Z,61.40
2018-08-22T21:31:41.937Z,61.50
2018-08-22T21:34:16.043Z,61.70
2018-08-22T21:36:45.960Z,61.90
2018-08-22T21:39:20.483Z,62.00
2018-08-22T21:41:49.546Z,62.20
2018-08-22T21:44:21.659Z,62.60
2018-08-22T21:47:01.016Z,62.80
2018-08-22T21:49:30.073Z,63.00
2018-08-22T21:52:00.540Z,63.00
2018-08-22T21:54:29.505Z,63.50
2018-08-22T21:56:58.110Z,64.30
2018-08-22T21:59:26.828Z,65.10
2018-08-22T22:02:01.067Z,65.80
2018-08-22T22:04:33.379Z,66.50
2018-08-22T22:07:02.621Z,67.00
2018-08-22T22:09:31.159Z,67.20
2018-08-22T22:12:00.693Z,67.90
2018-08-22T22:14:32.039Z,68.30
2018-08-22T22:17:01.843Z,68.60
2018-08-22T22:19:32.733Z,69.50
2018-08-22T22:22:01.886Z,69.50
2018-08-22T22:24:30.598Z,68.90
2018-08-22T22:26:59.646Z,69.00
2018-08-22T22:29:30.304Z,69.20
2018-08-22T22:31:59.477Z,69.20
2018-08-22T22:34:29.365Z,69.50
2018-08-22T22:36:58.999Z,69.10
2018-08-22T22:39:37.575Z,69.10
2018-08-22T22:42:13.424Z,68.80
2018-08-22T22:44:45.776Z,68.80
2018-08-22T22:47:19.862Z,68.90
2018-08-22T22:49:49.034Z,69.10
2018-08-22T22:52:25.256Z,69.20
2018-08-22T22:54:56.132Z,69.50
2018-08-22T22:57:24.984Z,69.50
2018-08-22T22:59:54.025Z,69.70
2018-08-22T23:02:25.090Z,69.60
2018-08-22T23:04:54.333Z,69.80
2018-08-22T23:07:24.344Z,70.10
2018-08-22T23:09:55.301Z,70.20
2018-08-22T23:12:29.492Z,70.50
2018-08-22T23:14:58.371Z,70.70
2018-08-22T23:17:27.629Z,71.00
2018-08-22T23:20:09.214Z,71.40
2018-08-22T23:22:38.414Z,71.70
2018-08-22T23:25:07.277Z,71.70
2018-08-22T23:27:36.161Z,71.80
2018-08-22T23:30:05.057Z,72.00
2018-08-22T23:32:33.951Z,72.10
2018-08-22T23:35:18.123Z,72.50
2018-08-22T23:37:49.846Z,72.50
2018-08-22T23:40:18.806Z,72.70
2018-08-22T23:42:47.325Z,72.90
2018-08-22T23:45:16.093Z,73.00
2018-08-22T23:47:44.628Z,73.20
2018-08-22T23:50:13.145Z,73.50
2018-08-22T23:52:47.331Z,73.80
2018-08-22T23:55:16.502Z,74.00
2018-08-22T23:57:45.091Z,74.10
