createdAt,value
2023-03-05T00:01:36.062Z,11.80
2023-03-05T00:04:09.903Z,11.90
2023-03-05T00:06:40.672Z,12.00
2023-03-05T00:09:12.275Z,12.10
2023-03-05T00:11:43.145Z,12.20
2023-03-05T00:14:13.989Z,12.20
2023-03-05T00:16:45.206Z,12.30
2023-03-05T00:19:16.080Z,12.40
2023-03-05T00:21:47.324Z,12.40
2023-03-05T00:24:19.918Z,12.40
2023-03-05T00:26:51.145Z,12.50
2023-03-05T00:29:31.628Z,12.60
2023-03-05T00:32:02.762Z,12.70
2023-03-05T00:34:33.623Z,12.80
2023-03-05T00:37:17.025Z,12.70
2023-03-05T00:39:48.183Z,12.70
2023-03-05T00:42:18.952Z,12.80
2023-03-05T00:44:49.799Z,13.00
2023-03-05T00:47:20.872Z,13.10
2023-03-05T00:49:51.870Z,13.20
2023-03-05T00:52:30.744Z,13.30
2023-03-05T00:55:01.796Z,13.50
2023-03-05T00:57:32.846Z,13.50
2023-03-05T01:00:04.072Z,13.60
2023-03-05T01:02:35.492Z,13.70
2023-03-05T01:05:08.630Z,13.80
2023-03-05T01:07:39.614Z,13.80
2023-03-05T01:10:15.134Z,13.90
2023-03-05T01:12:47.454Z,14.10
2023-03-05T01:15:18.937Z,14.30
2023-03-05T01:17:50.229Z,14.20
2023-03-05T01:20:23.972Z,14.30
2023-03-05T01:23:04.652Z,14.60
2023-03-05T01:25:36.702Z,14.60
2023-03-05T01:28:08.302Z,14.60
2023-03-05T01:30:40.185Z,14.70
2023-03-05T01:33:12.061Z,14.90
2023-03-05T01:35:44.131Z,14.80
2023-03-05T01:38:16.644Z,14.90
2023-03-05T01:40:47.746Z,15.10
2023-03-05T01:43:30.392Z,15.10
2023-03-05T01:46:36.465Z,15.30
2023-03-05T01:49:11.638Z,15.20
2023-03-05T01:52:08.964Z,15.40
2023-03-05T01:54:54.167Z,15.50
2023-03-05T01:57:37.435Z,15.70
2023-03-05T02:00:12.790Z,15.90
2023-03-05T02:02:47.870Z,16.00
2023-03-05T02:05:31.088Z,16.10
2023-03-05T02:08:05.477Z,16.30
2023-03-05T02:10:46.528Z,16.40
2023-03-05T02:13:27.594Z,16.50
2023-03-05T02:16:01.995Z,16.60
2023-03-05T02:18:33.449Z,16.60
2023-03-05T02:21:13.693Z,16.60
2023-03-05T02:23:44.971Z,16.70
2023-03-05T02:26:16.270Z,16.60
2023-03-05T02:28:51.372Z,16.80
2023-03-05T02:31:25.115Z,16.80
2023-03-05T02:33:57.593Z,16.90
2023-03-05T02:36:29.784Z,17.00
2023-03-05T02:39:03.204Z,16.90
2023-03-05T02:41:34.615Z,17.00
2023-03-05T02:44:06.000Z,17.20
2023-03-05T02:46:37.363Z,17.20
2023-03-05T02:49:08.699Z,17.30
2023-03-05T02:51:40.248Z,17.30
2023-03-05T02:54:22.405Z,17.50
2023-03-05T02:56:54.184Z,17.50
2023-03-05T02:59:26.365Z,17.50
2023-03-05T03:01:57.749Z,17.70
2023-03-05T03:04:29.026Z,17.70
2023-03-05T03:07:03.334Z,17.70
2023-03-05T03:09:37.332Z,17.80
2023-03-05T03:12:08.294Z,17.90
2023-03-05T03:14:42.984Z,17.90
2023-03-05T03:17:19.585Z,18.00
2023-03-05T03:19:51.068Z,18.20
2023-03-05T03:22:22.310Z,18.30
2023-03-05T03:24:53.465Z,18.40
2023-03-05T03:27:25.978Z,18.50
2023-03-05T03:29:57.166Z,18.70
2023-03-05T03:32:28.255Z,18.80
2023-03-05T03:35:02.422Z,18.80
2023-03-05T03:37:33.843Z,19.00
2023-03-05T03:40:07.299Z,19.10
2023-03-05T03:42:38.497Z,19.20
2023-03-05T03:45:10.440Z,19.30
2023-03-05T03:47:42.538Z,19.40
2023-03-05T03:50:14.300Z,19.50
2023-03-05T03:52:45.237Z,19.70
2023-03-05T03:55:19.008Z,19.60
2023-03-05T03:57:49.927Z,19.70
2023-03-05T04:00:21.670Z,19.90
2023-03-05T04:02:53.075Z,20.20
2023-03-05T04:05:24.469Z,20.20
2023-03-05T04:07:59.608Z,20.50
2023-03-05T04:10:30.914Z,20.60
2023-03-05T04:13:02.075Z,20.70
2023-03-05T04:15:44.845Z,20.60
2023-03-05T04:18:16.163Z,20.60
2023-03-05T04:20:47.346Z,20.70
2023-03-05T04:23:22.947Z,20.70
2023-03-05T04:25:54.625Z,20.80
2023-03-05T04:28:26.126Z,21.10
2023-03-05T04:30:57.705Z,21.10
2023-03-05T04:33:29.105Z,21.40
2023-03-05T04:36:00.445Z,21.20
2023-03-05T04:38:52.488Z,21.30
2023-03-05T04:41:23.984Z,21.50
2023-03-05T04:43:58.033Z,21.60
2023-03-05T04:46:38.760Z,21.50
2023-03-05T04:49:17.505Z,21.80
2023-03-05T04:51:48.874Z,21.80
2023-03-05T04:54:24.019Z,21.80
2023-03-05T04:56:55.559Z,22.00
2023-03-05T04:59:27.078Z,22.10
2023-03-05T05:01:59.558Z,22.20
2023-03-05T05:04:31.864Z,22.30
2023-03-05T05:07:03.735Z,22.50
2023-03-05T05:09:36.664Z,22.50
2023-03-05T05:12:17.448Z,22.40
2023-03-05T05:14:49.141Z,22.30
2023-03-05T05:17:20.484Z,22.50
2023-03-05T05:19:51.855Z,22.60
2023-03-05T05:22:24.148Z,22.60
2023-03-05T05:24:55.538Z,22.80
2023-03-05T05:27:54.153Z,23.00
2023-03-05T05:30:26.006Z,23.20
2023-03-05T05:32:57.556Z,23.00
2023-03-05T05:35:29.628Z,23.10
2023-03-05T05:38:02.324Z,23.10
2023-03-05T05:40:39.119Z,23.20
2023-03-05T05:43:30.680Z,23.30
2023-03-05T05:46:06.710Z,23.40
2023-03-05T05:49:02.279Z,23.50
2023-03-05T05:51:33.622Z,23.30
2023-03-05T05:54:05.013Z,23.50
2023-03-05T05:56:46.267Z,23.50
2023-03-05T05:59:19.020Z,23.60
2023-03-05T06:01:51.182Z,23.60
2023-03-05T06:04:22.576Z,23.80
2023-03-05T06:06:55.814Z,23.70
2023-03-05T06:09:27.288Z,23.80
2023-03-05T06:11:58.634Z,23.70
2023-03-05T06:14:30.074Z,23.90
2023-03-05T06:17:03.799Z,23.90
2023-03-05T06:19:35.060Z,24.10
2023-03-05T06:22:07.525Z,24.10
2023-03-05T06:24:42.809Z,24.20
2023-03-05T06:27:19.471Z,24.30
2023-03-05T06:30:12.576Z,24.00
2023-03-05T06:32:44.055Z,24.00
2023-03-05T06:35:15.818Z,24.20
2023-03-05T06:37:49.535Z,24.20
2023-03-05T06:40:21.141Z,24.20
2023-03-05T06:42:53.047Z,24.20
2023-03-05T06:45:24.461Z,24.30
2023-03-05T06:47:56.071Z,24.20
2023-03-05T06:50:28.193Z,24.30
2023-03-05T06:53:22.617Z,24.10
2023-03-05T06:56:15.734Z,24.20
2023-03-05T06:58:48.448Z,24.20
2023-03-05T07:01:20.896Z,24.30
2023-03-05T07:03:55.937Z,24.30
2023-03-05T07:06:29.117Z,24.30
2023-03-05T07:09:05.934Z,24.30
2023-03-05T07:11:39.627Z,24.40
2023-03-05T07:14:11.034Z,24.30
2023-03-05T07:16:42.496Z,24.30
2023-03-05T07:19:14.088Z,24.30
2023-03-05T07:21:46.526Z,24.30
2023-03-05T07:24:18.615Z,24.30
2023-03-05T07:26:50.724Z,24.30
2023-03-05T07:29:42.744Z,24.40
2023-03-05T07:32:23.644Z,24.50
2023-03-05T07:34:55.112Z,24.50
2023-03-05T07:37:30.145Z,24.60
2023-03-05T07:40:01.267Z,24.60
2023-03-05T07:45:29.995Z,24.80
2023-03-05T07:48:02.764Z,24.80
2023-03-05T07:50:35.038Z,24.90
2023-03-05T07:53:07.624Z,25.00
2023-03-05T07:55:47.340Z,25.20
2023-03-05T07:58:18.933Z,25.10
2023-03-05T08:00:50.514Z,25.10
2023-03-05T08:03:22.512Z,24.90
2023-03-05T08:05:59.575Z,24.80
2023-03-05T08:08:31.447Z,24.80
2023-03-05T08:11:14.735Z,24.80
2023-03-05T08:13:48.659Z,24.80
2023-03-05T08:16:23.385Z,24.90
2023-03-05T08:18:59.271Z,25.00
2023-03-05T08:21:35.070Z,25.00
2023-03-05T08:24:09.068Z,25.10
2023-03-05T08:29:44.697Z,25.10
2023-03-05T08:32:15.862Z,25.10
2023-03-05T08:34:47.999Z,25.20
2023-03-05T08:37:19.255Z,25.10
2023-03-05T08:39:50.706Z,25.00
2023-03-05T08:42:27.215Z,25.00
2023-03-05T08:44:58.666Z,24.90
2023-03-05T08:47:30.660Z,24.70
2023-03-05T08:50:02.541Z,24.70
2023-03-05T08:52:53.422Z,24.70
2023-03-05T08:55:26.132Z,24.70
2023-03-05T08:57:57.519Z,24.80
2023-03-05T09:00:28.920Z,24.70
2023-03-05T09:03:00.334Z,24.70
2023-03-05T09:05:35.117Z,24.60
2023-03-05T09:08:06.185Z,24.60
2023-03-05T09:10:37.563Z,24.50
2023-03-05T09:13:10.367Z,24.40
2023-03-05T09:18:42.291Z,24.20
2023-03-05T09:21:17.163Z,24.30
2023-03-05T09:23:49.610Z,24.30
2023-03-05T09:26:28.690Z,24.10
2023-03-05T09:29:00.180Z,23.90
2023-03-05T09:31:33.885Z,23.70
2023-03-05T09:34:06.290Z,23.60
2023-03-05T09:36:49.559Z,23.60
2023-03-05T09:39:30.024Z,23.50
2023-03-05T09:42:05.162Z,23.30
2023-03-05T09:44:53.835Z,23.10
2023-03-05T09:47:48.964Z,23.00
2023-03-05T09:50:41.074Z,22.90
2023-03-05T09:53:31.131Z,22.80
2023-03-05T09:56:25.767Z,22.70
2023-03-05T09:59:17.145Z,22.50
2023-03-05T10:01:50.878Z,22.40
2023-03-05T10:04:48.981Z,22.30
2023-03-05T10:07:45.116Z,22.10
2023-03-05T10:10:46.894Z,22.00
2023-03-05T10:13:35.392Z,21.80
2023-03-05T10:16:31.898Z,21.70
2023-03-05T10:19:20.823Z,21.60
2023-03-05T10:22:15.924Z,21.30
2023-03-05T10:25:04.514Z,21.20
2023-03-05T10:27:54.085Z,21.00
2023-03-05T10:30:56.686Z,20.70
2023-03-05T10:34:00.339Z,20.50
2023-03-05T10:37:01.780Z,20.30
2023-03-05T10:40:02.517Z,20.20
2023-03-05T10:43:05.475Z,20.10
2023-03-05T10:45:59.330Z,19.80
2023-03-05T10:49:03.267Z,19.70
2023-03-05T10:51:52.340Z,19.50
2023-03-05T10:54:31.306Z,19.40
2023-03-05T10:57:16.221Z,19.20
2023-03-05T11:00:08.155Z,19.20
2023-03-05T11:02:58.421Z,19.00
2023-03-05T11:05:54.085Z,18.90
2023-03-05T11:08:29.933Z,18.80
2023-03-05T11:11:27.039Z,18.60
2023-03-05T11:14:06.740Z,18.60
2023-03-05T11:16:49.904Z,18.60
2023-03-05T11:19:22.538Z,18.50
2023-03-05T11:22:22.438Z,18.50
2023-03-05T11:25:15.203Z,18.40
2023-03-05T11:27:56.735Z,18.40
2023-03-05T11:30:58.776Z,18.30
2023-03-05T11:33:31.660Z,18.20
2023-03-05T11:36:35.591Z,18.10
2023-03-05T11:39:18.353Z,18.00
2023-03-05T11:42:25.761Z,18.00
2023-03-05T11:44:58.367Z,17.90
2023-03-05T11:47:38.443Z,18.00
2023-03-05T11:53:16.913Z,17.80
2023-03-05T11:56:01.488Z,17.80
2023-03-05T11:58:39.230Z,17.70
2023-03-05T12:04:12.517Z,17.70
2023-03-05T12:06:53.622Z,17.60
2023-03-05T12:09:35.528Z,17.50
2023-03-05T12:12:12.754Z,17.50
2023-03-05T12:14:58.826Z,17.50
2023-03-05T12:18:13.272Z,17.50
2023-03-05T12:21:05.513Z,17.40
2023-03-05T12:23:55.326Z,17.30
2023-03-05T12:27:06.233Z,17.30
2023-03-05T12:29:46.217Z,17.20
2023-03-05T12:32:41.790Z,17.10
2023-03-05T12:35:49.533Z,17.10
2023-03-05T12:38:34.957Z,16.60
2023-03-05T12:41:40.536Z,16.80
2023-03-05T12:44:22.722Z,16.80
2023-03-05T12:47:17.529Z,16.80
2023-03-05T12:49:50.369Z,16.70
2023-03-05T12:52:45.732Z,16.70
2023-03-05T12:55:36.199Z,16.60
2023-03-05T12:58:12.154Z,16.60
2023-03-05T13:01:24.264Z,16.50
2023-03-05T13:04:12.105Z,16.50
2023-03-05T13:07:07.310Z,16.50
2023-03-05T13:09:38.777Z,16.40
2023-03-05T13:12:15.981Z,16.40
2023-03-05T13:14:59.239Z,16.40
2023-03-05T13:18:05.243Z,16.40
2023-03-05T13:20:41.561Z,16.40
2023-03-05T13:26:22.849Z,16.20
2023-03-05T13:29:16.306Z,16.00
2023-03-05T13:31:53.716Z,16.10
2023-03-05T13:34:47.093Z,16.10
2023-03-05T13:37:50.574Z,16.00
2023-03-05T13:40:40.410Z,15.80
2023-03-05T13:43:15.687Z,15.80
2023-03-05T13:45:58.048Z,15.90
2023-03-05T13:48:34.557Z,15.90
2023-03-05T13:51:11.130Z,15.80
2023-03-05T13:53:45.756Z,15.80
2023-03-05T13:56:22.322Z,15.80
2023-03-05T13:59:26.131Z,15.80
2023-03-05T14:01:57.874Z,15.80
2023-03-05T14:04:43.474Z,15.60
2023-03-05T14:07:26.514Z,15.50
2023-03-05T14:10:03.190Z,15.50
2023-03-05T14:12:42.763Z,15.50
2023-03-05T14:15:33.045Z,15.40
2023-03-05T14:18:20.580Z,15.40
2023-03-05T14:21:03.427Z,15.40
2023-03-05T14:23:34.969Z,15.40
2023-03-05T14:26:43.002Z,15.40
2023-03-05T14:29:16.479Z,15.40
2023-03-05T14:31:55.622Z,15.20
2023-03-05T14:34:59.297Z,15.00
2023-03-05T14:37:55.503Z,15.10
2023-03-05T14:40:36.798Z,15.20
2023-03-05T14:43:13.915Z,15.20
2023-03-05T14:45:47.254Z,15.20
2023-03-05T14:48:23.259Z,15.20
2023-03-05T14:50:58.123Z,15.00
2023-03-05T14:53:33.662Z,15.10
2023-03-05T14:56:05.190Z,15.10
2023-03-05T14:58:59.526Z,15.10
2023-03-05T15:01:34.283Z,15.00
2023-03-05T15:04:06.735Z,15.00
2023-03-05T15:06:42.433Z,15.00
2023-03-05T15:09:34.526Z,15.00
2023-03-05T15:12:05.971Z,15.00
2023-03-05T15:14:37.711Z,14.90
2023-03-05T15:17:14.758Z,14.90
2023-03-05T15:19:48.978Z,14.80
2023-03-05T15:22:21.730Z,14.70
2023-03-05T15:25:14.838Z,14.80
2023-03-05T15:27:47.209Z,14.80
2023-03-05T15:30:26.356Z,14.80
2023-03-05T15:33:01.193Z,14.80
2023-03-05T15:35:33.161Z,14.60
2023-03-05T15:38:08.558Z,14.60
2023-03-05T15:40:39.900Z,14.70
2023-03-05T15:43:16.893Z,14.70
2023-03-05T15:45:50.563Z,14.70
2023-03-05T15:48:43.192Z,14.70
2023-03-05T15:51:39.986Z,14.60
2023-03-05T15:54:33.740Z,14.70
2023-03-05T15:57:05.362Z,14.60
2023-03-05T15:59:36.813Z,14.50
2023-03-05T16:02:09.012Z,14.40
2023-03-05T16:07:25.203Z,14.40
2023-03-05T16:10:00.234Z,14.50
2023-03-05T16:12:38.940Z,14.40
2023-03-05T16:15:16.454Z,14.50
2023-03-05T16:17:52.786Z,14.40
2023-03-05T16:20:44.095Z,14.50
2023-03-05T16:23:15.782Z,14.40
2023-03-05T16:25:47.785Z,14.30
2023-03-05T16:28:19.399Z,14.20
2023-03-05T16:30:58.950Z,14.30
2023-03-05T16:33:32.060Z,14.20
2023-03-05T16:36:23.752Z,14.10
2023-03-05T16:38:57.044Z,14.20
2023-03-05T16:41:29.354Z,14.20
2023-03-05T16:44:03.797Z,14.20
2023-03-05T16:46:35.460Z,14.20
2023-03-05T16:49:08.773Z,14.30
2023-03-05T16:52:06.208Z,14.20
2023-03-05T16:55:08.810Z,14.00
2023-03-05T16:57:43.406Z,14.00
2023-03-05T17:00:15.227Z,14.10
2023-03-05T17:02:47.192Z,14.10
2023-03-05T17:05:18.605Z,13.90
2023-03-05T17:07:49.733Z,14.00
2023-03-05T17:10:20.994Z,13.90
2023-03-05T17:12:54.298Z,13.80
2023-03-05T17:15:28.836Z,13.80
2023-03-05T17:18:01.889Z,13.80
2023-03-05T17:20:38.227Z,14.00
2023-03-05T17:23:09.756Z,14.00
2023-03-05T17:25:42.045Z,14.00
2023-03-05T17:28:13.441Z,14.00
2023-03-05T17:33:32.684Z,14.00
2023-03-05T17:36:04.570Z,13.90
2023-03-05T17:38:39.222Z,13.80
2023-03-05T17:41:13.399Z,13.90
2023-03-05T17:43:52.308Z,13.90
2023-03-05T17:46:24.288Z,13.80
2023-03-05T17:48:56.019Z,13.70
2023-03-05T17:51:26.980Z,13.50
2023-03-05T17:54:00.110Z,13.60
2023-03-05T17:56:31.736Z,13.60
2023-03-05T17:59:02.770Z,13.70
2023-03-05T18:01:38.092Z,13.70
2023-03-05T18:04:10.540Z,13.80
2023-03-05T18:06:41.357Z,13.80
2023-03-05T18:09:12.204Z,13.80
2023-03-05T18:11:43.181Z,13.90
2023-03-05T18:14:15.832Z,13.80
2023-03-05T18:16:48.056Z,13.80
2023-03-05T18:19:20.114Z,13.80
2023-03-05T18:21:52.263Z,13.70
2023-03-05T18:24:22.998Z,13.80
2023-03-05T18:26:53.594Z,13.90
2023-03-05T18:29:25.947Z,13.90
2023-03-05T18:31:56.594Z,13.70
2023-03-05T18:34:28.211Z,13.80
2023-03-05T18:36:59.256Z,13.80
2023-03-05T18:39:36.924Z,14.00
2023-03-05T18:42:07.799Z,14.00
2023-03-05T18:44:38.618Z,14.00
2023-03-05T18:47:09.672Z,14.00
2023-03-05T18:49:40.494Z,13.90
2023-03-05T18:52:14.482Z,13.80
2023-03-05T18:54:45.502Z,13.90
2023-03-05T18:57:16.158Z,14.00
2023-03-05T18:59:46.944Z,14.10
2023-03-05T19:02:19.036Z,14.20
2023-03-05T19:04:49.967Z,14.20
2023-03-05T19:07:21.613Z,14.20
2023-03-05T19:10:04.702Z,14.20
2023-03-05T19:13:09.600Z,14.30
2023-03-05T19:15:58.467Z,14.20
2023-03-05T19:18:58.473Z,14.30
2023-03-05T19:21:33.737Z,14.30
2023-03-05T19:24:04.767Z,14.10
2023-03-05T19:26:35.718Z,14.20
2023-03-05T19:29:06.967Z,14.20
2023-03-05T19:31:39.094Z,14.20
2023-03-05T19:34:10.177Z,14.20
2023-03-05T19:36:42.151Z,14.20
2023-03-05T19:39:13.135Z,14.20
2023-03-05T19:41:43.914Z,14.30
2023-03-05T19:44:15.571Z,14.30
2023-03-05T19:46:46.450Z,14.20
2023-03-05T19:49:21.560Z,14.20
2023-03-05T19:51:52.766Z,14.10
2023-03-05T19:54:24.640Z,14.10
2023-03-05T19:56:57.037Z,14.10
2023-03-05T19:59:28.308Z,14.00
2023-03-05T20:01:59.277Z,14.00
2023-03-05T20:04:30.215Z,14.00
2023-03-05T20:07:02.481Z,13.90
2023-03-05T20:09:33.265Z,13.80
2023-03-05T20:12:06.341Z,13.80
2023-03-05T20:14:37.183Z,13.80
2023-03-05T20:17:08.164Z,13.70
2023-03-05T20:19:38.981Z,13.70
2023-03-05T20:22:09.821Z,13.60
2023-03-05T20:24:40.827Z,13.60
2023-03-05T20:27:11.815Z,13.70
2023-03-05T20:29:42.864Z,13.70
2023-03-05T20:32:13.625Z,13.60
2023-03-05T20:34:44.582Z,13.60
2023-03-05T20:37:16.714Z,13.60
2023-03-05T20:40:09.434Z,13.70
2023-03-05T20:42:40.357Z,13.60
2023-03-05T20:45:11.454Z,13.40
2023-03-05T20:47:47.750Z,13.40
2023-03-05T20:50:19.196Z,13.30
2023-03-05T20:52:49.923Z,13.40
2023-03-05T20:55:21.012Z,13.40
2023-03-05T20:57:51.885Z,13.20
2023-03-05T21:00:23.035Z,13.30
2023-03-05T21:02:56.385Z,13.40
2023-03-05T21:05:29.947Z,13.10
2023-03-05T21:08:02.869Z,13.10
2023-03-05T21:10:34.581Z,13.00
2023-03-05T21:13:05.507Z,13.00
2023-03-05T21:15:36.434Z,13.10
2023-03-05T21:18:07.545Z,13.20
2023-03-05T21:20:38.269Z,13.20
2023-03-05T21:23:09.242Z,13.20
2023-03-05T21:25:40.243Z,13.30
2023-03-05T21:28:20.021Z,13.20
2023-03-05T21:30:54.120Z,13.30
2023-03-05T21:33:45.493Z,13.20
2023-03-05T21:36:20.062Z,13.10
2023-03-05T21:38:51.749Z,13.00
2023-03-05T21:41:23.316Z,12.90
2023-03-05T21:43:54.353Z,13.00
2023-03-05T21:46:25.041Z,12.90
2023-03-05T21:48:55.901Z,12.90
2023-03-05T21:51:32.214Z,12.90
2023-03-05T21:54:20.719Z,12.80
2023-03-05T21:56:51.717Z,12.80
2023-03-05T21:59:23.419Z,12.90
2023-03-05T22:01:55.095Z,13.00
2023-03-05T22:04:25.850Z,13.00
2023-03-05T22:06:56.794Z,13.00
2023-03-05T22:09:27.690Z,13.00
2023-03-05T22:11:58.755Z,13.00
2023-03-05T22:14:30.098Z,13.00
2023-03-05T22:17:04.856Z,12.90
2023-03-05T22:19:35.601Z,12.90
2023-03-05T22:22:06.522Z,12.90
2023-03-05T22:24:37.209Z,12.90
2023-03-05T22:27:09.636Z,12.90
2023-03-05T22:29:40.570Z,12.90
2023-03-05T22:32:11.542Z,12.90
2023-03-05T22:34:43.640Z,12.90
2023-03-05T22:37:14.906Z,12.80
2023-03-05T22:39:46.839Z,12.80
2023-03-05T22:42:17.813Z,12.80
2023-03-05T22:44:48.414Z,12.90
2023-03-05T22:47:19.310Z,12.70
2023-03-05T22:49:50.251Z,12.60
2023-03-05T22:52:21.835Z,12.60
2023-03-05T22:54:54.979Z,12.70
2023-03-05T22:57:26.818Z,12.70
2023-03-05T22:59:57.479Z,12.70
2023-03-05T23:02:28.400Z,12.70
2023-03-05T23:05:02.752Z,12.80
2023-03-05T23:07:37.562Z,12.70
2023-03-05T23:10:22.802Z,12.50
2023-03-05T23:12:56.201Z,12.50
2023-03-05T23:15:38.498Z,12.60
2023-03-05T23:18:09.585Z,12.60
2023-03-05T23:20:40.486Z,12.60
2023-03-05T23:23:11.407Z,12.70
2023-03-05T23:25:42.529Z,12.70
2023-03-05T23:28:14.341Z,12.50
2023-03-05T23:30:45.064Z,12.50
2023-03-05T23:33:25.371Z,12.50
2023-03-05T23:36:00.028Z,12.50
2023-03-05T23:38:32.149Z,12.50
2023-03-05T23:41:05.037Z,12.60
2023-03-05T23:43:35.784Z,12.60
2023-03-05T23:46:13.522Z,12.60
2023-03-05T23:48:44.574Z,12.70
2023-03-05T23:51:15.193Z,12.80
2023-03-05T23:53:46.792Z,12.90
2023-03-05T23:56:18.065Z,13.00
2023-03-05T23:58:50.157Z,13.00
